createdAt,value
2019-02-23T00:02:15.695Z,-1.50
2019-02-23T00:06:29.790Z,-1.50
2019-02-23T00:10:39.415Z,-1.60
2019-02-23T00:14:50.536Z,-1.60
2019-02-23T00:19:01.644Z,-1.60
2019-02-23T00:23:12.739Z,-1.60
2019-02-23T00:27:23.739Z,-1.60
2019-02-23T00:31:34.738Z,-1.50
2019-02-23T00:35:45.736Z,-1.50
2019-02-23T00:39:56.835Z,-1.40
2019-02-23T00:44:07.932Z,-1.40
2019-02-23T00:48:19.036Z,-1.50
2019-02-23T00:52:30.135Z,-1.50
2019-02-23T00:56:42.173Z,-1.60
2019-02-23T01:00:54.182Z,-1.60
2019-02-23T01:05:05.649Z,-1.50
2019-02-23T01:09:16.652Z,-1.50
2019-02-23T01:13:27.759Z,-1.50
2019-02-23T01:17:38.915Z,-1.40
2019-02-23T01:21:49.916Z,-1.40
2019-02-23T01:26:00.917Z,-1.50
2019-02-23T01:30:12.080Z,-1.50
2019-02-23T01:34:23.106Z,-1.50
2019-02-23T01:38:34.239Z,-1.40
2019-02-23T01:42:45.356Z,-1.40
2019-02-23T01:46:56.484Z,-1.50
2019-02-23T01:51:07.771Z,-1.50
2019-02-23T01:55:18.773Z,-1.50
2019-02-23T01:59:29.793Z,-1.50
2019-02-23T02:03:41.091Z,-1.50
2019-02-23T02:07:52.174Z,-1.50
2019-02-23T02:12:04.234Z,-1.50
2019-02-23T02:16:15.313Z,-1.50
2019-02-23T02:20:26.981Z,-1.60
2019-02-23T02:24:38.070Z,-1.60
2019-02-23T02:28:49.156Z,-1.50
2019-02-23T02:33:00.155Z,-1.50
2019-02-23T02:37:11.568Z,-1.50
2019-02-23T02:41:22.562Z,-1.50
2019-02-23T02:45:33.560Z,-1.50
2019-02-23T02:49:44.699Z,-1.60
2019-02-23T02:53:56.653Z,-1.70
2019-02-23T02:58:07.902Z,-1.70
2019-02-23T03:02:18.903Z,-1.80
2019-02-23T03:06:30.007Z,-1.80
2019-02-23T03:10:41.119Z,-1.80
2019-02-23T03:14:52.122Z,-1.90
2019-02-23T03:19:03.221Z,-1.90
2019-02-23T03:23:14.241Z,-2.00
2019-02-23T03:27:25.246Z,-2.00
2019-02-23T03:31:36.349Z,-2.10
2019-02-23T03:35:47.440Z,-2.20
2019-02-23T03:39:58.568Z,-2.20
2019-02-23T03:44:09.664Z,-2.20
2019-02-23T03:48:20.661Z,-2.30
2019-02-23T03:52:31.880Z,-2.30
2019-02-23T03:56:42.940Z,-2.40
2019-02-23T04:00:54.125Z,-2.40
2019-02-23T04:05:05.756Z,-2.40
2019-02-23T04:09:16.851Z,-2.40
2019-02-23T04:13:27.858Z,-2.40
2019-02-23T04:17:38.974Z,-2.50
2019-02-23T04:21:49.972Z,-2.50
2019-02-23T04:26:00.993Z,-2.50
2019-02-23T04:30:12.076Z,-2.50
2019-02-23T04:34:23.235Z,-2.50
2019-02-23T04:38:34.234Z,-2.50
2019-02-23T04:42:45.651Z,-2.50
2019-02-23T04:46:56.819Z,-2.60
2019-02-23T04:51:14.292Z,-2.60
2019-02-23T04:55:20.551Z,-2.60
2019-02-23T04:59:31.654Z,-2.60
2019-02-23T05:03:42.744Z,-2.60
2019-02-23T05:07:53.889Z,-2.60
2019-02-23T05:12:05.049Z,-2.60
2019-02-23T05:16:16.252Z,-2.70
2019-02-23T05:20:27.248Z,-2.70
2019-02-23T05:24:38.284Z,-2.70
2019-02-23T05:28:49.379Z,-2.70
2019-02-23T05:33:00.490Z,-2.70
2019-02-23T05:37:11.581Z,-2.80
2019-02-23T05:41:22.681Z,-2.80
2019-02-23T05:45:33.797Z,-2.80
2019-02-23T05:49:44.763Z,-2.80
2019-02-23T05:53:55.757Z,-2.80
2019-02-23T05:58:06.849Z,-2.80
2019-02-23T06:02:17.830Z,-2.90
2019-02-23T06:06:28.824Z,-2.80
2019-02-23T06:10:40.031Z,-2.80
2019-02-23T06:14:51.080Z,-2.80
2019-02-23T06:19:02.091Z,-2.80
2019-02-23T06:23:13.198Z,-2.70
2019-02-23T06:27:24.283Z,-2.70
2019-02-23T06:31:35.438Z,-2.70
2019-02-23T06:35:46.430Z,-2.60
2019-02-23T06:39:56.554Z,-2.60
2019-02-23T06:44:07.548Z,-2.50
2019-02-23T06:48:19.959Z,-2.40
2019-02-23T06:52:31.323Z,-2.40
2019-02-23T06:56:42.326Z,-2.30
2019-02-23T07:00:53.514Z,-2.20
2019-02-23T07:05:05.148Z,-2.10
2019-02-23T07:09:16.250Z,-2.10
2019-02-23T07:13:27.250Z,-1.90
2019-02-23T07:17:38.267Z,-1.80
2019-02-23T07:21:49.282Z,-1.80
2019-02-23T07:26:00.382Z,-1.80
2019-02-23T07:30:14.888Z,-1.70
2019-02-23T07:34:25.924Z,-1.50
2019-02-23T07:38:37.027Z,-1.40
2019-02-23T07:42:48.304Z,-1.10
2019-02-23T07:46:59.376Z,-0.40
2019-02-23T07:51:10.889Z,0.20
2019-02-23T07:55:21.878Z,0.50
2019-02-23T07:59:32.858Z,0.90
2019-02-23T08:03:43.947Z,1.20
2019-02-23T08:07:54.941Z,1.50
2019-02-23T08:12:06.046Z,1.60
2019-02-23T08:16:17.313Z,1.80
2019-02-23T08:20:28.329Z,2.20
2019-02-23T08:24:39.406Z,2.80
2019-02-23T08:28:50.636Z,2.80
2019-02-23T08:33:01.930Z,2.80
2019-02-23T08:37:12.915Z,3.00
2019-02-23T08:41:23.911Z,2.80
2019-02-23T08:45:34.917Z,2.90
2019-02-23T08:49:46.591Z,3.30
2019-02-23T08:53:57.697Z,3.40
2019-02-23T08:58:08.682Z,3.60
2019-02-23T09:02:19.674Z,4.10
2019-02-23T09:06:30.850Z,3.90
2019-02-23T09:10:41.900Z,4.00
2019-02-23T09:14:52.980Z,4.10
2019-02-23T09:19:04.092Z,4.00
2019-02-23T09:23:15.091Z,4.20
2019-02-23T09:27:26.142Z,4.30
2019-02-23T09:31:37.146Z,4.70
2019-02-23T09:35:48.143Z,5.00
2019-02-23T09:39:59.177Z,5.60
2019-02-23T09:44:10.266Z,6.00
2019-02-23T09:48:21.344Z,6.00
2019-02-23T09:52:32.608Z,6.40
2019-02-23T09:56:43.594Z,6.40
2019-02-23T10:00:54.690Z,6.70
2019-02-23T10:05:06.815Z,7.30
2019-02-23T10:09:17.823Z,6.80
2019-02-23T10:13:28.850Z,7.20
2019-02-23T10:17:39.926Z,7.60
2019-02-23T10:21:50.943Z,7.70
2019-02-23T10:26:02.577Z,8.20
2019-02-23T10:30:15.137Z,8.50
2019-02-23T10:34:26.238Z,9.00
2019-02-23T10:38:40.084Z,9.50
2019-02-23T10:42:51.154Z,9.00
2019-02-23T10:47:01.167Z,9.80
2019-02-23T10:51:12.165Z,9.80
2019-02-23T10:55:23.267Z,10.00
2019-02-23T10:59:34.291Z,10.70
2019-02-23T11:03:45.285Z,11.20
2019-02-23T11:07:56.384Z,12.20
2019-02-23T11:12:07.496Z,12.40
2019-02-23T11:16:18.634Z,13.00
2019-02-23T11:20:29.373Z,13.30
2019-02-23T11:24:40.468Z,13.20
2019-02-23T11:28:51.459Z,13.20
2019-02-23T11:33:01.391Z,12.90
2019-02-23T11:37:12.454Z,13.40
2019-02-23T11:41:23.650Z,13.50
2019-02-23T11:45:34.655Z,13.30
2019-02-23T11:49:45.770Z,12.80
2019-02-23T11:53:56.887Z,12.40
2019-02-23T11:58:09.484Z,13.70
2019-02-23T12:02:20.482Z,13.30
2019-02-23T12:06:33.165Z,12.90
2019-02-23T12:10:44.239Z,13.80
2019-02-23T12:14:55.252Z,13.90
2019-02-23T12:19:06.522Z,12.60
2019-02-23T12:23:17.521Z,13.00
2019-02-23T12:27:28.594Z,14.60
2019-02-23T12:31:39.591Z,13.90
2019-02-23T12:35:52.939Z,14.50
2019-02-23T12:40:04.300Z,14.80
2019-02-23T12:44:15.400Z,15.20
2019-02-23T12:48:26.417Z,12.30
2019-02-23T12:52:37.407Z,10.10
2019-02-23T12:56:48.419Z,9.10
2019-02-23T13:00:59.438Z,8.10
2019-02-23T13:05:10.495Z,7.50
2019-02-23T13:09:23.817Z,7.30
2019-02-23T13:13:40.728Z,7.10
2019-02-23T13:17:54.791Z,7.10
2019-02-23T13:22:11.446Z,7.20
2019-02-23T13:26:40.855Z,6.90
2019-02-23T13:30:58.302Z,7.30
2019-02-23T13:35:30.470Z,7.20
2019-02-23T13:39:47.523Z,6.70
2019-02-23T13:44:20.979Z,6.70
2019-02-23T13:48:40.363Z,6.80
2019-02-23T13:53:06.246Z,6.70
2019-02-23T13:57:32.360Z,6.50
2019-02-23T14:01:58.147Z,6.30
2019-02-23T14:06:30.321Z,6.20
2019-02-23T14:10:56.210Z,6.00
2019-02-23T14:15:10.497Z,6.20
2019-02-23T14:19:43.606Z,6.30
2019-02-23T14:24:06.878Z,6.20
2019-02-23T14:28:35.731Z,6.30
2019-02-23T14:32:58.870Z,6.10
2019-02-23T14:37:15.835Z,6.00
2019-02-23T14:41:36.125Z,5.90
2019-02-23T14:46:07.674Z,5.90
2019-02-23T14:50:24.514Z,5.70
2019-02-23T14:55:00.862Z,5.90
2019-02-23T14:59:29.009Z,6.00
2019-02-23T15:03:45.796Z,5.80
2019-02-23T15:07:59.868Z,5.80
2019-02-23T15:12:36.402Z,5.90
2019-02-23T15:16:58.943Z,6.00
2019-02-23T15:21:19.040Z,6.10
2019-02-23T15:25:35.853Z,6.00
2019-02-23T15:29:49.934Z,5.80
2019-02-23T15:34:35.825Z,5.80
2019-02-23T15:38:52.897Z,5.70
2019-02-23T15:43:16.131Z,5.80
2019-02-23T15:47:52.966Z,5.60
2019-02-23T15:52:04.529Z,5.50
2019-02-23T15:56:15.638Z,5.30
2019-02-23T16:00:28.114Z,5.00
2019-02-23T16:04:39.859Z,4.80
2019-02-23T16:08:50.875Z,4.70
2019-02-23T16:13:01.883Z,4.60
2019-02-23T16:17:12.890Z,4.40
2019-02-23T16:21:23.974Z,4.40
2019-02-23T16:25:38.409Z,4.30
2019-02-23T16:29:50.112Z,4.20
2019-02-23T16:34:01.102Z,4.00
2019-02-23T16:38:12.111Z,3.90
2019-02-23T16:42:23.259Z,3.70
2019-02-23T16:46:34.355Z,3.60
2019-02-23T16:50:45.350Z,3.50
2019-02-23T16:54:56.449Z,3.40
2019-02-23T16:59:07.648Z,3.30
2019-02-23T17:03:18.729Z,3.30
2019-02-23T17:07:29.735Z,3.20
2019-02-23T17:11:40.745Z,3.20
2019-02-23T17:15:51.740Z,3.10
2019-02-23T17:20:02.722Z,3.00
2019-02-23T17:24:13.729Z,2.80
2019-02-23T17:28:24.856Z,2.60
2019-02-23T17:32:35.922Z,2.60
2019-02-23T17:36:46.933Z,2.50
2019-02-23T17:40:58.089Z,2.50
2019-02-23T17:45:10.426Z,2.50
2019-02-23T17:49:21.541Z,2.40
2019-02-23T17:53:32.878Z,2.30
2019-02-23T17:57:43.870Z,2.20
2019-02-23T18:01:54.954Z,2.20
2019-02-23T18:06:05.938Z,2.20
2019-02-23T18:10:16.927Z,2.20
2019-02-23T18:14:28.294Z,2.10
2019-02-23T18:18:39.292Z,2.20
2019-02-23T18:22:50.306Z,2.10
2019-02-23T18:27:01.422Z,2.10
2019-02-23T18:31:12.540Z,2.00
2019-02-23T18:35:23.538Z,2.00
2019-02-23T18:39:34.653Z,2.00
2019-02-23T18:43:46.080Z,2.00
2019-02-23T18:47:57.235Z,2.00
2019-02-23T18:52:08.231Z,2.00
2019-02-23T18:56:19.371Z,1.90
2019-02-23T19:00:30.701Z,1.90
2019-02-23T19:04:42.001Z,1.80
2019-02-23T19:08:53.054Z,1.80
2019-02-23T19:13:04.265Z,1.70
2019-02-23T19:17:15.297Z,1.60
2019-02-23T19:21:26.399Z,1.60
2019-02-23T19:25:37.413Z,1.60
2019-02-23T19:29:49.489Z,1.60
2019-02-23T19:34:00.600Z,1.60
2019-02-23T19:38:11.593Z,1.50
2019-02-23T19:42:22.593Z,1.50
2019-02-23T19:46:34.891Z,1.50
2019-02-23T19:50:52.126Z,1.50
2019-02-23T19:55:03.382Z,1.50
2019-02-23T19:59:14.674Z,1.50
2019-02-23T20:03:25.755Z,1.50
2019-02-23T20:07:36.834Z,1.50
2019-02-23T20:11:47.945Z,1.50
2019-02-23T20:15:59.040Z,1.50
2019-02-23T20:20:11.387Z,1.40
2019-02-23T20:24:23.206Z,1.50
2019-02-23T20:28:34.369Z,1.40
2019-02-23T20:32:45.500Z,1.40
2019-02-23T20:36:56.579Z,1.40
2019-02-23T20:41:07.685Z,1.40
2019-02-23T20:45:18.742Z,1.40
2019-02-23T20:49:29.848Z,1.40
2019-02-23T20:53:40.981Z,1.40
2019-02-23T20:57:52.012Z,1.40
2019-02-23T21:02:02.691Z,1.40
2019-02-23T21:06:13.714Z,1.30
2019-02-23T21:10:24.679Z,1.20
2019-02-23T21:14:36.204Z,1.20
2019-02-23T21:18:47.216Z,1.20
2019-02-23T21:22:58.321Z,1.10
2019-02-23T21:27:12.963Z,1.10
2019-02-23T21:31:21.923Z,1.10
2019-02-23T21:35:33.489Z,1.10
2019-02-23T21:39:44.970Z,1.10
2019-02-23T21:44:01.337Z,1.00
2019-02-23T21:48:12.283Z,1.00
2019-02-23T21:52:23.371Z,1.00
2019-02-23T21:56:34.470Z,0.90
2019-02-23T22:00:45.847Z,0.90
2019-02-23T22:04:57.398Z,0.90
2019-02-23T22:09:08.978Z,0.80
2019-02-23T22:13:20.506Z,0.80
2019-02-23T22:17:31.496Z,0.90
2019-02-23T22:21:45.539Z,0.90
2019-02-23T22:25:56.547Z,0.90
2019-02-23T22:30:08.397Z,0.90
2019-02-23T22:34:21.324Z,0.90
2019-02-23T22:38:32.901Z,0.90
2019-02-23T22:42:43.890Z,0.90
2019-02-23T22:46:54.893Z,0.90
2019-02-23T22:51:06.003Z,0.90
2019-02-23T22:55:16.039Z,0.90
2019-02-23T22:59:26.675Z,0.90
2019-02-23T23:03:37.672Z,1.00
2019-02-23T23:07:48.667Z,1.00
2019-02-23T23:11:59.730Z,0.90
2019-02-23T23:16:10.834Z,0.90
2019-02-23T23:20:21.826Z,0.80
2019-02-23T23:24:32.400Z,0.80
2019-02-23T23:28:43.474Z,0.80
2019-02-23T23:32:54.485Z,0.80
2019-02-23T23:37:05.566Z,0.70
2019-02-23T23:41:16.657Z,0.70
2019-02-23T23:45:27.751Z,0.70
2019-02-23T23:49:38.750Z,0.70
2019-02-23T23:53:49.851Z,0.70
2019-02-23T23:58:00.952Z,0.60
