createdAt,value
2023-04-11T05:38:03.151Z,42.73
2023-04-11T05:40:29.737Z,42.53
2023-04-11T05:42:56.485Z,43.14
2023-04-11T05:45:23.813Z,42.49
2023-04-11T05:47:50.675Z,42.11
2023-04-11T05:50:19.361Z,41.18
2023-04-11T05:52:46.133Z,39.79
2023-04-11T05:55:12.796Z,38.37
2023-04-11T05:57:39.511Z,38.42
2023-04-11T06:00:14.453Z,38.21
2023-04-11T06:02:42.864Z,37.87
2023-04-11T06:05:13.573Z,38.38
2023-04-11T06:07:41.797Z,37.98
2023-04-11T06:10:09.794Z,36.77
2023-04-11T06:12:36.899Z,35.61
2023-04-11T06:15:04.101Z,35.53
2023-04-11T06:17:31.227Z,34.42
2023-04-11T06:19:58.426Z,34.20
2023-04-11T06:22:25.885Z,34.98
2023-04-11T06:24:52.827Z,34.43
2023-04-11T06:27:19.503Z,34.15
2023-04-11T06:29:46.830Z,34.09
2023-04-11T06:32:13.406Z,33.50
2023-04-11T06:34:40.024Z,33.62
2023-04-11T06:37:07.885Z,33.37
2023-04-11T06:39:35.794Z,32.96
2023-04-11T06:42:02.899Z,32.46
2023-04-11T06:44:29.734Z,32.63
2023-04-11T06:46:56.810Z,32.38
2023-04-11T06:49:23.491Z,32.48
2023-04-11T06:51:50.592Z,32.75
2023-04-11T06:54:18.645Z,32.45
2023-04-11T06:56:45.855Z,31.98
2023-04-11T06:59:12.545Z,31.94
2023-04-11T07:01:39.875Z,31.87
2023-04-11T07:04:07.264Z,31.78
2023-04-11T07:06:38.807Z,31.56
2023-04-11T07:09:05.974Z,31.70
2023-04-11T07:11:33.202Z,31.53
2023-04-11T07:14:00.936Z,31.49
2023-04-11T07:16:27.933Z,30.86
2023-04-11T07:18:55.750Z,30.81
2023-04-11T07:21:22.744Z,30.79
2023-04-11T07:23:49.808Z,31.28
2023-04-11T07:26:17.074Z,31.22
2023-04-11T07:28:45.187Z,30.89
2023-04-11T07:31:12.701Z,30.89
2023-04-11T07:33:39.806Z,30.75
2023-04-11T07:36:08.719Z,30.58
2023-04-11T07:38:37.702Z,29.65
2023-04-11T07:41:05.670Z,29.15
2023-04-11T07:43:32.606Z,28.92
2023-04-11T07:45:59.892Z,29.09
2023-04-11T07:48:28.060Z,29.34
2023-04-11T07:50:55.029Z,29.09
2023-04-11T07:53:22.451Z,28.77
2023-04-11T07:55:49.165Z,28.55
2023-04-11T07:58:15.855Z,28.02
2023-04-11T08:00:42.597Z,28.25
2023-04-11T08:03:11.238Z,27.34
2023-04-11T08:05:38.217Z,26.87
2023-04-11T08:08:05.645Z,26.75
2023-04-11T08:10:32.283Z,27.16
2023-04-11T08:13:00.585Z,26.31
2023-04-11T08:15:27.240Z,26.61
2023-04-11T08:17:56.634Z,26.05
2023-04-11T08:20:24.700Z,25.86
2023-04-11T08:22:51.369Z,25.82
2023-04-11T08:25:20.030Z,25.33
2023-04-11T08:27:46.713Z,24.93
2023-04-11T08:30:13.998Z,24.45
2023-04-11T08:32:41.474Z,23.24
2023-04-11T08:35:09.557Z,22.78
2023-04-11T08:37:36.198Z,21.68
2023-04-11T08:40:06.857Z,21.27
2023-04-11T08:42:34.329Z,21.11
2023-04-11T08:45:06.151Z,20.36
2023-04-11T08:47:32.867Z,20.39
2023-04-11T08:49:59.604Z,21.03
2023-04-11T08:52:26.306Z,20.54
2023-04-11T08:54:56.873Z,21.45
2023-04-11T08:57:33.263Z,21.65
2023-04-11T09:00:11.128Z,21.26
2023-04-11T09:03:00.368Z,20.18
2023-04-11T09:05:31.463Z,20.43
2023-04-11T09:08:00.035Z,20.42
2023-04-11T09:10:27.882Z,20.28
2023-04-11T09:12:55.635Z,20.43
2023-04-11T09:15:24.515Z,20.30
2023-04-11T09:17:51.833Z,20.09
2023-04-11T09:20:31.719Z,18.71
2023-04-11T09:23:02.902Z,17.03
2023-04-11T09:25:31.143Z,15.24
2023-04-11T09:28:09.576Z,14.49
2023-04-11T09:30:36.786Z,14.34
2023-04-11T09:33:23.171Z,16.21
2023-04-11T09:35:55.020Z,15.98
2023-04-11T09:38:35.115Z,16.05
2023-04-11T09:41:03.269Z,14.77
2023-04-11T09:43:52.084Z,13.63
2023-04-11T09:46:21.338Z,13.33
2023-04-11T09:48:49.229Z,12.67
2023-04-11T09:51:27.613Z,11.84
2023-04-11T09:54:02.299Z,12.00
2023-04-11T09:56:30.592Z,13.92
2023-04-11T09:58:58.872Z,15.22
2023-04-11T10:01:25.671Z,16.20
2023-04-11T10:03:58.660Z,17.03
2023-04-11T10:06:38.786Z,17.39
2023-04-11T10:09:09.207Z,16.10
2023-04-11T10:11:36.661Z,16.57
2023-04-11T10:14:04.072Z,16.88
2023-04-11T10:16:34.828Z,17.39
2023-04-11T10:19:01.977Z,17.18
2023-04-11T10:21:32.750Z,17.42
2023-04-11T10:24:18.689Z,17.20
2023-04-11T10:26:56.279Z,17.46
2023-04-11T10:29:33.172Z,17.37
2023-04-11T10:32:24.458Z,17.42
2023-04-11T10:34:52.172Z,17.43
2023-04-11T10:37:34.438Z,17.33
2023-04-11T10:40:01.376Z,17.62
2023-04-11T10:42:31.656Z,18.25
2023-04-11T10:45:21.782Z,18.08
2023-04-11T10:47:57.400Z,17.88
2023-04-11T10:50:28.055Z,17.90
2023-04-11T10:52:58.747Z,18.43
2023-04-11T10:55:27.529Z,17.43
2023-04-11T10:58:10.327Z,15.70
2023-04-11T11:00:52.879Z,15.69
2023-04-11T11:03:21.471Z,16.50
2023-04-11T11:05:57.632Z,16.95
2023-04-11T11:08:32.338Z,16.99
2023-04-11T11:11:04.228Z,16.89
2023-04-11T11:13:45.979Z,17.49
2023-04-11T11:16:17.956Z,17.89
2023-04-11T11:18:46.947Z,17.42
2023-04-11T11:21:20.585Z,16.53
2023-04-11T11:24:03.645Z,16.68
2023-04-11T11:26:36.341Z,16.76
2023-04-11T11:29:03.869Z,17.44
2023-04-11T11:31:46.479Z,15.86
2023-04-11T11:34:23.384Z,14.51
2023-04-11T11:36:53.394Z,13.56
2023-04-11T11:39:21.955Z,14.25
2023-04-11T11:41:50.261Z,15.69
2023-04-11T11:44:26.460Z,16.08
2023-04-11T11:47:09.096Z,16.78
2023-04-11T11:49:52.483Z,16.57
2023-04-11T11:52:40.459Z,16.66
2023-04-11T11:55:11.327Z,16.73
2023-04-11T11:57:45.257Z,14.92
2023-04-11T12:00:12.602Z,14.51
2023-04-11T12:02:40.849Z,15.18
2023-04-11T12:05:10.843Z,15.68
2023-04-11T12:07:38.940Z,16.13
2023-04-11T12:10:08.845Z,16.54
2023-04-11T12:12:37.717Z,16.47
2023-04-11T12:15:20.205Z,16.88
2023-04-11T12:17:51.324Z,17.00
2023-04-11T12:20:23.402Z,16.93
2023-04-11T12:22:52.167Z,17.63
2023-04-11T12:25:20.971Z,17.54
2023-04-11T12:27:48.746Z,17.04
2023-04-11T12:30:15.592Z,17.53
2023-04-11T12:32:42.902Z,17.10
2023-04-11T12:35:10.725Z,16.71
2023-04-11T12:37:37.784Z,16.98
2023-04-11T12:40:11.103Z,16.77
2023-04-11T12:42:53.605Z,17.25
2023-04-11T12:45:23.297Z,17.50
2023-04-11T12:47:49.982Z,17.62
2023-04-11T12:50:16.751Z,17.92
2023-04-11T12:52:43.466Z,18.46
2023-04-11T12:55:10.464Z,18.84
2023-04-11T12:57:37.124Z,19.12
2023-04-11T13:00:07.263Z,18.68
2023-04-11T13:02:42.187Z,17.78
2023-04-11T13:05:11.943Z,15.94
2023-04-11T13:07:39.302Z,13.22
2023-04-11T13:10:09.414Z,12.17
2023-04-11T13:12:44.583Z,11.92
2023-04-11T13:15:12.950Z,10.91
2023-04-11T13:17:39.673Z,10.46
2023-04-11T13:20:08.677Z,9.85
2023-04-11T13:22:36.058Z,9.88
2023-04-11T13:25:03.006Z,10.10
2023-04-11T13:27:29.672Z,10.18
2023-04-11T13:29:56.407Z,11.08
2023-04-11T13:32:22.970Z,11.79
2023-04-11T13:34:49.693Z,12.10
2023-04-11T13:37:16.520Z,12.16
2023-04-11T13:39:43.133Z,13.79
2023-04-11T13:42:10.637Z,15.59
2023-04-11T13:44:37.348Z,16.19
2023-04-11T13:47:03.905Z,16.40
2023-04-11T13:49:30.709Z,15.87
2023-04-11T13:51:57.437Z,14.76
2023-04-11T13:54:43.483Z,14.23
2023-04-11T13:57:10.111Z,14.22
2023-04-11T13:59:36.744Z,15.57
2023-04-11T14:02:03.506Z,17.10
2023-04-11T16:11:03.985Z,31.68
2023-04-11T16:13:30.689Z,31.88
2023-04-11T16:15:57.513Z,32.24
2023-04-11T16:18:26.489Z,32.39
2023-04-11T16:20:54.189Z,33.17
2023-04-11T16:23:21.065Z,33.51
2023-04-11T16:25:48.876Z,33.62
2023-04-11T16:28:15.530Z,33.66
2023-04-11T16:30:43.255Z,34.33
2023-04-11T16:33:13.048Z,34.59
2023-04-11T16:35:42.676Z,34.43
2023-04-11T16:38:12.223Z,34.64
2023-04-11T16:40:39.626Z,34.21
2023-04-11T16:43:06.516Z,34.45
2023-04-11T16:45:33.265Z,34.62
2023-04-11T16:48:01.306Z,34.49
2023-04-11T16:50:28.066Z,34.79
2023-04-11T16:52:55.208Z,35.06
2023-04-11T16:55:22.140Z,35.55
2023-04-11T16:57:48.713Z,35.57
2023-04-11T17:00:19.796Z,36.23
2023-04-11T17:02:47.992Z,36.34
2023-04-11T17:05:14.719Z,37.01
2023-04-11T17:07:41.792Z,37.70
2023-04-11T17:10:09.680Z,37.99
2023-04-11T17:12:40.433Z,38.21
2023-04-11T17:15:08.584Z,38.79
2023-04-11T17:17:35.404Z,39.05
2023-04-11T17:20:09.225Z,39.80
2023-04-11T17:22:39.847Z,40.55
2023-04-11T17:25:07.072Z,40.63
2023-04-11T17:27:33.684Z,39.94
2023-04-11T17:30:00.361Z,40.02
2023-04-11T17:32:27.222Z,40.21
2023-04-11T17:35:03.701Z,39.95
2023-04-11T17:37:31.042Z,39.95
2023-04-11T17:39:57.874Z,40.71
2023-04-11T17:42:58.481Z,40.92
2023-04-11T17:45:25.090Z,41.07
2023-04-11T17:47:52.251Z,41.11
2023-04-11T17:50:20.133Z,41.58
2023-04-11T17:52:50.108Z,41.19
2023-04-11T17:55:21.129Z,40.60
2023-04-11T17:57:51.677Z,41.14
2023-04-11T18:00:24.760Z,41.03
2023-04-11T18:02:57.777Z,41.16
2023-04-11T18:05:33.675Z,40.71
2023-04-11T18:08:00.707Z,40.39
2023-04-11T18:10:29.142Z,41.26
2023-04-11T18:13:03.205Z,41.18
2023-04-11T18:15:30.075Z,41.24
2023-04-11T18:17:56.814Z,43.18
2023-04-11T18:20:24.320Z,43.65
2023-04-11T18:22:54.783Z,44.28
2023-04-11T18:25:22.408Z,44.57
2023-04-11T18:27:49.170Z,44.15
2023-04-11T18:30:16.604Z,44.13
2023-04-11T18:32:49.688Z,44.34
2023-04-11T18:35:19.039Z,44.13
2023-04-11T18:37:48.236Z,44.28
2023-04-11T18:40:15.989Z,44.44
2023-04-11T18:42:46.511Z,44.47
2023-04-11T18:45:13.944Z,45.33
2023-04-11T18:47:41.867Z,45.57
2023-04-11T18:50:09.065Z,45.99
2023-04-11T18:52:38.553Z,45.72
2023-04-11T18:55:05.746Z,46.28
2023-04-11T18:57:36.295Z,46.29
2023-04-11T19:00:18.897Z,46.76
2023-04-11T19:02:47.584Z,46.80
2023-04-11T19:05:14.744Z,46.74
2023-04-11T19:07:43.006Z,47.43
2023-04-11T19:10:11.273Z,47.33
2023-04-11T19:12:38.479Z,47.56
2023-04-11T19:15:07.795Z,47.98
2023-04-11T19:17:36.263Z,47.59
2023-04-11T19:20:06.785Z,48.52
2023-04-11T19:22:34.253Z,47.96
2023-04-11T19:25:01.033Z,48.73
2023-04-11T19:27:27.666Z,50.40
2023-04-11T19:29:54.359Z,50.79
2023-04-11T19:32:24.461Z,50.39
2023-04-11T19:34:51.430Z,50.73
2023-04-11T19:37:19.495Z,50.46
2023-04-11T19:39:46.217Z,50.71
2023-04-11T19:42:12.862Z,51.04
2023-04-11T19:44:47.166Z,52.55
2023-04-11T19:47:14.871Z,53.89
2023-04-11T19:49:42.708Z,54.60
2023-04-11T19:52:11.620Z,54.09
2023-04-11T19:54:38.649Z,53.28
2023-04-11T19:57:05.272Z,53.12
2023-04-11T19:59:31.811Z,52.93
2023-04-11T20:02:01.678Z,52.90
2023-04-11T20:04:28.418Z,52.77
2023-04-11T20:06:58.404Z,52.96
2023-04-11T20:09:25.985Z,52.97
2023-04-11T20:11:53.471Z,53.20
2023-04-11T20:14:20.751Z,52.51
2023-04-11T20:16:47.446Z,52.35
2023-04-11T20:19:14.622Z,52.71
2023-04-11T20:21:41.812Z,52.28
2023-04-11T20:24:09.663Z,52.38
2023-04-11T20:26:36.253Z,52.79
2023-04-11T20:29:02.857Z,53.06
2023-04-11T20:31:30.542Z,53.17
2023-04-11T20:33:58.130Z,53.53
2023-04-11T20:36:25.489Z,53.71
2023-04-11T20:38:52.434Z,54.89
2023-04-11T20:41:19.719Z,56.36
2023-04-11T20:43:46.336Z,57.20
2023-04-11T20:46:13.765Z,57.37
2023-04-11T20:48:42.703Z,57.01
2023-04-11T20:51:09.826Z,56.76
2023-04-11T20:53:37.291Z,57.01
2023-04-11T20:56:04.493Z,57.40
2023-04-11T20:58:31.121Z,57.70
2023-04-11T21:00:58.633Z,57.66
2023-04-11T21:03:30.021Z,57.79
2023-04-11T21:05:57.125Z,58.08
2023-04-11T21:08:24.887Z,58.30
2023-04-11T21:10:51.585Z,59.42
2023-04-11T21:13:18.137Z,59.22
2023-04-11T21:15:45.534Z,58.93
2023-04-11T21:18:12.164Z,58.91
2023-04-11T21:20:40.389Z,58.95
2023-04-11T21:23:07.508Z,58.87
2023-04-11T21:25:36.325Z,58.89
2023-04-11T21:28:02.863Z,59.02
2023-04-11T21:30:32.571Z,59.20
2023-04-11T21:32:59.172Z,59.30
2023-04-11T21:35:26.113Z,60.16
2023-04-11T21:37:52.742Z,60.60
2023-04-11T21:40:19.356Z,60.26
2023-04-11T21:42:46.029Z,60.37
2023-04-11T21:45:12.645Z,61.82
2023-04-11T21:47:39.271Z,61.71
2023-04-11T21:50:06.477Z,61.30
2023-04-11T21:52:33.874Z,61.64
2023-04-11T21:55:00.502Z,62.11
2023-04-11T21:57:27.143Z,61.78
2023-04-11T21:59:53.884Z,62.17
2023-04-11T22:02:21.207Z,62.13
2023-04-11T22:05:03.810Z,61.37
2023-04-11T22:07:39.366Z,61.50
2023-04-11T22:10:11.801Z,61.37
2023-04-11T22:12:39.079Z,61.29
2023-04-11T22:15:06.578Z,61.93
2023-04-11T22:17:33.240Z,61.60
2023-04-11T22:20:00.350Z,61.73
2023-04-11T22:22:30.279Z,62.62
2023-04-11T22:25:00.020Z,63.41
2023-04-11T22:27:27.422Z,63.70
2023-04-11T22:29:58.374Z,63.34
2023-04-11T22:32:25.048Z,63.75
2023-04-11T22:34:51.944Z,63.71
2023-04-11T22:37:18.612Z,64.06
2023-04-11T22:39:45.613Z,64.13
2023-04-11T22:42:12.689Z,64.04
2023-04-11T22:44:40.125Z,65.06
2023-04-11T22:47:11.263Z,65.01
2023-04-11T22:49:40.869Z,64.26
2023-04-11T22:52:08.773Z,64.70
2023-04-11T22:54:35.516Z,65.55
2023-04-11T22:57:05.984Z,64.60
2023-04-11T22:59:32.876Z,65.73
2023-04-11T23:01:59.467Z,65.44
2023-04-11T23:04:28.959Z,66.04
2023-04-11T23:06:55.512Z,66.46
2023-04-11T23:09:23.258Z,66.08
2023-04-11T23:11:50.680Z,66.27
2023-04-11T23:14:18.131Z,66.18
2023-04-11T23:16:45.260Z,66.12
2023-04-11T23:19:12.826Z,66.63
2023-04-11T23:21:39.447Z,65.92
2023-04-11T23:24:07.079Z,66.67
2023-04-11T23:26:33.948Z,66.62
2023-04-11T23:29:02.638Z,66.19
2023-04-11T23:31:31.558Z,66.44
2023-04-11T23:33:59.347Z,66.95
2023-04-11T23:36:27.582Z,67.41
2023-04-11T23:38:54.176Z,67.10
2023-04-11T23:41:20.938Z,67.63
2023-04-11T23:43:47.495Z,67.38
2023-04-11T23:46:17.036Z,67.28
2023-04-11T23:48:44.743Z,67.89
2023-04-11T23:51:11.442Z,68.02
2023-04-11T23:53:38.125Z,68.22
2023-04-11T23:56:06.902Z,68.02
2023-04-11T23:58:34.476Z,68.00
