createdAt,value
2017-07-29T00:01:38.823Z,16.30
2017-07-29T00:06:48.406Z,16.30
2017-07-29T00:09:20.823Z,16.40
2017-07-29T00:11:50.877Z,16.40
2017-07-29T00:14:19.569Z,16.40
2017-07-29T00:16:47.776Z,16.40
2017-07-29T00:19:16.260Z,16.40
2017-07-29T00:21:44.954Z,16.40
2017-07-29T00:24:14.658Z,16.50
2017-07-29T00:26:46.145Z,16.50
2017-07-29T00:29:19.956Z,16.50
2017-07-29T00:31:48.438Z,16.50
2017-07-29T00:34:19.147Z,16.50
2017-07-29T00:36:48.563Z,16.60
2017-07-29T00:39:17.513Z,16.70
2017-07-29T00:41:47.336Z,16.70
2017-07-29T00:44:16.708Z,16.70
2017-07-29T00:46:45.892Z,16.70
2017-07-29T00:49:16.848Z,16.70
2017-07-29T00:51:45.939Z,16.80
2017-07-29T00:54:14.052Z,16.80
2017-07-29T00:56:42.286Z,16.90
2017-07-29T00:59:10.750Z,16.90
2017-07-29T01:01:39.103Z,17.00
2017-07-29T01:04:07.556Z,17.00
2017-07-29T01:06:37.113Z,17.00
2017-07-29T01:09:06.645Z,17.00
2017-07-29T01:11:34.975Z,17.00
2017-07-29T01:14:03.693Z,17.00
2017-07-29T01:16:33.259Z,16.90
2017-07-29T01:19:02.235Z,16.90
2017-07-29T01:21:30.871Z,16.80
2017-07-29T01:24:00.063Z,16.80
2017-07-29T01:26:28.414Z,16.70
2017-07-29T01:28:57.221Z,16.70
2017-07-29T01:31:25.823Z,16.80
2017-07-29T01:36:40.551Z,16.70
2017-07-29T01:39:10.691Z,16.70
2017-07-29T01:41:45.058Z,16.60
2017-07-29T01:44:23.445Z,16.60
2017-07-29T01:46:54.725Z,16.60
2017-07-29T01:49:22.848Z,16.60
2017-07-29T01:51:50.987Z,16.60
2017-07-29T01:54:19.146Z,16.60
2017-07-29T01:56:47.234Z,16.60
2017-07-29T01:59:16.199Z,16.60
2017-07-29T02:01:45.555Z,16.60
2017-07-29T02:04:14.784Z,16.60
2017-07-29T02:06:42.979Z,16.60
2017-07-29T02:09:11.869Z,16.60
2017-07-29T02:11:39.988Z,16.60
2017-07-29T02:14:08.971Z,16.60
2017-07-29T02:16:37.268Z,16.60
2017-07-29T02:19:08.298Z,16.50
2017-07-29T02:21:36.519Z,16.40
2017-07-29T02:24:04.849Z,16.30
2017-07-29T02:26:33.848Z,16.20
2017-07-29T02:29:03.868Z,16.10
2017-07-29T02:31:32.033Z,16.10
2017-07-29T02:34:00.191Z,16.00
2017-07-29T02:36:28.316Z,16.00
2017-07-29T02:38:57.216Z,15.90
2017-07-29T02:41:27.766Z,15.90
2017-07-29T02:43:55.966Z,15.90
2017-07-29T02:46:24.144Z,15.90
2017-07-29T02:48:53.456Z,16.00
2017-07-29T02:51:22.474Z,16.00
2017-07-29T02:53:50.659Z,16.00
2017-07-29T02:56:18.774Z,16.00
2017-07-29T02:58:46.974Z,16.00
2017-07-29T03:01:16.068Z,16.00
2017-07-29T03:03:44.914Z,16.00
2017-07-29T03:06:13.819Z,16.00
2017-07-29T03:08:42.771Z,16.00
2017-07-29T03:11:11.681Z,16.00
2017-07-29T03:13:39.886Z,16.00
2017-07-29T03:16:08.050Z,16.00
2017-07-29T03:18:37.043Z,16.10
2017-07-29T03:21:06.462Z,16.00
2017-07-29T03:23:34.770Z,16.00
2017-07-29T03:26:04.007Z,16.00
2017-07-29T03:28:42.136Z,16.00
2017-07-29T03:31:13.988Z,16.00
2017-07-29T03:33:42.155Z,15.90
2017-07-29T03:36:12.624Z,15.90
2017-07-29T03:38:40.753Z,15.90
2017-07-29T03:41:08.940Z,15.90
2017-07-29T03:43:37.114Z,15.90
2017-07-29T03:46:12.721Z,15.80
2017-07-29T03:48:48.872Z,15.80
2017-07-29T03:51:17.493Z,15.70
2017-07-29T03:53:47.811Z,15.60
2017-07-29T03:56:19.672Z,15.40
2017-07-29T03:58:49.624Z,15.40
2017-07-29T04:01:18.430Z,15.30
2017-07-29T04:03:47.985Z,15.30
2017-07-29T04:06:16.807Z,15.30
2017-07-29T04:08:48.700Z,15.30
2017-07-29T04:11:16.933Z,15.30
2017-07-29T04:13:47.818Z,15.30
2017-07-29T04:16:16.200Z,15.30
2017-07-29T04:18:44.952Z,15.40
2017-07-29T04:21:15.945Z,15.40
2017-07-29T04:23:44.059Z,15.40
2017-07-29T04:26:14.915Z,15.40
2017-07-29T04:28:43.794Z,15.40
2017-07-29T04:31:12.767Z,15.40
2017-07-29T04:33:40.886Z,15.40
2017-07-29T04:36:09.035Z,15.40
2017-07-29T04:38:37.802Z,15.40
2017-07-29T04:41:06.748Z,15.40
2017-07-29T04:43:34.933Z,15.40
2017-07-29T04:46:07.826Z,15.50
2017-07-29T04:48:36.282Z,15.40
2017-07-29T04:51:04.391Z,15.40
2017-07-29T04:53:32.611Z,15.40
2017-07-29T04:56:00.727Z,15.50
2017-07-29T04:58:29.049Z,15.50
2017-07-29T05:00:59.087Z,15.40
2017-07-29T05:03:27.273Z,15.40
2017-07-29T05:05:55.419Z,15.40
2017-07-29T05:08:24.246Z,15.40
2017-07-29T05:10:59.006Z,15.40
2017-07-29T05:13:28.336Z,15.40
2017-07-29T05:15:59.677Z,15.40
2017-07-29T05:18:29.495Z,15.40
2017-07-29T05:20:59.282Z,15.40
2017-07-29T05:23:30.331Z,15.40
2017-07-29T05:26:00.208Z,15.40
2017-07-29T05:28:30.136Z,15.40
2017-07-29T05:30:58.513Z,15.40
2017-07-29T05:33:33.447Z,15.40
2017-07-29T05:36:03.780Z,15.40
2017-07-29T05:38:31.970Z,15.40
2017-07-29T05:41:01.652Z,15.50
2017-07-29T05:43:29.767Z,15.50
2017-07-29T05:45:57.969Z,15.50
2017-07-29T05:48:26.130Z,15.60
2017-07-29T05:50:56.228Z,15.50
2017-07-29T05:53:27.915Z,15.50
2017-07-29T05:55:56.314Z,15.50
2017-07-29T05:58:25.419Z,15.50
2017-07-29T06:01:00.609Z,15.50
2017-07-29T06:03:33.638Z,15.50
2017-07-29T06:06:01.803Z,15.50
2017-07-29T06:08:30.001Z,15.50
2017-07-29T06:10:58.109Z,15.60
2017-07-29T06:13:26.423Z,15.60
2017-07-29T06:15:55.300Z,15.70
2017-07-29T06:18:24.190Z,15.70
2017-07-29T06:20:52.321Z,15.60
2017-07-29T06:23:20.467Z,15.70
2017-07-29T06:25:49.383Z,15.80
2017-07-29T06:28:17.528Z,15.70
2017-07-29T06:30:50.265Z,15.80
2017-07-29T06:33:18.563Z,15.80
2017-07-29T06:35:46.824Z,15.90
2017-07-29T06:38:28.705Z,15.90
2017-07-29T06:40:57.133Z,15.90
2017-07-29T06:43:25.435Z,15.90
2017-07-29T06:45:59.873Z,16.00
2017-07-29T06:48:28.043Z,16.00
2017-07-29T06:50:56.964Z,16.00
2017-07-29T06:53:25.792Z,16.00
2017-07-29T06:55:56.792Z,16.10
2017-07-29T06:58:25.082Z,16.10
2017-07-29T07:00:55.188Z,16.10
2017-07-29T07:03:23.371Z,16.10
2017-07-29T07:05:51.518Z,16.10
2017-07-29T07:08:19.680Z,16.10
2017-07-29T07:10:48.747Z,16.10
2017-07-29T07:13:17.056Z,16.10
2017-07-29T07:15:45.235Z,16.20
2017-07-29T07:18:14.424Z,16.20
2017-07-29T07:20:48.180Z,16.20
2017-07-29T07:23:17.725Z,16.20
2017-07-29T07:25:45.991Z,16.30
2017-07-29T07:28:15.293Z,16.40
2017-07-29T07:30:43.537Z,16.40
2017-07-29T07:33:12.990Z,16.50
2017-07-29T07:35:41.146Z,16.60
2017-07-29T07:38:11.323Z,16.80
2017-07-29T07:40:45.497Z,16.90
2017-07-29T07:43:13.673Z,17.10
2017-07-29T07:45:42.861Z,17.20
2017-07-29T07:48:11.187Z,17.30
2017-07-29T07:50:39.412Z,17.30
2017-07-29T07:53:07.549Z,17.40
2017-07-29T07:55:35.659Z,17.50
2017-07-29T07:58:05.849Z,17.70
2017-07-29T08:00:33.993Z,17.90
2017-07-29T08:03:02.869Z,18.30
2017-07-29T08:05:31.802Z,18.10
2017-07-29T08:08:00.068Z,18.10
2017-07-29T08:10:28.355Z,18.20
2017-07-29T08:12:56.493Z,18.10
2017-07-29T08:15:25.460Z,17.80
2017-07-29T08:17:53.555Z,17.50
2017-07-29T08:20:23.499Z,17.10
2017-07-29T08:22:51.588Z,17.10
2017-07-29T08:25:19.772Z,17.00
2017-07-29T08:27:47.934Z,17.00
2017-07-29T08:30:16.765Z,17.00
2017-07-29T08:32:44.894Z,17.10
2017-07-29T08:35:16.009Z,17.20
2017-07-29T08:37:44.731Z,17.20
2017-07-29T08:40:14.842Z,17.30
2017-07-29T08:42:43.014Z,17.20
2017-07-29T08:45:11.220Z,17.20
2017-07-29T08:47:40.574Z,17.30
2017-07-29T08:50:09.422Z,17.30
2017-07-29T08:52:37.579Z,17.40
2017-07-29T08:55:05.819Z,17.40
2017-07-29T08:57:36.818Z,17.30
2017-07-29T09:00:05.039Z,17.30
2017-07-29T09:02:33.194Z,17.30
2017-07-29T09:05:01.336Z,17.30
2017-07-29T09:07:29.471Z,17.30
2017-07-29T09:10:00.101Z,17.40
2017-07-29T09:12:28.241Z,17.40
2017-07-29T09:14:58.520Z,17.50
2017-07-29T09:17:26.810Z,17.50
2017-07-29T09:20:05.481Z,17.50
2017-07-29T09:22:35.588Z,17.60
2017-07-29T09:25:03.762Z,17.80
2017-07-29T09:27:32.374Z,17.90
2017-07-29T09:30:06.342Z,17.90
2017-07-29T09:32:35.255Z,18.00
2017-07-29T09:35:04.423Z,18.10
2017-07-29T09:37:32.563Z,18.20
2017-07-29T09:40:00.783Z,18.30
2017-07-29T09:42:30.924Z,18.50
2017-07-29T09:44:59.152Z,18.80
2017-07-29T09:47:27.292Z,18.90
2017-07-29T09:50:00.724Z,19.00
2017-07-29T09:52:42.684Z,19.10
2017-07-29T09:55:10.897Z,19.20
2017-07-29T09:57:42.390Z,19.10
2017-07-29T10:00:15.793Z,19.10
2017-07-29T10:02:45.990Z,19.10
2017-07-29T10:05:16.032Z,19.40
2017-07-29T10:07:44.211Z,19.40
2017-07-29T10:10:18.331Z,19.70
2017-07-29T10:12:46.531Z,20.00
2017-07-29T10:15:14.906Z,20.10
2017-07-29T10:17:48.115Z,20.30
2017-07-29T10:20:16.384Z,20.40
2017-07-29T10:22:44.721Z,20.50
2017-07-29T10:25:17.847Z,20.80
2017-07-29T10:27:46.082Z,20.90
2017-07-29T10:30:14.273Z,20.80
2017-07-29T10:32:43.254Z,20.70
2017-07-29T10:35:13.617Z,20.80
2017-07-29T10:37:41.769Z,20.90
2017-07-29T10:40:10.059Z,21.00
2017-07-29T10:42:38.305Z,21.20
2017-07-29T10:45:06.504Z,21.00
2017-07-29T10:47:36.687Z,21.00
2017-07-29T10:50:04.881Z,21.00
2017-07-29T10:52:33.034Z,20.90
2017-07-29T10:55:01.297Z,21.00
2017-07-29T10:57:29.425Z,21.10
2017-07-29T10:59:58.979Z,20.90
2017-07-29T11:02:27.127Z,20.80
2017-07-29T11:04:55.327Z,20.80
2017-07-29T11:07:23.575Z,20.80
2017-07-29T11:09:51.848Z,20.70
2017-07-29T11:12:32.311Z,20.60
2017-07-29T11:15:00.511Z,20.70
2017-07-29T11:17:29.389Z,20.80
2017-07-29T11:19:57.697Z,20.80
2017-07-29T11:22:26.717Z,21.10
2017-07-29T11:24:55.462Z,21.00
2017-07-29T11:27:23.631Z,21.20
2017-07-29T11:29:51.798Z,21.30
2017-07-29T11:32:19.973Z,21.30
2017-07-29T11:34:48.174Z,21.50
2017-07-29T11:37:16.379Z,21.70
2017-07-29T11:39:44.502Z,21.90
2017-07-29T11:42:13.756Z,22.10
2017-07-29T11:44:47.513Z,22.20
2017-07-29T11:47:15.795Z,22.30
2017-07-29T11:49:49.849Z,22.40
2017-07-29T11:52:19.992Z,22.60
2017-07-29T11:54:53.262Z,22.40
2017-07-29T11:57:21.450Z,22.10
2017-07-29T11:59:49.610Z,22.10
2017-07-29T12:02:17.882Z,22.00
2017-07-29T12:04:46.002Z,22.00
2017-07-29T12:07:14.780Z,22.10
2017-07-29T12:09:47.227Z,22.70
2017-07-29T12:12:15.384Z,22.70
2017-07-29T12:14:48.265Z,23.00
2017-07-29T12:17:16.435Z,23.20
2017-07-29T12:19:44.840Z,23.30
2017-07-29T12:24:59.281Z,22.70
2017-07-29T12:27:27.498Z,22.80
2017-07-29T12:29:57.109Z,22.80
2017-07-29T12:32:25.377Z,22.70
2017-07-29T12:34:53.562Z,22.40
2017-07-29T12:37:21.747Z,22.10
2017-07-29T12:39:51.085Z,21.80
2017-07-29T12:42:19.398Z,21.50
2017-07-29T12:44:48.395Z,21.40
2017-07-29T12:47:19.290Z,21.20
2017-07-29T12:49:55.737Z,21.20
2017-07-29T12:52:23.911Z,20.60
2017-07-29T12:54:52.885Z,20.70
2017-07-29T12:57:21.854Z,20.80
2017-07-29T12:59:50.766Z,20.80
2017-07-29T13:02:19.591Z,20.90
2017-07-29T13:04:47.728Z,20.90
2017-07-29T13:07:27.133Z,21.00
2017-07-29T13:09:55.305Z,21.20
2017-07-29T13:12:31.524Z,21.20
2017-07-29T13:15:04.331Z,21.10
2017-07-29T13:17:32.470Z,20.70
2017-07-29T13:20:01.143Z,20.30
2017-07-29T13:22:29.586Z,20.00
2017-07-29T13:24:59.685Z,19.90
2017-07-29T13:27:27.794Z,19.70
2017-07-29T13:29:56.713Z,19.50
2017-07-29T13:32:28.611Z,19.40
2017-07-29T13:35:02.359Z,19.40
2017-07-29T13:37:31.787Z,19.30
2017-07-29T13:40:01.480Z,19.30
2017-07-29T13:42:38.458Z,19.20
2017-07-29T13:47:52.678Z,19.00
2017-07-29T13:53:46.200Z,19.20
2017-07-29T13:56:26.971Z,19.10
2017-07-29T13:59:01.658Z,19.00
2017-07-29T14:01:54.837Z,18.90
2017-07-29T14:04:23.018Z,18.90
2017-07-29T14:06:51.301Z,18.90
2017-07-29T14:09:19.796Z,18.90
2017-07-29T14:11:47.921Z,19.10
2017-07-29T14:14:16.019Z,19.30
2017-07-29T14:16:44.222Z,19.70
2017-07-29T14:19:12.332Z,20.10
2017-07-29T14:21:40.474Z,20.50
2017-07-29T14:24:10.913Z,20.50
2017-07-29T14:26:39.011Z,20.50
2017-07-29T14:29:07.176Z,20.40
2017-07-29T14:31:35.341Z,20.30
2017-07-29T14:34:05.473Z,20.30
2017-07-29T14:36:34.439Z,19.80
2017-07-29T14:39:02.584Z,19.80
2017-07-29T14:44:48.681Z,19.70
2017-07-29T14:47:40.982Z,19.90
2017-07-29T14:56:49.482Z,20.80
2017-07-29T14:59:39.168Z,20.80
2017-07-29T15:05:25.240Z,21.20
2017-07-29T15:07:59.418Z,21.20
2017-07-29T15:10:48.712Z,21.10
2017-07-29T16:23:03.832Z,22.00
2017-07-29T16:25:33.173Z,22.60
2017-07-29T16:28:01.525Z,22.60
2017-07-29T16:30:29.844Z,22.60
2017-07-29T16:32:58.094Z,22.50
2017-07-29T16:35:26.720Z,22.30
2017-07-29T16:37:56.880Z,22.20
2017-07-29T16:40:25.120Z,22.20
2017-07-29T16:42:53.477Z,22.30
2017-07-29T16:45:22.834Z,22.30
2017-07-29T16:48:01.023Z,22.20
2017-07-29T16:50:29.699Z,22.10
2017-07-29T16:52:57.898Z,22.10
2017-07-29T16:55:26.274Z,22.00
2017-07-29T16:58:00.017Z,22.20
2017-07-29T17:00:32.256Z,22.30
2017-07-29T17:06:16.245Z,22.20
2017-07-29T17:14:52.310Z,22.00
2017-07-29T17:23:06.362Z,22.00
2017-07-29T17:25:39.962Z,22.00
2017-07-29T17:34:03.882Z,21.90
2017-07-29T17:36:34.608Z,21.80
2017-07-29T17:39:02.829Z,21.70
2017-07-29T17:41:30.929Z,21.70
2017-07-29T17:43:59.128Z,21.60
2017-07-29T17:46:27.370Z,21.60
2017-07-29T17:48:56.472Z,21.70
2017-07-29T17:51:24.697Z,21.60
2017-07-29T17:54:00.286Z,21.50
2017-07-29T17:56:28.434Z,21.50
2017-07-29T17:58:57.604Z,21.50
2017-07-29T18:01:26.858Z,21.30
2017-07-29T18:03:55.024Z,21.20
2017-07-29T18:06:23.258Z,21.20
2017-07-29T18:08:52.257Z,21.30
2017-07-29T18:25:05.708Z,21.20
2017-07-29T18:27:34.068Z,20.90
2017-07-29T18:30:02.198Z,20.80
2017-07-29T18:32:30.401Z,20.70
2017-07-29T18:34:58.687Z,20.70
2017-07-29T18:37:27.714Z,20.70
2017-07-29T18:39:55.985Z,20.60
2017-07-29T18:42:24.179Z,20.50
2017-07-29T18:44:55.154Z,20.40
2017-07-29T18:47:35.040Z,20.40
2017-07-29T18:50:13.962Z,20.40
2017-07-29T18:52:54.454Z,20.30
2017-07-29T18:55:22.868Z,20.30
2017-07-29T18:57:55.592Z,20.20
2017-07-29T19:00:25.708Z,20.20
2017-07-29T19:02:53.829Z,20.10
2017-07-29T19:05:22.000Z,20.10
2017-07-29T19:07:50.196Z,20.10
2017-07-29T19:10:18.344Z,20.00
2017-07-29T19:12:51.680Z,19.90
2017-07-29T19:15:28.607Z,19.90
2017-07-29T19:17:59.085Z,19.90
2017-07-29T19:20:29.080Z,19.90
2017-07-29T19:22:58.722Z,19.90
2017-07-29T19:25:32.201Z,19.90
2017-07-29T19:28:01.208Z,20.00
2017-07-29T19:30:31.079Z,20.00
2017-07-29T19:32:59.618Z,19.90
2017-07-29T19:35:29.406Z,20.00
2017-07-29T19:37:59.119Z,20.00
2017-07-29T19:40:28.530Z,20.00
2017-07-29T19:46:18.820Z,20.00
2017-07-29T19:48:48.666Z,20.00
2017-07-29T19:51:32.838Z,20.00
2017-07-29T19:54:01.030Z,20.00
2017-07-29T19:56:29.267Z,19.90
2017-07-29T19:59:01.347Z,19.90
2017-07-29T20:01:29.549Z,19.90
2017-07-29T20:07:16.829Z,19.70
2017-07-29T20:09:56.567Z,19.70
2017-07-29T20:15:46.594Z,19.70
2017-07-29T20:18:25.784Z,19.70
2017-07-29T20:24:12.721Z,19.60
2017-07-29T20:30:00.480Z,19.50
2017-07-29T20:38:32.898Z,19.00
2017-07-29T20:44:15.206Z,18.90
2017-07-29T20:58:45.214Z,18.80
2017-07-29T21:01:16.736Z,18.70
2017-07-29T21:03:45.774Z,18.70
2017-07-29T21:09:10.072Z,18.70
2017-07-29T21:11:39.128Z,18.70
2017-07-29T21:14:07.321Z,18.70
2017-07-29T21:16:41.400Z,18.70
2017-07-29T21:19:09.506Z,18.60
2017-07-29T21:21:37.636Z,18.60
2017-07-29T21:24:05.741Z,18.50
2017-07-29T21:26:33.872Z,18.40
2017-07-29T21:29:02.036Z,18.30
2017-07-29T21:31:30.174Z,18.20
2017-07-29T21:33:58.381Z,18.20
2017-07-29T21:36:27.478Z,18.20
2017-07-29T21:38:55.932Z,18.20
2017-07-29T21:41:25.873Z,18.20
2017-07-29T21:43:54.007Z,18.10
2017-07-29T21:49:04.405Z,18.10
2017-07-29T21:51:33.628Z,18.10
2017-07-29T21:54:05.622Z,18.00
2017-07-29T21:56:36.030Z,17.90
2017-07-29T21:59:08.479Z,17.90
2017-07-29T22:01:39.660Z,17.90
2017-07-29T22:04:14.016Z,17.90
2017-07-29T22:06:48.317Z,17.90
2017-07-29T22:09:16.452Z,17.90
2017-07-29T22:11:48.781Z,17.80
2017-07-29T22:14:31.457Z,17.70
2017-07-29T22:17:19.634Z,17.60
2017-07-29T22:19:48.958Z,17.60
2017-07-29T22:22:20.216Z,17.70
2017-07-29T22:24:49.015Z,17.80
2017-07-29T22:27:19.364Z,17.90
2017-07-29T22:29:52.590Z,18.00
2017-07-29T22:32:25.610Z,18.10
2017-07-29T22:34:55.486Z,18.10
2017-07-29T22:37:25.529Z,18.00
2017-07-29T22:39:56.533Z,18.00
2017-07-29T22:42:34.255Z,18.00
2017-07-29T22:45:09.976Z,18.00
2017-07-29T22:47:46.007Z,18.10
2017-07-29T22:50:15.526Z,18.20
2017-07-29T22:52:46.596Z,18.20
2017-07-29T22:55:14.712Z,18.30
2017-07-29T22:57:44.589Z,18.30
2017-07-29T23:00:31.307Z,18.30
2017-07-29T23:03:04.702Z,18.40
2017-07-29T23:05:33.854Z,18.30
2017-07-29T23:08:03.474Z,18.30
2017-07-29T23:10:38.666Z,18.30
2017-07-29T23:13:09.615Z,18.30
2017-07-29T23:15:39.643Z,18.10
2017-07-29T23:18:27.015Z,18.10
2017-07-29T23:23:46.737Z,18.10
2017-07-29T23:26:16.542Z,18.20
2017-07-29T23:28:47.708Z,18.10
2017-07-29T23:31:24.771Z,18.20
2017-07-29T23:33:52.865Z,18.20
2017-07-29T23:36:21.019Z,18.20
2017-07-29T23:38:50.394Z,18.20
2017-07-29T23:41:19.370Z,18.20
2017-07-29T23:43:51.318Z,18.20
2017-07-29T23:46:29.069Z,18.20
2017-07-29T23:48:59.472Z,18.30
2017-07-29T23:51:28.688Z,18.40
2017-07-29T23:53:57.881Z,18.40
2017-07-29T23:56:27.831Z,18.40
2017-07-29T23:58:59.612Z,18.40
