createdAt,value
2022-10-04T09:12:57.777Z,11.91
2022-10-04T09:15:46.399Z,11.91
2022-10-04T09:18:45.093Z,11.84
2022-10-04T09:21:27.988Z,11.94
2022-10-04T09:24:21.633Z,12.33
2022-10-04T09:27:06.361Z,12.56
2022-10-04T09:36:20.748Z,13.32
2022-10-04T09:39:36.605Z,13.44
2022-10-04T09:42:37.033Z,13.43
2022-10-04T09:45:28.351Z,13.27
2022-10-04T09:48:24.601Z,13.18
2022-10-04T09:51:22.711Z,13.28
2022-10-04T09:54:04.982Z,13.27
2022-10-04T09:57:00.735Z,13.17
2022-10-04T09:59:58.298Z,13.11
2022-10-04T10:03:04.873Z,13.07
2022-10-04T10:05:56.341Z,13.02
2022-10-04T10:08:35.367Z,12.93
2022-10-04T10:11:34.124Z,12.81
2022-10-04T10:19:37.567Z,12.52
2022-10-04T10:22:30.655Z,12.43
2022-10-04T10:25:12.915Z,12.38
2022-10-04T10:28:03.475Z,12.38
2022-10-04T10:30:50.298Z,12.36
2022-10-04T10:33:38.816Z,12.33
2022-10-04T10:36:35.556Z,12.30
2022-10-04T10:39:37.688Z,12.29
2022-10-04T10:42:30.789Z,12.26
2022-10-04T10:45:19.295Z,12.25
2022-10-04T10:47:59.288Z,12.25
2022-10-04T10:51:02.798Z,12.27
2022-10-04T10:54:15.513Z,12.26
2022-10-04T10:56:53.016Z,12.26
2022-10-04T10:59:49.975Z,12.26
2022-10-04T11:02:50.830Z,12.31
2022-10-04T11:05:39.408Z,12.42
2022-10-04T11:22:45.456Z,13.03
2022-10-04T11:26:03.173Z,13.06
2022-10-04T11:28:43.444Z,13.13
2022-10-04T11:31:28.124Z,13.27
2022-10-04T11:34:28.608Z,13.29
2022-10-04T11:37:13.903Z,13.29
2022-10-04T11:40:12.369Z,13.33
2022-10-04T11:43:05.948Z,13.45
2022-10-04T11:46:12.004Z,13.59
2022-10-04T11:48:58.990Z,13.71
2022-10-04T11:52:02.562Z,13.71
2022-10-04T11:55:13.015Z,13.56
2022-10-04T11:57:52.761Z,13.35
2022-10-04T12:00:29.398Z,13.28
2022-10-04T12:03:38.661Z,13.31
2022-10-04T12:06:31.522Z,13.42
2022-10-04T12:09:17.444Z,13.54
2022-10-04T12:12:38.682Z,13.60
2022-10-04T12:15:44.416Z,13.62
2022-10-04T12:19:07.244Z,13.57
2022-10-04T12:21:59.278Z,13.37
2022-10-04T12:25:19.695Z,13.33
2022-10-04T12:28:12.925Z,13.34
2022-10-04T12:31:02.473Z,13.38
2022-10-04T12:33:43.547Z,13.45
2022-10-04T12:36:41.104Z,13.50
2022-10-04T12:39:45.761Z,13.60
2022-10-04T12:42:32.716Z,13.73
2022-10-04T12:45:21.493Z,13.78
2022-10-04T12:48:05.380Z,13.66
2022-10-04T12:50:54.677Z,13.63
2022-10-04T12:53:35.622Z,13.68
2022-10-04T12:56:18.454Z,13.76
2022-10-04T12:59:05.710Z,13.75
2022-10-04T13:01:49.436Z,13.77
2022-10-04T13:04:33.132Z,13.99
2022-10-04T13:07:29.291Z,14.03
2022-10-04T13:10:30.682Z,14.14
2022-10-04T13:13:36.282Z,15.34
2022-10-04T13:19:22.811Z,15.61
2022-10-04T13:22:43.972Z,15.28
2022-10-04T13:25:34.225Z,14.84
2022-10-04T13:28:21.689Z,14.56
2022-10-04T13:31:01.718Z,14.42
2022-10-04T13:33:43.570Z,15.78
2022-10-04T13:36:26.958Z,15.81
2022-10-04T13:39:26.181Z,15.99
2022-10-04T13:42:41.767Z,15.80
2022-10-04T13:45:26.073Z,15.52
2022-10-04T13:48:18.173Z,15.46
2022-10-04T13:51:26.633Z,15.71
2022-10-04T13:54:29.284Z,16.07
2022-10-04T13:57:19.595Z,16.07
2022-10-04T14:00:03.888Z,15.84
2022-10-04T14:03:18.696Z,15.59
2022-10-04T14:06:25.370Z,15.42
2022-10-04T14:09:37.039Z,15.43
2022-10-04T14:12:33.977Z,15.52
2022-10-04T14:15:59.889Z,15.53
2022-10-04T14:19:07.079Z,15.61
2022-10-04T14:22:12.827Z,15.59
2022-10-04T14:25:21.370Z,15.45
2022-10-04T14:28:27.938Z,15.33
2022-10-04T14:31:21.239Z,15.28
2022-10-04T14:34:23.947Z,15.18
2022-10-04T14:37:24.413Z,14.99
2022-10-04T14:40:16.269Z,14.91
2022-10-04T14:43:06.276Z,14.84
2022-10-04T14:45:53.368Z,14.75
2022-10-04T14:48:45.474Z,14.65
2022-10-04T14:51:26.649Z,14.51
2022-10-04T14:54:05.723Z,14.41
2022-10-04T14:56:59.295Z,14.33
2022-10-04T14:59:53.722Z,14.22
2022-10-04T15:03:08.317Z,14.13
2022-10-04T15:05:59.971Z,14.02
2022-10-04T15:09:02.219Z,13.97
2022-10-04T15:15:21.469Z,13.82
2022-10-04T15:18:08.465Z,13.77
2022-10-04T15:20:53.204Z,13.71
2022-10-04T15:23:37.960Z,13.68
2022-10-04T15:26:46.893Z,13.71
2022-10-04T15:29:26.601Z,13.67
2022-10-04T15:32:16.003Z,13.64
2022-10-04T15:34:59.403Z,13.58
2022-10-04T15:37:45.761Z,13.52
2022-10-04T15:40:30.316Z,13.47
2022-10-04T15:43:19.360Z,13.39
2022-10-04T15:46:26.297Z,13.31
2022-10-04T15:49:30.883Z,13.24
2022-10-04T15:52:17.213Z,13.16
2022-10-04T15:55:18.318Z,13.09
2022-10-04T15:58:16.059Z,12.97
2022-10-04T16:01:17.486Z,12.89
2022-10-04T16:04:14.054Z,12.77
2022-10-04T16:06:51.139Z,12.66
2022-10-04T16:09:37.555Z,12.49
2022-10-04T16:12:23.483Z,12.35
2022-10-04T16:15:02.058Z,12.24
2022-10-04T16:17:50.460Z,12.19
2022-10-04T16:21:02.133Z,12.15
2022-10-04T16:23:36.449Z,12.09
2022-10-04T16:26:15.531Z,12.02
2022-10-04T16:29:18.431Z,11.96
2022-10-04T16:32:03.258Z,11.89
2022-10-04T16:34:48.224Z,11.81
2022-10-04T16:37:29.739Z,11.73
2022-10-04T16:40:20.145Z,11.65
2022-10-04T16:42:59.616Z,11.59
2022-10-04T16:46:04.814Z,11.51
2022-10-04T16:48:47.587Z,11.43
2022-10-04T16:51:41.259Z,11.36
2022-10-04T16:54:35.758Z,11.30
2022-10-04T16:57:19.781Z,11.21
2022-10-04T16:59:55.739Z,11.15
2022-10-04T17:02:51.941Z,11.08
2022-10-04T17:05:39.094Z,11.00
2022-10-04T17:08:27.798Z,10.94
2022-10-04T17:11:18.185Z,10.88
2022-10-04T17:13:58.097Z,10.82
2022-10-04T17:16:39.144Z,10.75
2022-10-04T17:19:45.603Z,10.71
2022-10-04T17:22:36.319Z,10.66
2022-10-04T17:25:24.131Z,10.63
2022-10-04T17:28:01.849Z,10.61
2022-10-04T17:30:48.607Z,10.56
2022-10-04T17:33:36.696Z,10.53
2022-10-04T17:36:39.570Z,10.46
2022-10-04T17:39:30.106Z,10.41
2022-10-04T17:42:14.490Z,10.34
2022-10-04T17:45:00.795Z,10.26
2022-10-04T17:47:57.673Z,10.20
2022-10-04T17:50:53.391Z,10.16
2022-10-04T17:53:47.211Z,10.11
2022-10-04T17:56:32.466Z,10.05
2022-10-04T17:59:14.043Z,10.01
2022-10-04T18:01:52.192Z,9.95
2022-10-04T18:04:30.741Z,9.93
2022-10-04T18:07:18.458Z,9.89
2022-10-04T18:09:53.687Z,9.87
2022-10-04T18:12:35.399Z,9.85
2022-10-04T18:15:18.355Z,9.82
2022-10-04T18:17:51.889Z,9.77
2022-10-04T18:20:30.629Z,9.72
2022-10-04T18:23:15.931Z,9.68
2022-10-04T18:25:49.052Z,9.63
2022-10-04T18:28:24.426Z,9.58
2022-10-04T18:31:00.525Z,9.54
2022-10-04T18:33:50.194Z,9.52
2022-10-04T18:36:24.772Z,9.52
2022-10-04T18:39:20.648Z,9.51
2022-10-04T18:42:51.214Z,9.45
2022-10-04T18:46:00.501Z,9.36
2022-10-04T18:49:23.173Z,9.33
2022-10-04T18:52:07.750Z,9.26
2022-10-04T18:54:50.627Z,9.19
2022-10-04T18:57:33.292Z,9.14
2022-10-04T19:00:26.992Z,9.10
2022-10-04T19:03:09.818Z,9.09
2022-10-04T19:05:52.275Z,9.09
2022-10-04T19:08:36.980Z,9.04
2022-10-04T19:11:20.367Z,9.00
2022-10-04T19:14:02.734Z,9.02
2022-10-04T19:16:51.396Z,9.05
2022-10-04T19:19:43.331Z,9.04
2022-10-04T19:22:29.054Z,9.04
2022-10-04T19:25:19.013Z,9.06
2022-10-04T19:27:58.591Z,9.04
2022-10-04T19:30:48.355Z,9.04
2022-10-04T19:33:46.738Z,9.03
2022-10-04T19:36:45.975Z,8.99
2022-10-04T19:39:39.364Z,8.94
2022-10-04T19:42:15.494Z,8.87
2022-10-04T19:45:08.316Z,8.83
2022-10-04T19:47:48.963Z,8.83
2022-10-04T19:50:25.793Z,8.81
2022-10-04T19:53:04.266Z,8.79
2022-10-04T19:55:45.328Z,8.77
2022-10-04T19:58:30.271Z,8.77
2022-10-04T20:01:23.225Z,8.76
2022-10-04T20:04:08.068Z,8.72
2022-10-04T20:06:48.990Z,8.67
2022-10-04T20:09:33.147Z,8.62
2022-10-04T20:12:06.487Z,8.56
2022-10-04T20:14:50.663Z,8.55
2022-10-04T20:17:36.031Z,8.53
2022-10-04T20:20:09.083Z,8.49
2022-10-04T20:23:00.615Z,8.44
2022-10-04T20:26:02.970Z,8.38
2022-10-04T20:28:43.896Z,8.33
2022-10-04T20:31:56.989Z,8.33
2022-10-04T20:34:49.388Z,8.34
2022-10-04T20:37:22.743Z,8.29
2022-10-04T20:40:00.711Z,8.25
2022-10-04T20:42:35.279Z,8.19
2022-10-04T20:45:27.839Z,8.15
2022-10-04T20:48:01.505Z,8.10
2022-10-04T20:50:43.324Z,8.09
2022-10-04T20:53:20.909Z,8.06
2022-10-04T20:56:11.914Z,8.05
2022-10-04T20:58:44.227Z,8.04
2022-10-04T21:01:44.113Z,8.03
2022-10-04T21:04:26.517Z,8.03
2022-10-04T21:07:00.368Z,7.96
2022-10-04T21:09:36.479Z,7.93
2022-10-04T21:12:28.067Z,7.92
2022-10-04T21:15:19.436Z,7.86
2022-10-04T21:18:07.695Z,7.82
2022-10-04T21:20:48.124Z,7.77
2022-10-04T21:23:30.276Z,7.77
2022-10-04T21:26:23.130Z,7.79
2022-10-04T21:28:58.068Z,7.81
2022-10-04T21:31:30.670Z,7.82
2022-10-04T21:34:02.918Z,7.83
2022-10-04T21:36:35.514Z,7.85
2022-10-04T21:39:07.742Z,7.86
2022-10-04T21:41:39.983Z,7.92
2022-10-04T21:44:12.465Z,7.94
2022-10-04T21:46:44.793Z,7.94
2022-10-04T21:49:17.140Z,7.95
2022-10-04T21:51:52.264Z,7.98
2022-10-04T21:54:24.320Z,7.96
2022-10-04T21:56:57.577Z,7.97
2022-10-04T21:59:30.227Z,8.02
2022-10-04T22:02:02.557Z,8.06
2022-10-04T22:04:38.157Z,8.08
2022-10-04T22:07:10.918Z,8.11
2022-10-04T22:09:42.987Z,8.14
2022-10-04T22:12:14.935Z,8.16
2022-10-04T22:14:46.967Z,8.21
2022-10-04T22:17:19.035Z,8.26
2022-10-04T22:19:52.999Z,8.29
2022-10-04T22:22:25.904Z,8.31
2022-10-04T22:24:57.964Z,8.32
2022-10-04T22:27:31.615Z,8.33
2022-10-04T22:30:04.532Z,8.35
2022-10-04T22:32:36.578Z,8.33
2022-10-04T22:35:16.077Z,8.31
2022-10-04T22:37:50.592Z,8.28
2022-10-04T22:40:28.253Z,8.22
2022-10-04T22:43:02.351Z,8.18
2022-10-04T22:45:34.570Z,8.18
2022-10-04T22:48:15.542Z,8.17
2022-10-04T22:50:47.734Z,8.18
2022-10-04T22:53:25.822Z,8.17
2022-10-04T22:55:58.084Z,8.15
2022-10-04T22:58:30.216Z,8.17
2022-10-04T23:01:03.055Z,8.19
2022-10-04T23:03:35.605Z,8.14
2022-10-04T23:06:12.726Z,8.09
2022-10-04T23:08:45.614Z,8.12
2022-10-04T23:11:17.822Z,8.15
2022-10-04T23:13:50.150Z,8.17
2022-10-04T23:16:24.209Z,8.15
2022-10-04T23:19:03.553Z,8.15
2022-10-04T23:21:38.743Z,8.12
2022-10-04T23:24:17.951Z,8.12
2022-10-04T23:26:56.001Z,8.09
2022-10-04T23:29:31.707Z,8.04
2022-10-04T23:32:10.660Z,8.00
2022-10-04T23:34:46.626Z,7.96
2022-10-04T23:37:23.122Z,7.93
2022-10-04T23:39:55.513Z,7.87
2022-10-04T23:42:31.928Z,7.79
2022-10-04T23:45:12.729Z,7.80
2022-10-04T23:47:45.559Z,7.81
2022-10-04T23:50:30.303Z,7.78
2022-10-04T23:53:06.494Z,7.77
2022-10-04T23:55:42.754Z,7.69
2022-10-04T23:58:18.824Z,7.62
