createdAt,value
2022-08-03T00:00:51.194Z,3.17
2022-08-03T00:01:53.016Z,4.07
2022-08-03T00:02:54.824Z,3.90
2022-08-03T00:03:56.842Z,3.80
2022-08-03T00:04:58.612Z,3.60
2022-08-03T00:06:04.090Z,3.60
2022-08-03T00:07:08.736Z,3.45
2022-08-03T00:08:10.432Z,3.30
2022-08-03T00:09:12.282Z,3.85
2022-08-03T00:10:16.997Z,3.75
2022-08-03T00:11:18.711Z,4.05
2022-08-03T00:12:20.595Z,3.47
2022-08-03T00:13:25.820Z,4.18
2022-08-03T00:14:27.478Z,3.60
2022-08-03T00:15:29.164Z,3.72
2022-08-03T00:16:31.023Z,3.95
2022-08-03T00:17:52.486Z,4.15
2022-08-03T00:18:55.474Z,4.15
2022-08-03T00:19:57.109Z,3.45
2022-08-03T00:20:59.072Z,3.50
2022-08-03T00:22:00.723Z,4.10
2022-08-03T00:23:02.526Z,3.83
2022-08-03T00:24:04.532Z,3.47
2022-08-03T00:25:06.652Z,3.38
2022-08-03T00:26:08.266Z,3.50
2022-08-03T00:27:10.068Z,3.40
2022-08-03T00:28:12.049Z,3.40
2022-08-03T00:29:15.774Z,3.70
2022-08-03T00:30:17.371Z,4.00
2022-08-03T00:31:22.312Z,4.03
2022-08-03T00:32:44.994Z,3.97
2022-08-03T00:33:59.174Z,3.65
2022-08-03T00:35:04.335Z,3.80
2022-08-03T00:36:10.255Z,4.05
2022-08-03T00:37:14.569Z,3.63
2022-08-03T00:38:21.696Z,3.80
2022-08-03T00:39:23.322Z,3.78
2022-08-03T00:40:24.983Z,3.88
2022-08-03T00:41:27.215Z,3.28
2022-08-03T00:42:29.011Z,3.90
2022-08-03T00:43:30.844Z,3.38
2022-08-03T00:44:43.794Z,4.07
2022-08-03T00:45:45.400Z,3.85
2022-08-03T00:46:49.123Z,3.40
2022-08-03T00:47:51.213Z,3.80
2022-08-03T00:48:53.239Z,3.90
2022-08-03T00:49:58.404Z,3.45
2022-08-03T00:51:00.320Z,4.10
2022-08-03T00:52:09.537Z,4.50
2022-08-03T00:53:13.528Z,3.60
2022-08-03T00:54:17.792Z,3.92
2022-08-03T00:55:19.975Z,3.80
2022-08-03T00:56:21.715Z,3.83
2022-08-03T00:57:23.355Z,3.95
2022-08-03T00:58:27.766Z,3.55
2022-08-03T00:59:30.411Z,3.30
2022-08-03T01:00:33.758Z,3.83
2022-08-03T01:01:36.547Z,3.95
2022-08-03T01:02:39.798Z,3.65
2022-08-03T01:03:42.014Z,3.42
2022-08-03T01:04:43.836Z,3.65
2022-08-03T01:06:07.136Z,3.55
2022-08-03T01:07:17.833Z,4.07
2022-08-03T01:09:46.196Z,3.60
2022-08-03T01:11:12.732Z,4.20
2022-08-03T01:12:29.133Z,4.05
2022-08-03T01:14:18.111Z,4.10
2022-08-03T01:15:48.495Z,3.95
2022-08-03T01:17:17.311Z,4.10
2022-08-03T01:18:25.956Z,4.07
2022-08-03T01:19:44.843Z,3.83
2022-08-03T01:20:53.863Z,4.20
2022-08-03T01:21:58.582Z,3.95
2022-08-03T01:23:34.895Z,4.15
2022-08-03T01:25:20.887Z,3.88
2022-08-03T01:26:34.740Z,3.90
2022-08-03T01:27:45.973Z,4.00
2022-08-03T01:29:03.775Z,4.30
2022-08-03T01:30:13.378Z,4.30
2022-08-03T01:31:20.816Z,4.10
2022-08-03T01:33:00.127Z,4.03
2022-08-03T01:34:01.442Z,4.50
2022-08-03T01:35:16.179Z,4.03
2022-08-03T01:36:26.419Z,3.95
2022-08-03T01:37:38.733Z,3.78
2022-08-03T01:38:49.616Z,3.40
2022-08-03T01:41:02.728Z,3.75
2022-08-03T01:42:08.463Z,3.38
2022-08-03T01:43:59.074Z,3.75
2022-08-03T01:44:41.690Z,4.07
2022-08-03T01:45:44.794Z,3.85
2022-08-03T01:46:49.984Z,3.75
2022-08-03T01:47:53.427Z,4.20
2022-08-03T01:48:56.350Z,4.20
2022-08-03T01:50:03.123Z,4.20
2022-08-03T01:51:08.965Z,3.15
2022-08-03T01:52:12.645Z,4.10
2022-08-03T01:53:19.217Z,3.58
2022-08-03T01:54:23.857Z,3.90
2022-08-03T01:55:30.154Z,4.13
2022-08-03T01:56:32.794Z,4.10
2022-08-03T01:58:05.765Z,3.50
2022-08-03T01:59:04.070Z,4.07
2022-08-03T02:00:09.498Z,3.75
2022-08-03T02:01:15.942Z,3.53
2022-08-03T02:02:33.643Z,3.65
2022-08-03T02:04:00.466Z,3.38
2022-08-03T02:05:06.005Z,3.80
2022-08-03T02:07:00.362Z,3.90
2022-08-03T02:07:37.456Z,3.85
2022-08-03T02:08:43.949Z,4.10
2022-08-03T02:09:50.008Z,4.57
2022-08-03T02:10:52.712Z,4.43
2022-08-03T02:11:56.322Z,4.47
2022-08-03T02:13:01.312Z,3.67
2022-08-03T02:14:06.032Z,3.90
2022-08-03T02:15:09.576Z,3.60
2022-08-03T02:16:14.141Z,4.07
2022-08-03T02:17:16.614Z,3.83
2022-08-03T02:18:19.973Z,3.88
2022-08-03T02:19:23.359Z,4.32
2022-08-03T02:20:26.943Z,4.13
2022-08-03T02:21:55.964Z,4.15
2022-08-03T02:22:54.214Z,3.80
2022-08-03T02:23:56.389Z,3.90
2022-08-03T02:24:58.167Z,3.92
2022-08-03T02:26:03.470Z,3.75
2022-08-03T02:27:17.420Z,4.03
2022-08-03T02:28:25.127Z,4.18
2022-08-03T02:29:39.492Z,3.65
2022-08-03T02:30:45.635Z,3.95
2022-08-03T02:31:49.418Z,4.25
2022-08-03T02:32:55.970Z,3.58
2022-08-03T02:34:01.970Z,4.30
2022-08-03T02:35:06.700Z,4.78
2022-08-03T02:36:09.493Z,4.15
2022-08-03T02:37:13.145Z,4.15
2022-08-03T02:38:18.437Z,4.30
2022-08-03T02:39:23.117Z,4.53
2022-08-03T02:40:29.443Z,4.35
2022-08-03T02:41:38.929Z,4.22
2022-08-03T02:42:45.350Z,4.40
2022-08-03T02:44:06.255Z,4.63
2022-08-03T02:45:15.588Z,4.53
2022-08-03T02:46:21.043Z,5.20
2022-08-03T02:47:27.810Z,5.13
2022-08-03T02:48:32.715Z,4.75
2022-08-03T02:49:50.650Z,5.13
2022-08-03T02:50:57.164Z,4.78
2022-08-03T02:52:04.169Z,5.65
2022-08-03T02:53:07.112Z,4.88
2022-08-03T02:54:10.828Z,5.22
2022-08-03T02:55:15.025Z,4.10
2022-08-03T02:56:19.184Z,4.43
2022-08-03T02:57:22.136Z,4.35
2022-08-03T02:58:25.603Z,4.03
2022-08-03T02:59:31.228Z,4.55
2022-08-03T03:00:34.601Z,4.38
2022-08-03T03:01:37.016Z,4.95
2022-08-03T03:02:43.878Z,4.97
2022-08-03T03:03:46.770Z,4.72
2022-08-03T03:04:59.700Z,4.70
2022-08-03T03:06:13.754Z,4.13
2022-08-03T03:07:18.367Z,4.82
2022-08-03T03:08:28.112Z,4.65
2022-08-03T03:09:41.529Z,4.80
2022-08-03T03:10:46.587Z,4.65
2022-08-03T03:11:50.869Z,5.13
2022-08-03T03:12:56.680Z,4.97
2022-08-03T03:14:00.103Z,4.55
2022-08-03T03:15:02.096Z,4.40
2022-08-03T03:16:08.172Z,4.85
2022-08-03T03:17:11.732Z,5.25
2022-08-03T03:18:18.873Z,5.18
2022-08-03T03:19:25.531Z,4.55
2022-08-03T03:20:30.429Z,5.15
2022-08-03T03:21:33.939Z,4.55
2022-08-03T03:22:36.973Z,4.88
2022-08-03T03:23:40.759Z,4.40
2022-08-03T03:24:43.047Z,4.32
2022-08-03T03:25:45.454Z,5.78
2022-08-03T03:26:48.756Z,5.30
2022-08-03T03:27:51.310Z,4.70
2022-08-03T03:28:53.261Z,4.80
2022-08-03T03:29:55.050Z,5.10
2022-08-03T03:30:56.981Z,4.90
2022-08-03T03:31:59.015Z,4.70
2022-08-03T03:33:04.406Z,5.00
2022-08-03T03:34:06.799Z,4.70
2022-08-03T03:35:10.207Z,5.13
2022-08-03T03:36:11.852Z,5.05
2022-08-03T03:37:13.696Z,4.97
2022-08-03T03:38:15.430Z,4.78
2022-08-03T03:39:17.045Z,4.85
2022-08-03T03:40:19.691Z,4.70
2022-08-03T03:41:21.383Z,4.82
2022-08-03T03:42:23.523Z,4.63
2022-08-03T03:43:25.701Z,5.03
2022-08-03T03:44:31.068Z,4.88
2022-08-03T03:45:35.455Z,4.85
2022-08-03T03:46:38.865Z,4.43
2022-08-03T03:47:41.140Z,4.07
2022-08-03T03:48:42.853Z,4.38
2022-08-03T03:49:45.927Z,4.65
2022-08-03T03:50:49.969Z,5.03
2022-08-03T03:51:55.474Z,4.82
2022-08-03T03:52:57.155Z,4.93
2022-08-03T03:54:01.330Z,4.43
2022-08-03T03:55:03.250Z,4.40
2022-08-03T03:56:05.150Z,5.25
2022-08-03T03:57:06.986Z,4.78
2022-08-03T03:58:08.736Z,5.07
2022-08-03T03:59:10.419Z,4.53
2022-08-03T04:00:13.627Z,5.30
2022-08-03T04:01:15.978Z,4.30
2022-08-03T04:02:18.241Z,4.90
2022-08-03T04:03:20.257Z,5.20
2022-08-03T04:04:40.464Z,4.57
2022-08-03T04:06:00.770Z,4.55
2022-08-03T04:07:20.987Z,5.18
2022-08-03T04:08:41.675Z,4.28
2022-08-03T04:10:14.250Z,4.80
2022-08-03T04:12:36.605Z,4.40
2022-08-03T04:13:42.294Z,5.00
2022-08-03T04:14:46.641Z,4.75
2022-08-03T04:15:49.778Z,5.10
2022-08-03T04:17:04.984Z,4.93
2022-08-03T04:18:11.725Z,5.05
2022-08-03T04:19:23.478Z,5.10
2022-08-03T04:20:30.508Z,4.65
2022-08-03T04:21:33.804Z,5.40
2022-08-03T04:22:37.159Z,4.35
2022-08-03T04:23:44.677Z,5.20
2022-08-03T04:24:49.919Z,4.82
2022-08-03T04:25:53.416Z,5.30
2022-08-03T04:26:56.401Z,4.90
2022-08-03T04:28:08.000Z,4.50
2022-08-03T04:29:26.087Z,5.53
2022-08-03T04:30:29.095Z,4.95
2022-08-03T04:31:30.898Z,4.97
2022-08-03T04:32:34.020Z,4.88
2022-08-03T04:33:38.796Z,4.93
2022-08-03T04:34:40.820Z,4.78
2022-08-03T04:36:02.072Z,4.97
2022-08-03T04:37:12.178Z,5.90
2022-08-03T04:38:17.295Z,4.90
2022-08-03T04:39:27.577Z,5.43
2022-08-03T04:40:39.721Z,5.03
2022-08-03T04:42:04.358Z,5.13
2022-08-03T04:43:06.434Z,4.85
2022-08-03T04:44:09.419Z,5.28
2022-08-03T04:45:15.647Z,5.05
2022-08-03T04:46:19.661Z,5.75
2022-08-03T04:47:21.646Z,5.50
2022-08-03T04:48:23.992Z,5.22
2022-08-03T04:49:26.676Z,4.88
2022-08-03T04:50:29.118Z,5.00
2022-08-03T04:51:40.618Z,5.50
2022-08-03T04:52:42.331Z,5.30
2022-08-03T04:53:44.229Z,5.20
2022-08-03T04:54:50.716Z,5.38
2022-08-03T04:55:52.924Z,5.22
2022-08-03T04:56:54.621Z,4.90
2022-08-03T04:57:57.353Z,4.60
2022-08-03T04:58:58.986Z,5.00
2022-08-03T05:00:03.414Z,6.07
2022-08-03T05:01:05.496Z,6.32
2022-08-03T05:02:07.383Z,6.10
2022-08-03T05:03:20.328Z,6.45
2022-08-03T05:04:26.207Z,6.03
2022-08-03T05:05:48.704Z,5.60
2022-08-03T05:06:55.130Z,4.88
2022-08-03T05:07:57.533Z,5.80
2022-08-03T05:09:02.963Z,5.47
2022-08-03T05:10:15.894Z,6.15
2022-08-03T05:11:18.663Z,5.47
2022-08-03T05:12:20.511Z,5.78
2022-08-03T05:13:22.165Z,6.47
2022-08-03T05:14:28.299Z,6.57
2022-08-03T05:15:30.312Z,6.32
2022-08-03T05:16:32.088Z,5.47
2022-08-03T05:17:34.339Z,6.28
2022-08-03T05:18:36.102Z,6.50
2022-08-03T05:19:37.809Z,5.80
2022-08-03T05:20:39.579Z,5.10
2022-08-03T05:21:52.444Z,5.60
2022-08-03T05:22:55.370Z,5.45
2022-08-03T05:23:56.995Z,5.85
2022-08-03T05:24:58.661Z,5.72
2022-08-03T05:26:00.327Z,5.75
2022-08-03T05:27:02.159Z,5.95
2022-08-03T05:28:04.310Z,6.10
2022-08-03T05:29:06.124Z,6.10
2022-08-03T05:30:30.670Z,5.90
2022-08-03T05:31:30.713Z,6.00
2022-08-03T05:32:32.495Z,6.15
2022-08-03T05:33:34.337Z,5.75
2022-08-03T05:34:35.970Z,6.32
2022-08-03T05:35:57.444Z,5.78
2022-08-03T05:37:00.813Z,5.60
2022-08-03T05:38:03.562Z,5.65
2022-08-03T05:39:05.752Z,6.70
2022-08-03T05:40:07.885Z,6.75
2022-08-03T05:41:22.230Z,5.85
2022-08-03T05:42:25.483Z,6.30
2022-08-03T05:43:27.425Z,5.55
2022-08-03T05:44:29.267Z,5.95
2022-08-03T05:45:32.326Z,5.03
2022-08-03T05:46:34.057Z,5.85
2022-08-03T05:47:35.720Z,5.93
2022-08-03T05:48:37.654Z,6.15
2022-08-03T05:49:39.383Z,6.00
2022-08-03T05:50:42.865Z,6.18
2022-08-03T05:51:45.317Z,5.72
2022-08-03T05:52:47.638Z,6.10
2022-08-03T05:53:49.638Z,5.32
2022-08-03T05:54:56.736Z,4.93
2022-08-03T05:56:13.101Z,5.40
2022-08-03T05:57:16.464Z,5.07
2022-08-03T05:58:18.100Z,5.13
2022-08-03T05:59:37.512Z,5.22
2022-08-03T06:00:39.650Z,5.47
2022-08-03T06:01:41.440Z,5.38
2022-08-03T06:02:43.433Z,4.80
2022-08-03T06:03:45.975Z,4.80
2022-08-03T06:04:47.773Z,5.50
2022-08-03T06:05:55.545Z,5.07
2022-08-03T06:07:02.130Z,5.25
2022-08-03T06:08:04.113Z,4.97
2022-08-03T06:09:05.740Z,4.80
2022-08-03T06:10:35.661Z,4.82
2022-08-03T06:11:30.686Z,4.97
2022-08-03T06:12:35.978Z,4.95
2022-08-03T06:13:37.877Z,5.15
2022-08-03T06:14:39.649Z,4.63
2022-08-03T06:15:42.014Z,5.30
2022-08-03T06:16:43.648Z,5.25
2022-08-03T06:17:49.254Z,5.38
2022-08-03T06:18:51.070Z,4.90
2022-08-03T06:19:53.885Z,5.50
2022-08-03T06:20:55.878Z,4.80
2022-08-03T06:21:57.873Z,4.78
2022-08-03T06:23:01.183Z,4.50
2022-08-03T06:24:03.286Z,5.50
2022-08-03T06:25:12.709Z,4.85
2022-08-03T06:26:14.688Z,4.90
2022-08-03T06:27:16.680Z,6.05
2022-08-03T06:28:51.814Z,5.88
2022-08-03T06:29:40.380Z,5.55
2022-08-03T06:30:42.059Z,5.60
2022-08-03T06:31:44.183Z,5.60
2022-08-03T06:32:52.564Z,5.57
2022-08-03T06:34:32.439Z,5.13
2022-08-03T06:35:16.358Z,5.50
2022-08-03T06:36:17.976Z,5.28
2022-08-03T06:37:19.631Z,5.35
2022-08-03T06:38:21.945Z,5.45
2022-08-03T06:39:23.958Z,5.05
2022-08-03T06:40:32.183Z,5.03
2022-08-03T06:41:38.286Z,5.18
2022-08-03T06:42:46.783Z,4.88
2022-08-03T06:44:03.273Z,5.07
2022-08-03T06:45:08.957Z,4.53
2022-08-03T06:46:11.008Z,5.15
2022-08-03T06:47:12.718Z,4.82
2022-08-03T06:48:14.782Z,4.22
2022-08-03T06:49:16.691Z,4.90
2022-08-03T06:50:22.952Z,4.65
2022-08-03T06:52:04.147Z,5.35
2022-08-03T06:52:49.168Z,5.20
2022-08-03T06:53:51.053Z,4.82
2022-08-03T06:54:52.747Z,4.95
2022-08-03T06:55:55.326Z,4.45
2022-08-03T06:56:57.219Z,5.28
2022-08-03T06:58:00.005Z,5.28
2022-08-03T06:59:05.368Z,5.40
2022-08-03T07:00:12.287Z,5.75
2022-08-03T07:01:14.463Z,5.55
2022-08-03T07:02:20.593Z,4.95
2022-08-03T07:03:22.383Z,4.97
2022-08-03T07:04:24.148Z,4.68
2022-08-03T07:05:26.369Z,4.97
2022-08-03T07:06:28.074Z,5.47
2022-08-03T07:07:29.828Z,4.68
2022-08-03T07:08:34.112Z,4.80
2022-08-03T07:09:36.444Z,4.22
2022-08-03T07:10:38.560Z,4.88
2022-08-03T07:11:40.257Z,4.93
2022-08-03T07:12:55.865Z,4.60
2022-08-03T07:13:58.483Z,4.13
2022-08-03T07:15:02.983Z,5.18
2022-08-03T07:16:05.546Z,4.88
2022-08-03T07:17:11.622Z,4.63
2022-08-03T07:18:13.856Z,4.28
2022-08-03T07:19:15.538Z,4.25
2022-08-03T07:20:18.277Z,4.60
2022-08-03T07:21:20.052Z,4.40
2022-08-03T07:22:21.891Z,4.55
2022-08-03T07:23:23.614Z,4.63
2022-08-03T07:24:25.237Z,4.90
2022-08-03T07:25:30.288Z,4.35
2022-08-03T07:26:31.965Z,4.43
2022-08-03T07:27:34.014Z,4.00
2022-08-03T07:28:35.674Z,3.92
2022-08-03T07:29:37.977Z,4.35
2022-08-03T07:30:39.871Z,3.78
2022-08-03T07:31:42.110Z,4.43
2022-08-03T07:32:50.199Z,4.05
2022-08-03T07:33:52.771Z,3.42
2022-08-03T07:34:58.470Z,3.58
2022-08-03T07:36:02.022Z,3.65
2022-08-03T07:37:03.682Z,3.90
2022-08-03T07:38:05.494Z,3.83
2022-08-03T07:39:17.704Z,3.70
2022-08-03T07:40:20.135Z,3.47
2022-08-03T07:41:21.783Z,4.00
2022-08-03T07:42:23.990Z,3.90
2022-08-03T07:43:25.834Z,3.58
2022-08-03T07:44:27.590Z,2.67
2022-08-03T07:45:30.888Z,2.67
2022-08-03T07:46:33.427Z,2.97
2022-08-03T07:47:36.089Z,3.28
2022-08-03T07:48:37.970Z,3.00
2022-08-03T07:49:41.370Z,2.85
2022-08-03T07:50:43.216Z,2.50
2022-08-03T07:51:45.199Z,2.85
2022-08-03T07:52:50.332Z,2.90
2022-08-03T07:53:52.920Z,2.75
2022-08-03T07:54:54.828Z,2.50
2022-08-03T07:55:57.125Z,2.25
2022-08-03T07:56:58.762Z,2.50
2022-08-03T07:58:20.619Z,2.00
2022-08-03T07:59:25.636Z,2.15
2022-08-03T08:00:27.383Z,2.58
2022-08-03T08:01:29.604Z,2.10
2022-08-03T08:02:31.341Z,2.45
2022-08-03T08:03:52.830Z,2.53
2022-08-03T08:04:55.012Z,2.38
2022-08-03T08:05:56.670Z,2.17
2022-08-03T08:06:58.313Z,2.38
2022-08-03T08:08:01.433Z,1.95
2022-08-03T08:09:03.452Z,1.92
2022-08-03T08:10:10.317Z,1.98
2022-08-03T08:11:12.110Z,1.85
2022-08-03T08:12:15.293Z,2.10
2022-08-03T08:13:17.603Z,2.20
2022-08-03T08:14:19.279Z,2.00
2022-08-03T08:15:21.273Z,3.80
2022-08-03T08:16:22.932Z,2.83
2022-08-03T08:17:24.793Z,2.30
2022-08-03T08:18:29.545Z,2.30
2022-08-03T08:19:31.225Z,1.90
2022-08-03T08:20:39.136Z,2.20
2022-08-03T08:21:53.970Z,1.75
2022-08-03T08:23:12.149Z,1.88
2022-08-03T08:24:30.418Z,1.73
2022-08-03T08:25:34.046Z,1.90
2022-08-03T08:26:36.503Z,2.22
2022-08-03T08:28:29.133Z,2.80
2022-08-03T08:29:08.228Z,2.10
2022-08-03T08:30:13.044Z,1.65
2022-08-03T08:31:16.711Z,3.53
2022-08-03T08:32:18.706Z,2.08
2022-08-03T08:33:22.638Z,1.73
2022-08-03T08:34:25.338Z,2.00
2022-08-03T08:35:27.311Z,2.00
2022-08-03T08:36:29.102Z,2.25
2022-08-03T08:37:30.756Z,2.00
2022-08-03T08:38:35.057Z,1.90
2022-08-03T08:39:36.971Z,1.73
2022-08-03T08:40:38.665Z,1.88
2022-08-03T08:41:45.772Z,1.70
2022-08-03T08:42:58.307Z,2.10
2022-08-03T08:44:01.325Z,2.03
2022-08-03T08:45:06.425Z,1.80
2022-08-03T08:46:23.569Z,2.20
2022-08-03T08:47:29.301Z,1.90
2022-08-03T08:48:52.848Z,2.10
2022-08-03T08:50:09.239Z,1.80
2022-08-03T08:51:13.848Z,1.83
2022-08-03T08:52:25.441Z,1.70
2022-08-03T08:53:33.304Z,2.33
2022-08-03T08:54:36.979Z,2.40
2022-08-03T08:55:58.852Z,1.60
2022-08-03T08:57:06.663Z,2.20
2022-08-03T08:58:21.459Z,2.42
2022-08-03T08:59:24.214Z,2.10
2022-08-03T09:00:26.074Z,2.20
2022-08-03T09:01:28.089Z,1.90
2022-08-03T09:02:31.190Z,1.75
2022-08-03T09:03:36.695Z,2.25
2022-08-03T09:04:39.418Z,1.88
2022-08-03T09:05:55.768Z,1.92
2022-08-03T09:07:18.729Z,1.60
2022-08-03T09:08:20.287Z,1.90
2022-08-03T09:10:04.635Z,1.73
2022-08-03T09:10:44.397Z,2.33
2022-08-03T09:12:00.356Z,1.42
2022-08-03T09:13:08.533Z,1.55
2022-08-03T09:14:11.308Z,1.92
2022-08-03T09:15:33.747Z,2.20
2022-08-03T09:16:35.454Z,1.85
2022-08-03T09:17:41.238Z,2.60
2022-08-03T09:18:45.281Z,1.75
2022-08-03T09:20:08.595Z,2.10
2022-08-03T09:21:31.769Z,1.92
2022-08-03T09:22:34.718Z,2.00
2022-08-03T09:24:01.554Z,2.20
2022-08-03T09:25:24.761Z,1.90
2022-08-03T09:26:29.507Z,1.90
2022-08-03T09:27:43.840Z,2.25
2022-08-03T09:29:00.830Z,1.90
2022-08-03T09:30:33.520Z,2.13
2022-08-03T09:31:46.487Z,2.30
2022-08-03T09:32:48.340Z,2.10
2022-08-03T09:33:50.310Z,2.20
2022-08-03T09:34:56.563Z,2.30
2022-08-03T09:36:00.016Z,2.28
2022-08-03T09:37:01.872Z,2.55
2022-08-03T09:38:17.859Z,2.22
2022-08-03T09:39:41.078Z,2.10
2022-08-03T09:40:45.180Z,2.30
2022-08-03T09:41:49.131Z,2.00
2022-08-03T09:42:57.183Z,2.00
2022-08-03T09:44:01.534Z,2.33
2022-08-03T09:45:03.303Z,3.05
2022-08-03T09:46:05.573Z,2.22
2022-08-03T09:47:11.072Z,3.42
2022-08-03T09:48:24.273Z,2.83
2022-08-03T09:49:26.084Z,2.70
2022-08-03T09:50:27.979Z,2.45
2022-08-03T09:51:32.795Z,2.30
2022-08-03T09:52:49.737Z,2.50
2022-08-03T09:53:59.121Z,2.38
2022-08-03T09:55:07.731Z,2.47
2022-08-03T09:56:58.817Z,2.83
2022-08-03T09:58:11.644Z,2.40
2022-08-03T09:59:24.075Z,2.35
2022-08-03T10:00:27.800Z,2.45
2022-08-03T10:01:34.726Z,2.80
2022-08-03T10:02:37.786Z,2.50
2022-08-03T10:04:03.194Z,2.30
2022-08-03T10:05:02.206Z,2.50
2022-08-03T10:06:19.371Z,2.20
2022-08-03T10:07:22.918Z,1.90
2022-08-03T10:08:25.144Z,2.60
2022-08-03T10:09:27.471Z,2.08
2022-08-03T10:10:42.754Z,2.33
2022-08-03T10:11:47.055Z,2.35
2022-08-03T10:12:49.424Z,1.80
2022-08-03T10:13:52.532Z,2.10
2022-08-03T10:15:04.205Z,2.60
2022-08-03T10:16:21.915Z,2.08
2022-08-03T10:17:29.674Z,2.20
2022-08-03T10:18:31.446Z,1.80
2022-08-03T10:19:33.826Z,2.15
2022-08-03T10:20:41.433Z,2.13
2022-08-03T10:21:51.214Z,1.90
2022-08-03T10:22:54.657Z,2.40
2022-08-03T10:23:59.886Z,1.90
2022-08-03T10:25:10.086Z,2.00
2022-08-03T10:26:19.324Z,1.90
2022-08-03T10:27:23.867Z,2.13
2022-08-03T10:28:34.491Z,2.15
2022-08-03T10:29:47.482Z,2.22
2022-08-03T10:30:51.547Z,2.08
2022-08-03T10:31:58.399Z,2.15
2022-08-03T10:33:50.232Z,1.55
2022-08-03T10:34:40.355Z,2.20
2022-08-03T10:35:48.746Z,2.03
2022-08-03T10:36:55.716Z,1.90
2022-08-03T10:38:06.802Z,2.22
2022-08-03T10:39:16.411Z,2.05
2022-08-03T10:40:47.646Z,2.08
2022-08-03T10:41:51.398Z,1.90
2022-08-03T10:43:02.040Z,1.83
2022-08-03T10:44:08.180Z,2.28
2022-08-03T10:45:19.848Z,1.77
2022-08-03T10:46:21.716Z,2.17
2022-08-03T10:47:23.758Z,1.90
2022-08-03T10:48:26.545Z,2.20
2022-08-03T10:49:33.929Z,2.03
2022-08-03T10:50:37.113Z,1.80
2022-08-03T10:51:39.311Z,1.77
2022-08-03T10:53:03.877Z,2.05
2022-08-03T10:54:05.859Z,2.47
2022-08-03T10:56:04.187Z,1.90
2022-08-03T10:57:26.126Z,1.83
2022-08-03T10:58:38.245Z,1.90
2022-08-03T10:59:57.608Z,2.22
2022-08-03T11:00:59.463Z,1.77
2022-08-03T11:02:01.501Z,1.90
2022-08-03T11:03:08.989Z,1.95
2022-08-03T11:04:18.821Z,1.55
2022-08-03T11:05:28.672Z,5.50
2022-08-03T11:06:31.677Z,1.95
2022-08-03T11:07:39.450Z,1.95
2022-08-03T11:08:41.108Z,2.40
2022-08-03T11:09:44.555Z,1.80
2022-08-03T11:10:48.005Z,1.85
2022-08-03T11:11:52.444Z,1.70
2022-08-03T11:13:07.170Z,2.60
2022-08-03T11:14:14.851Z,2.65
2022-08-03T11:15:33.640Z,1.75
2022-08-03T11:16:36.498Z,2.20
2022-08-03T11:17:46.660Z,1.40
2022-08-03T11:19:03.380Z,1.73
2022-08-03T11:20:06.235Z,1.65
2022-08-03T11:21:08.100Z,1.80
2022-08-03T11:22:10.090Z,1.60
2022-08-03T11:23:15.764Z,1.70
2022-08-03T11:24:43.655Z,1.58
2022-08-03T11:26:11.100Z,2.00
2022-08-03T11:27:19.186Z,1.60
2022-08-03T11:28:30.685Z,1.65
2022-08-03T11:29:32.620Z,1.30
2022-08-03T11:30:34.367Z,1.60
2022-08-03T11:31:51.914Z,1.52
2022-08-03T11:32:57.599Z,1.70
2022-08-03T11:34:06.359Z,1.73
2022-08-03T11:35:27.514Z,1.45
2022-08-03T11:37:07.791Z,2.13
2022-08-03T11:38:13.724Z,1.27
2022-08-03T11:39:17.247Z,1.42
2022-08-03T11:40:40.777Z,1.70
2022-08-03T11:41:45.412Z,1.58
2022-08-03T11:42:48.105Z,1.73
2022-08-03T11:43:52.943Z,1.70
2022-08-03T11:45:00.516Z,1.65
2022-08-03T11:46:04.592Z,1.55
2022-08-03T11:47:06.514Z,1.70
2022-08-03T11:48:16.867Z,1.50
2022-08-03T11:49:23.604Z,1.30
2022-08-03T11:50:25.729Z,2.10
2022-08-03T11:51:33.101Z,3.88
2022-08-03T11:52:39.871Z,2.20
2022-08-03T11:53:43.990Z,1.92
2022-08-03T11:54:45.724Z,1.70
2022-08-03T11:55:53.117Z,1.40
2022-08-03T11:56:54.763Z,1.73
2022-08-03T11:59:10.816Z,1.55
2022-08-03T11:59:33.159Z,1.70
2022-08-03T12:00:38.069Z,1.60
2022-08-03T12:01:40.403Z,1.70
2022-08-03T12:02:54.526Z,1.48
2022-08-03T12:04:04.667Z,1.40
2022-08-03T12:05:09.730Z,1.40
2022-08-03T12:06:15.507Z,1.35
2022-08-03T12:07:25.012Z,1.67
2022-08-03T12:08:43.723Z,1.80
2022-08-03T12:10:08.466Z,1.75
2022-08-03T12:11:13.382Z,1.63
2022-08-03T12:12:16.669Z,1.80
2022-08-03T12:14:35.720Z,1.77
2022-08-03T12:14:51.734Z,1.52
2022-08-03T12:15:59.325Z,1.55
2022-08-03T12:17:01.545Z,1.60
2022-08-03T12:18:12.456Z,1.60
2022-08-03T12:19:17.095Z,1.80
2022-08-03T12:20:31.270Z,1.60
2022-08-03T12:21:57.308Z,2.05
2022-08-03T12:23:05.265Z,1.90
2022-08-03T12:24:07.172Z,1.80
2022-08-03T12:25:09.842Z,1.38
2022-08-03T12:26:12.034Z,1.35
2022-08-03T12:27:26.126Z,1.52
2022-08-03T12:28:36.407Z,1.45
2022-08-03T12:29:39.666Z,1.70
2022-08-03T12:30:41.831Z,1.10
2022-08-03T12:31:45.982Z,1.67
2022-08-03T12:32:47.818Z,1.92
2022-08-03T12:34:04.374Z,1.50
2022-08-03T12:35:08.271Z,2.05
2022-08-03T12:36:11.038Z,1.63
2022-08-03T12:37:28.642Z,1.50
2022-08-03T12:38:36.291Z,1.80
2022-08-03T12:40:02.365Z,1.60
2022-08-03T12:41:16.689Z,1.40
2022-08-03T12:42:19.036Z,1.55
2022-08-03T12:43:22.877Z,1.92
2022-08-03T12:44:35.544Z,1.73
2022-08-03T12:45:40.428Z,1.55
2022-08-03T12:46:47.399Z,1.50
2022-08-03T12:47:59.891Z,1.55
2022-08-03T12:49:20.365Z,1.70
2022-08-03T12:50:29.526Z,1.65
2022-08-03T12:51:37.077Z,1.77
2022-08-03T12:52:45.572Z,1.60
2022-08-03T12:53:56.811Z,1.85
2022-08-03T12:55:01.546Z,1.80
2022-08-03T12:56:08.991Z,1.70
2022-08-03T12:57:15.979Z,1.67
2022-08-03T12:58:34.238Z,1.65
2022-08-03T12:59:52.696Z,1.52
2022-08-03T13:01:10.102Z,1.50
2022-08-03T13:02:24.074Z,1.70
2022-08-03T13:03:39.161Z,1.50
2022-08-03T13:04:45.262Z,1.77
2022-08-03T13:05:46.962Z,1.88
2022-08-03T13:07:03.093Z,1.80
2022-08-03T13:08:05.137Z,1.70
2022-08-03T13:09:11.043Z,1.55
2022-08-03T13:10:27.768Z,1.67
2022-08-03T13:11:55.658Z,1.42
2022-08-03T13:12:51.765Z,1.80
2022-08-03T13:13:54.776Z,1.48
2022-08-03T13:14:59.194Z,1.60
2022-08-03T13:16:00.946Z,1.55
2022-08-03T13:17:04.975Z,2.13
2022-08-03T13:18:06.686Z,1.73
2022-08-03T13:19:15.521Z,1.60
2022-08-03T13:20:17.936Z,1.90
2022-08-03T13:21:21.395Z,1.65
2022-08-03T13:22:26.864Z,1.90
2022-08-03T13:23:28.628Z,2.10
2022-08-03T13:24:31.717Z,1.67
2022-08-03T13:25:33.658Z,1.80
2022-08-03T13:26:35.462Z,1.75
2022-08-03T13:28:04.229Z,1.60
2022-08-03T13:28:59.250Z,1.70
2022-08-03T13:30:01.253Z,1.90
2022-08-03T13:31:02.994Z,1.75
2022-08-03T13:32:07.640Z,2.17
2022-08-03T13:33:09.531Z,2.72
2022-08-03T13:34:11.371Z,2.38
2022-08-03T13:35:16.528Z,2.58
2022-08-03T13:36:18.344Z,2.13
2022-08-03T13:37:20.265Z,2.03
2022-08-03T13:38:22.307Z,2.00
2022-08-03T13:39:32.536Z,1.80
2022-08-03T13:40:42.256Z,1.77
2022-08-03T13:41:44.106Z,1.83
2022-08-03T13:42:45.767Z,1.42
2022-08-03T13:43:47.584Z,1.90
2022-08-03T13:44:51.120Z,1.83
2022-08-03T13:45:57.611Z,1.83
2022-08-03T13:47:00.923Z,2.13
2022-08-03T13:48:02.692Z,1.90
2022-08-03T13:49:06.900Z,1.70
2022-08-03T13:50:08.591Z,1.90
2022-08-03T13:51:21.652Z,1.60
2022-08-03T13:52:24.636Z,2.17
2022-08-03T13:53:26.323Z,1.63
2022-08-03T13:54:30.966Z,1.70
2022-08-03T13:55:33.568Z,1.65
2022-08-03T13:56:35.434Z,1.67
2022-08-03T13:58:05.172Z,1.60
2022-08-03T13:59:01.788Z,1.77
2022-08-03T14:00:06.181Z,2.03
2022-08-03T14:01:08.110Z,1.45
2022-08-03T14:02:09.932Z,1.35
2022-08-03T14:03:14.722Z,1.65
2022-08-03T14:04:22.148Z,1.55
2022-08-03T14:05:24.299Z,1.60
2022-08-03T14:06:26.187Z,1.98
2022-08-03T14:07:27.813Z,1.50
2022-08-03T14:08:29.826Z,1.77
2022-08-03T14:09:31.557Z,1.70
2022-08-03T14:10:35.316Z,1.80
2022-08-03T14:12:07.633Z,1.35
2022-08-03T14:13:00.376Z,1.80
2022-08-03T14:14:02.437Z,2.03
2022-08-03T14:15:04.700Z,1.70
2022-08-03T14:16:06.921Z,2.00
2022-08-03T14:17:11.728Z,1.90
2022-08-03T14:18:15.585Z,1.77
2022-08-03T14:19:17.765Z,1.80
2022-08-03T14:20:37.972Z,1.85
2022-08-03T14:21:41.415Z,1.90
2022-08-03T14:22:43.304Z,2.10
2022-08-03T14:23:44.933Z,2.20
2022-08-03T14:24:46.887Z,2.10
2022-08-03T14:25:52.509Z,1.88
2022-08-03T14:26:58.449Z,2.05
2022-08-03T14:28:06.386Z,1.55
2022-08-03T14:29:08.113Z,1.48
2022-08-03T14:30:11.807Z,1.40
2022-08-03T14:31:21.720Z,1.60
2022-08-03T14:32:35.321Z,1.42
2022-08-03T14:33:36.977Z,2.10
2022-08-03T14:34:38.832Z,1.70
2022-08-03T14:35:40.726Z,1.65
2022-08-03T14:36:42.349Z,1.70
2022-08-03T14:37:44.076Z,1.90
2022-08-03T14:38:46.309Z,1.63
2022-08-03T14:40:04.206Z,1.70
2022-08-03T14:41:06.037Z,1.60
2022-08-03T14:42:14.007Z,1.67
2022-08-03T14:43:17.940Z,1.85
2022-08-03T14:44:19.639Z,1.60
2022-08-03T14:45:21.793Z,1.80
2022-08-03T14:46:23.667Z,1.98
2022-08-03T14:47:25.372Z,2.17
2022-08-03T14:50:29.052Z,2.63
2022-08-03T14:50:36.347Z,1.50
2022-08-03T14:51:11.070Z,1.80
2022-08-03T14:52:12.736Z,1.58
2022-08-03T14:53:14.682Z,2.00
2022-08-03T14:54:16.374Z,1.80