createdAt,value
2022-10-17T00:00:04.730Z,1021.07
2022-10-17T00:00:14.175Z,1021.07
2022-10-17T00:00:23.616Z,1021.01
2022-10-17T00:00:33.009Z,1021.06
2022-10-17T00:00:42.419Z,1021.02
2022-10-17T00:00:51.887Z,1021.03
2022-10-17T00:01:01.378Z,1021.06
2022-10-17T00:01:10.874Z,1021.05
2022-10-17T00:01:20.314Z,1021.08
2022-10-17T00:01:29.723Z,1021.14
2022-10-17T00:01:39.068Z,1021.10
2022-10-17T00:01:48.472Z,1021.09
2022-10-17T00:01:57.815Z,1021.06
2022-10-17T00:02:07.241Z,1021.05
2022-10-17T00:02:26.098Z,1021.07
2022-10-17T00:02:35.511Z,1021.13
2022-10-17T00:02:44.911Z,1021.10
2022-10-17T00:02:54.329Z,1021.16
2022-10-17T00:03:03.745Z,1021.10
2022-10-17T00:03:13.165Z,1021.09
2022-10-17T00:03:22.586Z,1021.14
2022-10-17T00:03:31.994Z,1021.09
2022-10-17T00:03:41.497Z,1021.11
2022-10-17T00:03:50.920Z,1021.06
2022-10-17T00:04:00.334Z,1021.08
2022-10-17T00:04:09.755Z,1021.09
2022-10-17T00:04:19.173Z,1021.12
2022-10-17T00:04:28.674Z,1021.03
2022-10-17T00:04:38.127Z,1021.07
2022-10-17T00:04:47.513Z,1021.00
2022-10-17T00:05:06.395Z,1021.09
2022-10-17T00:05:15.742Z,1021.02
2022-10-17T00:05:25.180Z,1021.00
2022-10-17T00:05:34.596Z,1021.02
2022-10-17T00:05:44.005Z,1021.01
2022-10-17T00:05:53.425Z,1021.08
2022-10-17T00:06:02.845Z,1021.06
2022-10-17T00:06:12.274Z,1021.01
2022-10-17T00:06:21.677Z,1021.10
2022-10-17T00:06:31.077Z,1021.09
2022-10-17T00:06:40.478Z,1021.04
2022-10-17T00:06:49.877Z,1021.14
2022-10-17T00:06:59.277Z,1021.14
2022-10-17T00:07:08.687Z,1021.14
2022-10-17T00:07:18.113Z,1021.15
2022-10-17T00:07:27.723Z,1021.12
2022-10-17T00:07:37.641Z,1021.20
2022-10-17T00:07:47.049Z,1021.12
2022-10-17T00:08:05.964Z,1021.17
2022-10-17T00:08:15.373Z,1021.22
2022-10-17T00:08:24.810Z,1021.23
2022-10-17T00:08:34.230Z,1021.20
2022-10-17T00:08:43.661Z,1021.25
2022-10-17T00:08:53.071Z,1021.28
2022-10-17T00:09:02.475Z,1021.29
2022-10-17T00:09:11.948Z,1021.33
2022-10-17T00:09:21.439Z,1021.24
2022-10-17T00:09:30.854Z,1021.29
2022-10-17T00:09:40.230Z,1021.29
2022-10-17T00:09:49.650Z,1021.29
2022-10-17T00:09:59.310Z,1021.34
2022-10-17T00:10:08.787Z,1021.25
2022-10-17T00:10:18.235Z,1021.29
2022-10-17T00:10:27.685Z,1021.42
2022-10-17T00:10:37.351Z,1021.33
2022-10-17T00:10:56.277Z,1021.35
2022-10-17T00:11:05.709Z,1021.34
2022-10-17T00:11:15.136Z,1021.35
2022-10-17T00:11:24.539Z,1021.46
2022-10-17T00:11:33.945Z,1021.30
2022-10-17T00:11:43.437Z,1021.30
2022-10-17T00:11:52.863Z,1021.31
2022-10-17T00:12:02.273Z,1021.32
2022-10-17T00:12:11.799Z,1021.28
2022-10-17T00:12:21.213Z,1021.27
2022-10-17T00:12:30.645Z,1021.32
2022-10-17T00:12:40.055Z,1021.28
2022-10-17T00:12:49.467Z,1021.23
2022-10-17T00:12:58.868Z,1021.21
2022-10-17T00:13:08.292Z,1021.22
2022-10-17T00:13:17.697Z,1021.24
2022-10-17T00:13:27.211Z,1021.19
2022-10-17T00:13:45.981Z,1021.24
2022-10-17T00:13:55.401Z,1021.23
2022-10-17T00:14:04.809Z,1021.22
2022-10-17T00:14:14.238Z,1021.17
2022-10-17T00:14:23.639Z,1021.19
2022-10-17T00:14:33.087Z,1021.21
2022-10-17T00:14:42.476Z,1021.16
2022-10-17T00:14:51.865Z,1021.19
2022-10-17T00:15:01.309Z,1021.17
2022-10-17T00:15:10.728Z,1021.16
2022-10-17T00:15:20.144Z,1021.22
2022-10-17T00:15:29.564Z,1021.24
2022-10-17T00:15:38.966Z,1021.21
2022-10-17T00:15:48.443Z,1021.21
2022-10-17T00:15:57.871Z,1021.17
2022-10-17T00:16:07.359Z,1021.28
2022-10-17T00:16:26.190Z,1021.25
2022-10-17T00:16:35.596Z,1021.21
2022-10-17T00:16:45.024Z,1021.23
2022-10-17T00:16:54.429Z,1021.24
2022-10-17T00:17:03.847Z,1021.24
2022-10-17T00:17:13.325Z,1021.23
2022-10-17T00:17:22.852Z,1021.19
2022-10-17T00:17:32.281Z,1021.25
2022-10-17T00:17:41.735Z,1021.18
2022-10-17T00:17:51.154Z,1021.21
2022-10-17T00:18:00.573Z,1021.27
2022-10-17T00:18:09.980Z,1021.19
2022-10-17T00:18:19.391Z,1021.25
2022-10-17T00:18:28.843Z,1021.25
2022-10-17T00:18:38.259Z,1021.24
2022-10-17T00:18:47.678Z,1021.23
2022-10-17T00:18:57.101Z,1021.23
2022-10-17T00:19:15.938Z,1021.25
2022-10-17T00:19:25.362Z,1021.29
2022-10-17T00:19:34.781Z,1021.23
2022-10-17T00:19:44.199Z,1021.30
2022-10-17T00:19:53.595Z,1021.23
2022-10-17T00:20:03.015Z,1021.24
2022-10-17T00:20:12.458Z,1021.26
2022-10-17T00:20:21.815Z,1021.26
2022-10-17T00:20:31.211Z,1021.26
2022-10-17T00:20:40.610Z,1021.25
2022-10-17T00:20:50.023Z,1021.22
2022-10-17T00:20:59.428Z,1021.19
2022-10-17T00:21:11.568Z,1021.19
2022-10-17T00:21:20.973Z,1021.19
2022-10-17T00:21:30.390Z,1021.14
2022-10-17T00:21:39.814Z,1021.15
2022-10-17T00:21:49.202Z,1021.14
2022-10-17T00:21:58.615Z,1021.18
2022-10-17T00:22:08.031Z,1021.10
2022-10-17T00:22:17.443Z,1021.20
2022-10-17T00:22:45.693Z,1021.13
2022-10-17T00:22:55.105Z,1021.18
2022-10-17T00:23:04.501Z,1021.17
2022-10-17T00:23:13.919Z,1021.13
2022-10-17T00:23:23.351Z,1021.15
2022-10-17T00:23:32.761Z,1021.06
2022-10-17T00:23:42.183Z,1021.19
2022-10-17T00:23:51.634Z,1021.09
2022-10-17T00:24:01.049Z,1021.18
2022-10-17T00:24:10.464Z,1021.14
2022-10-17T00:24:19.853Z,1021.16
2022-10-17T00:24:29.281Z,1021.18
2022-10-17T00:24:38.743Z,1021.09
2022-10-17T00:24:48.142Z,1021.11
2022-10-17T00:24:57.549Z,1021.14
2022-10-17T00:25:06.970Z,1021.12
2022-10-17T00:25:25.847Z,1021.14
2022-10-17T00:25:35.268Z,1021.11
2022-10-17T00:25:44.715Z,1021.10
2022-10-17T00:25:54.139Z,1021.09
2022-10-17T00:26:03.557Z,1021.09
2022-10-17T00:26:12.991Z,1021.10
2022-10-17T00:26:22.471Z,1021.21
2022-10-17T00:26:31.882Z,1021.07
2022-10-17T00:26:41.321Z,1021.06
2022-10-17T00:26:50.731Z,1021.04
2022-10-17T00:27:00.167Z,1021.11
2022-10-17T00:27:09.582Z,1021.05
2022-10-17T00:27:18.993Z,1021.14
2022-10-17T00:27:28.901Z,1021.05
2022-10-17T00:27:37.836Z,1021.08
2022-10-17T00:27:47.235Z,1021.11
2022-10-17T00:28:06.129Z,1021.05
2022-10-17T00:28:15.549Z,1021.08
2022-10-17T00:28:25.034Z,1021.04
2022-10-17T00:28:34.482Z,1021.04
2022-10-17T00:28:43.874Z,1021.06
2022-10-17T00:28:53.475Z,1021.05
2022-10-17T00:29:02.802Z,1021.00
2022-10-17T00:29:12.138Z,1020.96
2022-10-17T00:29:21.552Z,1021.06
2022-10-17T00:29:30.950Z,1021.01
2022-10-17T00:29:40.396Z,1021.05
2022-10-17T00:29:49.803Z,1021.03
2022-10-17T00:29:59.221Z,1021.02
2022-10-17T00:30:08.648Z,1021.08
2022-10-17T00:30:18.067Z,1021.02
2022-10-17T00:30:27.481Z,1020.99
2022-10-17T00:30:46.317Z,1021.08
2022-10-17T00:30:55.720Z,1021.10
2022-10-17T00:31:05.126Z,1021.13
2022-10-17T00:31:14.596Z,1021.17
2022-10-17T00:31:24.022Z,1021.18
2022-10-17T00:31:33.440Z,1021.21
2022-10-17T00:31:42.871Z,1021.20
2022-10-17T00:32:01.720Z,1021.21
2022-10-17T00:32:11.114Z,1021.23
2022-10-17T00:32:20.539Z,1021.22
2022-10-17T00:32:30.345Z,1021.26
2022-10-17T00:32:39.377Z,1021.28
2022-10-17T00:32:48.797Z,1021.25
2022-10-17T00:32:58.226Z,1021.29
2022-10-17T00:33:07.638Z,1021.31
2022-10-17T00:33:17.048Z,1021.26
2022-10-17T00:33:35.869Z,1021.21
2022-10-17T00:33:45.285Z,1021.30
2022-10-17T00:33:54.696Z,1021.34
2022-10-17T00:34:04.095Z,1021.27
2022-10-17T00:34:13.507Z,1021.32
2022-10-17T00:34:22.917Z,1021.26
2022-10-17T00:34:32.326Z,1021.25
2022-10-17T00:34:41.764Z,1021.32
2022-10-17T00:34:51.170Z,1021.28
2022-10-17T00:35:00.584Z,1021.26
2022-10-17T00:35:10.007Z,1021.29
2022-10-17T00:35:19.461Z,1021.35
2022-10-17T00:35:28.873Z,1021.27
2022-10-17T00:35:38.305Z,1021.27
2022-10-17T00:35:47.737Z,1021.25
2022-10-17T00:35:57.148Z,1021.37
2022-10-17T00:36:15.987Z,1021.31
2022-10-17T00:36:25.386Z,1021.29
2022-10-17T00:36:34.816Z,1021.35
2022-10-17T00:36:44.278Z,1021.29
2022-10-17T00:36:53.715Z,1021.38
2022-10-17T00:37:03.178Z,1021.39
2022-10-17T00:37:12.651Z,1021.36
2022-10-17T00:37:22.063Z,1021.30
2022-10-17T00:37:31.484Z,1021.38
2022-10-17T00:37:40.906Z,1021.35
2022-10-17T00:37:50.331Z,1021.37
2022-10-17T00:37:59.733Z,1021.44
2022-10-17T00:38:09.136Z,1021.34
2022-10-17T00:38:18.552Z,1021.44
2022-10-17T00:38:27.964Z,1021.38
2022-10-17T00:38:37.375Z,1021.37
2022-10-17T00:38:56.241Z,1021.36
2022-10-17T00:39:05.639Z,1021.35
2022-10-17T00:39:15.073Z,1021.43
2022-10-17T00:39:24.495Z,1021.36
2022-10-17T00:39:33.927Z,1021.39
2022-10-17T00:39:43.332Z,1021.41
2022-10-17T00:39:52.754Z,1021.38
2022-10-17T00:40:02.159Z,1021.43
2022-10-17T00:40:11.582Z,1021.37
2022-10-17T00:40:21.033Z,1021.36
2022-10-17T00:40:30.422Z,1021.35
2022-10-17T00:40:39.846Z,1021.37
2022-10-17T00:40:49.304Z,1021.41
2022-10-17T00:40:58.687Z,1021.44
2022-10-17T00:41:08.104Z,1021.42
2022-10-17T00:41:17.567Z,1021.38
2022-10-17T00:41:26.987Z,1021.43
2022-10-17T00:41:45.856Z,1021.40
2022-10-17T00:41:55.282Z,1021.38
2022-10-17T00:42:04.746Z,1021.41
2022-10-17T00:42:14.164Z,1021.42
2022-10-17T00:42:23.595Z,1021.39
2022-10-17T00:42:33.019Z,1021.41
2022-10-17T00:42:42.426Z,1021.42
2022-10-17T00:42:51.884Z,1021.37
2022-10-17T00:43:01.300Z,1021.40
2022-10-17T00:43:10.710Z,1021.40
2022-10-17T00:43:20.128Z,1021.44
2022-10-17T00:43:29.535Z,1021.41
2022-10-17T00:43:38.943Z,1021.40
2022-10-17T00:43:48.361Z,1021.36
2022-10-17T00:43:57.749Z,1021.46
2022-10-17T00:44:07.149Z,1021.41
2022-10-17T00:44:26.017Z,1021.42
2022-10-17T00:44:35.465Z,1021.38
2022-10-17T00:44:44.886Z,1021.42
2022-10-17T00:44:54.319Z,1021.39
2022-10-17T00:45:03.737Z,1021.38
2022-10-17T00:45:13.157Z,1021.42
2022-10-17T00:45:22.615Z,1021.41
2022-10-17T00:45:31.969Z,1021.39
2022-10-17T00:45:41.412Z,1021.35
2022-10-17T00:45:50.840Z,1021.41
2022-10-17T00:46:00.258Z,1021.38
2022-10-17T00:46:09.683Z,1021.36
2022-10-17T00:46:19.245Z,1021.41
2022-10-17T00:46:28.655Z,1021.35
2022-10-17T00:46:38.055Z,1021.37
2022-10-17T00:46:47.461Z,1021.37
2022-10-17T00:47:06.303Z,1021.38
2022-10-17T00:47:15.713Z,1021.35
2022-10-17T00:47:25.115Z,1021.34
2022-10-17T00:47:34.525Z,1021.38
2022-10-17T00:47:43.951Z,1021.33
2022-10-17T00:47:53.366Z,1021.37
2022-10-17T00:48:02.802Z,1021.41
2022-10-17T00:48:12.221Z,1021.35
2022-10-17T00:48:23.313Z,1021.33
2022-10-17T00:48:31.060Z,1021.33
2022-10-17T00:48:40.471Z,1021.37
2022-10-17T00:48:49.905Z,1021.36
2022-10-17T00:48:59.333Z,1021.35
2022-10-17T00:49:08.748Z,1021.34
2022-10-17T00:49:18.187Z,1021.37
2022-10-17T00:49:27.629Z,1021.32
2022-10-17T00:49:37.044Z,1021.30
2022-10-17T00:49:55.918Z,1021.40
2022-10-17T00:50:05.397Z,1021.39
2022-10-17T00:50:14.831Z,1021.36
2022-10-17T00:50:24.274Z,1021.40
2022-10-17T00:50:33.677Z,1021.39
2022-10-17T00:50:43.076Z,1021.44
2022-10-17T00:50:52.474Z,1021.41
2022-10-17T00:51:01.897Z,1021.35
2022-10-17T00:51:11.351Z,1021.43
2022-10-17T00:51:20.806Z,1021.34
2022-10-17T00:51:30.274Z,1021.37
2022-10-17T00:51:39.682Z,1021.39
2022-10-17T00:51:49.092Z,1021.43
2022-10-17T00:51:58.523Z,1021.41
2022-10-17T00:52:07.954Z,1021.41
2022-10-17T00:52:17.342Z,1021.41
2022-10-17T00:52:36.171Z,1021.38
2022-10-17T00:52:45.592Z,1021.33
2022-10-17T00:52:54.989Z,1021.43
2022-10-17T00:53:04.408Z,1021.38
2022-10-17T00:53:13.854Z,1021.38
2022-10-17T00:53:23.264Z,1021.33
2022-10-17T00:53:32.662Z,1021.36
2022-10-17T00:53:42.089Z,1021.36
2022-10-17T00:53:51.501Z,1021.30
2022-10-17T00:54:00.927Z,1021.26
2022-10-17T00:54:10.333Z,1021.25
2022-10-17T00:54:19.799Z,1021.29
2022-10-17T00:54:29.197Z,1021.28
2022-10-17T00:54:38.624Z,1021.25
2022-10-17T00:54:48.046Z,1021.24
2022-10-17T00:54:57.457Z,1021.24
2022-10-17T00:55:16.295Z,1021.33
2022-10-17T00:55:25.760Z,1021.23
2022-10-17T00:55:35.181Z,1021.23
2022-10-17T00:55:44.588Z,1021.27
2022-10-17T00:55:54.023Z,1021.22
2022-10-17T00:56:03.433Z,1021.34
2022-10-17T00:56:12.851Z,1021.24
2022-10-17T00:56:22.318Z,1021.27
2022-10-17T00:56:31.760Z,1021.25
2022-10-17T00:56:41.182Z,1021.24
2022-10-17T00:56:50.634Z,1021.24
2022-10-17T00:57:00.092Z,1021.27
2022-10-17T00:57:09.506Z,1021.26
2022-10-17T00:57:18.914Z,1021.30
2022-10-17T00:57:28.308Z,1021.31
2022-10-17T00:57:37.723Z,1021.28
2022-10-17T00:57:47.134Z,1021.30
2022-10-17T00:58:05.941Z,1021.28
2022-10-17T00:58:15.365Z,1021.30
2022-10-17T00:58:24.789Z,1021.28
2022-10-17T00:58:34.201Z,1021.29
2022-10-17T00:58:43.619Z,1021.34
2022-10-17T00:58:53.040Z,1021.30
2022-10-17T00:59:02.458Z,1021.30
2022-10-17T00:59:11.860Z,1021.27
2022-10-17T00:59:21.295Z,1021.29
2022-10-17T00:59:30.728Z,1021.31
2022-10-17T00:59:40.155Z,1021.30
2022-10-17T00:59:49.563Z,1021.34
2022-10-17T00:59:58.999Z,1021.35
2022-10-17T01:00:08.411Z,1021.33
2022-10-17T01:00:17.825Z,1021.35
2022-10-17T01:00:27.450Z,1021.27
2022-10-17T01:00:46.259Z,1021.28
2022-10-17T01:00:55.662Z,1021.32
2022-10-17T01:01:05.316Z,1021.29
2022-10-17T01:01:14.695Z,1021.31
2022-10-17T01:01:24.138Z,1021.36
2022-10-17T01:01:33.671Z,1021.35
2022-10-17T01:01:43.130Z,1021.35
2022-10-17T01:01:52.450Z,1021.34
2022-10-17T01:02:01.861Z,1021.34
2022-10-17T01:02:11.323Z,1021.34
2022-10-17T01:02:20.750Z,1021.33
2022-10-17T01:02:30.413Z,1021.34
2022-10-17T01:02:39.584Z,1021.39
2022-10-17T01:02:49.040Z,1021.34
2022-10-17T01:02:58.463Z,1021.37
2022-10-17T01:03:07.880Z,1021.35
2022-10-17T01:03:17.313Z,1021.31
2022-10-17T01:03:36.143Z,1021.32
2022-10-17T01:03:45.546Z,1021.37
2022-10-17T01:03:54.962Z,1021.35
2022-10-17T01:04:04.386Z,1021.37
2022-10-17T01:04:13.798Z,1021.34
2022-10-17T01:04:23.220Z,1021.36
2022-10-17T01:04:32.643Z,1021.34
2022-10-17T01:04:42.065Z,1021.31
2022-10-17T01:04:51.482Z,1021.34
2022-10-17T01:05:00.899Z,1021.30
2022-10-17T01:05:10.335Z,1021.33
2022-10-17T01:05:19.762Z,1021.30
2022-10-17T01:05:29.194Z,1021.27
2022-10-17T01:05:38.590Z,1021.29
2022-10-17T01:05:48.006Z,1021.24
2022-10-17T01:05:57.428Z,1021.29
2022-10-17T01:06:16.299Z,1021.33
2022-10-17T01:06:25.755Z,1021.31
2022-10-17T01:06:35.165Z,1021.29
2022-10-17T01:06:44.595Z,1021.32
2022-10-17T01:06:54.114Z,1021.24
2022-10-17T01:07:03.537Z,1021.27
2022-10-17T01:07:12.976Z,1021.26
2022-10-17T01:07:22.383Z,1021.26
2022-10-17T01:07:34.696Z,1021.26
2022-10-17T01:07:41.230Z,1021.23
2022-10-17T01:07:50.658Z,1021.26
2022-10-17T01:08:00.075Z,1021.30
2022-10-17T01:08:09.491Z,1021.22
2022-10-17T01:08:18.905Z,1021.28
2022-10-17T01:08:28.333Z,1021.30
2022-10-17T01:08:37.745Z,1021.22
2022-10-17T01:08:47.171Z,1021.21
2022-10-17T01:09:06.054Z,1021.19
2022-10-17T01:09:15.459Z,1021.23
2022-10-17T01:09:24.867Z,1021.19
2022-10-17T01:09:34.274Z,1021.19
2022-10-17T01:09:43.700Z,1021.26
2022-10-17T01:09:53.113Z,1021.25
2022-10-17T01:10:02.537Z,1021.23
2022-10-17T01:10:12.105Z,1021.15
2022-10-17T01:10:30.907Z,1021.22
2022-10-17T01:10:40.291Z,1021.24
2022-10-17T01:10:49.713Z,1021.23
2022-10-17T01:10:59.142Z,1021.25
2022-10-17T01:11:08.552Z,1021.22
2022-10-17T01:11:17.956Z,1021.21
2022-10-17T01:11:27.366Z,1021.22
2022-10-17T01:11:46.228Z,1021.25
2022-10-17T01:11:55.636Z,1021.25
2022-10-17T01:12:05.045Z,1021.25
2022-10-17T01:12:14.469Z,1021.28
2022-10-17T01:12:23.894Z,1021.24
2022-10-17T01:12:33.316Z,1021.27
2022-10-17T01:12:42.729Z,1021.31
2022-10-17T01:12:52.179Z,1021.30
2022-10-17T01:13:01.646Z,1021.28
2022-10-17T01:13:11.045Z,1021.31
2022-10-17T01:13:20.449Z,1021.31
2022-10-17T01:13:29.859Z,1021.37
2022-10-17T01:13:39.257Z,1021.27
2022-10-17T01:13:48.673Z,1021.39
2022-10-17T01:13:58.132Z,1021.32
2022-10-17T01:14:07.570Z,1021.38
2022-10-17T01:14:17.006Z,1021.27
2022-10-17T01:14:35.834Z,1021.34
2022-10-17T01:14:45.240Z,1021.27
2022-10-17T01:14:54.653Z,1021.35
2022-10-17T01:15:04.056Z,1021.34
2022-10-17T01:15:13.445Z,1021.36
2022-10-17T01:15:22.850Z,1021.31
2022-10-17T01:15:32.303Z,1021.30
2022-10-17T01:15:41.722Z,1021.31
2022-10-17T01:15:51.147Z,1021.34
2022-10-17T01:16:00.596Z,1021.33
2022-10-17T01:16:10.042Z,1021.31
2022-10-17T01:16:19.467Z,1021.30
2022-10-17T01:16:28.891Z,1021.31
2022-10-17T01:16:38.287Z,1021.31
2022-10-17T01:16:47.923Z,1021.33
2022-10-17T01:16:57.331Z,1021.34
2022-10-17T01:17:16.197Z,1021.31
2022-10-17T01:17:25.619Z,1021.35
2022-10-17T01:17:35.053Z,1021.36
2022-10-17T01:17:44.475Z,1021.31
2022-10-17T01:17:53.896Z,1021.34
2022-10-17T01:18:03.309Z,1021.32
2022-10-17T01:18:12.718Z,1021.34
2022-10-17T01:18:22.125Z,1021.28
2022-10-17T01:18:31.540Z,1021.30
2022-10-17T01:18:40.931Z,1021.29
2022-10-17T01:18:50.347Z,1021.30
2022-10-17T01:18:59.770Z,1021.33
2022-10-17T01:19:09.175Z,1021.29
2022-10-17T01:19:18.684Z,1021.30
2022-10-17T01:19:27.991Z,1021.29
2022-10-17T01:19:37.408Z,1021.30
2022-10-17T01:19:56.265Z,1021.20
2022-10-17T01:20:05.694Z,1021.28
2022-10-17T01:20:15.075Z,1021.21
2022-10-17T01:20:24.485Z,1021.24
2022-10-17T01:20:33.928Z,1021.26
2022-10-17T01:20:43.293Z,1021.25
2022-10-17T01:20:52.719Z,1021.19
2022-10-17T01:21:02.137Z,1021.18
2022-10-17T01:21:11.551Z,1021.23
2022-10-17T01:21:20.963Z,1021.27
2022-10-17T01:21:30.370Z,1021.31
2022-10-17T01:21:39.770Z,1021.27
2022-10-17T01:21:49.193Z,1021.28
2022-10-17T01:21:58.631Z,1021.32
2022-10-17T01:22:08.020Z,1021.25
2022-10-17T01:22:17.428Z,1021.29
2022-10-17T01:22:36.253Z,1021.29
2022-10-17T01:22:45.632Z,1021.35
2022-10-17T01:22:55.059Z,1021.30
2022-10-17T01:23:04.460Z,1021.35
2022-10-17T01:23:13.897Z,1021.35
2022-10-17T01:23:23.308Z,1021.33
2022-10-17T01:23:32.720Z,1021.32
2022-10-17T01:23:42.144Z,1021.33
2022-10-17T01:23:51.594Z,1021.36
2022-10-17T01:24:01.027Z,1021.38
2022-10-17T01:24:10.455Z,1021.35
2022-10-17T01:24:19.861Z,1021.40
2022-10-17T01:24:29.269Z,1021.35
2022-10-17T01:24:38.674Z,1021.45
2022-10-17T01:24:48.106Z,1021.40
2022-10-17T01:24:57.514Z,1021.44
2022-10-17T01:25:16.321Z,1021.44
2022-10-17T01:25:25.739Z,1021.47
2022-10-17T01:25:35.148Z,1021.45
2022-10-17T01:25:44.558Z,1021.47
2022-10-17T01:25:53.962Z,1021.41
2022-10-17T01:26:03.357Z,1021.47
2022-10-17T01:26:12.763Z,1021.42
2022-10-17T01:26:22.204Z,1021.43
2022-10-17T01:26:31.615Z,1021.43
2022-10-17T01:26:41.022Z,1021.48
2022-10-17T01:26:50.455Z,1021.39
2022-10-17T01:26:59.865Z,1021.44
2022-10-17T01:27:09.263Z,1021.47
2022-10-17T01:27:18.685Z,1021.50
2022-10-17T01:27:28.121Z,1021.43
2022-10-17T01:27:37.533Z,1021.41
2022-10-17T01:27:46.949Z,1021.42
2022-10-17T01:28:05.752Z,1021.49
2022-10-17T01:28:15.182Z,1021.44
2022-10-17T01:28:24.706Z,1021.37
2022-10-17T01:28:34.089Z,1021.39
2022-10-17T01:28:52.828Z,1021.34
2022-10-17T01:29:02.247Z,1021.38
2022-10-17T01:29:11.650Z,1021.34
2022-10-17T01:29:21.053Z,1021.30
2022-10-17T01:29:30.473Z,1021.29
2022-10-17T01:29:39.867Z,1021.30
2022-10-17T01:29:49.255Z,1021.32
2022-10-17T01:29:58.644Z,1021.26
2022-10-17T01:30:08.042Z,1021.31
2022-10-17T01:30:17.440Z,1021.26
2022-10-17T01:30:36.249Z,1021.30
2022-10-17T01:30:45.676Z,1021.31
2022-10-17T01:30:55.089Z,1021.32
2022-10-17T01:31:04.499Z,1021.25
2022-10-17T01:31:13.947Z,1021.31
2022-10-17T01:31:23.369Z,1021.24
2022-10-17T01:31:32.777Z,1021.32
2022-10-17T01:31:42.163Z,1021.27
2022-10-17T01:31:51.584Z,1021.26
2022-10-17T01:32:00.999Z,1021.24
2022-10-17T01:32:10.402Z,1021.26
2022-10-17T01:32:19.823Z,1021.33
2022-10-17T01:32:29.710Z,1021.26
2022-10-17T01:32:38.665Z,1021.21
2022-10-17T01:32:48.068Z,1021.28
2022-10-17T01:32:57.494Z,1021.26
2022-10-17T01:33:16.279Z,1021.30
2022-10-17T01:33:25.710Z,1021.31
2022-10-17T01:33:35.112Z,1021.30
2022-10-17T01:33:44.526Z,1021.21
2022-10-17T01:33:53.946Z,1021.27
2022-10-17T01:34:03.356Z,1021.17
2022-10-17T01:34:12.774Z,1021.22
2022-10-17T01:34:22.168Z,1021.29
2022-10-17T01:34:31.571Z,1021.24
2022-10-17T01:34:40.985Z,1021.29
2022-10-17T01:34:50.411Z,1021.23
2022-10-17T01:34:59.877Z,1021.26
2022-10-17T01:35:09.307Z,1021.19
2022-10-17T01:35:18.713Z,1021.27
2022-10-17T01:35:28.105Z,1021.28
2022-10-17T01:35:37.548Z,1021.20
2022-10-17T01:35:56.336Z,1021.24
2022-10-17T01:36:06.067Z,1021.28
2022-10-17T01:36:15.132Z,1021.25
2022-10-17T01:36:24.580Z,1021.30
2022-10-17T01:36:33.973Z,1021.32
2022-10-17T01:36:43.381Z,1021.27
2022-10-17T01:36:52.810Z,1021.33
2022-10-17T01:37:02.198Z,1021.28
2022-10-17T01:37:11.593Z,1021.32
2022-10-17T01:37:21.005Z,1021.31
2022-10-17T01:37:30.410Z,1021.30
2022-10-17T01:37:39.852Z,1021.28
2022-10-17T01:37:49.273Z,1021.35
2022-10-17T01:37:58.624Z,1021.33
2022-10-17T01:38:08.069Z,1021.37
2022-10-17T01:38:17.470Z,1021.30
2022-10-17T01:38:36.279Z,1021.32
2022-10-17T01:38:45.688Z,1021.40
2022-10-17T01:38:55.139Z,1021.27
2022-10-17T01:39:04.538Z,1021.27
2022-10-17T01:39:13.943Z,1021.26
2022-10-17T01:39:24.987Z,1021.29
2022-10-17T01:39:36.807Z,1021.28
2022-10-17T01:39:45.312Z,1021.22
2022-10-17T01:39:51.575Z,1021.28
2022-10-17T01:40:00.990Z,1021.34
2022-10-17T01:40:10.403Z,1021.29
2022-10-17T01:40:19.815Z,1021.30
2022-10-17T01:40:29.234Z,1021.27
2022-10-17T01:40:38.639Z,1021.22
2022-10-17T01:40:48.062Z,1021.28
2022-10-17T01:40:57.450Z,1021.22
2022-10-17T01:41:16.288Z,1021.28
2022-10-17T01:41:25.790Z,1021.27
2022-10-17T01:41:35.208Z,1021.35
2022-10-17T01:41:44.621Z,1021.25
2022-10-17T01:41:54.046Z,1021.26
2022-10-17T01:42:03.456Z,1021.23
2022-10-17T01:42:12.867Z,1021.31
2022-10-17T01:42:22.281Z,1021.30
2022-10-17T01:42:31.746Z,1021.27
2022-10-17T01:42:41.077Z,1021.25
2022-10-17T01:42:50.505Z,1021.32
2022-10-17T01:42:59.926Z,1021.27
2022-10-17T01:43:09.346Z,1021.26
2022-10-17T01:43:18.746Z,1021.29
2022-10-17T01:43:28.166Z,1021.28
2022-10-17T01:43:37.563Z,1021.25
2022-10-17T01:43:46.963Z,1021.32
2022-10-17T01:44:05.787Z,1021.30
2022-10-17T01:44:15.212Z,1021.22
2022-10-17T01:44:24.618Z,1021.30
2022-10-17T01:44:34.022Z,1021.30
2022-10-17T01:44:43.432Z,1021.33
2022-10-17T01:44:52.834Z,1021.29
2022-10-17T01:45:02.257Z,1021.29
2022-10-17T01:45:11.676Z,1021.29
2022-10-17T01:45:21.105Z,1021.31
2022-10-17T01:45:30.509Z,1021.29
2022-10-17T01:45:39.910Z,1021.29
2022-10-17T01:45:49.318Z,1021.32
2022-10-17T01:45:58.723Z,1021.32
2022-10-17T01:46:08.119Z,1021.36
2022-10-17T01:46:17.539Z,1021.30
2022-10-17T01:46:26.942Z,1021.31
2022-10-17T01:46:45.822Z,1021.29
2022-10-17T01:47:04.804Z,1021.36
2022-10-17T01:47:14.198Z,1021.40
2022-10-17T01:47:23.618Z,1021.37
2022-10-17T01:47:33.005Z,1021.40
2022-10-17T01:47:42.410Z,1021.38
2022-10-17T01:47:51.829Z,1021.40
2022-10-17T01:48:01.259Z,1021.43
2022-10-17T01:48:10.680Z,1021.43
2022-10-17T01:48:20.079Z,1021.35
2022-10-17T01:48:29.476Z,1021.35
2022-10-17T01:48:38.878Z,1021.33
2022-10-17T01:48:48.282Z,1021.46
2022-10-17T01:48:57.675Z,1021.32
2022-10-17T01:49:07.082Z,1021.30
2022-10-17T01:49:25.881Z,1021.33
2022-10-17T01:49:35.282Z,1021.32
2022-10-17T01:49:44.726Z,1021.32
2022-10-17T01:49:54.115Z,1021.32
2022-10-17T01:50:03.532Z,1021.24
2022-10-17T01:50:12.931Z,1021.35
2022-10-17T01:50:22.321Z,1021.29
2022-10-17T01:50:31.728Z,1021.25
2022-10-17T01:50:41.152Z,1021.24
2022-10-17T01:50:50.529Z,1021.31
2022-10-17T01:50:59.945Z,1021.30
2022-10-17T01:51:09.361Z,1021.32
2022-10-17T01:51:18.790Z,1021.29
2022-10-17T01:51:28.202Z,1021.26
2022-10-17T01:51:37.630Z,1021.20
2022-10-17T01:51:47.019Z,1021.26
2022-10-17T01:52:05.845Z,1021.28
2022-10-17T01:52:15.239Z,1021.26
2022-10-17T01:52:24.648Z,1021.19
2022-10-17T01:52:34.058Z,1021.28
2022-10-17T01:52:43.453Z,1021.27
2022-10-17T01:52:52.888Z,1021.27
2022-10-17T01:53:02.311Z,1021.24
2022-10-17T01:53:11.739Z,1021.27
2022-10-17T01:53:21.126Z,1021.34
2022-10-17T01:53:30.532Z,1021.29
2022-10-17T01:53:39.939Z,1021.31
2022-10-17T01:53:49.347Z,1021.25
2022-10-17T01:53:58.746Z,1021.29
2022-10-17T01:54:08.143Z,1021.30
2022-10-17T01:54:17.551Z,1021.32
2022-10-17T01:54:36.347Z,1021.31
2022-10-17T01:54:45.763Z,1021.32
2022-10-17T01:54:55.175Z,1021.31
2022-10-17T01:55:04.595Z,1021.35
2022-10-17T01:55:13.998Z,1021.29
2022-10-17T01:55:23.426Z,1021.34
2022-10-17T01:55:32.884Z,1021.27
2022-10-17T01:55:42.321Z,1021.27
2022-10-17T01:55:51.767Z,1021.29
2022-10-17T01:56:01.175Z,1021.34
2022-10-17T01:56:10.597Z,1021.30
2022-10-17T01:56:20.005Z,1021.28
2022-10-17T01:56:29.412Z,1021.31
2022-10-17T01:56:38.830Z,1021.33
2022-10-17T01:56:48.237Z,1021.25
2022-10-17T01:56:57.661Z,1021.26
2022-10-17T01:57:07.085Z,1021.26
2022-10-17T01:57:26.220Z,1021.32
2022-10-17T01:57:35.357Z,1021.30
2022-10-17T01:57:44.761Z,1021.34
2022-10-17T01:57:54.178Z,1021.31
2022-10-17T01:58:03.606Z,1021.25
2022-10-17T01:58:13.010Z,1021.30
2022-10-17T01:58:22.415Z,1021.35
2022-10-17T01:58:31.811Z,1021.38
2022-10-17T01:58:41.214Z,1021.30
2022-10-17T01:58:50.635Z,1021.31
2022-10-17T01:59:00.045Z,1021.26
2022-10-17T01:59:09.467Z,1021.29
2022-10-17T01:59:18.873Z,1021.27
2022-10-17T01:59:28.309Z,1021.31
2022-10-17T01:59:37.824Z,1021.31
2022-10-17T01:59:47.243Z,1021.34
2022-10-17T02:00:06.088Z,1021.33
2022-10-17T02:00:15.508Z,1021.27
2022-10-17T02:00:24.931Z,1021.31
2022-10-17T02:00:34.578Z,1021.28
2022-10-17T02:00:43.996Z,1021.25
2022-10-17T02:00:53.418Z,1021.28
2022-10-17T02:01:02.937Z,1021.30
2022-10-17T02:01:12.437Z,1021.28
2022-10-17T02:01:21.731Z,1021.27
2022-10-17T02:01:31.166Z,1021.26
2022-10-17T02:01:40.613Z,1021.22