createdAt,value
2022-12-31T00:01:19.491Z,1.40
2022-12-31T00:03:48.453Z,1.60
2022-12-31T00:06:20.189Z,1.53
2022-12-31T00:08:49.523Z,1.10
2022-12-31T00:11:18.623Z,1.03
2022-12-31T00:13:48.063Z,1.30
2022-12-31T00:16:20.461Z,1.50
2022-12-31T00:18:50.792Z,0.40
2022-12-31T00:21:20.547Z,1.30
2022-12-31T00:23:50.052Z,0.93
2022-12-31T00:26:21.514Z,1.77
2022-12-31T00:28:50.444Z,1.23
2022-12-31T00:31:22.954Z,0.97
2022-12-31T00:33:52.069Z,1.67
2022-12-31T00:36:22.322Z,1.43
2022-12-31T00:38:52.388Z,0.80
2022-12-31T00:41:22.147Z,2.57
2022-12-31T00:43:51.448Z,1.53
2022-12-31T00:46:22.051Z,1.30
2022-12-31T00:48:51.272Z,2.63
2022-12-31T00:51:22.328Z,2.93
2022-12-31T00:53:51.227Z,2.83
2022-12-31T00:56:22.936Z,3.27
2022-12-31T00:58:52.306Z,1.63
2022-12-31T01:01:24.169Z,1.13
2022-12-31T01:03:55.816Z,1.20
2022-12-31T01:06:24.914Z,0.80
2022-12-31T01:08:55.805Z,0.93
2022-12-31T01:11:29.359Z,2.03
2022-12-31T01:14:00.917Z,0.70
2022-12-31T01:16:33.744Z,5.93
2022-12-31T01:19:04.232Z,0.97
2022-12-31T01:21:33.947Z,1.60
2022-12-31T01:24:02.963Z,1.33
2022-12-31T01:26:32.350Z,0.97
2022-12-31T01:29:01.138Z,1.60
2022-12-31T01:31:31.211Z,1.67
2022-12-31T01:33:59.926Z,0.43
2022-12-31T01:36:30.223Z,0.53
2022-12-31T01:39:00.151Z,1.33
2022-12-31T01:41:30.669Z,0.40
2022-12-31T01:44:01.512Z,0.93
2022-12-31T01:46:38.158Z,2.13
2022-12-31T01:49:12.353Z,0.63
2022-12-31T01:51:42.953Z,0.83
2022-12-31T01:54:14.588Z,1.07
2022-12-31T01:56:44.773Z,0.30
2022-12-31T01:59:16.027Z,0.47
2022-12-31T02:01:48.356Z,0.40
2022-12-31T02:04:17.861Z,1.60
2022-12-31T02:06:51.710Z,0.20
2022-12-31T02:09:21.416Z,0.40
2022-12-31T02:11:50.195Z,0.87
2022-12-31T02:14:25.128Z,0.93
2022-12-31T02:17:02.189Z,0.40
2022-12-31T02:20:02.152Z,0.50
2022-12-31T02:22:48.991Z,0.83
2022-12-31T02:25:42.297Z,0.47
2022-12-31T02:28:24.313Z,0.10
2022-12-31T02:31:02.405Z,0.20
2022-12-31T02:33:36.879Z,1.97
2022-12-31T02:36:11.840Z,0.30
2022-12-31T02:38:44.976Z,0.63
2022-12-31T02:41:35.597Z,0.30
2022-12-31T02:44:20.233Z,2.27
2022-12-31T02:47:01.125Z,0.63
2022-12-31T02:49:38.161Z,0.60
2022-12-31T02:52:16.183Z,1.20
2022-12-31T02:54:52.760Z,1.07
2022-12-31T02:57:30.967Z,1.93
2022-12-31T03:00:20.753Z,1.70
2022-12-31T03:02:52.675Z,4.83
2022-12-31T03:05:24.596Z,1.60
2022-12-31T03:07:53.256Z,3.80
2022-12-31T03:10:22.168Z,5.30
2022-12-31T03:12:49.767Z,2.27
2022-12-31T03:15:21.540Z,1.03
2022-12-31T03:17:54.187Z,2.00
2022-12-31T03:20:44.484Z,0.53
2022-12-31T03:23:16.415Z,3.00
2022-12-31T03:25:44.703Z,0.70
2022-12-31T03:28:15.230Z,0.40
2022-12-31T03:30:49.744Z,10.23
2022-12-31T03:33:20.339Z,1.13
2022-12-31T03:35:50.331Z,0.63
2022-12-31T03:38:19.859Z,1.60
2022-12-31T03:40:50.614Z,1.03
2022-12-31T03:43:20.551Z,0.90
2022-12-31T03:45:51.755Z,2.03
2022-12-31T03:48:22.906Z,1.63
2022-12-31T03:50:52.611Z,2.13
2022-12-31T03:53:21.424Z,1.93
2022-12-31T03:55:53.103Z,1.10
2022-12-31T03:58:22.021Z,2.33
2022-12-31T04:00:51.020Z,3.37
2022-12-31T04:03:19.966Z,2.77
2022-12-31T04:05:55.010Z,1.57
2022-12-31T04:08:23.850Z,2.03
2022-12-31T04:10:52.407Z,3.37
2022-12-31T04:13:20.834Z,1.63
2022-12-31T04:15:51.320Z,2.37
2022-12-31T04:18:19.788Z,3.70
2022-12-31T04:20:48.615Z,0.53
2022-12-31T04:23:18.660Z,2.13
2022-12-31T04:25:47.627Z,3.17
2022-12-31T04:28:16.197Z,3.70
2022-12-31T04:30:44.954Z,1.40
2022-12-31T04:33:13.718Z,2.37
2022-12-31T04:35:42.257Z,2.17
2022-12-31T04:38:10.769Z,2.60
2022-12-31T04:41:01.347Z,3.70
2022-12-31T04:43:33.325Z,2.43
2022-12-31T04:46:02.615Z,3.53
2022-12-31T04:48:31.173Z,1.87
2022-12-31T04:50:59.725Z,1.37
2022-12-31T04:53:28.527Z,0.40
2022-12-31T04:55:59.221Z,2.23
2022-12-31T04:58:28.177Z,1.20
2022-12-31T05:00:56.813Z,2.93
2022-12-31T05:03:26.680Z,1.53
2022-12-31T05:05:56.425Z,1.80
2022-12-31T05:08:25.669Z,1.67
2022-12-31T05:10:54.729Z,0.80
2022-12-31T05:13:32.748Z,2.73
2022-12-31T05:16:02.228Z,0.73
2022-12-31T05:18:32.133Z,1.50
2022-12-31T05:21:04.977Z,3.00
2022-12-31T05:23:34.360Z,2.50
2022-12-31T05:26:03.617Z,1.63
2022-12-31T05:28:35.124Z,7.10
2022-12-31T05:31:03.854Z,2.93
2022-12-31T05:33:34.025Z,2.87
2022-12-31T05:36:04.148Z,2.70
2022-12-31T05:38:36.696Z,1.63
2022-12-31T05:41:15.443Z,2.50
2022-12-31T05:43:49.802Z,3.07
2022-12-31T05:46:18.764Z,3.17
2022-12-31T05:48:48.289Z,1.90
2022-12-31T05:51:17.672Z,3.57
2022-12-31T05:53:47.194Z,4.57
2022-12-31T05:56:21.078Z,1.70
2022-12-31T05:58:59.720Z,1.40
2022-12-31T06:01:28.832Z,3.10
2022-12-31T06:03:58.911Z,1.40
2022-12-31T06:06:27.967Z,3.47
2022-12-31T06:08:56.868Z,4.13
2022-12-31T06:11:26.658Z,3.33
2022-12-31T06:13:58.499Z,5.63
2022-12-31T06:16:29.134Z,1.47
2022-12-31T06:18:58.210Z,3.33
2022-12-31T06:21:27.813Z,3.47
2022-12-31T06:23:57.225Z,1.87
2022-12-31T06:26:27.172Z,8.53
2022-12-31T06:28:57.542Z,2.27
2022-12-31T06:31:26.906Z,5.23
2022-12-31T06:33:56.504Z,1.80
2022-12-31T06:36:25.437Z,2.43
2022-12-31T06:38:54.451Z,1.27
2022-12-31T06:41:33.501Z,3.20
2022-12-31T06:44:06.342Z,3.60
2022-12-31T06:46:35.071Z,5.13
2022-12-31T06:49:03.988Z,5.10
2022-12-31T06:51:33.132Z,1.03
2022-12-31T06:54:01.955Z,3.40
2022-12-31T06:56:34.889Z,1.27
2022-12-31T06:59:06.194Z,3.23
2022-12-31T07:01:53.477Z,3.20
2022-12-31T07:04:54.629Z,5.03
2022-12-31T07:07:34.787Z,3.63
2022-12-31T07:10:15.527Z,4.47
2022-12-31T07:13:08.950Z,3.23
2022-12-31T07:15:51.503Z,3.93
2022-12-31T07:18:32.262Z,2.77
2022-12-31T07:21:01.972Z,4.33
2022-12-31T07:23:31.422Z,3.13
2022-12-31T07:26:08.081Z,1.60
2022-12-31T07:28:48.203Z,2.17
2022-12-31T07:31:31.266Z,3.07
2022-12-31T07:34:08.759Z,3.67
2022-12-31T07:37:00.614Z,3.20
2022-12-31T07:39:40.657Z,4.53
2022-12-31T07:42:17.698Z,3.87
2022-12-31T07:45:00.418Z,1.83
2022-12-31T07:47:32.210Z,3.93
2022-12-31T07:50:02.077Z,2.90
2022-12-31T07:52:31.266Z,6.90
2022-12-31T07:55:06.817Z,2.47
2022-12-31T07:57:45.338Z,3.60
2022-12-31T08:00:16.349Z,2.13
2022-12-31T08:03:07.820Z,2.87
2022-12-31T08:05:44.505Z,4.57
2022-12-31T08:08:29.960Z,6.10
2022-12-31T08:11:09.435Z,5.37
2022-12-31T08:13:40.070Z,3.40
2022-12-31T08:16:12.523Z,5.20
2022-12-31T08:18:44.946Z,5.33
2022-12-31T08:21:34.636Z,3.53
2022-12-31T08:24:17.750Z,5.33
2022-12-31T08:26:57.948Z,2.50
2022-12-31T08:29:37.359Z,4.90
2022-12-31T08:32:13.840Z,4.33
2022-12-31T08:34:57.537Z,4.07
2022-12-31T08:37:40.859Z,1.33
2022-12-31T08:40:25.769Z,2.97
2022-12-31T08:43:20.458Z,1.30
2022-12-31T08:45:52.577Z,2.77
2022-12-31T08:48:31.720Z,5.40
2022-12-31T08:51:04.031Z,2.77
2022-12-31T08:53:35.805Z,3.00
2022-12-31T08:56:14.132Z,2.53
2022-12-31T08:58:51.335Z,7.87
2022-12-31T09:01:27.288Z,1.27
2022-12-31T09:04:07.521Z,2.87
2022-12-31T09:06:44.916Z,3.70
2022-12-31T09:09:23.955Z,3.40
2022-12-31T09:11:59.508Z,3.97
2022-12-31T09:14:43.495Z,2.77
2022-12-31T09:17:32.820Z,8.07
2022-12-31T09:20:02.384Z,4.63
2022-12-31T09:22:34.083Z,3.53
2022-12-31T09:25:04.202Z,2.47
2022-12-31T09:27:43.622Z,6.80
2022-12-31T09:30:15.983Z,6.37
2022-12-31T09:33:00.377Z,5.60
2022-12-31T09:35:38.977Z,3.50
2022-12-31T09:38:18.357Z,5.33
2022-12-31T09:41:14.133Z,3.77
2022-12-31T09:44:21.620Z,3.33
2022-12-31T09:47:28.287Z,3.93
2022-12-31T09:50:43.144Z,4.83
2022-12-31T09:53:46.744Z,2.67
2022-12-31T09:56:24.329Z,3.00
2022-12-31T09:59:05.449Z,4.77
2022-12-31T10:01:48.323Z,1.90
2022-12-31T10:04:42.180Z,2.87
2022-12-31T10:07:33.915Z,6.87
2022-12-31T10:10:17.927Z,3.57
2022-12-31T10:13:09.616Z,4.83
2022-12-31T10:16:01.697Z,3.97
2022-12-31T10:18:46.323Z,3.73
2022-12-31T10:21:36.580Z,5.37
2022-12-31T10:24:31.227Z,5.40
2022-12-31T10:27:22.727Z,5.33
2022-12-31T10:30:02.479Z,5.73
2022-12-31T10:32:53.416Z,3.53
2022-12-31T10:35:53.508Z,4.30
2022-12-31T10:38:51.585Z,8.87
2022-12-31T10:42:22.441Z,4.40
2022-12-31T10:45:45.916Z,6.20
2022-12-31T10:49:07.729Z,7.20
2022-12-31T10:52:18.111Z,4.77
2022-12-31T10:55:36.090Z,3.70
2022-12-31T10:59:06.880Z,5.30
2022-12-31T11:01:55.793Z,7.10
2022-12-31T11:04:56.824Z,3.47
2022-12-31T11:08:01.472Z,6.00
2022-12-31T11:11:07.831Z,7.10
2022-12-31T11:14:32.854Z,7.90
2022-12-31T11:17:29.959Z,8.93
2022-12-31T11:20:20.267Z,6.17
2022-12-31T11:23:24.726Z,7.03
2022-12-31T11:26:12.075Z,3.63
2022-12-31T11:29:05.543Z,9.40
2022-12-31T11:31:50.461Z,6.10
2022-12-31T11:34:48.281Z,5.77
2022-12-31T11:37:35.975Z,4.10
2022-12-31T11:40:28.260Z,6.90
2022-12-31T11:43:02.324Z,7.67
2022-12-31T11:46:08.527Z,2.83
2022-12-31T11:48:54.991Z,5.87
2022-12-31T11:51:50.135Z,6.43
2022-12-31T11:54:51.483Z,5.37
2022-12-31T11:57:28.330Z,7.33
2022-12-31T12:00:03.411Z,3.83
2022-12-31T12:02:51.074Z,5.17
2022-12-31T12:05:24.690Z,7.40
2022-12-31T12:07:59.869Z,4.00
2022-12-31T12:10:37.244Z,5.53
2022-12-31T12:13:19.126Z,2.77
2022-12-31T12:15:57.514Z,6.17
2022-12-31T12:18:38.679Z,5.13
2022-12-31T12:21:14.796Z,5.70
2022-12-31T12:24:02.335Z,9.57
2022-12-31T12:26:38.585Z,6.57
2022-12-31T12:29:13.379Z,5.60
2022-12-31T12:31:43.468Z,8.57
2022-12-31T12:34:27.561Z,9.90
2022-12-31T12:37:02.106Z,9.13
2022-12-31T12:39:42.980Z,7.17
2022-12-31T12:42:20.834Z,2.60
2022-12-31T12:44:55.905Z,6.17
2022-12-31T12:47:31.927Z,4.77
2022-12-31T12:50:10.048Z,11.10
2022-12-31T12:53:11.814Z,4.43
2022-12-31T12:56:09.830Z,6.07
2022-12-31T12:59:17.648Z,6.13
2022-12-31T13:02:06.827Z,3.57
2022-12-31T13:05:06.781Z,8.07
2022-12-31T13:07:56.469Z,8.10
2022-12-31T13:10:44.203Z,6.43
2022-12-31T13:13:30.557Z,5.23
2022-12-31T13:16:11.195Z,7.87
2022-12-31T13:19:11.188Z,7.13
2022-12-31T13:22:00.737Z,7.63
2022-12-31T13:24:50.556Z,5.30
2022-12-31T13:27:31.830Z,6.30
2022-12-31T13:30:18.289Z,3.87
2022-12-31T13:33:06.485Z,6.33
2022-12-31T13:35:56.620Z,6.17
2022-12-31T13:38:36.358Z,7.23
2022-12-31T13:41:19.678Z,3.63
2022-12-31T13:44:06.677Z,7.20
2022-12-31T13:47:00.515Z,11.80
2022-12-31T13:49:53.576Z,7.67
2022-12-31T13:52:38.163Z,8.03
2022-12-31T13:55:24.798Z,10.73
2022-12-31T13:58:16.396Z,3.43
2022-12-31T14:01:10.204Z,7.43
2022-12-31T14:04:18.489Z,6.10
2022-12-31T14:07:04.097Z,7.17
2022-12-31T14:09:51.535Z,13.83
2022-12-31T14:12:52.605Z,8.00
2022-12-31T14:15:48.825Z,8.57
2022-12-31T14:18:42.577Z,12.00
2022-12-31T14:21:26.768Z,9.70
2022-12-31T14:24:06.781Z,11.47
2022-12-31T14:26:53.014Z,10.67
2022-12-31T14:29:53.457Z,7.67
2022-12-31T14:33:07.038Z,8.10
2022-12-31T14:36:08.273Z,9.97
2022-12-31T14:39:05.087Z,11.37
2022-12-31T14:42:04.583Z,12.17
2022-12-31T14:45:00.542Z,11.03
2022-12-31T14:47:44.113Z,12.53
2022-12-31T14:50:28.130Z,13.37
2022-12-31T14:53:16.359Z,7.17
2022-12-31T14:56:01.953Z,9.30
2022-12-31T14:58:46.614Z,8.27
2022-12-31T15:01:30.277Z,8.37
2022-12-31T15:04:02.951Z,9.20
2022-12-31T15:07:01.401Z,6.60
2022-12-31T15:09:53.761Z,7.70
2022-12-31T15:12:40.594Z,7.67
2022-12-31T15:15:29.981Z,8.80
2022-12-31T15:18:18.308Z,10.30
2022-12-31T15:21:27.292Z,8.67
2022-12-31T15:23:56.562Z,7.40
2022-12-31T15:26:27.192Z,8.00
2022-12-31T15:29:03.921Z,8.43
2022-12-31T15:31:34.897Z,7.60
2022-12-31T15:34:06.095Z,4.37
2022-12-31T15:36:36.303Z,7.40
2022-12-31T15:39:20.675Z,5.67
2022-12-31T15:44:50.193Z,9.53
2022-12-31T15:47:31.969Z,5.03
2022-12-31T15:50:05.573Z,7.37
2022-12-31T15:52:41.275Z,5.33
2022-12-31T15:55:21.035Z,5.17
2022-12-31T15:57:50.727Z,6.13
2022-12-31T16:00:23.483Z,6.40
2022-12-31T16:02:55.818Z,8.13
2022-12-31T16:05:26.900Z,5.77
2022-12-31T16:07:57.598Z,4.90
2022-12-31T16:10:34.378Z,6.67
2022-12-31T16:13:06.417Z,6.43
2022-12-31T16:15:41.632Z,6.53
2022-12-31T16:18:18.905Z,10.60
2022-12-31T16:20:52.137Z,8.13
2022-12-31T16:23:24.607Z,5.80
2022-12-31T16:25:55.384Z,6.20
2022-12-31T16:28:28.050Z,6.27
2022-12-31T16:31:02.819Z,4.93
2022-12-31T16:33:32.567Z,7.40
2022-12-31T16:36:03.115Z,14.50
2022-12-31T16:38:34.060Z,5.57
2022-12-31T16:41:17.745Z,8.80
2022-12-31T16:43:48.757Z,6.40
2022-12-31T16:46:23.079Z,4.30
2022-12-31T16:48:55.598Z,5.37
2022-12-31T16:51:28.999Z,5.43
2022-12-31T16:53:59.417Z,7.77
2022-12-31T16:56:54.427Z,6.50
2022-12-31T16:59:33.316Z,7.47
2022-12-31T17:02:13.725Z,7.07
2022-12-31T17:04:49.720Z,10.23
2022-12-31T17:07:43.925Z,6.97
2022-12-31T17:10:22.182Z,6.57
2022-12-31T17:15:47.166Z,8.47
2022-12-31T17:18:20.916Z,7.90
2022-12-31T17:20:51.716Z,13.77
2022-12-31T17:23:27.147Z,5.57
2022-12-31T17:26:01.850Z,6.67
2022-12-31T17:28:40.359Z,5.73
2022-12-31T17:31:30.274Z,8.57
2022-12-31T17:34:24.533Z,6.37
2022-12-31T17:37:01.419Z,10.23
2022-12-31T17:39:44.587Z,5.57
2022-12-31T17:42:15.463Z,7.27
2022-12-31T17:44:46.201Z,4.90
2022-12-31T17:47:18.095Z,5.40
2022-12-31T17:49:48.719Z,9.27
2022-12-31T17:52:19.248Z,13.37
2022-12-31T17:54:49.498Z,6.50
2022-12-31T17:57:29.712Z,7.47
2022-12-31T18:00:01.354Z,8.03
2022-12-31T18:02:30.361Z,5.33
2022-12-31T18:05:01.454Z,9.20
2022-12-31T18:07:35.296Z,6.63
2022-12-31T18:10:06.439Z,9.53
2022-12-31T18:12:37.194Z,10.93
2022-12-31T18:15:07.770Z,6.37
2022-12-31T18:17:36.896Z,6.80
2022-12-31T18:20:09.379Z,7.70
2022-12-31T18:22:41.126Z,6.67
2022-12-31T18:25:20.631Z,10.10
2022-12-31T18:27:50.770Z,10.07
2022-12-31T18:30:21.012Z,9.30
2022-12-31T18:32:50.051Z,11.40
2022-12-31T18:35:49.041Z,8.20
2022-12-31T18:38:19.420Z,6.77
2022-12-31T18:40:55.714Z,13.07
2022-12-31T18:43:25.288Z,8.93
2022-12-31T18:45:54.764Z,15.33
2022-12-31T18:48:24.159Z,9.17
2022-12-31T18:50:54.448Z,12.37
2022-12-31T18:53:25.178Z,20.73
2022-12-31T18:55:55.887Z,11.40
2022-12-31T18:58:25.006Z,15.77
2022-12-31T19:00:54.650Z,8.03
2022-12-31T19:03:27.441Z,8.33
2022-12-31T19:05:58.002Z,18.67
2022-12-31T19:08:26.744Z,10.50
2022-12-31T19:10:55.537Z,10.27
2022-12-31T19:13:24.776Z,16.77
2022-12-31T19:15:55.670Z,10.77
2022-12-31T19:18:24.584Z,14.20
2022-12-31T19:20:53.518Z,8.10
2022-12-31T19:23:23.509Z,9.20
2022-12-31T19:25:52.618Z,11.53
2022-12-31T19:28:23.735Z,9.23
2022-12-31T19:30:53.168Z,7.70
2022-12-31T19:33:22.458Z,10.77
2022-12-31T19:35:52.739Z,14.47
2022-12-31T19:38:25.430Z,14.63
2022-12-31T19:40:55.253Z,8.20
2022-12-31T19:43:27.513Z,7.97
2022-12-31T19:45:56.840Z,11.10
2022-12-31T19:48:32.668Z,7.97
2022-12-31T19:51:01.859Z,7.20
2022-12-31T19:53:32.533Z,11.63
2022-12-31T19:56:01.846Z,11.40
2022-12-31T19:58:30.529Z,13.43
2022-12-31T20:01:03.142Z,6.20
2022-12-31T20:03:32.758Z,13.33
2022-12-31T20:06:07.362Z,11.17
2022-12-31T20:08:39.734Z,9.07
2022-12-31T20:11:10.655Z,18.60
2022-12-31T20:13:45.577Z,12.77
2022-12-31T20:16:17.579Z,10.50
2022-12-31T20:18:48.879Z,11.07
2022-12-31T20:21:20.784Z,10.17
2022-12-31T20:23:52.382Z,8.37
2022-12-31T20:26:23.606Z,10.87
2022-12-31T20:28:53.105Z,21.77
2022-12-31T20:31:25.155Z,8.60
2022-12-31T20:33:55.072Z,12.20
2022-12-31T20:36:26.005Z,16.40
2022-12-31T20:38:56.439Z,19.03
2022-12-31T20:41:25.357Z,15.43
2022-12-31T20:43:54.182Z,13.70
2022-12-31T20:46:25.072Z,14.67
2022-12-31T20:48:55.616Z,10.53
2022-12-31T20:51:25.591Z,15.03
2022-12-31T20:53:58.499Z,17.07
2022-12-31T20:56:29.664Z,12.37
2022-12-31T20:58:58.533Z,12.60
2022-12-31T21:01:41.812Z,17.20
2022-12-31T21:04:17.565Z,12.50
2022-12-31T21:06:46.990Z,14.00
2022-12-31T21:09:17.559Z,14.40
2022-12-31T21:12:04.718Z,9.03
2022-12-31T21:14:33.991Z,7.37
2022-12-31T21:17:03.746Z,11.60
2022-12-31T21:19:33.379Z,10.87
2022-12-31T21:22:04.213Z,9.87
2022-12-31T21:24:34.223Z,13.00
2022-12-31T21:27:03.409Z,10.33
2022-12-31T21:29:34.704Z,12.90
2022-12-31T21:32:05.206Z,14.73
2022-12-31T21:34:38.816Z,15.20
2022-12-31T21:37:08.369Z,12.67
2022-12-31T21:39:40.987Z,14.77
2022-12-31T21:42:10.171Z,15.10
2022-12-31T21:44:39.102Z,9.80
2022-12-31T21:47:47.270Z,9.53
2022-12-31T21:50:15.722Z,14.73
2022-12-31T21:52:44.886Z,11.20
2022-12-31T21:55:33.412Z,14.33
2022-12-31T22:01:10.683Z,10.63
2022-12-31T22:03:39.793Z,8.57
2022-12-31T22:06:13.120Z,15.97
2022-12-31T22:08:43.324Z,13.03
2022-12-31T22:11:15.229Z,9.57
2022-12-31T22:13:45.181Z,17.20
2022-12-31T22:16:14.891Z,12.43
2022-12-31T22:18:44.726Z,19.83
2022-12-31T22:21:19.473Z,8.90
2022-12-31T22:23:49.543Z,12.57
2022-12-31T22:26:25.632Z,13.60
2022-12-31T22:28:59.808Z,12.40
2022-12-31T22:31:30.642Z,10.93
2022-12-31T22:33:59.950Z,15.20
2022-12-31T22:36:30.857Z,9.87
2022-12-31T22:39:00.485Z,10.57
2022-12-31T22:41:31.004Z,16.23
2022-12-31T22:44:03.958Z,9.00
2022-12-31T22:46:34.469Z,9.97
2022-12-31T22:49:05.186Z,11.90
2022-12-31T22:51:57.359Z,11.60
2022-12-31T22:54:23.108Z,10.83
2022-12-31T22:56:53.174Z,10.30
2022-12-31T22:59:21.808Z,11.87
2022-12-31T23:01:50.631Z,13.00
2022-12-31T23:04:19.590Z,11.97
2022-12-31T23:06:48.357Z,29.47
2022-12-31T23:09:35.757Z,51.37
2022-12-31T23:12:08.044Z,62.67
2022-12-31T23:14:54.872Z,102.53
2022-12-31T23:17:42.787Z,70.20
2022-12-31T23:20:32.911Z,78.47
2022-12-31T23:23:09.027Z,68.37
2022-12-31T23:25:40.681Z,61.53
2022-12-31T23:28:12.773Z,65.27
2022-12-31T23:30:42.330Z,66.33
2022-12-31T23:33:16.705Z,45.73
2022-12-31T23:35:46.187Z,60.17
2022-12-31T23:38:16.789Z,40.20
2022-12-31T23:40:45.907Z,109.47
2022-12-31T23:43:21.809Z,50.17
2022-12-31T23:45:51.420Z,45.83
2022-12-31T23:48:20.162Z,53.03
2022-12-31T23:50:53.721Z,34.07
2022-12-31T23:53:23.498Z,52.13
2022-12-31T23:55:52.126Z,24.17
2022-12-31T23:58:23.496Z,24.17
