createdAt,value
2019-02-25T00:00:24.686Z,16.47
2019-02-25T00:02:53.560Z,16.67
2019-02-25T00:05:22.407Z,16.77
2019-02-25T00:07:51.255Z,16.27
2019-02-25T00:10:20.042Z,14.57
2019-02-25T00:12:48.818Z,15.67
2019-02-25T00:15:17.604Z,14.70
2019-02-25T00:17:46.368Z,18.60
2019-02-25T00:20:15.250Z,17.13
2019-02-25T00:22:44.041Z,14.07
2019-02-25T00:25:13.572Z,14.37
2019-02-25T00:27:42.346Z,15.20
2019-02-25T00:30:15.392Z,17.80
2019-02-25T00:32:44.250Z,18.63
2019-02-25T00:35:13.368Z,23.07
2019-02-25T00:37:42.146Z,17.67
2019-02-25T00:40:12.788Z,15.80
2019-02-25T00:42:41.562Z,16.33
2019-02-25T00:45:19.280Z,16.93
2019-02-25T00:47:48.066Z,17.23
2019-02-25T00:50:19.602Z,17.33
2019-02-25T00:52:48.452Z,17.50
2019-02-25T00:55:17.533Z,17.87
2019-02-25T00:57:46.395Z,17.03
2019-02-25T01:00:25.461Z,15.43
2019-02-25T01:02:54.235Z,16.13
2019-02-25T01:05:23.060Z,14.60
2019-02-25T01:07:51.839Z,21.47
2019-02-25T01:10:21.009Z,16.67
2019-02-25T01:12:49.847Z,23.73
2019-02-25T01:15:18.624Z,28.27
2019-02-25T01:17:47.377Z,34.57
2019-02-25T01:20:19.164Z,16.53
2019-02-25T01:22:47.930Z,21.23
2019-02-25T01:25:19.687Z,35.30
2019-02-25T01:27:48.477Z,23.17
2019-02-25T01:30:21.210Z,78.63
2019-02-25T01:32:50.006Z,28.53
2019-02-25T01:35:19.398Z,19.00
2019-02-25T01:37:48.167Z,19.13
2019-02-25T01:40:17.024Z,19.40
2019-02-25T01:42:45.871Z,18.50
2019-02-25T01:45:16.581Z,18.93
2019-02-25T01:47:45.372Z,17.27
2019-02-25T01:50:14.353Z,17.47
2019-02-25T01:52:43.133Z,15.83
2019-02-25T01:55:15.232Z,17.67
2019-02-25T01:57:44.225Z,17.13
2019-02-25T02:00:17.756Z,20.10
2019-02-25T02:02:46.611Z,18.70
2019-02-25T02:05:15.451Z,19.40
2019-02-25T02:07:44.237Z,20.93
2019-02-25T02:10:14.981Z,27.43
2019-02-25T02:12:43.857Z,24.77
2019-02-25T02:15:17.638Z,28.47
2019-02-25T02:17:46.420Z,20.37
2019-02-25T02:20:16.560Z,21.33
2019-02-25T02:22:45.346Z,17.60
2019-02-25T02:25:14.699Z,21.70
2019-02-25T02:27:43.461Z,18.23
2019-02-25T02:30:17.831Z,23.00
2019-02-25T02:32:46.615Z,60.67
2019-02-25T02:35:15.370Z,30.83
2019-02-25T02:37:44.135Z,21.17
2019-02-25T02:40:13.785Z,21.87
2019-02-25T02:42:57.553Z,20.90
2019-02-25T02:45:32.033Z,25.43
2019-02-25T02:48:09.401Z,57.60
2019-02-25T02:50:38.236Z,32.20
2019-02-25T02:53:07.096Z,29.30
2019-02-25T02:55:35.882Z,21.67
2019-02-25T02:58:04.721Z,19.60
2019-02-25T03:00:33.562Z,36.73
2019-02-25T03:03:02.355Z,51.80
2019-02-25T03:05:31.132Z,41.77
2019-02-25T03:07:59.891Z,31.80
2019-02-25T03:10:28.674Z,20.23
2019-02-25T03:12:57.519Z,24.73
2019-02-25T03:15:26.287Z,21.67
2019-02-25T03:17:55.134Z,30.13
2019-02-25T03:20:23.903Z,22.40
2019-02-25T03:22:52.741Z,27.40
2019-02-25T03:25:21.587Z,28.37
2019-02-25T03:27:50.360Z,31.37
2019-02-25T03:30:21.404Z,32.37
2019-02-25T03:32:50.299Z,31.93
2019-02-25T03:35:19.079Z,30.57
2019-02-25T03:37:47.897Z,29.63
2019-02-25T03:40:19.040Z,35.67
2019-02-25T03:42:47.815Z,28.50
2019-02-25T03:45:18.733Z,25.07
2019-02-25T03:47:47.500Z,25.47
2019-02-25T03:50:16.357Z,26.37
2019-02-25T03:52:45.138Z,23.87
2019-02-25T03:55:18.131Z,27.33
2019-02-25T03:57:47.067Z,27.53
2019-02-25T04:00:20.933Z,28.30
2019-02-25T04:02:49.673Z,24.13
2019-02-25T04:05:18.621Z,25.93
2019-02-25T04:07:47.454Z,22.10
2019-02-25T04:10:16.338Z,25.23
2019-02-25T04:12:45.099Z,24.53
2019-02-25T04:15:17.357Z,21.80
2019-02-25T04:17:46.191Z,30.17
2019-02-25T04:20:16.383Z,24.53
2019-02-25T04:22:45.160Z,24.03
2019-02-25T04:25:14.064Z,19.93
2019-02-25T04:27:42.828Z,20.80
2019-02-25T04:30:17.640Z,26.60
2019-02-25T04:32:46.376Z,24.07
2019-02-25T04:35:15.234Z,24.77
2019-02-25T04:37:44.076Z,26.93
2019-02-25T04:40:13.982Z,24.40
2019-02-25T04:42:42.789Z,22.33
2019-02-25T04:45:19.272Z,29.70
2019-02-25T04:47:48.143Z,31.50
2019-02-25T04:50:16.905Z,22.63
2019-02-25T04:52:45.677Z,25.87
2019-02-25T04:55:15.322Z,27.83
2019-02-25T04:57:44.129Z,20.87
2019-02-25T05:00:23.621Z,30.27
2019-02-25T05:02:52.438Z,34.73
2019-02-25T05:05:21.213Z,19.67
2019-02-25T05:07:50.007Z,21.60
2019-02-25T05:10:18.883Z,25.10
2019-02-25T05:13:04.321Z,23.03
2019-02-25T05:15:34.571Z,24.70
2019-02-25T05:18:03.446Z,129.17
2019-02-25T05:20:32.226Z,27.83
2019-02-25T05:23:01.098Z,27.90
2019-02-25T05:25:29.953Z,34.63
2019-02-25T05:27:58.794Z,31.37
2019-02-25T05:30:27.636Z,24.97
2019-02-25T05:32:56.564Z,27.63
2019-02-25T05:35:25.377Z,26.03
2019-02-25T05:37:54.171Z,30.90
2019-02-25T05:40:22.926Z,26.90
2019-02-25T05:42:51.783Z,46.13
2019-02-25T05:45:20.626Z,32.50
2019-02-25T05:47:49.479Z,32.60
2019-02-25T05:50:22.240Z,25.20
2019-02-25T05:52:51.008Z,31.23
2019-02-25T05:55:19.897Z,32.33
2019-02-25T05:57:48.689Z,49.03
2019-02-25T06:00:21.357Z,40.10
2019-02-25T06:02:50.213Z,42.30
2019-02-25T06:05:19.069Z,41.40
2019-02-25T06:07:47.923Z,51.67
2019-02-25T06:10:16.695Z,36.93
2019-02-25T06:12:45.486Z,57.03
2019-02-25T06:15:20.193Z,40.53
2019-02-25T06:17:48.970Z,65.37
2019-02-25T06:20:18.152Z,52.70
2019-02-25T06:22:46.934Z,37.30
2019-02-25T06:25:16.780Z,94.10
2019-02-25T06:27:45.657Z,40.30
2019-02-25T06:30:18.757Z,39.60
2019-02-25T06:32:47.548Z,30.97
2019-02-25T06:35:16.323Z,57.27
2019-02-25T06:37:45.093Z,29.50
2019-02-25T06:40:16.159Z,40.17
2019-02-25T06:42:45.183Z,40.97
2019-02-25T06:45:22.127Z,25.10
2019-02-25T06:47:50.923Z,31.57
2019-02-25T06:50:19.782Z,32.00
2019-02-25T06:52:48.627Z,46.73
2019-02-25T06:55:17.703Z,27.83
2019-02-25T06:57:46.479Z,36.30
2019-02-25T07:00:19.420Z,29.90
2019-02-25T07:02:48.253Z,35.50
2019-02-25T07:05:33.683Z,26.33
2019-02-25T07:08:18.882Z,25.20
2019-02-25T07:10:55.257Z,43.40
2019-02-25T07:13:25.661Z,35.73
2019-02-25T07:15:56.067Z,29.83
2019-02-25T07:18:38.078Z,31.80
2019-02-25T07:21:26.643Z,37.07
2019-02-25T07:24:08.783Z,30.70
2019-02-25T07:26:47.751Z,22.10
2019-02-25T07:29:27.140Z,31.67
2019-02-25T07:32:15.717Z,25.80
2019-02-25T07:34:46.130Z,29.47
2019-02-25T07:37:19.624Z,30.73
2019-02-25T07:39:52.764Z,24.80
2019-02-25T07:42:35.255Z,27.57
2019-02-25T07:45:21.873Z,32.23
2019-02-25T07:47:57.971Z,32.57
2019-02-25T07:50:31.101Z,32.70
2019-02-25T07:53:16.381Z,24.83
2019-02-25T07:56:04.698Z,27.23
2019-02-25T07:58:38.056Z,23.47
2019-02-25T08:01:26.368Z,27.73
2019-02-25T08:04:05.532Z,22.17
2019-02-25T08:06:38.760Z,21.93
2019-02-25T08:09:25.729Z,26.33
2019-02-25T08:11:56.143Z,30.83
2019-02-25T08:14:29.293Z,25.17
2019-02-25T08:16:59.722Z,24.63
2019-02-25T08:19:30.119Z,34.60
2019-02-25T08:22:16.459Z,26.70
2019-02-25T08:25:01.682Z,25.00
2019-02-25T08:27:41.248Z,17.97
2019-02-25T08:30:13.721Z,20.40
2019-02-25T08:32:50.282Z,23.87
2019-02-25T08:35:39.714Z,20.27
2019-02-25T08:38:09.893Z,26.37
2019-02-25T08:40:52.007Z,20.10
2019-02-25T08:43:40.553Z,17.87
2019-02-25T08:46:19.757Z,21.30
2019-02-25T08:49:06.326Z,21.97
2019-02-25T08:51:35.161Z,18.33
2019-02-25T08:54:03.938Z,18.10
2019-02-25T08:56:32.717Z,15.50
2019-02-25T08:59:01.490Z,27.67
2019-02-25T09:01:30.334Z,18.77
2019-02-25T09:03:59.112Z,18.33
2019-02-25T09:06:27.950Z,20.50
2019-02-25T09:08:56.831Z,15.73
2019-02-25T09:11:25.610Z,21.13
2019-02-25T09:13:54.377Z,21.40
2019-02-25T09:16:23.164Z,25.27
2019-02-25T09:18:52.009Z,24.60
2019-02-25T09:21:20.788Z,26.03
2019-02-25T09:23:49.579Z,32.53
2019-02-25T09:26:18.346Z,32.97
2019-02-25T09:28:47.130Z,23.47
2019-02-25T09:31:15.963Z,27.13
2019-02-25T09:33:44.755Z,28.80
2019-02-25T09:36:13.581Z,25.83
2019-02-25T09:38:42.426Z,21.70
2019-02-25T09:41:11.256Z,26.77
2019-02-25T09:43:40.091Z,20.37
2019-02-25T09:46:08.860Z,24.60
2019-02-25T09:48:37.622Z,21.07
2019-02-25T09:51:06.376Z,34.77
2019-02-25T09:53:35.222Z,38.60
2019-02-25T09:56:04.056Z,26.97
2019-02-25T09:58:32.933Z,23.97
2019-02-25T10:01:01.870Z,27.07
2019-02-25T10:03:30.640Z,17.47
2019-02-25T10:05:59.478Z,23.93
2019-02-25T10:08:28.253Z,29.77
2019-02-25T10:10:57.104Z,35.30
2019-02-25T10:13:25.958Z,31.47
2019-02-25T10:15:54.806Z,24.97
2019-02-25T10:18:23.649Z,27.00
2019-02-25T10:20:52.431Z,34.60
2019-02-25T10:23:21.219Z,29.87
2019-02-25T10:25:49.974Z,24.17
2019-02-25T10:28:18.747Z,18.67
2019-02-25T10:30:52.756Z,21.90
2019-02-25T10:33:18.086Z,20.40
2019-02-25T10:35:46.934Z,27.53
2019-02-25T10:38:15.774Z,25.30
2019-02-25T10:40:45.402Z,22.17
2019-02-25T10:43:15.036Z,55.07
2019-02-25T10:45:45.431Z,21.60
2019-02-25T10:48:15.207Z,21.33
2019-02-25T10:50:44.811Z,21.23
2019-02-25T10:53:15.555Z,20.33
2019-02-25T10:55:48.835Z,23.73
2019-02-25T10:58:17.480Z,17.60
2019-02-25T11:00:46.245Z,52.97
2019-02-25T11:03:15.317Z,131.87
2019-02-25T11:05:45.581Z,24.47
2019-02-25T11:08:15.992Z,20.83
2019-02-25T11:10:50.734Z,15.87
2019-02-25T11:13:19.698Z,26.27
2019-02-25T11:15:48.827Z,28.70
2019-02-25T11:18:19.825Z,19.80
2019-02-25T11:20:48.162Z,24.27
2019-02-25T11:23:19.215Z,26.17
2019-02-25T11:25:47.510Z,19.67
2019-02-25T11:28:25.094Z,29.23
2019-02-25T11:30:47.619Z,15.83
2019-02-25T11:33:17.422Z,17.03
2019-02-25T11:35:48.057Z,28.53
2019-02-25T11:38:16.932Z,30.40
2019-02-25T11:40:45.792Z,28.30
2019-02-25T11:43:16.624Z,26.20
2019-02-25T11:45:45.126Z,24.87
2019-02-25T11:48:13.893Z,26.67
2019-02-25T11:50:44.767Z,27.47
2019-02-25T11:53:13.238Z,18.60
2019-02-25T11:55:42.027Z,47.80
2019-02-25T11:58:10.879Z,36.03
2019-02-25T12:00:39.955Z,20.63
2019-02-25T12:03:08.758Z,17.17
2019-02-25T12:05:37.524Z,21.47
2019-02-25T12:08:06.307Z,17.53
2019-02-25T12:10:35.099Z,23.13
2019-02-25T12:13:03.883Z,26.77
2019-02-25T12:15:32.747Z,20.23
2019-02-25T12:18:01.597Z,14.77
2019-02-25T12:20:30.464Z,25.67
2019-02-25T12:22:59.293Z,20.93
2019-02-25T12:25:28.085Z,15.40
2019-02-25T12:27:56.924Z,18.80
2019-02-25T12:30:27.736Z,19.57
2019-02-25T12:32:56.513Z,16.07
2019-02-25T12:35:25.343Z,17.90
2019-02-25T12:37:54.127Z,17.63
2019-02-25T12:40:22.901Z,29.23
2019-02-25T12:42:51.745Z,18.23
2019-02-25T12:45:20.527Z,21.20
2019-02-25T12:47:49.305Z,20.63
2019-02-25T12:50:19.812Z,19.70
2019-02-25T12:52:48.682Z,18.87
2019-02-25T12:55:18.255Z,17.33
2019-02-25T12:57:47.023Z,17.50
2019-02-25T13:00:22.411Z,20.47
2019-02-25T13:02:51.186Z,82.13
2019-02-25T13:05:26.636Z,19.03
2019-02-25T13:07:55.400Z,20.73
2019-02-25T13:10:24.179Z,24.67
2019-02-25T13:12:53.029Z,26.87
2019-02-25T13:15:22.808Z,32.57
2019-02-25T13:17:51.656Z,20.97
2019-02-25T13:20:20.509Z,21.50
2019-02-25T13:22:49.306Z,53.20
2019-02-25T13:25:23.564Z,35.57
2019-02-25T13:27:54.134Z,28.40
2019-02-25T13:30:22.843Z,38.97
2019-02-25T13:32:51.692Z,166.73
2019-02-25T13:35:20.546Z,30.90
2019-02-25T13:37:49.305Z,22.80
2019-02-25T13:40:18.591Z,20.27
2019-02-25T13:42:47.365Z,24.70
2019-02-25T13:45:19.158Z,20.07
2019-02-25T13:47:48.003Z,22.87
2019-02-25T13:50:17.602Z,39.07
2019-02-25T13:52:48.552Z,22.93
2019-02-25T13:55:21.135Z,29.83
2019-02-25T13:57:49.927Z,26.73
2019-02-25T14:00:23.137Z,23.20
2019-02-25T14:02:52.089Z,31.53
2019-02-25T14:05:20.980Z,30.40
2019-02-25T14:07:49.816Z,32.93
2019-02-25T14:10:19.366Z,35.30
2019-02-25T14:12:48.252Z,29.53
2019-02-25T14:15:24.796Z,31.37
2019-02-25T14:17:53.648Z,28.40
2019-02-25T14:20:23.329Z,29.50
2019-02-25T14:22:52.094Z,29.50
2019-02-25T14:25:30.691Z,38.23
2019-02-25T14:27:59.592Z,38.63
2019-02-25T14:30:32.701Z,44.90
2019-02-25T14:32:59.464Z,76.83
2019-02-25T14:35:32.431Z,62.80
2019-02-25T14:38:07.576Z,29.37
2019-02-25T14:40:39.318Z,43.30
2019-02-25T14:43:05.973Z,21.53
2019-02-25T14:45:34.917Z,23.50
2019-02-25T14:48:08.127Z,32.83
2019-02-25T14:50:36.114Z,39.17
2019-02-25T14:53:08.405Z,36.87
2019-02-25T14:55:36.134Z,45.00
2019-02-25T14:58:07.284Z,46.03
2019-02-25T15:00:38.051Z,34.00
2019-02-25T15:03:06.045Z,39.70
2019-02-25T15:05:34.885Z,29.70
2019-02-25T15:08:03.747Z,37.97
2019-02-25T15:10:33.966Z,46.20
2019-02-25T15:13:04.104Z,49.60
2019-02-25T15:15:34.831Z,35.70
2019-02-25T15:18:03.679Z,31.87
2019-02-25T15:20:32.829Z,32.30
2019-02-25T15:23:01.602Z,38.57
2019-02-25T15:25:31.634Z,36.10
2019-02-25T15:28:00.953Z,69.03
2019-02-25T15:30:31.072Z,60.60
2019-02-25T15:33:00.446Z,41.23
2019-02-25T15:35:32.335Z,42.90
2019-02-25T15:38:00.732Z,33.17
2019-02-25T15:40:29.745Z,26.93
2019-02-25T15:43:17.742Z,43.37
2019-02-25T15:45:45.676Z,39.13
2019-02-25T15:48:24.121Z,47.10
2019-02-25T15:50:58.586Z,47.83
2019-02-25T15:53:27.921Z,45.37
2019-02-25T15:55:59.263Z,40.07
2019-02-25T15:58:27.496Z,37.43
2019-02-25T16:00:56.380Z,41.03
2019-02-25T16:03:25.631Z,46.23
2019-02-25T16:05:57.922Z,56.50
2019-02-25T16:08:26.055Z,45.83
2019-02-25T16:10:57.831Z,60.33
2019-02-25T16:13:26.292Z,54.00
2019-02-25T16:15:55.143Z,63.20
2019-02-25T16:18:25.304Z,49.33
2019-02-25T16:20:54.530Z,38.60
2019-02-25T16:23:25.738Z,35.37
2019-02-25T16:25:54.893Z,34.43
2019-02-25T16:28:25.162Z,38.47
2019-02-25T16:30:53.986Z,31.73
2019-02-25T16:33:24.066Z,42.90
2019-02-25T16:35:53.409Z,41.73
2019-02-25T16:38:24.890Z,38.70
2019-02-25T16:40:54.653Z,40.70
2019-02-25T16:43:23.167Z,37.80
2019-02-25T16:45:52.412Z,39.53
2019-02-25T16:48:24.265Z,43.27
2019-02-25T16:50:51.785Z,33.37
2019-02-25T16:53:20.702Z,35.13
2019-02-25T16:55:51.438Z,48.30
2019-02-25T16:58:20.170Z,38.30
2019-02-25T17:00:49.211Z,57.13
2019-02-25T17:03:18.504Z,64.33
2019-02-25T17:05:48.543Z,62.30
2019-02-25T17:08:19.450Z,45.53
2019-02-25T17:10:49.605Z,42.83
2019-02-25T17:13:18.795Z,45.43
2019-02-25T17:15:47.657Z,40.60
2019-02-25T17:18:16.545Z,53.13
2019-02-25T17:20:49.729Z,51.30
2019-02-25T17:23:15.951Z,46.97
2019-02-25T17:25:44.842Z,49.03
2019-02-25T17:28:17.032Z,46.00
2019-02-25T17:30:45.578Z,47.50
2019-02-25T17:33:14.939Z,39.07
2019-02-25T17:35:45.231Z,39.30
2019-02-25T17:38:14.315Z,42.83
2019-02-25T17:40:43.085Z,38.70
2019-02-25T17:43:14.012Z,46.23
2019-02-25T17:45:42.493Z,53.57
2019-02-25T17:48:13.460Z,41.87
2019-02-25T17:50:41.857Z,47.43
2019-02-25T17:53:10.671Z,58.47
2019-02-25T17:55:39.755Z,59.33
2019-02-25T17:58:08.861Z,62.13
2019-02-25T18:00:43.342Z,55.10
2019-02-25T18:03:12.194Z,63.83
2019-02-25T18:05:43.268Z,58.70
2019-02-25T18:08:14.588Z,62.53
2019-02-25T18:10:43.655Z,58.73
2019-02-25T18:13:13.501Z,57.03
2019-02-25T18:15:42.618Z,55.90
2019-02-25T18:18:12.531Z,55.57
2019-02-25T18:20:42.046Z,67.10
2019-02-25T18:23:11.077Z,54.67
2019-02-25T18:25:40.213Z,56.00
2019-02-25T18:28:10.819Z,51.27
2019-02-25T18:30:39.786Z,47.33
2019-02-25T18:33:09.352Z,45.97
2019-02-25T18:35:40.600Z,35.90
2019-02-25T18:38:09.620Z,32.53
2019-02-25T18:40:42.924Z,30.13
2019-02-25T18:43:09.487Z,35.53
2019-02-25T18:45:40.429Z,53.63
2019-02-25T18:48:08.934Z,57.63
2019-02-25T18:50:39.429Z,41.20
2019-02-25T18:53:09.954Z,33.77
2019-02-25T18:55:38.817Z,36.53
2019-02-25T18:58:11.927Z,33.47
2019-02-25T19:00:43.018Z,32.60
2019-02-25T19:03:12.762Z,36.13
2019-02-25T19:05:42.031Z,40.27
2019-02-25T19:08:17.194Z,50.63
2019-02-25T19:10:47.999Z,46.43
2019-02-25T19:13:20.123Z,55.23
2019-02-25T19:15:50.271Z,58.43
2019-02-25T19:18:19.320Z,52.53
2019-02-25T19:20:48.337Z,45.70
2019-02-25T19:23:17.387Z,40.07
2019-02-25T19:25:46.392Z,49.70
2019-02-25T19:28:18.714Z,44.83
2019-02-25T19:30:46.035Z,39.63
2019-02-25T19:33:19.342Z,40.53
2019-02-25T19:35:45.715Z,41.67
2019-02-25T19:38:15.858Z,45.03
2019-02-25T19:40:47.423Z,39.53
2019-02-25T19:43:16.171Z,53.13
2019-02-25T19:45:45.522Z,56.00
2019-02-25T19:48:14.389Z,60.13
2019-02-25T19:50:51.055Z,55.07
2019-02-25T19:53:15.340Z,56.40
2019-02-25T19:55:46.174Z,56.67
2019-02-25T19:58:14.906Z,52.73
2019-02-25T20:00:44.519Z,50.00
2019-02-25T20:03:13.535Z,49.00
2019-02-25T20:05:44.208Z,47.13
2019-02-25T20:08:13.884Z,40.87
2019-02-25T20:10:42.738Z,40.97
2019-02-25T20:13:11.580Z,38.67
2019-02-25T20:15:42.416Z,39.70
2019-02-25T20:18:13.990Z,38.63
2019-02-25T20:20:43.584Z,36.20
2019-02-25T20:23:12.496Z,34.03
2019-02-25T20:25:44.441Z,37.60
2019-02-25T20:28:12.063Z,42.20
2019-02-25T20:30:42.874Z,42.63
2019-02-25T20:33:11.472Z,57.40
2019-02-25T20:35:40.332Z,53.23
2019-02-25T20:38:09.218Z,55.63
2019-02-25T20:40:38.069Z,89.60
2019-02-25T20:43:07.144Z,77.10
2019-02-25T20:45:36.235Z,94.00
2019-02-25T20:48:07.107Z,90.67
2019-02-25T20:50:35.947Z,83.77
2019-02-25T20:53:06.517Z,85.97
2019-02-25T20:55:36.385Z,84.73
2019-02-25T20:58:05.551Z,96.33
2019-02-25T21:00:36.931Z,83.17
2019-02-25T21:03:05.450Z,87.77
2019-02-25T21:05:34.219Z,81.97
2019-02-25T21:08:03.072Z,78.40
2019-02-25T21:10:35.022Z,73.90
2019-02-25T21:13:02.800Z,60.83
2019-02-25T21:15:33.497Z,73.40
2019-02-25T21:18:04.702Z,62.67
2019-02-25T21:20:32.703Z,77.70
2019-02-25T21:23:05.287Z,80.73
2019-02-25T21:25:33.783Z,79.10
2019-02-25T21:28:04.896Z,74.87
2019-02-25T21:30:37.092Z,186.17
2019-02-25T21:33:03.788Z,127.83
2019-02-25T21:35:36.645Z,45.00
2019-02-25T21:38:03.447Z,48.47
2019-02-25T21:40:32.584Z,58.87
2019-02-25T21:43:01.433Z,60.00
2019-02-25T21:45:32.295Z,47.23
2019-02-25T21:48:01.995Z,43.30
2019-02-25T21:50:33.599Z,44.53
2019-02-25T21:53:01.868Z,46.27
2019-02-25T21:55:32.643Z,49.53
2019-02-25T21:58:04.398Z,45.07
2019-02-25T22:00:34.842Z,48.80
2019-02-25T22:03:06.004Z,55.73
2019-02-25T22:05:32.823Z,46.27
2019-02-25T22:08:03.658Z,61.70
2019-02-25T22:10:34.071Z,54.77
2019-02-25T22:13:06.756Z,47.37
2019-02-25T22:15:34.021Z,56.70
2019-02-25T22:18:04.285Z,50.40
2019-02-25T22:20:37.629Z,48.13
2019-02-25T22:23:05.782Z,46.50
2019-02-25T22:25:35.219Z,47.43
2019-02-25T22:28:05.445Z,51.67
2019-02-25T22:30:34.624Z,53.13
2019-02-25T22:33:04.813Z,52.17
2019-02-25T22:35:37.356Z,56.87
2019-02-25T22:38:04.474Z,60.77
2019-02-25T22:40:34.915Z,48.50
2019-02-25T22:43:03.756Z,56.90
2019-02-25T22:45:33.107Z,125.20
2019-02-25T22:48:03.155Z,73.70
2019-02-25T22:50:33.917Z,71.83
2019-02-25T22:53:04.221Z,66.70
2019-02-25T22:55:36.819Z,47.77
2019-02-25T22:58:03.568Z,35.23
2019-02-25T23:00:44.601Z,35.13
2019-02-25T23:03:15.490Z,35.20
2019-02-25T23:05:45.983Z,35.37
2019-02-25T23:08:15.629Z,35.70
2019-02-25T23:10:46.997Z,35.53
2019-02-25T23:13:15.793Z,31.87
2019-02-25T23:15:46.461Z,34.07
2019-02-25T23:18:16.802Z,28.60
2019-02-25T23:20:45.692Z,28.83
2019-02-25T23:23:14.495Z,26.80
2019-02-25T23:25:46.814Z,27.27
2019-02-25T23:28:13.814Z,28.10
2019-02-25T23:30:42.592Z,32.60
2019-02-25T23:33:11.988Z,31.93
2019-02-25T23:35:44.659Z,26.37
2019-02-25T23:38:12.452Z,23.93
2019-02-25T23:40:42.884Z,26.63
2019-02-25T23:43:12.014Z,28.77
2019-02-25T23:45:44.197Z,26.97
2019-02-25T23:48:12.910Z,24.97
2019-02-25T23:50:41.689Z,25.30
2019-02-25T23:53:10.453Z,27.77
2019-02-25T23:55:43.121Z,23.53
2019-02-25T23:58:12.330Z,24.27
