createdAt,value
2018-01-03T00:00:04.217Z,45.3
2018-01-03T00:01:04.118Z,45.1
2018-01-03T00:02:04.041Z,44.8
2018-01-03T00:03:03.964Z,44.9
2018-01-03T00:04:03.904Z,45.1
2018-01-03T00:05:03.826Z,44.9
2018-01-03T00:06:03.726Z,45.3
2018-01-03T00:07:03.652Z,45.1
2018-01-03T00:08:03.569Z,45.4
2018-01-03T00:09:03.493Z,45.4
2018-01-03T00:10:03.473Z,45.5
2018-01-03T00:11:03.335Z,45.6
2018-01-03T00:12:03.257Z,45.6
2018-01-03T00:13:03.178Z,45.9
2018-01-03T00:14:03.103Z,45.9
2018-01-03T00:15:03.044Z,46
2018-01-03T00:16:02.944Z,46
2018-01-03T00:17:02.890Z,46.1
2018-01-03T00:18:02.789Z,46.3
2018-01-03T00:19:02.710Z,46.3
2018-01-03T00:20:02.637Z,46.4
2018-01-03T00:21:02.557Z,46.4
2018-01-03T00:22:02.477Z,46.4
2018-01-03T00:23:02.406Z,46.6
2018-01-03T00:24:02.360Z,46.6
2018-01-03T00:25:02.269Z,46.8
2018-01-03T00:26:02.200Z,46.8
2018-01-03T00:27:02.152Z,46.9
2018-01-03T00:28:02.065Z,47
2018-01-03T00:29:01.993Z,47
2018-01-03T00:30:01.946Z,47.1
2018-01-03T00:31:01.858Z,47.1
2018-01-03T00:32:01.787Z,47.3
2018-01-03T00:33:01.737Z,47.3
2018-01-03T00:34:01.648Z,47.4
2018-01-03T00:35:01.580Z,47.4
2018-01-03T00:36:01.511Z,47.6
2018-01-03T00:37:01.443Z,47.6
2018-01-03T00:38:01.373Z,47.7
2018-01-03T00:39:01.310Z,47.8
2018-01-03T00:40:01.306Z,47.8
2018-01-03T00:41:01.168Z,47.9
2018-01-03T00:42:01.099Z,48
2018-01-03T00:43:01.048Z,48.1
2018-01-03T00:44:00.961Z,48.1
2018-01-03T00:45:00.891Z,48.2
2018-01-03T00:46:00.841Z,48.3
2018-01-03T00:47:00.755Z,48.4
2018-01-03T00:48:00.683Z,48.4
2018-01-03T00:49:00.615Z,48.5
2018-01-03T00:50:00.544Z,48.6
2018-01-03T00:51:00.475Z,48.7
2018-01-03T00:52:00.426Z,48.8
2018-01-03T00:53:00.360Z,48.8
2018-01-03T00:54:00.270Z,48.8
2018-01-03T00:55:00.201Z,48.9
2018-01-03T00:56:00.131Z,49
2018-01-03T00:57:00.064Z,49.1
2018-01-03T00:58:00.016Z,49.1
2018-01-03T00:58:59.924Z,49.2
2018-01-03T00:59:59.857Z,49.3
2018-01-03T01:00:59.786Z,49.2
2018-01-03T01:01:59.717Z,48.7
2018-01-03T01:02:59.671Z,49.1
2018-01-03T01:03:59.578Z,49.1
2018-01-03T01:04:59.510Z,49
2018-01-03T01:05:59.441Z,49.2
2018-01-03T01:06:59.393Z,49.1
2018-01-03T01:07:59.304Z,49.4
2018-01-03T01:08:59.234Z,49.4
2018-01-03T01:09:59.187Z,49.6
2018-01-03T01:10:59.097Z,49.6
2018-01-03T01:11:59.027Z,49.6
2018-01-03T01:12:58.977Z,49.9
2018-01-03T01:13:58.889Z,49.8
2018-01-03T01:14:58.820Z,49.9
2018-01-03T01:15:58.751Z,49.9
2018-01-03T01:16:58.683Z,50.1
2018-01-03T01:17:58.614Z,50.2
2018-01-03T01:18:58.545Z,50.2
2018-01-03T01:19:58.495Z,50.3
2018-01-03T01:20:58.406Z,50.3
2018-01-03T01:21:58.358Z,50.5
2018-01-03T01:22:58.270Z,50.5
2018-01-03T01:23:58.199Z,50.6
2018-01-03T01:24:58.131Z,50.7
2018-01-03T01:25:58.068Z,50.8
2018-01-03T01:26:58.014Z,50.8
2018-01-03T01:27:57.923Z,50.9
2018-01-03T01:28:57.856Z,51
2018-01-03T01:29:57.784Z,51
2018-01-03T01:30:57.718Z,51.1
2018-01-03T01:31:57.667Z,51.2
2018-01-03T01:32:57.599Z,51.3
2018-01-03T01:33:57.512Z,51.3
2018-01-03T01:34:57.443Z,51.4
2018-01-03T01:35:57.372Z,51.4
2018-01-03T01:36:57.324Z,51.5
2018-01-03T01:37:57.234Z,51.6
2018-01-03T01:38:57.171Z,51.6
2018-01-03T01:39:57.096Z,51.7
2018-01-03T01:40:57.028Z,51.8
2018-01-03T01:41:56.958Z,51.9
2018-01-03T01:42:56.889Z,51.9
2018-01-03T01:43:56.840Z,52
2018-01-03T01:44:56.801Z,52.1
2018-01-03T01:45:56.684Z,52.1
2018-01-03T01:46:56.636Z,52.3
2018-01-03T01:47:56.543Z,52.3
2018-01-03T01:48:56.475Z,52.3
2018-01-03T01:49:56.425Z,52.4
2018-01-03T01:50:56.338Z,52.5
2018-01-03T01:51:56.271Z,52.6
2018-01-03T01:52:56.199Z,52.6
2018-01-03T01:53:56.129Z,52.7
2018-01-03T01:54:56.061Z,52.8
2018-01-03T01:55:56.011Z,52.8
2018-01-03T01:56:55.943Z,52.9
2018-01-03T01:57:55.853Z,53
2018-01-03T01:58:55.784Z,53.1
2018-01-03T01:59:55.718Z,53.1
2018-01-03T02:00:55.644Z,53.1
2018-01-03T02:01:55.597Z,52.6
2018-01-03T02:02:55.508Z,53
2018-01-03T02:03:55.439Z,53
2018-01-03T02:04:55.374Z,52.9
2018-01-03T02:05:55.301Z,53.1
2018-01-03T02:06:55.251Z,53.1
2018-01-03T02:07:55.164Z,53.3
2018-01-03T02:08:55.093Z,53.3
2018-01-03T02:09:55.026Z,53.4
2018-01-03T02:10:54.977Z,53.4
2018-01-03T02:11:54.889Z,53.5
2018-01-03T02:12:54.820Z,53.7
2018-01-03T02:13:54.770Z,53.7
2018-01-03T02:14:54.680Z,53.8
2018-01-03T02:15:54.611Z,53.8
2018-01-03T02:16:54.560Z,54
2018-01-03T02:17:54.476Z,54
2018-01-03T02:18:54.404Z,54.1
2018-01-03T02:19:54.337Z,54.1
2018-01-03T02:20:54.267Z,54.3
2018-01-03T02:21:54.196Z,54.3
2018-01-03T02:22:54.128Z,54.4
2018-01-03T02:23:54.079Z,54.5
2018-01-03T02:24:53.992Z,54.5
2018-01-03T02:25:53.943Z,54.6
2018-01-03T02:26:53.853Z,54.6
2018-01-03T02:27:53.784Z,54.7
2018-01-03T02:28:53.715Z,54.8
2018-01-03T02:29:53.646Z,54.9
2018-01-03T02:30:53.600Z,54.9
2018-01-03T02:31:53.510Z,55
2018-01-03T02:32:53.439Z,55.1
2018-01-03T02:33:53.371Z,55.1
2018-01-03T02:34:53.301Z,55.2
2018-01-03T02:35:53.252Z,55.3
2018-01-03T02:36:53.181Z,55.4
2018-01-03T02:37:53.094Z,55.4
2018-01-03T02:38:53.026Z,55.4
2018-01-03T02:39:52.955Z,55.6
2018-01-03T02:40:52.906Z,55.6
2018-01-03T02:41:52.818Z,55.7
2018-01-03T02:42:52.748Z,55.8
2018-01-03T02:43:52.681Z,55.9
2018-01-03T02:44:52.614Z,55.9
2018-01-03T02:45:52.542Z,55.9
2018-01-03T02:46:52.470Z,56
2018-01-03T02:47:52.473Z,56.1
2018-01-03T02:48:52.334Z,56.2
2018-01-03T02:49:52.266Z,56.3
2018-01-03T02:50:52.215Z,56.3
2018-01-03T02:51:52.128Z,56.4
2018-01-03T02:52:52.056Z,56.4
2018-01-03T02:53:52.010Z,56.5
2018-01-03T02:54:51.918Z,56.6
2018-01-03T02:55:51.849Z,56.7
2018-01-03T02:56:51.784Z,56.7
2018-01-03T02:57:51.712Z,56.8
2018-01-03T02:58:51.642Z,56.9
2018-01-03T02:59:51.594Z,56.9
2018-01-03T03:00:51.523Z,56.9
2018-01-03T03:01:51.434Z,56.5
2018-01-03T03:02:51.366Z,56.8
2018-01-03T03:03:51.304Z,56.7
2018-01-03T03:04:51.231Z,56.7
2018-01-03T03:05:51.181Z,56.9
2018-01-03T03:06:51.090Z,56.9
2018-01-03T03:07:51.021Z,57.1
2018-01-03T03:08:50.952Z,57.1
2018-01-03T03:09:50.887Z,57.3
2018-01-03T03:10:50.835Z,57.2
2018-01-03T03:11:50.744Z,57.4
2018-01-03T03:12:50.676Z,57.5
2018-01-03T03:13:50.608Z,57.5
2018-01-03T03:14:50.559Z,57.5
2018-01-03T03:15:50.469Z,57.6
2018-01-03T03:16:50.402Z,57.8
2018-01-03T03:17:50.355Z,57.8
2018-01-03T03:18:50.264Z,57.9
2018-01-03T03:19:50.194Z,57.9
2018-01-03T03:20:50.146Z,58
2018-01-03T03:21:50.056Z,58.1
2018-01-03T03:22:49.989Z,58.2
2018-01-03T03:23:49.917Z,58.3
2018-01-03T03:24:49.849Z,58.3
2018-01-03T03:25:49.779Z,58.3
2018-01-03T03:26:49.710Z,58.4
2018-01-03T03:27:49.660Z,58.5
2018-01-03T03:28:49.573Z,58.5
2018-01-03T03:29:49.523Z,58.6
2018-01-03T03:30:49.436Z,58.7
2018-01-03T03:31:49.365Z,58.8
2018-01-03T03:32:49.296Z,58.8
2018-01-03T03:33:49.227Z,58.9
2018-01-03T03:34:49.179Z,58.9
2018-01-03T03:35:49.092Z,59
2018-01-03T03:36:49.021Z,58.4
2018-01-03T03:37:48.953Z,57.7
2018-01-03T03:38:48.881Z,57.6
2018-01-03T03:39:48.833Z,56.8
2018-01-03T03:40:48.764Z,55.9
2018-01-03T03:41:48.673Z,55.1
2018-01-03T03:42:48.613Z,54.4
2018-01-03T03:43:48.538Z,53.6
2018-01-03T03:44:48.487Z,52.9
2018-01-03T03:45:48.398Z,52.2
2018-01-03T03:46:48.329Z,52.1
2018-01-03T03:47:48.260Z,52
2018-01-03T03:48:48.194Z,52.1
2018-01-03T03:49:48.122Z,52.1
2018-01-03T03:50:48.056Z,52.3
2018-01-03T03:51:48.004Z,52.4
2018-01-03T03:52:47.915Z,52.5
2018-01-03T03:53:47.845Z,52.5
2018-01-03T03:54:47.800Z,52.6
2018-01-03T03:55:47.705Z,52.8
2018-01-03T03:56:47.641Z,52.8
2018-01-03T03:57:47.589Z,52.9
2018-01-03T03:58:47.500Z,53
2018-01-03T03:59:47.431Z,53.1
2018-01-03T04:00:47.361Z,53
2018-01-03T04:01:47.291Z,52.4
2018-01-03T04:02:47.223Z,52.7
2018-01-03T04:03:47.173Z,52.6
2018-01-03T04:04:47.154Z,52.6
2018-01-03T04:05:47.016Z,52.2
2018-01-03T04:06:46.947Z,52.2
2018-01-03T04:07:46.877Z,52.3
2018-01-03T04:08:46.809Z,52.4
2018-01-03T04:09:46.758Z,52.3
2018-01-03T04:10:46.670Z,52.1
2018-01-03T04:11:46.600Z,52.1
2018-01-03T04:12:46.580Z,52.3
2018-01-03T04:13:46.464Z,52
2018-01-03T04:14:46.414Z,51.6
2018-01-03T04:15:46.325Z,51.9
2018-01-03T04:16:46.257Z,51.2
2018-01-03T04:17:46.186Z,51.5
2018-01-03T04:18:46.140Z,51.4
2018-01-03T04:19:46.045Z,51.3
2018-01-03T04:20:45.978Z,51.1
2018-01-03T04:21:45.928Z,51
2018-01-03T04:22:45.840Z,51
2018-01-03T04:23:45.770Z,50.8
2018-01-03T04:24:45.723Z,50.8
2018-01-03T04:25:45.632Z,50.8
2018-01-03T04:26:45.563Z,50.9
2018-01-03T04:27:45.494Z,50.9
2018-01-03T04:28:45.428Z,51.1
2018-01-03T04:29:45.358Z,50.8
2018-01-03T04:30:45.287Z,51.3
2018-01-03T04:31:45.244Z,51
2018-01-03T04:32:45.148Z,51.2
2018-01-03T04:33:45.101Z,51.1
2018-01-03T04:34:45.011Z,50.6
2018-01-03T04:35:44.942Z,49.9
2018-01-03T04:36:44.872Z,50.3
2018-01-03T04:37:44.804Z,50
2018-01-03T04:38:44.754Z,50.1
2018-01-03T04:39:44.665Z,50
2018-01-03T04:40:44.595Z,50.1
2018-01-03T04:41:44.527Z,50.1
2018-01-03T04:42:44.456Z,50.2
2018-01-03T04:43:44.408Z,50.1
2018-01-03T04:44:44.340Z,50.1
2018-01-03T04:45:44.251Z,50.2
2018-01-03T04:46:44.181Z,49.8
2018-01-03T04:47:44.112Z,49
2018-01-03T04:48:44.043Z,47.7
2018-01-03T04:49:43.974Z,46.6
2018-01-03T04:50:43.928Z,45.8
2018-01-03T04:51:43.836Z,44.3
2018-01-03T04:52:43.767Z,43.4
2018-01-03T04:53:43.719Z,42.9
2018-01-03T04:54:43.629Z,42.4
2018-01-03T04:55:43.560Z,41.8
2018-01-03T04:56:43.510Z,41.2
2018-01-03T04:57:43.425Z,41.3
2018-01-03T04:58:43.354Z,41.7
2018-01-03T04:59:43.285Z,41.2
2018-01-03T05:00:43.221Z,41.5
2018-01-03T05:01:43.148Z,40.5
2018-01-03T05:02:43.077Z,40.6
2018-01-03T05:03:43.030Z,40.4
2018-01-03T05:04:42.940Z,40.7
2018-01-03T05:05:42.892Z,40.6
2018-01-03T05:06:42.803Z,40.8
2018-01-03T05:07:42.735Z,41
2018-01-03T05:08:42.666Z,41.2
2018-01-03T05:09:42.597Z,41.4
2018-01-03T05:10:42.550Z,41.4
2018-01-03T05:11:42.457Z,41.8
2018-01-03T05:12:42.390Z,41.8
2018-01-03T05:13:42.322Z,42
2018-01-03T05:14:42.251Z,41.9
2018-01-03T05:15:42.202Z,42.3
2018-01-03T05:16:42.137Z,42.4
2018-01-03T05:17:42.046Z,42.5
2018-01-03T05:18:41.975Z,42.6
2018-01-03T05:19:41.909Z,42.8
2018-01-03T05:20:41.859Z,42.9
2018-01-03T05:21:41.823Z,43
2018-01-03T05:22:41.699Z,43.1
2018-01-03T05:23:41.633Z,43.2
2018-01-03T05:24:41.563Z,43.4
2018-01-03T05:25:41.494Z,43.4
2018-01-03T05:26:41.428Z,43.6
2018-01-03T05:27:41.377Z,43.7
2018-01-03T05:28:41.286Z,43.8
2018-01-03T05:29:41.219Z,43.9
2018-01-03T05:30:41.170Z,44
2018-01-03T05:31:41.082Z,44.1
2018-01-03T05:32:41.011Z,44.3
2018-01-03T05:33:40.963Z,44.4
2018-01-03T05:34:40.872Z,44.4
2018-01-03T05:35:40.804Z,44.6
2018-01-03T05:36:40.735Z,44.6
2018-01-03T05:37:40.665Z,44.8
2018-01-03T05:38:40.597Z,44.9
2018-01-03T05:39:40.552Z,45
2018-01-03T05:40:40.480Z,45.1
2018-01-03T05:41:40.390Z,45.2
2018-01-03T05:42:40.320Z,45.3
2018-01-03T05:43:40.252Z,45.4
2018-01-03T05:44:40.183Z,45.5
2018-01-03T05:45:40.134Z,45.6
2018-01-03T05:46:40.048Z,45.7
2018-01-03T05:47:39.978Z,45.8
2018-01-03T05:48:39.907Z,45.9
2018-01-03T05:49:39.837Z,46
2018-01-03T05:50:39.790Z,46.1
2018-01-03T05:51:39.699Z,46.2
2018-01-03T05:52:39.634Z,46.3
2018-01-03T05:53:39.562Z,46.4
2018-01-03T05:54:39.514Z,46.5
2018-01-03T05:55:39.422Z,46.6
2018-01-03T05:56:39.354Z,46.7
2018-01-03T05:57:39.304Z,46.8
2018-01-03T05:58:39.217Z,46.9
2018-01-03T05:59:39.146Z,47
2018-01-03T06:00:39.100Z,47.1
2018-01-03T06:01:39.009Z,46.5
2018-01-03T06:02:38.940Z,46.6
2018-01-03T06:03:38.871Z,46.8
2018-01-03T06:04:38.801Z,46.7
2018-01-03T06:05:38.732Z,47
2018-01-03T06:06:38.663Z,46.9
2018-01-03T06:07:38.613Z,47.3
2018-01-03T06:08:38.526Z,47.3
2018-01-03T06:09:38.476Z,47.4
2018-01-03T06:10:38.388Z,47.4
2018-01-03T06:11:38.318Z,47.7
2018-01-03T06:12:38.252Z,47.7
2018-01-03T06:13:38.184Z,47.9
2018-01-03T06:14:38.131Z,47.9
2018-01-03T06:15:38.043Z,48.1
2018-01-03T06:16:37.974Z,48.2
2018-01-03T06:17:37.903Z,48.3
2018-01-03T06:18:37.840Z,48.4
2018-01-03T06:19:37.785Z,48.4
2018-01-03T06:20:37.716Z,48.6
2018-01-03T06:21:37.629Z,48.6
2018-01-03T06:22:37.558Z,48.8
2018-01-03T06:23:37.491Z,48.9
2018-01-03T06:24:37.441Z,48.9
2018-01-03T06:25:37.355Z,49.1
2018-01-03T06:26:37.286Z,49.1
2018-01-03T06:27:37.218Z,49.3
2018-01-03T06:28:37.184Z,49.4
2018-01-03T06:29:37.075Z,49.4
2018-01-03T06:30:37.006Z,49.6
2018-01-03T06:31:36.961Z,49.7
2018-01-03T06:32:36.871Z,49.8
2018-01-03T06:33:36.800Z,49.8
2018-01-03T06:34:36.752Z,49.9
2018-01-03T06:35:36.667Z,50
2018-01-03T06:36:36.593Z,50.1
2018-01-03T06:37:36.544Z,50.2
2018-01-03T06:38:36.506Z,50.2
2018-01-03T06:39:36.388Z,50.3
2018-01-03T06:40:36.318Z,50.3
2018-01-03T06:41:36.247Z,50.3
2018-01-03T06:42:36.177Z,50.1
2018-01-03T06:43:36.128Z,50.2
2018-01-03T06:44:36.064Z,50.3
2018-01-03T06:45:35.970Z,50.3
2018-01-03T06:46:35.901Z,50.3
2018-01-03T06:47:35.832Z,50.2
2018-01-03T06:48:35.765Z,50.2
2018-01-03T06:49:35.713Z,50.2
2018-01-03T06:50:35.625Z,50.3
2018-01-03T06:51:35.556Z,50.2
2018-01-03T06:52:35.486Z,50.3
2018-01-03T06:53:35.418Z,50.3
2018-01-03T06:54:35.370Z,50.2
2018-01-03T06:55:35.276Z,50.2
2018-01-03T06:56:35.209Z,50.3
2018-01-03T06:57:35.142Z,50.1
2018-01-03T06:58:35.090Z,50.3
2018-01-03T06:59:35.003Z,50.4
2018-01-03T07:00:34.932Z,50.1
2018-01-03T07:01:34.883Z,49.6
2018-01-03T07:02:34.794Z,49.6
2018-01-03T07:03:34.726Z,49.8
2018-01-03T07:04:34.679Z,49.4
2018-01-03T07:05:34.590Z,49.7
2018-01-03T07:06:34.517Z,49.4
2018-01-03T07:07:34.452Z,49.8
2018-01-03T07:08:34.380Z,49.7
2018-01-03T07:09:34.311Z,49.8
2018-01-03T07:10:34.244Z,49.7
2018-01-03T07:11:34.193Z,49.8
2018-01-03T07:12:34.102Z,49.8
2018-01-03T07:13:34.055Z,49.8
2018-01-03T07:14:34.005Z,49.8
2018-01-03T07:15:33.896Z,49.6
2018-01-03T07:16:33.826Z,49.8
2018-01-03T07:17:33.761Z,49.7
2018-01-03T07:18:33.709Z,49.8
2018-01-03T07:19:33.620Z,49.8
2018-01-03T07:20:33.554Z,49.8
2018-01-03T07:21:33.481Z,49.7
2018-01-03T07:22:33.411Z,49.8
2018-01-03T07:23:33.362Z,49.8
2018-01-03T07:24:33.294Z,49.8
2018-01-03T07:25:33.205Z,49.7
2018-01-03T07:26:33.135Z,49.8
2018-01-03T07:27:33.068Z,49.8
2018-01-03T07:28:33.017Z,49.8
2018-01-03T07:29:32.927Z,49.8
2018-01-03T07:30:32.859Z,49.7
2018-01-03T07:31:32.790Z,49.8
2018-01-03T07:32:32.722Z,49.8
2018-01-03T07:33:32.653Z,49.8
2018-01-03T07:34:32.583Z,49.8
2018-01-03T07:35:32.533Z,49.6
2018-01-03T07:36:32.444Z,49.8
2018-01-03T07:37:32.374Z,49.7
2018-01-03T07:38:32.326Z,49.8
2018-01-03T07:39:32.236Z,49.8
2018-01-03T07:40:32.169Z,49.7
2018-01-03T07:41:32.121Z,49.7
2018-01-03T07:42:32.030Z,49.6
2018-01-03T07:43:31.961Z,49.9
2018-01-03T07:44:31.890Z,49.8
2018-01-03T07:45:31.839Z,49.8
2018-01-03T07:46:31.756Z,49.8
2018-01-03T07:47:31.702Z,49.8
2018-01-03T07:48:31.633Z,49.8
2018-01-03T07:49:31.648Z,49.8
2018-01-03T07:50:31.563Z,49.6
2018-01-03T07:51:31.438Z,49.7
2018-01-03T07:52:31.358Z,49.8
2018-01-03T07:53:31.298Z,49.8
2018-01-03T07:54:31.199Z,49.8
2018-01-03T07:55:31.119Z,49.8
2018-01-03T07:56:31.043Z,49.8
2018-01-03T07:57:30.962Z,49.8
2018-01-03T07:58:30.903Z,49.9
2018-01-03T07:59:30.805Z,49.8
2018-01-03T08:00:30.726Z,49.7
2018-01-03T08:01:30.648Z,49.3
2018-01-03T08:02:30.589Z,49.3
2018-01-03T08:03:30.490Z,49.5
2018-01-03T08:04:30.411Z,49.1
2018-01-03T08:05:30.354Z,49.3
2018-01-03T08:06:30.256Z,49.1
2018-01-03T08:07:30.175Z,49.3
2018-01-03T08:08:30.117Z,49.4
2018-01-03T08:09:30.019Z,49.3
2018-01-03T08:10:29.941Z,49.3
2018-01-03T08:11:29.864Z,49.3
2018-01-03T08:12:29.784Z,49.5
2018-01-03T08:13:29.706Z,49.3
2018-01-03T08:14:29.627Z,49.4
2018-01-03T08:15:29.568Z,49.3
2018-01-03T08:16:29.468Z,49.6
2018-01-03T08:17:29.411Z,49.5
2018-01-03T08:18:29.312Z,49.3
2018-01-03T08:19:29.232Z,49.3
2018-01-03T08:20:29.158Z,49.4
2018-01-03T08:21:29.077Z,49.4
2018-01-03T08:22:29.024Z,49.4
2018-01-03T08:23:28.919Z,49.5
2018-01-03T08:24:28.841Z,49.4
2018-01-03T08:25:28.764Z,49.6
2018-01-03T08:26:28.682Z,49.5
2018-01-03T08:27:28.626Z,49.4
2018-01-03T08:28:28.548Z,49.5
2018-01-03T08:29:28.448Z,49.5
2018-01-03T08:30:28.369Z,49.5
2018-01-03T08:31:28.291Z,49.4
2018-01-03T08:32:28.232Z,49.4
2018-01-03T08:33:28.133Z,49.6
2018-01-03T08:34:28.055Z,49.5
2018-01-03T08:35:27.979Z,49.4
2018-01-03T08:36:27.901Z,49.6
2018-01-03T08:37:27.819Z,49.4
2018-01-03T08:38:27.741Z,49.4
2018-01-03T08:39:27.687Z,49.4
2018-01-03T08:40:27.587Z,49.5
2018-01-03T08:41:27.508Z,49.5
2018-01-03T08:42:27.450Z,49.4
2018-01-03T08:43:27.348Z,49.4
2018-01-03T08:44:27.270Z,49.3
2018-01-03T08:45:27.211Z,49.4
2018-01-03T08:46:27.113Z,49.4
2018-01-03T08:47:27.034Z,49.4
2018-01-03T08:48:26.955Z,49.4
2018-01-03T08:49:26.879Z,49.4
2018-01-03T08:50:26.797Z,49.6
2018-01-03T08:51:26.738Z,49.4
2018-01-03T08:52:26.660Z,49.4
2018-01-03T08:53:26.564Z,49.4
2018-01-03T08:54:26.484Z,49.5
2018-01-03T08:55:26.405Z,49.4
2018-01-03T08:56:26.325Z,49.6
2018-01-03T08:57:26.267Z,49.4
2018-01-03T08:58:26.171Z,49.5
2018-01-03T08:59:26.090Z,49.6
2018-01-03T09:00:26.012Z,49.4
2018-01-03T09:01:25.934Z,49.1
2018-01-03T09:02:25.877Z,48.8
2018-01-03T09:03:25.775Z,49.2
2018-01-03T09:04:25.697Z,48.9
2018-01-03T09:05:25.636Z,49
2018-01-03T09:06:25.589Z,48.8
2018-01-03T09:07:25.482Z,49.1
2018-01-03T09:08:25.403Z,49.2
2018-01-03T09:09:25.309Z,49.1
2018-01-03T09:10:25.225Z,49.1
2018-01-03T09:11:25.147Z,48.9
2018-01-03T09:12:25.073Z,49.3
2018-01-03T09:13:25.009Z,49
2018-01-03T09:14:24.912Z,49.1
2018-01-03T09:15:24.834Z,49.1
2018-01-03T09:16:24.753Z,49.1
2018-01-03T09:17:24.677Z,49.2
2018-01-03T09:18:24.616Z,49.1
2018-01-03T09:19:24.522Z,49.2
2018-01-03T09:20:24.460Z,49.1
2018-01-03T09:21:24.361Z,49.1
2018-01-03T09:22:24.285Z,49.1
2018-01-03T09:23:24.205Z,49.2
2018-01-03T09:24:24.126Z,49.2
2018-01-03T09:25:24.047Z,49
2018-01-03T09:26:23.971Z,49.2
2018-01-03T09:27:23.911Z,49.1
2018-01-03T09:28:23.811Z,49.2
2018-01-03T09:29:23.733Z,49.2
2018-01-03T09:30:23.674Z,49.1
2018-01-03T09:31:23.577Z,49.3
2018-01-03T09:32:23.497Z,49.1
2018-01-03T09:33:23.439Z,49.1
2018-01-03T09:34:23.340Z,49.2
2018-01-03T09:35:23.261Z,49.1
2018-01-03T09:36:23.182Z,49
2018-01-03T09:37:23.124Z,49.1
2018-01-03T09:38:23.026Z,49.2
2018-01-03T09:39:22.946Z,49.1
2018-01-03T09:40:22.868Z,49.1
2018-01-03T09:41:22.789Z,49.2
2018-01-03T09:42:22.730Z,49.3
2018-01-03T09:43:22.632Z,49.1
2018-01-03T09:44:22.554Z,49.1
2018-01-03T09:45:22.479Z,49.2
2018-01-03T09:46:22.396Z,49.1
2018-01-03T09:47:22.340Z,49.1
2018-01-03T09:48:22.261Z,49.1
2018-01-03T09:49:22.159Z,49.2
2018-01-03T09:50:22.083Z,49.1
2018-01-03T09:51:22.003Z,49.1
2018-01-03T09:52:21.927Z,49.2
2018-01-03T09:53:21.845Z,49.2
2018-01-03T09:54:21.787Z,49.3
2018-01-03T09:55:21.687Z,49.3
2018-01-03T09:56:21.659Z,49.3
2018-01-03T09:57:21.550Z,49.3
2018-01-03T09:58:21.452Z,49.1
2018-01-03T09:59:21.372Z,49.2
2018-01-03T10:00:21.315Z,49.1
2018-01-03T10:01:21.215Z,48.8
2018-01-03T10:02:21.137Z,48.5
2018-01-03T10:03:21.059Z,48.8
2018-01-03T10:04:20.983Z,48.7
2018-01-03T10:05:20.901Z,48.8
2018-01-03T10:06:20.824Z,48.7
2018-01-03T10:07:20.763Z,48.7
2018-01-03T10:08:20.667Z,49
2018-01-03T10:09:20.587Z,48.8
2018-01-03T10:10:20.558Z,48.9
2018-01-03T10:11:20.452Z,48.7
2018-01-03T10:12:20.370Z,48.8
2018-01-03T10:13:20.272Z,48.9
2018-01-03T10:14:20.195Z,48.8
2018-01-03T10:15:20.115Z,48.9
2018-01-03T10:16:20.037Z,48.8
2018-01-03T10:17:19.977Z,49
2018-01-03T10:18:19.882Z,49
2018-01-03T10:19:19.800Z,48.8
2018-01-03T10:20:19.721Z,48.9
2018-01-03T10:21:19.644Z,48.8
2018-01-03T10:22:19.586Z,49.1
2018-01-03T10:23:19.490Z,48.9
2018-01-03T10:24:19.429Z,48.9
2018-01-03T10:25:19.333Z,48.9
2018-01-03T10:26:19.250Z,48.8
2018-01-03T10:27:19.173Z,48.9
2018-01-03T10:28:19.095Z,48.9
2018-01-03T10:29:19.016Z,48.9
2018-01-03T10:30:18.937Z,48.9
2018-01-03T10:31:18.878Z,48.9
2018-01-03T10:32:18.779Z,48.9
2018-01-03T10:33:18.704Z,48.8
2018-01-03T10:34:18.643Z,48.9
2018-01-03T10:35:18.543Z,48.9
2018-01-03T10:36:18.464Z,48.9
2018-01-03T10:37:18.409Z,48.9
2018-01-03T10:38:18.308Z,48.9
2018-01-03T10:39:18.231Z,48.9
2018-01-03T10:40:18.151Z,48.9
2018-01-03T10:41:18.092Z,48.9
2018-01-03T10:42:17.994Z,48.9
2018-01-03T10:43:17.914Z,48.9
2018-01-03T10:44:17.838Z,48.9
2018-01-03T10:45:17.757Z,48.9
2018-01-03T10:46:17.701Z,48.8
2018-01-03T10:47:17.650Z,49.1
2018-01-03T10:48:17.521Z,49.3
2018-01-03T10:49:17.441Z,48.9
2018-01-03T10:50:17.364Z,49
2018-01-03T10:51:17.308Z,48.9
2018-01-03T10:52:17.250Z,48.9
2018-01-03T10:53:17.133Z,48.9
2018-01-03T10:54:17.049Z,49
2018-01-03T10:55:16.970Z,49
2018-01-03T10:56:16.893Z,49
2018-01-03T10:57:16.814Z,49
2018-01-03T10:58:16.755Z,48.9
2018-01-03T10:59:16.655Z,48.9
2018-01-03T11:00:16.577Z,49
2018-01-03T11:01:16.519Z,48.8
2018-01-03T11:02:16.420Z,48.2
2018-01-03T11:03:16.341Z,48.9
2018-01-03T11:04:16.282Z,48.6
2018-01-03T11:05:16.183Z,48.5
2018-01-03T11:06:16.106Z,48.6
2018-01-03T11:07:16.026Z,48.3
2018-01-03T11:08:15.948Z,48.8
2018-01-03T11:09:15.869Z,48.6
2018-01-03T11:10:15.792Z,48.6
2018-01-03T11:11:15.733Z,48.6
2018-01-03T11:12:15.633Z,48.5
2018-01-03T11:13:15.611Z,48.8
2018-01-03T11:14:15.475Z,48.6
2018-01-03T11:15:15.421Z,48.6
2018-01-03T11:16:15.340Z,48.7
2018-01-03T11:17:15.243Z,48.6
2018-01-03T11:18:15.161Z,48.8
2018-01-03T11:19:15.084Z,48.7
2018-01-03T11:20:15.005Z,48.8
2018-01-03T11:21:14.946Z,48.8
2018-01-03T11:22:14.847Z,48.7
2018-01-03T11:23:14.768Z,48.8
2018-01-03T11:24:14.691Z,48.8
2018-01-03T11:25:14.615Z,48.8
2018-01-03T11:26:14.552Z,48.8
2018-01-03T11:27:14.454Z,48.8
2018-01-03T11:28:14.396Z,48.9
2018-01-03T11:29:14.300Z,48.8
2018-01-03T11:30:14.219Z,48.9
2018-01-03T11:31:14.142Z,48.8
2018-01-03T11:32:14.061Z,48.8
2018-01-03T11:33:13.983Z,48.9
2018-01-03T11:34:13.904Z,48.9
2018-01-03T11:35:13.845Z,48.9
2018-01-03T11:36:13.746Z,49
2018-01-03T11:37:13.668Z,48.9
2018-01-03T11:38:13.612Z,49
2018-01-03T11:39:13.511Z,49
2018-01-03T11:40:13.431Z,49.1
2018-01-03T11:41:13.376Z,49
2018-01-03T11:42:13.275Z,49
2018-01-03T11:43:13.198Z,49.1
2018-01-03T11:44:13.117Z,49.1
2018-01-03T11:45:13.058Z,49.1
2018-01-03T11:46:12.961Z,49.1
2018-01-03T11:47:12.880Z,49.1
2018-01-03T11:48:12.804Z,49.1
2018-01-03T11:49:12.724Z,49.1
2018-01-03T11:50:12.665Z,49.1
2018-01-03T11:51:12.566Z,49.1
2018-01-03T11:52:12.488Z,49.1
2018-01-03T11:53:12.419Z,49.2
2018-01-03T11:54:12.331Z,49.2
2018-01-03T11:55:12.272Z,49.2
2018-01-03T11:56:12.194Z,49.3
2018-01-03T11:57:12.094Z,49.3
2018-01-03T11:58:12.016Z,49.3
2018-01-03T11:59:11.938Z,49.3
2018-01-03T12:00:11.858Z,49.3
2018-01-03T12:01:11.780Z,49.1
2018-01-03T12:02:11.720Z,48.4
2018-01-03T12:03:11.623Z,49
2018-01-03T12:04:11.547Z,48.9
2018-01-03T12:05:11.484Z,48.6
2018-01-03T12:06:11.387Z,48.9
2018-01-03T12:07:11.309Z,48.6
2018-01-03T12:08:11.249Z,49
2018-01-03T12:09:11.152Z,49.3
2018-01-03T12:10:11.072Z,49
2018-01-03T12:11:10.995Z,49.2
2018-01-03T12:12:10.915Z,49.2
2018-01-03T12:13:10.841Z,49.4
2018-01-03T12:14:10.758Z,49.6
2018-01-03T12:15:10.699Z,49.4
2018-01-03T12:16:10.652Z,49.5
2018-01-03T12:17:10.523Z,49.7
2018-01-03T12:18:10.446Z,49.8
2018-01-03T12:19:10.386Z,49.9
2018-01-03T12:20:10.307Z,50
2018-01-03T12:21:10.210Z,50.1
2018-01-03T12:22:10.128Z,50.3
2018-01-03T12:23:10.073Z,50.4
2018-01-03T12:24:09.972Z,50.5
2018-01-03T12:25:09.916Z,50.6
2018-01-03T12:26:09.818Z,50.7
2018-01-03T12:27:09.737Z,50.9
2018-01-03T12:28:09.656Z,51
2018-01-03T12:29:09.580Z,51.1
2018-01-03T12:30:09.521Z,51.3
2018-01-03T12:31:09.421Z,51.4
2018-01-03T12:32:09.366Z,51.5
2018-01-03T12:33:09.265Z,51.7
2018-01-03T12:34:09.185Z,51.8
2018-01-03T12:35:09.109Z,51.9
2018-01-03T12:36:09.029Z,52.1
2018-01-03T12:37:08.952Z,52.2
2018-01-03T12:38:08.871Z,52.3
2018-01-03T12:39:08.812Z,52.5
2018-01-03T12:40:08.717Z,52.6
2018-01-03T12:41:08.635Z,52.8
2018-01-03T12:42:08.579Z,52.9
2018-01-03T12:43:08.478Z,53.1
2018-01-03T12:44:08.400Z,53.2
2018-01-03T12:45:08.340Z,53.3
2018-01-03T12:46:08.242Z,53.4
2018-01-03T12:47:08.163Z,53.6
2018-01-03T12:48:08.083Z,53.7
2018-01-03T12:49:08.048Z,53.9
2018-01-03T12:50:07.929Z,54
2018-01-03T12:51:07.848Z,54.1
2018-01-03T12:52:07.769Z,54.3
2018-01-03T12:53:07.693Z,54.4
2018-01-03T12:54:07.637Z,54.5
2018-01-03T12:55:07.534Z,54.6
2018-01-03T12:56:07.458Z,54.8
2018-01-03T12:57:07.376Z,54.9
2018-01-03T12:58:07.303Z,55
2018-01-03T12:59:07.241Z,55.1
2018-01-03T13:00:07.160Z,55.3
2018-01-03T13:01:07.064Z,55.4
2018-01-03T13:02:06.983Z,55.4
2018-01-03T13:03:06.904Z,55.5
2018-01-03T13:04:06.825Z,55.7
2018-01-03T13:05:06.747Z,55.7
2018-01-03T13:06:06.690Z,55.8
2018-01-03T13:07:06.588Z,55.9
2018-01-03T13:08:06.510Z,56
2018-01-03T13:09:06.452Z,56.1
2018-01-03T13:10:06.354Z,56.3
2018-01-03T13:11:06.275Z,56.4
2018-01-03T13:12:06.217Z,56.4
2018-01-03T13:13:06.120Z,56.5
2018-01-03T13:14:06.040Z,56.6
2018-01-03T13:15:05.961Z,56.8
2018-01-03T13:16:05.882Z,56.9
2018-01-03T13:17:05.804Z,56.9
2018-01-03T13:18:05.724Z,57
2018-01-03T13:19:05.666Z,57.1
2018-01-03T13:20:05.617Z,57.3
2018-01-03T13:21:05.490Z,57.3