createdAt,value
2018-07-01T00:00:20.807Z,8.03
2018-07-01T00:02:49.006Z,8.20
2018-07-01T00:05:17.183Z,7.93
2018-07-01T00:07:45.386Z,7.50
2018-07-01T00:10:13.554Z,7.93
2018-07-01T00:12:41.721Z,7.90
2018-07-01T00:15:10.038Z,7.83
2018-07-01T00:17:38.210Z,8.23
2018-07-01T00:20:07.518Z,7.57
2018-07-01T00:22:35.922Z,8.13
2018-07-01T00:25:04.155Z,7.90
2018-07-01T00:27:32.343Z,7.60
2018-07-01T00:30:00.527Z,7.57
2018-07-01T00:32:28.726Z,7.93
2018-07-01T00:34:56.902Z,7.60
2018-07-01T00:37:25.066Z,7.43
2018-07-01T00:39:53.230Z,7.53
2018-07-01T00:42:21.427Z,7.10
2018-07-01T00:44:49.602Z,7.27
2018-07-01T00:47:17.754Z,7.27
2018-07-01T00:49:45.931Z,7.60
2018-07-01T00:52:14.109Z,7.27
2018-07-01T00:54:42.274Z,7.33
2018-07-01T00:57:10.478Z,7.43
2018-07-01T00:59:38.649Z,7.13
2018-07-01T01:02:06.833Z,7.63
2018-07-01T01:04:34.996Z,7.83
2018-07-01T01:07:03.162Z,7.50
2018-07-01T01:09:31.323Z,7.30
2018-07-01T01:11:59.491Z,7.37
2018-07-01T01:14:27.642Z,7.40
2018-07-01T01:16:55.786Z,7.60
2018-07-01T01:19:23.942Z,7.50
2018-07-01T01:21:52.115Z,7.30
2018-07-01T01:24:20.271Z,7.60
2018-07-01T01:26:48.446Z,7.97
2018-07-01T01:29:16.602Z,6.80
2018-07-01T01:31:44.751Z,7.00
2018-07-01T01:34:12.926Z,8.20
2018-07-01T01:36:42.255Z,7.10
2018-07-01T01:39:13.514Z,7.20
2018-07-01T01:41:51.388Z,7.63
2018-07-01T01:44:32.494Z,7.70
2018-07-01T01:47:03.019Z,7.77
2018-07-01T01:49:36.390Z,7.23
2018-07-01T01:53:09.431Z,7.43
2018-07-01T01:56:11.873Z,7.60
2018-07-01T01:58:47.541Z,7.63
2018-07-01T02:01:28.383Z,6.97
2018-07-01T02:04:05.075Z,7.40
2018-07-01T02:06:37.442Z,6.17
2018-07-01T02:09:10.559Z,7.37
2018-07-01T02:11:42.286Z,7.37
2018-07-01T02:14:14.562Z,7.97
2018-07-01T02:16:47.338Z,6.90
2018-07-01T02:19:15.538Z,7.10
2018-07-01T02:21:43.746Z,7.33
2018-07-01T02:24:17.442Z,6.87
2018-07-01T02:26:45.619Z,6.90
2018-07-01T02:29:13.810Z,7.43
2018-07-01T02:31:41.986Z,7.00
2018-07-01T02:34:10.147Z,7.20
2018-07-01T02:36:38.317Z,6.27
2018-07-01T02:39:08.477Z,7.23
2018-07-01T02:41:36.762Z,6.57
2018-07-01T02:44:04.952Z,6.93
2018-07-01T02:46:33.319Z,6.97
2018-07-01T02:49:01.588Z,6.93
2018-07-01T02:51:29.757Z,7.70
2018-07-01T02:53:57.926Z,7.67
2018-07-01T02:56:26.097Z,7.70
2018-07-01T02:58:54.283Z,7.30
2018-07-01T03:01:22.467Z,7.60
2018-07-01T03:03:50.642Z,7.00
2018-07-01T03:06:18.806Z,7.30
2018-07-01T03:08:46.975Z,6.90
2018-07-01T03:11:15.148Z,7.10
2018-07-01T03:13:43.306Z,7.60
2018-07-01T03:16:11.458Z,7.00
2018-07-01T03:18:39.635Z,7.00
2018-07-01T03:21:07.812Z,7.70
2018-07-01T03:23:35.982Z,7.10
2018-07-01T03:26:04.132Z,6.87
2018-07-01T03:28:32.290Z,7.67
2018-07-01T03:31:00.469Z,7.60
2018-07-01T03:33:28.646Z,7.50
2018-07-01T03:35:56.802Z,7.10
2018-07-01T03:38:25.007Z,7.07
2018-07-01T03:40:53.159Z,7.07
2018-07-01T03:43:21.319Z,7.40
2018-07-01T03:45:49.482Z,7.63
2018-07-01T03:48:17.638Z,7.77
2018-07-01T03:50:45.806Z,7.80
2018-07-01T03:53:13.970Z,7.67
2018-07-01T03:55:42.139Z,7.67
2018-07-01T03:58:10.369Z,7.80
2018-07-01T04:00:38.519Z,7.80
2018-07-01T04:03:06.683Z,7.27
2018-07-01T04:05:34.856Z,6.93
2018-07-01T04:08:03.030Z,7.57
2018-07-01T04:10:31.218Z,7.23
2018-07-01T04:12:59.381Z,7.33
2018-07-01T04:15:27.558Z,7.67
2018-07-01T04:17:55.725Z,6.63
2018-07-01T04:20:23.902Z,6.93
2018-07-01T04:22:52.060Z,7.33
2018-07-01T04:25:20.219Z,6.70
2018-07-01T04:27:48.386Z,7.40
2018-07-01T04:30:16.598Z,7.30
2018-07-01T04:32:44.785Z,6.93
2018-07-01T04:35:12.954Z,6.20
2018-07-01T04:37:41.119Z,6.00
2018-07-01T04:40:09.302Z,6.20
2018-07-01T04:42:37.464Z,6.10
2018-07-01T04:45:05.810Z,6.30
2018-07-01T04:47:33.974Z,6.20
2018-07-01T04:50:02.155Z,5.83
2018-07-01T04:52:30.348Z,6.03
2018-07-01T04:54:58.551Z,6.47
2018-07-01T04:57:26.675Z,6.40
2018-07-01T04:59:54.834Z,6.40
2018-07-01T05:02:23.267Z,5.73
2018-07-01T05:04:51.574Z,5.87
2018-07-01T05:07:19.755Z,6.03
2018-07-01T05:09:47.910Z,6.03
2018-07-01T05:12:16.084Z,6.00
2018-07-01T05:14:44.259Z,6.10
2018-07-01T05:17:12.493Z,6.60
2018-07-01T05:19:40.613Z,7.40
2018-07-01T05:22:08.791Z,7.07
2018-07-01T05:24:36.964Z,7.40
2018-07-01T05:27:05.302Z,6.87
2018-07-01T05:29:33.477Z,7.50
2018-07-01T05:32:01.655Z,6.70
2018-07-01T05:34:29.827Z,7.10
2018-07-01T05:36:57.978Z,7.60
2018-07-01T05:39:26.155Z,7.60
2018-07-01T05:41:54.350Z,6.90
2018-07-01T05:44:22.762Z,7.23
2018-07-01T05:46:51.155Z,7.50
2018-07-01T05:49:19.353Z,8.03
2018-07-01T05:51:47.543Z,7.60
2018-07-01T05:54:15.726Z,8.00
2018-07-01T05:56:44.366Z,8.37
2018-07-01T05:59:12.594Z,7.07
2018-07-01T06:01:40.851Z,6.97
2018-07-01T06:04:09.139Z,7.27
2018-07-01T06:06:37.314Z,7.33
2018-07-01T06:09:08.047Z,7.90
2018-07-01T06:11:36.215Z,7.97
2018-07-01T06:14:05.238Z,7.43
2018-07-01T06:16:33.540Z,7.57
2018-07-01T06:19:01.654Z,7.03
2018-07-01T06:21:29.843Z,7.37
2018-07-01T06:23:58.011Z,7.70
2018-07-01T06:26:26.170Z,7.43
2018-07-01T06:28:54.337Z,7.17
2018-07-01T06:31:22.539Z,6.57
2018-07-01T06:33:50.706Z,7.03
2018-07-01T06:36:18.874Z,7.30
2018-07-01T06:38:47.023Z,6.73
2018-07-01T06:41:15.195Z,6.80
2018-07-01T06:43:43.346Z,6.60
2018-07-01T06:46:11.526Z,5.67
2018-07-01T06:48:40.602Z,6.60
2018-07-01T06:51:08.966Z,5.80
2018-07-01T06:53:37.122Z,6.83
2018-07-01T06:56:05.679Z,6.60
2018-07-01T06:58:34.074Z,7.07
2018-07-01T07:01:02.243Z,6.37
2018-07-01T07:03:30.458Z,7.30
2018-07-01T07:05:58.638Z,6.10
2018-07-01T07:08:26.790Z,6.50
2018-07-01T07:10:54.951Z,6.63
2018-07-01T07:13:23.106Z,7.80
2018-07-01T07:15:51.278Z,6.30
2018-07-01T07:18:19.642Z,6.00
2018-07-01T07:20:47.807Z,5.93
2018-07-01T07:23:15.964Z,6.83
2018-07-01T07:25:44.175Z,7.00
2018-07-01T07:28:12.330Z,7.00
2018-07-01T07:30:40.518Z,6.40
2018-07-01T07:33:08.695Z,7.20
2018-07-01T07:35:36.858Z,6.97
2018-07-01T07:38:05.055Z,6.90
2018-07-01T07:40:33.206Z,6.90
2018-07-01T07:43:01.370Z,6.90
2018-07-01T07:45:29.530Z,7.30
2018-07-01T07:47:57.838Z,7.10
2018-07-01T07:50:25.990Z,7.00
2018-07-01T07:52:54.197Z,7.80
2018-07-01T07:55:22.419Z,6.63
2018-07-01T07:57:50.650Z,7.33
2018-07-01T08:00:19.797Z,7.23
2018-07-01T08:02:48.229Z,8.13
2018-07-01T08:05:16.394Z,6.90
2018-07-01T08:07:44.568Z,7.97
2018-07-01T08:10:12.739Z,7.03
2018-07-01T08:12:41.028Z,6.80
2018-07-01T08:15:09.179Z,6.80
2018-07-01T08:17:37.368Z,6.50
2018-07-01T08:20:05.558Z,8.53
2018-07-01T08:22:33.722Z,6.50
2018-07-01T08:25:01.924Z,6.77
2018-07-01T08:27:30.087Z,7.53
2018-07-01T08:29:58.261Z,7.10
2018-07-01T08:32:26.446Z,7.97
2018-07-01T08:34:54.642Z,7.10
2018-07-01T08:37:22.981Z,7.43
2018-07-01T08:39:51.126Z,7.67
2018-07-01T08:42:21.966Z,7.27
2018-07-01T08:44:50.958Z,7.80
2018-07-01T08:47:19.285Z,7.93
2018-07-01T08:49:48.475Z,6.90
2018-07-01T08:52:16.816Z,7.10
2018-07-01T08:54:45.089Z,7.23
2018-07-01T08:57:14.706Z,7.10
2018-07-01T08:59:43.390Z,6.83
2018-07-01T09:02:11.659Z,6.57
2018-07-01T09:04:40.155Z,6.23
2018-07-01T09:07:08.327Z,6.37
2018-07-01T09:09:36.494Z,7.33
2018-07-01T09:12:04.699Z,6.50
2018-07-01T09:14:32.862Z,7.23
2018-07-01T09:17:01.068Z,6.83
2018-07-01T09:19:29.218Z,6.93
2018-07-01T09:21:57.400Z,7.47
2018-07-01T09:24:25.820Z,7.20
2018-07-01T09:26:54.166Z,7.40
2018-07-01T09:29:22.364Z,8.00
2018-07-01T09:31:51.746Z,8.40
2018-07-01T09:34:22.025Z,8.33
2018-07-01T09:36:50.659Z,8.63
2018-07-01T09:39:19.715Z,7.33
2018-07-01T09:41:49.120Z,7.70
2018-07-01T09:44:17.319Z,7.93
2018-07-01T09:46:45.497Z,7.47
2018-07-01T09:49:13.838Z,7.73
2018-07-01T09:51:42.040Z,7.40
2018-07-01T09:54:10.218Z,7.90
2018-07-01T09:56:38.395Z,7.67
2018-07-01T09:59:06.578Z,7.20
2018-07-01T10:01:34.803Z,7.73
2018-07-01T10:04:02.998Z,7.60
2018-07-01T10:06:31.179Z,7.40
2018-07-01T10:08:59.552Z,8.10
2018-07-01T10:11:28.042Z,9.00
2018-07-01T10:13:56.290Z,8.27
2018-07-01T10:16:24.446Z,8.57
2018-07-01T10:18:52.664Z,8.10
2018-07-01T10:21:20.766Z,7.70
2018-07-01T10:23:48.954Z,7.70
2018-07-01T10:26:17.103Z,7.97
2018-07-01T10:28:58.654Z,7.43
2018-07-01T10:31:26.815Z,7.70
2018-07-01T10:33:55.040Z,7.90
2018-07-01T10:36:23.298Z,8.00
2018-07-01T10:38:51.492Z,8.07
2018-07-01T10:41:19.714Z,8.60
2018-07-01T10:43:47.933Z,8.30
2018-07-01T10:46:16.111Z,7.90
2018-07-01T10:48:44.329Z,7.90
2018-07-01T10:51:12.568Z,8.10
2018-07-01T10:53:40.703Z,7.97
2018-07-01T10:56:08.898Z,8.73
2018-07-01T10:58:37.074Z,9.73
2018-07-01T11:01:05.354Z,8.60
2018-07-01T11:03:33.550Z,8.80
2018-07-01T11:06:01.823Z,8.90
2018-07-01T11:08:29.921Z,8.17
2018-07-01T11:10:58.097Z,8.83
2018-07-01T11:13:26.254Z,8.87
2018-07-01T11:15:54.427Z,8.33
2018-07-01T11:18:22.622Z,8.83
2018-07-01T11:20:50.825Z,8.97
2018-07-01T11:23:18.983Z,8.60
2018-07-01T11:25:47.159Z,8.80
2018-07-01T11:28:15.354Z,8.33
2018-07-01T11:30:43.519Z,9.30
2018-07-01T11:33:11.670Z,8.00
2018-07-01T11:35:39.849Z,8.30
2018-07-01T11:38:08.081Z,7.00
2018-07-01T11:40:36.210Z,7.40
2018-07-01T11:43:04.499Z,8.13
2018-07-01T11:45:32.675Z,7.60
2018-07-01T11:48:00.826Z,8.20
2018-07-01T11:50:29.010Z,7.67
2018-07-01T11:52:57.166Z,8.53
2018-07-01T11:55:25.362Z,7.50
2018-07-01T11:57:53.514Z,7.50
2018-07-01T12:00:21.678Z,7.50
2018-07-01T12:02:49.858Z,7.43
2018-07-01T12:05:18.293Z,8.00
2018-07-01T12:07:46.474Z,7.83
2018-07-01T12:10:15.424Z,9.33
2018-07-01T12:12:43.602Z,8.33
2018-07-01T12:15:11.807Z,8.10
2018-07-01T12:17:39.978Z,8.40
2018-07-01T12:20:08.146Z,8.20
2018-07-01T12:22:36.354Z,8.13
2018-07-01T12:25:04.722Z,8.10
2018-07-01T12:27:32.906Z,8.10
2018-07-01T12:30:01.104Z,7.87
2018-07-01T12:32:29.279Z,8.23
2018-07-01T12:34:57.446Z,8.50
2018-07-01T12:37:25.626Z,8.60
2018-07-01T12:39:53.814Z,8.80
2018-07-01T12:42:22.046Z,7.87
2018-07-01T12:44:50.174Z,7.97
2018-07-01T12:47:18.345Z,8.40
2018-07-01T12:49:46.510Z,8.00
2018-07-01T12:52:14.679Z,7.93
2018-07-01T12:54:43.549Z,8.07
2018-07-01T12:57:11.886Z,8.80
2018-07-01T12:59:40.075Z,7.90
2018-07-01T13:02:08.394Z,7.77
2018-07-01T13:04:36.554Z,8.60
2018-07-01T13:07:04.790Z,7.60
2018-07-01T13:09:32.998Z,8.30
2018-07-01T13:12:01.208Z,9.10
2018-07-01T13:14:29.315Z,8.07
2018-07-01T13:16:57.471Z,8.37
2018-07-01T13:19:25.621Z,8.80
2018-07-01T13:21:53.794Z,8.70
2018-07-01T13:24:21.958Z,8.80
2018-07-01T13:26:50.102Z,8.43
2018-07-01T13:29:18.274Z,9.60
2018-07-01T13:31:46.434Z,8.97
2018-07-01T13:34:14.586Z,8.07
2018-07-01T13:36:42.751Z,7.80
2018-07-01T13:39:11.686Z,8.00
2018-07-01T13:41:40.054Z,8.03
2018-07-01T13:44:08.399Z,8.40
2018-07-01T13:46:36.550Z,8.47
2018-07-01T13:49:05.063Z,8.20
2018-07-01T13:51:33.214Z,8.53
2018-07-01T13:54:01.382Z,8.20
2018-07-01T13:56:29.583Z,8.40
2018-07-01T13:58:57.858Z,8.20
2018-07-01T14:01:26.338Z,8.63
2018-07-01T14:03:54.502Z,9.03
2018-07-01T14:06:22.694Z,9.10
2018-07-01T14:08:50.859Z,8.83
2018-07-01T14:11:19.034Z,8.70
2018-07-01T14:13:47.187Z,9.40
2018-07-01T14:16:15.358Z,8.93
2018-07-01T14:18:43.514Z,8.80
2018-07-01T14:21:11.674Z,9.27
2018-07-01T14:23:39.836Z,8.77
2018-07-01T14:26:07.987Z,9.60
2018-07-01T14:28:36.146Z,9.57
2018-07-01T14:31:04.303Z,8.87
2018-07-01T14:33:32.446Z,8.60
2018-07-01T14:36:00.666Z,8.10
2018-07-01T14:38:28.811Z,9.20
2018-07-01T14:40:56.995Z,9.50
2018-07-01T14:43:25.134Z,8.10
2018-07-01T14:45:53.301Z,8.80
2018-07-01T14:48:21.450Z,8.47
2018-07-01T14:50:49.603Z,10.73
2018-07-01T14:53:17.897Z,8.57
2018-07-01T14:55:46.047Z,8.40
2018-07-01T14:58:14.241Z,8.67
2018-07-01T15:00:42.418Z,8.27
2018-07-01T15:03:10.587Z,7.70
2018-07-01T15:05:38.751Z,8.50
2018-07-01T15:08:07.150Z,8.63
2018-07-01T15:10:35.419Z,7.80
2018-07-01T15:13:03.590Z,8.73
2018-07-01T15:15:31.759Z,8.23
2018-07-01T15:17:59.910Z,9.00
2018-07-01T15:20:28.074Z,8.90
2018-07-01T15:22:56.223Z,9.77
2018-07-01T15:25:24.384Z,9.43
2018-07-01T15:27:52.542Z,8.37
2018-07-01T15:30:20.720Z,7.90
2018-07-01T15:32:48.882Z,8.10
2018-07-01T15:35:17.042Z,8.00
2018-07-01T15:37:45.214Z,8.00
2018-07-01T15:40:13.451Z,8.87
2018-07-01T15:42:41.542Z,7.60
2018-07-01T15:45:09.735Z,8.37
2018-07-01T15:47:37.893Z,7.50
2018-07-01T15:50:06.065Z,7.43
2018-07-01T15:52:34.225Z,7.40
2018-07-01T15:55:02.386Z,7.77
2018-07-01T15:57:30.571Z,8.40
2018-07-01T15:59:58.733Z,8.37
2018-07-01T16:02:26.950Z,7.80
2018-07-01T16:04:55.071Z,7.30
2018-07-01T16:07:23.251Z,6.50
2018-07-01T16:09:51.435Z,7.67
2018-07-01T16:12:19.601Z,7.30
2018-07-01T16:14:47.784Z,7.80
2018-07-01T16:17:15.946Z,8.13
2018-07-01T16:19:44.118Z,7.47
2018-07-01T16:22:12.271Z,7.30
2018-07-01T16:24:45.865Z,7.27
2018-07-01T16:27:16.826Z,7.63
2018-07-01T16:29:45.600Z,6.63
2018-07-01T16:32:13.762Z,6.60
2018-07-01T16:34:41.922Z,7.53
2018-07-01T16:37:10.118Z,6.70
2018-07-01T16:39:38.278Z,7.90
2018-07-01T16:42:06.466Z,6.83
2018-07-01T16:44:34.655Z,7.13
2018-07-01T16:47:02.815Z,6.70
2018-07-01T16:49:31.053Z,6.60
2018-07-01T16:51:59.195Z,6.07
2018-07-01T16:54:27.527Z,7.13
2018-07-01T16:56:55.698Z,6.70
2018-07-01T16:59:24.023Z,6.50
2018-07-01T17:01:52.396Z,6.63
2018-07-01T17:04:20.935Z,6.80
2018-07-01T17:06:49.410Z,6.40
2018-07-01T17:09:17.669Z,7.30
2018-07-01T17:11:46.022Z,6.70
2018-07-01T17:14:14.205Z,6.20
2018-07-01T17:16:42.367Z,6.87
2018-07-01T17:19:10.566Z,7.23
2018-07-01T17:21:38.736Z,6.43
2018-07-01T17:24:06.901Z,7.97
2018-07-01T17:26:35.063Z,8.23
2018-07-01T17:29:03.260Z,7.00
2018-07-01T17:31:36.833Z,7.37
2018-07-01T17:34:05.125Z,7.20
2018-07-01T17:36:33.294Z,7.93
2018-07-01T17:39:01.447Z,7.77
2018-07-01T17:41:29.650Z,7.63
2018-07-01T17:43:57.866Z,7.13
2018-07-01T17:46:26.154Z,8.33
2018-07-01T17:48:54.372Z,8.33
2018-07-01T17:51:22.963Z,9.07
2018-07-01T17:53:54.483Z,9.20
2018-07-01T17:56:23.225Z,10.13
2018-07-01T17:58:51.857Z,8.07
2018-07-01T18:01:20.053Z,8.50
2018-07-01T18:03:48.640Z,9.17
2018-07-01T18:06:16.935Z,8.67
2018-07-01T18:08:45.150Z,8.40
2018-07-01T18:11:13.364Z,7.40
2018-07-01T18:13:41.668Z,7.77
2018-07-01T18:16:09.914Z,8.37
2018-07-01T18:18:38.287Z,7.67
2018-07-01T18:21:06.519Z,6.87
2018-07-01T18:24:02.968Z,7.67
2018-07-01T18:26:02.988Z,7.77
2018-07-01T18:28:41.524Z,7.77
2018-07-01T18:30:59.592Z,7.70
2018-07-01T18:33:27.814Z,8.23
2018-07-01T18:35:56.014Z,8.00
2018-07-01T18:38:24.211Z,7.83
2018-07-01T18:40:52.751Z,7.83
2018-07-01T18:43:20.599Z,7.47
2018-07-01T18:45:48.784Z,7.90
2018-07-01T18:48:16.962Z,7.63
2018-07-01T18:50:45.147Z,7.30
2018-07-01T18:53:13.324Z,8.00
2018-07-01T18:55:41.598Z,7.20
2018-07-01T18:58:09.798Z,7.87
2018-07-01T19:00:37.966Z,8.37
2018-07-01T19:03:06.168Z,8.43
2018-07-01T19:05:34.438Z,8.50
2018-07-01T19:08:02.602Z,7.40
2018-07-01T19:10:30.776Z,7.97
2018-07-01T19:12:58.942Z,7.77
2018-07-01T19:15:27.129Z,8.00
2018-07-01T19:17:55.278Z,8.53
2018-07-01T19:20:23.437Z,8.37
2018-07-01T19:22:51.623Z,9.57
2018-07-01T19:25:19.760Z,7.97
2018-07-01T19:27:47.926Z,8.70
2018-07-01T19:30:16.122Z,8.10
2018-07-01T19:32:44.296Z,8.20
2018-07-01T19:35:12.459Z,8.17
2018-07-01T19:37:40.812Z,8.10
2018-07-01T19:40:09.046Z,8.27
2018-07-01T19:42:37.345Z,9.13
2018-07-01T19:45:05.966Z,8.83
2018-07-01T19:47:34.298Z,8.60
2018-07-01T19:50:02.462Z,8.20
2018-07-01T19:52:30.695Z,8.40
2018-07-01T19:54:58.805Z,8.07
2018-07-01T19:57:27.262Z,8.63
2018-07-01T19:59:55.433Z,8.50
2018-07-01T20:02:23.786Z,8.10
2018-07-01T20:04:51.962Z,8.10
2018-07-01T20:07:20.162Z,7.67
2018-07-01T20:09:48.330Z,7.90
2018-07-01T20:12:16.559Z,8.03
2018-07-01T20:14:44.693Z,6.70
2018-07-01T20:17:12.857Z,7.03
2018-07-01T20:19:41.041Z,7.53
2018-07-01T20:22:09.451Z,7.90
2018-07-01T20:24:37.610Z,9.43
2018-07-01T20:27:05.782Z,8.13
2018-07-01T20:29:33.942Z,7.70
2018-07-01T20:32:02.139Z,8.57
2018-07-01T20:34:30.322Z,8.17
2018-07-01T20:36:58.526Z,8.17
2018-07-01T20:39:26.706Z,8.40
2018-07-01T20:41:54.878Z,10.37
2018-07-01T20:44:23.054Z,10.40
2018-07-01T20:46:51.219Z,9.00
2018-07-01T20:49:19.445Z,9.53
2018-07-01T20:51:47.569Z,9.00
2018-07-01T20:54:15.731Z,9.30
2018-07-01T20:56:43.898Z,10.03
2018-07-01T20:59:12.062Z,8.63
2018-07-01T21:01:40.226Z,9.60
2018-07-01T21:04:08.386Z,9.33
2018-07-01T21:06:36.566Z,9.50
2018-07-01T21:09:07.372Z,8.90
2018-07-01T21:11:35.525Z,8.80
2018-07-01T21:14:03.702Z,9.10
2018-07-01T21:16:31.862Z,9.10
2018-07-01T21:19:00.025Z,9.10
2018-07-01T21:21:28.202Z,9.20
2018-07-01T21:23:56.354Z,9.93
2018-07-01T21:26:24.518Z,9.10
2018-07-01T21:28:52.883Z,9.40
2018-07-01T21:31:21.044Z,9.50
2018-07-01T21:33:49.203Z,9.33
2018-07-01T21:36:17.359Z,9.87
2018-07-01T21:38:45.521Z,9.60
2018-07-01T21:41:13.678Z,10.50
2018-07-01T21:43:41.838Z,9.60
2018-07-01T21:46:10.024Z,10.03
2018-07-01T21:48:38.174Z,9.90
2018-07-01T21:51:06.754Z,11.03
2018-07-01T21:53:34.925Z,10.50
2018-07-01T21:56:03.102Z,9.83
2018-07-01T21:58:31.254Z,10.60
2018-07-01T22:01:03.148Z,10.73
2018-07-01T22:03:31.362Z,11.80
2018-07-01T22:05:59.561Z,12.07
2018-07-01T22:08:27.751Z,12.57
2018-07-01T22:13:13.107Z,12.30
2018-07-01T22:15:52.550Z,13.00
2018-07-01T22:18:20.720Z,12.67
2018-07-01T22:20:48.922Z,13.47
2018-07-01T22:23:17.117Z,13.13
2018-07-01T22:25:45.278Z,13.70
2018-07-01T22:28:13.509Z,14.17
2018-07-01T22:30:41.666Z,13.97
2018-07-01T22:33:09.821Z,14.97
2018-07-01T22:35:38.006Z,14.20
2018-07-01T22:38:06.347Z,14.13
2018-07-01T22:40:34.526Z,13.77
2018-07-01T22:43:02.693Z,13.90
2018-07-01T22:45:30.867Z,15.80
2018-07-01T22:47:59.036Z,14.90
2018-07-01T22:50:27.202Z,15.30
2018-07-01T22:52:55.386Z,15.27
2018-07-01T22:55:23.564Z,14.70
2018-07-01T22:57:51.752Z,15.00
2018-07-01T23:00:19.903Z,14.03
2018-07-01T23:03:09.240Z,15.00
2018-07-01T23:05:37.410Z,15.30
2018-07-01T23:08:05.601Z,16.03
2018-07-01T23:10:33.868Z,15.17
2018-07-01T23:13:02.239Z,16.53
2018-07-01T23:15:30.429Z,17.30
2018-07-01T23:17:58.595Z,15.33
2018-07-01T23:20:26.865Z,15.70
2018-07-01T23:22:55.242Z,15.70
2018-07-01T23:25:23.414Z,15.07
2018-07-01T23:27:51.597Z,15.93
2018-07-01T23:30:19.766Z,15.30
2018-07-01T23:32:47.947Z,16.20
2018-07-01T23:35:16.128Z,15.43
2018-07-01T23:37:44.334Z,15.60
2018-07-01T23:40:12.666Z,16.07
2018-07-01T23:42:41.596Z,16.17
2018-07-01T23:45:11.780Z,14.97
2018-07-01T23:47:39.949Z,15.77
2018-07-01T23:50:08.437Z,16.30
2018-07-01T23:52:36.635Z,15.20
2018-07-01T23:55:04.998Z,15.23
2018-07-01T23:57:33.190Z,14.87
