createdAt,value
2023-05-06T00:00:27.090Z,13.61
2023-05-06T00:02:54.568Z,13.63
2023-05-06T00:05:22.265Z,13.64
2023-05-06T00:07:49.409Z,13.65
2023-05-06T00:10:17.284Z,13.65
2023-05-06T00:12:44.455Z,13.64
2023-05-06T00:15:11.891Z,13.64
2023-05-06T00:17:39.669Z,13.62
2023-05-06T00:20:07.873Z,13.59
2023-05-06T00:22:34.942Z,13.53
2023-05-06T00:25:02.412Z,13.51
2023-05-06T00:27:29.447Z,13.50
2023-05-06T00:29:58.846Z,13.48
2023-05-06T00:32:26.507Z,13.44
2023-05-06T00:34:53.654Z,13.41
2023-05-06T00:37:20.899Z,13.38
2023-05-06T00:39:48.025Z,13.35
2023-05-06T00:42:15.254Z,13.31
2023-05-06T00:44:42.382Z,13.27
2023-05-06T00:47:09.833Z,13.23
2023-05-06T00:49:37.562Z,13.15
2023-05-06T00:52:04.836Z,13.10
2023-05-06T00:54:32.109Z,13.06
2023-05-06T00:56:59.623Z,13.00
2023-05-06T00:59:27.277Z,12.92
2023-05-06T01:01:54.775Z,12.88
2023-05-06T01:04:24.259Z,12.86
2023-05-06T01:07:14.117Z,12.83
2023-05-06T01:10:02.960Z,12.83
2023-05-06T01:12:35.934Z,12.83
2023-05-06T01:15:11.955Z,12.80
2023-05-06T01:17:46.291Z,12.76
2023-05-06T01:20:15.406Z,12.73
2023-05-06T01:22:43.334Z,12.75
2023-05-06T01:25:20.422Z,12.78
2023-05-06T01:27:48.572Z,12.81
2023-05-06T01:30:18.770Z,12.81
2023-05-06T01:33:05.194Z,12.82
2023-05-06T01:35:33.299Z,12.84
2023-05-06T01:38:03.560Z,12.83
2023-05-06T01:40:33.908Z,12.81
2023-05-06T01:43:02.808Z,12.80
2023-05-06T01:45:34.257Z,12.79
2023-05-06T01:48:02.145Z,12.79
2023-05-06T01:50:30.790Z,12.75
2023-05-06T01:53:00.149Z,12.72
2023-05-06T01:55:27.680Z,12.67
2023-05-06T01:57:57.040Z,12.62
2023-05-06T02:00:25.594Z,12.59
2023-05-06T02:02:52.821Z,12.59
2023-05-06T02:05:21.148Z,12.61
2023-05-06T02:07:49.765Z,12.61
2023-05-06T02:10:17.339Z,12.61
2023-05-06T02:12:49.381Z,12.62
2023-05-06T02:15:16.483Z,12.62
2023-05-06T02:17:44.718Z,12.63
2023-05-06T02:20:11.861Z,12.59
2023-05-06T02:22:39.189Z,12.56
2023-05-06T02:25:07.096Z,12.52
2023-05-06T02:27:34.440Z,12.48
2023-05-06T02:30:01.909Z,12.47
2023-05-06T02:32:29.806Z,12.45
2023-05-06T02:34:56.868Z,12.46
2023-05-06T02:37:23.930Z,12.45
2023-05-06T02:39:51.005Z,12.48
2023-05-06T02:42:18.185Z,12.49
2023-05-06T02:44:46.321Z,12.51
2023-05-06T02:47:13.482Z,12.52
2023-05-06T02:49:40.619Z,12.53
2023-05-06T02:52:07.805Z,12.54
2023-05-06T02:54:35.011Z,12.57
2023-05-06T02:57:02.667Z,12.60
2023-05-06T02:59:29.948Z,12.64
2023-05-06T03:01:57.169Z,12.68
2023-05-06T03:04:24.295Z,12.72
2023-05-06T03:06:51.398Z,12.77
2023-05-06T03:09:18.810Z,12.81
2023-05-06T03:11:46.605Z,12.86
2023-05-06T03:14:14.112Z,12.90
2023-05-06T03:16:41.239Z,12.95
2023-05-06T03:19:09.410Z,13.00
2023-05-06T03:21:36.608Z,13.05
2023-05-06T03:24:04.222Z,13.09
2023-05-06T03:26:31.392Z,13.15
2023-05-06T03:28:59.241Z,13.18
2023-05-06T03:31:26.403Z,13.26
2023-05-06T03:33:53.914Z,13.36
2023-05-06T03:36:24.128Z,13.42
2023-05-06T03:38:52.352Z,13.47
2023-05-06T03:41:19.523Z,13.43
2023-05-06T03:43:46.875Z,13.40
2023-05-06T03:46:14.192Z,13.36
2023-05-06T03:48:42.008Z,13.36
2023-05-06T03:51:11.278Z,13.43
2023-05-06T03:53:39.218Z,13.56
2023-05-06T03:56:06.788Z,13.71
2023-05-06T03:58:35.007Z,13.88
2023-05-06T04:01:03.201Z,14.00
2023-05-06T04:03:30.470Z,14.07
2023-05-06T04:05:57.730Z,14.13
2023-05-06T04:08:26.818Z,14.17
2023-05-06T04:10:55.437Z,14.19
2023-05-06T04:13:27.204Z,14.23
2023-05-06T04:15:55.383Z,14.27
2023-05-06T04:18:25.401Z,14.31
2023-05-06T04:21:00.425Z,14.43
2023-05-06T04:23:29.058Z,14.63
2023-05-06T04:25:58.193Z,14.82
2023-05-06T04:28:25.941Z,14.92
2023-05-06T04:30:54.020Z,14.99
2023-05-06T04:33:25.286Z,15.17
2023-05-06T04:36:00.481Z,15.36
2023-05-06T04:38:30.972Z,15.48
2023-05-06T04:40:58.736Z,15.56
2023-05-06T04:43:29.663Z,15.69
2023-05-06T04:46:03.502Z,15.88
2023-05-06T04:48:32.759Z,15.98
2023-05-06T04:51:00.446Z,15.99
2023-05-06T04:53:28.045Z,16.06
2023-05-06T04:55:56.473Z,16.21
2023-05-06T04:58:23.942Z,16.32
2023-05-06T05:00:51.258Z,16.40
2023-05-06T05:03:18.902Z,16.51
2023-05-06T05:05:46.996Z,16.66
2023-05-06T05:08:16.604Z,16.65
2023-05-06T05:10:43.824Z,16.55
2023-05-06T05:13:14.174Z,16.68
2023-05-06T05:15:42.419Z,16.93
2023-05-06T05:18:10.005Z,17.15
2023-05-06T05:20:39.331Z,17.30
2023-05-06T05:23:07.942Z,17.42
2023-05-06T05:25:35.189Z,17.66
2023-05-06T05:28:02.399Z,17.84
2023-05-06T05:30:29.869Z,17.88
2023-05-06T05:32:57.919Z,17.96
2023-05-06T05:35:25.039Z,18.05
2023-05-06T05:37:52.311Z,18.12
2023-05-06T05:40:20.287Z,18.20
2023-05-06T05:42:49.684Z,18.27
2023-05-06T05:45:22.514Z,18.35
2023-05-06T05:47:50.214Z,18.50
2023-05-06T05:50:17.525Z,18.62
2023-05-06T05:52:45.839Z,18.72
2023-05-06T05:55:13.912Z,18.71
2023-05-06T05:57:42.279Z,18.78
2023-05-06T06:00:11.601Z,18.89
2023-05-06T06:02:46.595Z,18.88
2023-05-06T06:05:15.999Z,18.94
2023-05-06T06:07:43.198Z,19.07
2023-05-06T06:10:10.818Z,19.23
2023-05-06T06:12:38.504Z,19.34
2023-05-06T06:15:06.356Z,19.33
2023-05-06T06:17:33.769Z,19.22
2023-05-06T06:20:02.166Z,19.31
2023-05-06T06:22:29.351Z,19.52
2023-05-06T06:24:56.713Z,19.69
2023-05-06T06:27:24.033Z,19.84
2023-05-06T06:29:51.388Z,20.00
2023-05-06T06:32:19.783Z,20.00
2023-05-06T06:34:47.494Z,19.92
2023-05-06T06:37:14.672Z,19.88
2023-05-06T06:39:41.844Z,19.83
2023-05-06T06:42:08.913Z,19.81
2023-05-06T06:44:39.180Z,19.79
2023-05-06T06:47:06.419Z,19.76
2023-05-06T06:49:33.544Z,19.74
2023-05-06T06:52:00.585Z,19.75
2023-05-06T06:54:28.006Z,19.58
2023-05-06T06:56:58.637Z,19.32
2023-05-06T06:59:26.012Z,19.08
2023-05-06T07:01:53.155Z,19.03
2023-05-06T07:04:20.212Z,19.25
2023-05-06T07:06:47.514Z,19.61
2023-05-06T07:09:14.730Z,19.79
2023-05-06T07:11:42.137Z,19.68
2023-05-06T07:14:09.633Z,19.58
2023-05-06T07:16:36.782Z,19.61
2023-05-06T07:19:04.344Z,19.62
2023-05-06T07:21:34.564Z,19.54
2023-05-06T07:24:01.772Z,19.57
2023-05-06T07:26:28.874Z,19.63
2023-05-06T07:28:55.956Z,19.64
2023-05-06T07:31:23.167Z,19.69
2023-05-06T07:33:50.362Z,19.84
2023-05-06T07:36:17.809Z,19.97
2023-05-06T07:38:47.373Z,20.12
2023-05-06T07:41:14.909Z,20.23
2023-05-06T07:43:42.577Z,20.34
2023-05-06T07:46:10.232Z,20.44
2023-05-06T07:48:37.462Z,20.47
2023-05-06T07:51:04.779Z,20.53
2023-05-06T07:53:31.968Z,20.54
2023-05-06T07:56:02.430Z,20.53
2023-05-06T07:58:31.538Z,20.50
2023-05-06T08:00:58.764Z,20.57
2023-05-06T08:03:26.705Z,20.76
2023-05-06T08:05:55.364Z,21.05
2023-05-06T08:08:24.189Z,21.29
2023-05-06T08:10:51.445Z,21.44
2023-05-06T08:13:18.471Z,21.49
2023-05-06T08:15:46.034Z,21.48
2023-05-06T08:18:21.576Z,21.52
2023-05-06T08:20:49.250Z,21.62
2023-05-06T08:23:16.568Z,21.74
2023-05-06T08:25:44.091Z,21.69
2023-05-06T08:28:11.268Z,21.65
2023-05-06T08:30:38.660Z,21.58
2023-05-06T08:33:06.063Z,21.58
2023-05-06T08:35:33.044Z,21.49
2023-05-06T08:38:00.336Z,21.41
2023-05-06T08:40:29.984Z,21.38
2023-05-06T08:42:59.669Z,21.38
2023-05-06T08:45:29.265Z,21.38
2023-05-06T08:47:56.804Z,21.45
2023-05-06T08:50:25.657Z,21.51
2023-05-06T08:52:52.899Z,21.62
2023-05-06T08:55:21.193Z,21.74
2023-05-06T08:57:49.702Z,21.55
2023-05-06T09:00:18.001Z,21.42
2023-05-06T09:02:45.154Z,21.31
2023-05-06T09:05:12.905Z,21.02
2023-05-06T09:07:40.245Z,20.78
2023-05-06T09:10:14.323Z,20.62
2023-05-06T09:12:42.109Z,20.61
2023-05-06T09:15:10.312Z,20.58
2023-05-06T09:17:37.529Z,20.45
2023-05-06T09:20:08.577Z,20.24
2023-05-06T09:22:40.461Z,20.15
2023-05-06T09:25:08.414Z,20.23
2023-05-06T09:27:37.058Z,20.39
2023-05-06T09:30:09.760Z,20.57
2023-05-06T09:32:39.287Z,20.70
2023-05-06T09:35:08.857Z,20.65
2023-05-06T09:37:36.444Z,20.58
2023-05-06T09:40:03.857Z,20.61
2023-05-06T09:42:31.720Z,20.64
2023-05-06T09:45:02.532Z,20.57
2023-05-06T09:47:35.476Z,20.30
2023-05-06T09:50:04.516Z,20.29
2023-05-06T09:52:31.765Z,20.35
2023-05-06T09:55:00.956Z,20.44
2023-05-06T09:57:31.429Z,20.51
2023-05-06T09:59:59.670Z,20.56
2023-05-06T10:02:27.066Z,20.63
2023-05-06T10:04:58.815Z,20.49
2023-05-06T10:07:29.249Z,20.30
2023-05-06T10:09:58.639Z,20.36
2023-05-06T10:12:26.495Z,20.49
2023-05-06T10:14:53.636Z,20.48
2023-05-06T10:17:25.852Z,20.46
2023-05-06T10:19:57.378Z,20.46
2023-05-06T10:22:49.739Z,20.55
2023-05-06T10:25:41.151Z,20.48
2023-05-06T10:28:17.855Z,20.33
2023-05-06T10:30:59.336Z,20.24
2023-05-06T10:33:28.102Z,20.12
2023-05-06T10:36:20.688Z,20.07
2023-05-06T10:38:55.579Z,20.09
2023-05-06T10:41:26.296Z,20.00
2023-05-06T10:43:57.422Z,20.01
2023-05-06T10:46:29.142Z,20.14
2023-05-06T10:49:11.456Z,20.32
2023-05-06T10:51:43.620Z,20.16
2023-05-06T10:54:19.920Z,20.05
2023-05-06T10:56:47.168Z,20.14
2023-05-06T10:59:14.649Z,20.30
2023-05-06T11:01:43.971Z,20.41
2023-05-06T11:04:16.162Z,20.46
2023-05-06T11:06:49.182Z,20.47
2023-05-06T11:09:17.072Z,20.45
2023-05-06T11:12:05.137Z,20.54
2023-05-06T11:14:37.930Z,20.59
2023-05-06T11:17:10.289Z,20.60
2023-05-06T11:19:40.282Z,20.59
2023-05-06T11:22:07.679Z,20.56
2023-05-06T11:24:43.152Z,20.55
2023-05-06T11:27:11.271Z,20.54
2023-05-06T11:29:38.360Z,20.43
2023-05-06T11:32:25.754Z,20.40
2023-05-06T11:34:56.569Z,20.49
2023-05-06T11:37:28.974Z,20.55
2023-05-06T11:39:56.160Z,20.56
2023-05-06T11:42:29.360Z,20.51
2023-05-06T11:44:56.773Z,20.51
2023-05-06T11:47:24.517Z,20.50
2023-05-06T11:49:54.666Z,20.47
2023-05-06T11:52:21.839Z,20.44
2023-05-06T11:54:53.301Z,20.38
2023-05-06T11:57:21.232Z,20.22
2023-05-06T11:59:55.474Z,20.08
2023-05-06T12:02:22.674Z,19.99
2023-05-06T12:04:53.595Z,19.94
2023-05-06T12:07:20.959Z,19.92
2023-05-06T12:09:50.536Z,19.96
2023-05-06T12:12:24.384Z,19.96
2023-05-06T12:14:53.690Z,19.91
2023-05-06T12:17:20.954Z,19.93
2023-05-06T12:19:48.290Z,19.97
2023-05-06T12:22:20.676Z,19.99
2023-05-06T12:24:49.282Z,19.97
2023-05-06T12:27:33.608Z,19.93
2023-05-06T12:30:01.446Z,19.91
2023-05-06T12:32:29.013Z,19.87
2023-05-06T12:34:56.656Z,19.87
2023-05-06T12:37:30.869Z,19.80
2023-05-06T12:39:59.423Z,19.71
2023-05-06T12:42:27.157Z,19.66
2023-05-06T12:44:54.362Z,19.63
2023-05-06T12:47:26.732Z,19.59
2023-05-06T12:49:55.225Z,19.59
2023-05-06T12:52:24.348Z,19.61
2023-05-06T12:54:53.022Z,19.60
2023-05-06T12:57:21.031Z,19.53
2023-05-06T12:59:50.057Z,19.50
2023-05-06T13:02:17.204Z,19.47
2023-05-06T13:04:49.882Z,19.38
2023-05-06T13:07:18.713Z,19.29
2023-05-06T13:09:45.794Z,19.22
2023-05-06T13:12:13.379Z,19.15
2023-05-06T13:14:41.120Z,19.11
2023-05-06T13:17:08.757Z,19.07
2023-05-06T13:19:37.424Z,19.04
2023-05-06T13:22:04.544Z,19.00
2023-05-06T13:24:32.492Z,18.96
2023-05-06T13:27:01.455Z,18.88
2023-05-06T13:29:30.042Z,18.80
2023-05-06T13:31:57.447Z,18.77
2023-05-06T13:34:24.693Z,18.75
2023-05-06T13:36:52.420Z,18.74
2023-05-06T13:39:19.926Z,18.68
2023-05-06T13:41:50.555Z,18.65
2023-05-06T13:44:21.576Z,18.64
2023-05-06T13:46:49.332Z,18.63
2023-05-06T13:49:17.340Z,18.63
2023-05-06T13:51:44.570Z,18.66
2023-05-06T13:54:11.680Z,18.65
2023-05-06T13:56:39.098Z,18.59
2023-05-06T13:59:08.418Z,18.55
2023-05-06T14:01:36.162Z,18.52
2023-05-06T14:04:03.844Z,18.49
2023-05-06T14:06:31.279Z,18.48
2023-05-06T14:08:58.513Z,18.48
2023-05-06T14:11:25.632Z,18.45
2023-05-06T14:13:52.930Z,18.42
2023-05-06T14:16:20.083Z,18.43
2023-05-06T14:18:47.358Z,18.45
2023-05-06T14:21:14.626Z,18.48
2023-05-06T14:23:41.775Z,18.46
2023-05-06T14:26:09.045Z,18.44
2023-05-06T14:28:36.175Z,18.44
2023-05-06T14:31:03.613Z,18.40
2023-05-06T14:33:31.060Z,18.34
2023-05-06T14:35:58.605Z,18.30
2023-05-06T14:38:25.758Z,18.27
2023-05-06T14:40:52.776Z,18.23
2023-05-06T14:43:20.162Z,18.18
2023-05-06T14:45:47.734Z,18.12
2023-05-06T14:48:15.830Z,18.07
2023-05-06T14:50:42.939Z,18.01
2023-05-06T14:53:10.450Z,17.97
2023-05-06T14:55:37.796Z,17.94
2023-05-06T14:58:04.951Z,17.91
2023-05-06T15:00:31.962Z,17.89
2023-05-06T15:02:59.547Z,17.88
2023-05-06T15:05:26.674Z,17.86
2023-05-06T15:07:54.163Z,17.81
2023-05-06T15:10:22.975Z,17.77
2023-05-06T15:12:50.289Z,17.73
2023-05-06T15:15:17.364Z,17.66
2023-05-06T15:17:44.488Z,17.62
2023-05-06T15:20:12.878Z,17.58
2023-05-06T15:22:39.964Z,17.50
2023-05-06T15:25:12.217Z,17.45
2023-05-06T15:27:42.095Z,17.41
2023-05-06T15:30:10.109Z,17.36
2023-05-06T15:32:37.198Z,17.31
2023-05-06T15:35:05.118Z,17.28
2023-05-06T15:37:33.936Z,17.22
2023-05-06T15:40:01.218Z,17.18
2023-05-06T15:42:29.729Z,17.13
2023-05-06T15:44:58.330Z,17.08
2023-05-06T15:47:25.682Z,17.04
2023-05-06T15:52:39.964Z,16.94
2023-05-06T15:55:07.919Z,16.88
2023-05-06T15:57:35.741Z,16.83
2023-05-06T16:00:05.409Z,16.78
2023-05-06T16:02:35.301Z,16.72
2023-05-06T16:05:03.205Z,16.67
2023-05-06T16:07:30.418Z,16.61
2023-05-06T16:09:57.795Z,16.56
2023-05-06T16:12:24.858Z,16.49
2023-05-06T16:14:52.506Z,16.43
2023-05-06T16:17:19.594Z,16.40
2023-05-06T16:19:49.160Z,16.34
2023-05-06T16:22:16.615Z,16.25
2023-05-06T16:24:43.751Z,16.17
2023-05-06T16:27:10.844Z,16.08
2023-05-06T16:29:37.985Z,16.00
2023-05-06T16:32:05.622Z,15.95
2023-05-06T16:34:32.682Z,15.91
2023-05-06T16:37:00.807Z,15.87
2023-05-06T16:39:28.393Z,15.79
2023-05-06T16:41:55.482Z,15.73
2023-05-06T16:44:22.547Z,15.66
2023-05-06T16:46:49.818Z,15.57
2023-05-06T16:49:17.107Z,15.47
2023-05-06T16:51:44.138Z,15.37
2023-05-06T16:54:11.227Z,15.28
2023-05-06T16:56:50.892Z,15.20
2023-05-06T16:59:22.254Z,15.14
2023-05-06T17:01:50.914Z,15.07
2023-05-06T17:04:18.299Z,15.01
2023-05-06T17:06:45.365Z,14.93
2023-05-06T17:09:13.301Z,14.84
2023-05-06T17:11:40.386Z,14.79
2023-05-06T17:14:07.908Z,14.74
2023-05-06T17:16:35.486Z,14.66
2023-05-06T17:19:02.504Z,14.61
2023-05-06T17:21:29.913Z,14.56
2023-05-06T17:23:57.020Z,14.52
2023-05-06T17:26:24.740Z,14.48
2023-05-06T17:28:51.983Z,14.42
2023-05-06T17:31:19.466Z,14.34
2023-05-06T17:33:47.336Z,14.26
2023-05-06T17:36:16.228Z,14.17
2023-05-06T17:38:43.542Z,14.09
2023-05-06T17:41:10.744Z,14.03
2023-05-06T17:43:37.816Z,13.98
2023-05-06T17:46:05.116Z,13.92
2023-05-06T17:48:32.733Z,13.86
2023-05-06T17:51:03.264Z,13.77
2023-05-06T17:53:33.292Z,13.66
2023-05-06T17:56:00.449Z,13.52
2023-05-06T17:58:27.708Z,13.40
2023-05-06T18:00:54.914Z,13.30
2023-05-06T18:03:23.248Z,13.24
2023-05-06T18:05:50.696Z,13.20
2023-05-06T18:08:18.328Z,13.17
2023-05-06T18:10:45.654Z,13.15
2023-05-06T18:13:13.046Z,13.12
2023-05-06T18:15:40.171Z,13.04
2023-05-06T18:18:07.697Z,12.98
2023-05-06T18:20:35.084Z,12.92
2023-05-06T18:23:02.240Z,12.88
2023-05-06T18:25:29.285Z,12.84
2023-05-06T18:27:56.623Z,12.80
2023-05-06T18:30:23.778Z,12.77
2023-05-06T18:32:52.334Z,12.75
2023-05-06T18:35:20.742Z,12.68
2023-05-06T18:37:47.921Z,12.61
2023-05-06T18:40:15.381Z,12.56
2023-05-06T18:42:42.473Z,12.53
2023-05-06T18:45:10.744Z,12.48
2023-05-06T18:47:40.493Z,12.40
2023-05-06T18:50:09.307Z,12.33
2023-05-06T18:52:37.862Z,12.29
2023-05-06T18:55:05.964Z,12.23
2023-05-06T18:57:33.735Z,12.14
2023-05-06T19:00:00.761Z,12.09
2023-05-06T19:02:28.188Z,12.04
2023-05-06T19:04:55.509Z,11.99
2023-05-06T19:07:22.784Z,11.93
2023-05-06T19:09:50.009Z,11.87
2023-05-06T19:12:18.599Z,11.81
2023-05-06T19:14:45.639Z,11.77
2023-05-06T19:17:12.949Z,11.75
2023-05-06T19:19:40.870Z,11.65
2023-05-06T19:22:08.086Z,11.57
2023-05-06T19:24:35.176Z,11.54
2023-05-06T19:27:02.874Z,11.48
2023-05-06T19:29:30.186Z,11.45
2023-05-06T19:31:57.186Z,11.42
2023-05-06T19:34:25.000Z,11.39
2023-05-06T19:36:52.475Z,11.34
2023-05-06T19:39:21.494Z,11.31
2023-05-06T19:41:48.615Z,11.27
2023-05-06T19:44:15.915Z,11.21
2023-05-06T19:46:43.144Z,11.17
2023-05-06T19:49:10.315Z,11.12
2023-05-06T19:51:37.365Z,11.06
2023-05-06T19:54:04.438Z,10.98
2023-05-06T19:56:31.805Z,10.91
2023-05-06T19:58:58.947Z,10.87
2023-05-06T20:01:27.456Z,10.83
2023-05-06T20:03:55.515Z,10.77
2023-05-06T20:06:22.793Z,10.70
2023-05-06T20:08:49.867Z,10.60
2023-05-06T20:11:16.998Z,10.50
2023-05-06T20:13:44.148Z,10.40
2023-05-06T20:16:11.567Z,10.35
2023-05-06T20:18:41.021Z,10.28
2023-05-06T20:21:08.235Z,10.19
2023-05-06T20:23:35.561Z,10.11
2023-05-06T20:26:02.599Z,10.08
2023-05-06T20:28:31.198Z,9.99
2023-05-06T20:31:00.021Z,9.93
2023-05-06T20:33:27.056Z,9.87
2023-05-06T20:35:55.730Z,9.82
2023-05-06T20:38:23.145Z,9.75
2023-05-06T20:40:50.692Z,9.67
2023-05-06T20:43:17.774Z,9.61
2023-05-06T20:45:44.849Z,9.55
2023-05-06T20:48:13.689Z,9.48
2023-05-06T20:50:42.788Z,9.37
2023-05-06T20:53:10.021Z,9.28
2023-05-06T20:55:37.878Z,9.21
2023-05-06T20:58:05.131Z,9.14
2023-05-06T21:00:32.232Z,9.09
2023-05-06T21:02:59.675Z,9.01
2023-05-06T21:05:27.011Z,8.96
2023-05-06T21:07:54.046Z,8.90
2023-05-06T21:10:21.131Z,8.84
2023-05-06T21:12:50.372Z,8.81
2023-05-06T21:15:17.601Z,8.78
2023-05-06T21:17:45.005Z,8.74
2023-05-06T21:20:13.392Z,8.73
2023-05-06T21:22:40.492Z,8.72
2023-05-06T21:25:09.208Z,8.70
2023-05-06T21:27:36.928Z,8.63
2023-05-06T21:30:04.830Z,8.56
2023-05-06T21:32:33.322Z,8.49
2023-05-06T21:35:04.088Z,8.42
2023-05-06T21:37:32.061Z,8.37
2023-05-06T21:40:00.501Z,8.35
2023-05-06T21:42:27.854Z,8.28
2023-05-06T21:44:55.404Z,8.22
2023-05-06T21:47:22.691Z,8.17
2023-05-06T21:49:49.784Z,8.14
2023-05-06T21:52:16.802Z,8.11
2023-05-06T21:54:46.395Z,8.05
2023-05-06T21:57:13.641Z,8.03
2023-05-06T21:59:40.666Z,8.02
2023-05-06T22:02:08.488Z,7.99
2023-05-06T22:04:35.919Z,7.95
2023-05-06T22:07:03.084Z,7.91
2023-05-06T22:09:30.520Z,7.90
2023-05-06T22:11:57.981Z,7.88
2023-05-06T22:14:30.300Z,7.89
2023-05-06T22:17:07.010Z,7.86
2023-05-06T22:19:34.115Z,7.83
2023-05-06T22:22:01.807Z,7.80
2023-05-06T22:24:29.180Z,7.76
2023-05-06T22:26:56.675Z,7.74
2023-05-06T22:29:23.771Z,7.70
2023-05-06T22:31:51.268Z,7.67
2023-05-06T22:34:18.436Z,7.66
2023-05-06T22:36:45.735Z,7.63
2023-05-06T22:39:13.975Z,7.61
2023-05-06T22:41:41.361Z,7.58
2023-05-06T22:44:08.484Z,7.56
2023-05-06T22:46:35.780Z,7.51
2023-05-06T22:49:03.559Z,7.46
2023-05-06T22:51:32.294Z,7.40
2023-05-06T22:53:59.589Z,7.34
2023-05-06T22:56:27.364Z,7.30
2023-05-06T22:58:54.534Z,7.30
2023-05-06T23:01:21.759Z,7.29
2023-05-06T23:03:48.869Z,7.27
2023-05-06T23:06:16.320Z,7.26
2023-05-06T23:08:43.620Z,7.26
2023-05-06T23:11:11.075Z,7.23
2023-05-06T23:13:38.302Z,7.19
2023-05-06T23:16:07.922Z,7.13
2023-05-06T23:18:35.129Z,7.09
2023-05-06T23:21:02.663Z,7.04
2023-05-06T23:23:30.135Z,7.00
2023-05-06T23:25:57.307Z,6.95
2023-05-06T23:28:24.472Z,6.91
2023-05-06T23:30:51.848Z,6.88
2023-05-06T23:33:19.238Z,6.83
2023-05-06T23:35:46.372Z,6.78
2023-05-06T23:38:13.430Z,6.73
2023-05-06T23:40:41.039Z,6.70
2023-05-06T23:43:10.109Z,6.66
2023-05-06T23:45:38.180Z,6.63
2023-05-06T23:48:06.015Z,6.59
2023-05-06T23:50:33.545Z,6.55
2023-05-06T23:53:00.734Z,6.50
2023-05-06T23:55:29.034Z,6.47
2023-05-06T23:57:56.645Z,6.49
