createdAt,value
2022-11-28T00:28:17.876Z,95.41
2022-11-28T00:58:21.005Z,95.34
2022-11-28T01:28:23.989Z,94.83
2022-11-28T01:58:27.232Z,94.51
2022-11-28T02:28:30.650Z,94.54
2022-11-28T02:58:33.533Z,95.00
2022-11-28T03:28:42.028Z,95.15
2022-11-28T03:58:46.371Z,95.22
2022-11-28T04:28:49.833Z,94.88
2022-11-28T04:58:52.786Z,94.93
2022-11-28T05:28:57.643Z,94.78
2022-11-28T05:59:00.697Z,94.92
2022-11-28T06:29:04.831Z,94.45
2022-11-28T06:59:07.844Z,94.30
2022-11-28T07:29:11.656Z,94.64
2022-11-28T07:59:14.522Z,94.27
2022-11-28T08:29:18.448Z,94.09
2022-11-28T08:59:21.537Z,93.57
2022-11-28T09:29:25.770Z,93.11
2022-11-28T09:59:28.850Z,92.92
2022-11-28T10:29:33.249Z,91.57
2022-11-28T10:59:36.100Z,91.63
2022-11-28T11:29:39.315Z,91.62
2022-11-28T11:59:42.851Z,90.82
2022-11-28T12:29:46.865Z,90.55
2022-11-28T12:59:50.138Z,90.55
2022-11-28T13:29:53.465Z,90.35
2022-11-28T13:59:56.396Z,90.24
2022-11-28T14:29:59.409Z,90.00
2022-11-28T15:00:02.570Z,90.04
2022-11-28T15:30:05.675Z,90.37
2022-11-28T16:00:08.730Z,90.94
2022-11-28T16:30:12.313Z,91.18
2022-11-28T17:00:15.287Z,91.72
2022-11-28T17:30:18.937Z,92.44
2022-11-28T18:00:21.795Z,93.60
2022-11-28T18:30:26.363Z,93.12
2022-11-28T19:00:29.274Z,93.35
2022-11-28T19:30:33.985Z,93.04
2022-11-28T20:00:36.907Z,93.01
2022-11-28T20:30:41.112Z,92.28
2022-11-28T21:00:44.055Z,92.70
2022-11-28T21:30:48.044Z,92.36
2022-11-28T22:00:54.108Z,92.24
2022-11-28T22:30:58.025Z,92.64
2022-11-28T23:01:01.139Z,92.44
2022-11-28T23:31:04.736Z,92.42
