createdAt,value
2017-10-29T00:02:16.766Z,1.00
2017-10-29T00:04:43.068Z,1.10
2017-10-29T00:07:10.201Z,1.20
2017-10-29T00:09:37.315Z,1.07
2017-10-29T00:12:03.681Z,1.03
2017-10-29T00:14:30.116Z,0.97
2017-10-29T00:16:56.511Z,1.03
2017-10-29T00:19:22.854Z,1.00
2017-10-29T00:21:49.266Z,1.23
2017-10-29T00:24:15.897Z,1.00
2017-10-29T00:26:42.273Z,1.10
2017-10-29T00:29:08.719Z,1.00
2017-10-29T00:31:35.828Z,1.30
2017-10-29T00:34:02.226Z,1.07
2017-10-29T00:36:28.550Z,1.20
2017-10-29T00:38:54.933Z,1.10
2017-10-29T00:41:21.322Z,0.80
2017-10-29T00:43:47.731Z,0.90
2017-10-29T00:46:15.300Z,0.73
2017-10-29T00:48:41.644Z,0.93
2017-10-29T00:51:08.065Z,0.80
2017-10-29T00:53:34.720Z,0.80
2017-10-29T00:56:01.204Z,0.60
2017-10-29T00:58:27.584Z,0.80
2017-10-29T01:00:54.092Z,0.70
2017-10-29T01:03:21.284Z,0.70
2017-10-29T01:05:47.681Z,0.70
2017-10-29T01:08:14.097Z,0.70
2017-10-29T01:10:40.540Z,0.50
2017-10-29T01:13:06.877Z,0.60
2017-10-29T01:15:34.101Z,0.60
2017-10-29T01:18:00.447Z,0.70
2017-10-29T01:20:26.849Z,0.40
2017-10-29T01:22:53.197Z,0.60
2017-10-29T01:25:19.666Z,0.60
2017-10-29T01:27:46.766Z,0.50
2017-10-29T01:30:13.129Z,0.60
2017-10-29T01:32:39.526Z,0.60
2017-10-29T01:35:05.901Z,0.50
2017-10-29T01:37:32.186Z,0.60
2017-10-29T01:39:58.668Z,0.67
2017-10-29T01:42:25.765Z,0.50
2017-10-29T01:44:52.134Z,0.60
2017-10-29T01:47:18.546Z,0.50
2017-10-29T01:49:44.912Z,0.50
2017-10-29T01:52:11.263Z,0.67
2017-10-29T01:54:37.637Z,0.47
2017-10-29T01:57:03.995Z,0.50
2017-10-29T01:59:31.145Z,0.60
2017-10-29T02:01:57.568Z,0.87
2017-10-29T02:04:23.905Z,0.60
2017-10-29T02:06:50.281Z,0.50
2017-10-29T02:09:16.669Z,0.50
2017-10-29T02:11:43.012Z,0.50
2017-10-29T02:14:09.425Z,0.50
2017-10-29T02:16:35.817Z,0.50
2017-10-29T02:19:02.216Z,0.50
2017-10-29T02:21:28.617Z,0.50
2017-10-29T02:23:54.964Z,0.40
2017-10-29T02:26:21.391Z,0.50
2017-10-29T02:28:47.795Z,0.60
2017-10-29T02:31:14.195Z,0.60
2017-10-29T02:33:41.362Z,0.50
2017-10-29T02:36:07.705Z,0.60
2017-10-29T02:38:34.025Z,0.50
2017-10-29T02:41:00.401Z,0.50
2017-10-29T02:43:26.759Z,0.50
2017-10-29T02:45:53.075Z,0.60
2017-10-29T02:48:19.426Z,0.50
2017-10-29T02:50:46.540Z,0.50
2017-10-29T02:53:12.974Z,0.50
2017-10-29T02:55:39.353Z,0.50
2017-10-29T02:58:06.542Z,0.60
2017-10-29T03:00:32.896Z,0.50
2017-10-29T03:02:59.294Z,0.40
2017-10-29T03:05:25.710Z,0.83
2017-10-29T03:07:52.092Z,0.40
2017-10-29T03:10:18.417Z,0.40
2017-10-29T03:12:45.155Z,0.40
2017-10-29T03:15:11.527Z,0.40
2017-10-29T03:17:38.613Z,0.43
2017-10-29T03:20:05.083Z,0.40
2017-10-29T03:22:31.499Z,0.40
2017-10-29T03:24:58.778Z,0.37
2017-10-29T03:27:25.127Z,0.47
2017-10-29T03:29:51.515Z,0.40
2017-10-29T03:32:17.893Z,0.40
2017-10-29T03:34:45.035Z,0.60
2017-10-29T03:37:11.427Z,0.40
2017-10-29T03:39:38.563Z,0.40
2017-10-29T03:42:04.983Z,0.40
2017-10-29T03:44:31.346Z,0.40
2017-10-29T03:46:57.744Z,0.40
2017-10-29T03:49:24.832Z,0.40
2017-10-29T03:51:51.190Z,0.40
2017-10-29T03:54:17.574Z,0.40
2017-10-29T03:56:43.926Z,0.40
2017-10-29T03:59:10.285Z,0.40
2017-10-29T04:01:36.731Z,0.30
2017-10-29T04:04:03.953Z,0.93
2017-10-29T04:06:31.099Z,0.43
2017-10-29T04:08:57.532Z,0.40
2017-10-29T04:11:23.921Z,0.40
2017-10-29T04:13:50.356Z,0.50
2017-10-29T04:16:16.741Z,0.43
2017-10-29T04:18:43.119Z,0.53
2017-10-29T04:21:09.461Z,0.40
2017-10-29T04:23:35.825Z,0.80
2017-10-29T04:26:02.272Z,0.40
2017-10-29T04:28:28.642Z,0.60
2017-10-29T04:30:55.760Z,0.50
2017-10-29T04:33:22.191Z,0.40
2017-10-29T04:35:48.729Z,0.40
2017-10-29T04:38:16.039Z,0.40
2017-10-29T04:40:42.464Z,0.40
2017-10-29T04:43:08.871Z,0.50
2017-10-29T04:45:36.201Z,0.40
2017-10-29T04:48:02.600Z,0.40
2017-10-29T04:50:28.940Z,0.47
2017-10-29T04:52:55.325Z,0.50
2017-10-29T04:55:22.520Z,0.47
2017-10-29T04:57:48.930Z,0.40
2017-10-29T05:00:15.328Z,0.40
2017-10-29T05:02:42.840Z,0.50
2017-10-29T05:05:09.272Z,0.70
2017-10-29T05:07:42.678Z,0.60
2017-10-29T05:10:09.120Z,1.63
2017-10-29T05:12:35.482Z,0.70
2017-10-29T05:15:06.941Z,0.70
2017-10-29T05:17:33.417Z,0.50
2017-10-29T05:19:59.932Z,1.50
2017-10-29T05:22:26.423Z,1.40
2017-10-29T05:24:52.862Z,1.00
2017-10-29T05:27:19.289Z,1.13
2017-10-29T05:29:45.703Z,1.43
2017-10-29T05:32:12.117Z,1.00
2017-10-29T05:34:38.508Z,1.90
2017-10-29T05:37:04.971Z,1.20
2017-10-29T05:39:32.033Z,0.97
2017-10-29T05:41:58.354Z,1.47
2017-10-29T05:44:24.807Z,1.10
2017-10-29T05:46:51.222Z,1.23
2017-10-29T05:49:17.550Z,2.43
2017-10-29T05:51:43.952Z,1.10
2017-10-29T05:54:10.277Z,1.23
2017-10-29T05:56:36.662Z,1.57
2017-10-29T05:59:03.071Z,2.10
2017-10-29T06:01:29.479Z,1.17
2017-10-29T06:03:55.930Z,1.53
2017-10-29T06:06:23.038Z,1.43
2017-10-29T06:08:49.559Z,2.97
2017-10-29T06:11:16.022Z,1.87
2017-10-29T06:13:42.551Z,1.77
2017-10-29T06:16:09.050Z,2.40
2017-10-29T06:18:35.476Z,1.83
2017-10-29T06:21:01.882Z,1.37
2017-10-29T06:23:29.068Z,2.53
2017-10-29T06:25:55.417Z,1.87
2017-10-29T06:28:21.891Z,1.90
2017-10-29T06:30:48.404Z,1.50
2017-10-29T06:33:14.881Z,2.17
2017-10-29T06:35:41.343Z,1.97
2017-10-29T06:38:08.083Z,1.93
2017-10-29T06:40:35.144Z,3.07
2017-10-29T06:43:01.650Z,2.63
2017-10-29T06:45:28.194Z,2.23
2017-10-29T06:47:54.536Z,3.10
2017-10-29T06:50:21.034Z,2.53
2017-10-29T06:52:48.165Z,3.40
2017-10-29T06:55:14.623Z,4.00
2017-10-29T06:57:41.756Z,4.70
2017-10-29T07:00:08.174Z,4.63
2017-10-29T07:02:34.688Z,4.20
2017-10-29T07:05:01.062Z,5.83
2017-10-29T07:07:28.911Z,5.03
2017-10-29T07:09:55.369Z,4.30
2017-10-29T07:12:22.521Z,3.77
2017-10-29T07:14:49.685Z,4.57
2017-10-29T07:17:16.222Z,4.20
2017-10-29T07:19:42.643Z,4.67
2017-10-29T07:22:09.072Z,4.53
2017-10-29T07:24:35.480Z,3.13
2017-10-29T07:27:01.916Z,4.30
2017-10-29T07:29:28.289Z,3.00
2017-10-29T07:31:54.658Z,4.33
2017-10-29T07:34:21.309Z,4.30
2017-10-29T07:36:47.770Z,5.00
2017-10-29T07:39:14.417Z,4.47
2017-10-29T07:41:41.622Z,3.77
2017-10-29T07:44:07.952Z,3.87
2017-10-29T07:46:34.537Z,4.13
2017-10-29T07:49:02.681Z,3.07
2017-10-29T07:51:29.073Z,3.63
2017-10-29T07:53:55.467Z,3.40
2017-10-29T07:56:21.999Z,4.27
2017-10-29T07:58:49.153Z,4.33
2017-10-29T08:01:15.531Z,5.47
2017-10-29T08:03:42.023Z,4.27
2017-10-29T08:06:09.194Z,4.30
2017-10-29T08:08:35.621Z,5.77
2017-10-29T08:11:02.082Z,3.40
2017-10-29T08:13:28.443Z,4.70
2017-10-29T08:15:55.692Z,3.70
2017-10-29T08:18:22.098Z,3.93
2017-10-29T08:20:48.626Z,4.73
2017-10-29T08:23:15.134Z,4.03
2017-10-29T08:25:42.272Z,3.27
2017-10-29T08:28:08.707Z,4.03
2017-10-29T08:30:35.166Z,4.60
2017-10-29T08:33:01.635Z,4.27
2017-10-29T08:35:28.181Z,4.40
2017-10-29T08:37:55.359Z,2.70
2017-10-29T08:40:21.771Z,4.57
2017-10-29T08:42:48.171Z,5.10
2017-10-29T08:45:14.561Z,4.27
2017-10-29T08:47:40.972Z,4.50
2017-10-29T08:50:07.414Z,3.47
2017-10-29T08:52:34.040Z,4.93
2017-10-29T08:55:00.409Z,4.33
2017-10-29T08:57:27.063Z,3.97
2017-10-29T08:59:53.388Z,3.63
2017-10-29T09:02:19.729Z,5.00
2017-10-29T09:04:46.310Z,3.40
2017-10-29T09:07:12.659Z,4.33
2017-10-29T09:09:39.083Z,4.47
2017-10-29T09:12:05.627Z,3.23
2017-10-29T09:14:32.050Z,2.70
2017-10-29T09:16:58.394Z,2.63
2017-10-29T09:19:24.987Z,2.50
2017-10-29T09:21:51.493Z,3.43
2017-10-29T09:24:18.003Z,3.70
2017-10-29T09:26:44.606Z,2.33
2017-10-29T09:29:11.077Z,3.23
2017-10-29T09:31:37.652Z,2.20
2017-10-29T09:34:03.997Z,2.77
2017-10-29T09:36:30.401Z,1.90
2017-10-29T09:38:56.815Z,3.10
2017-10-29T09:41:23.173Z,2.63
2017-10-29T09:43:50.339Z,2.97
2017-10-29T09:46:16.794Z,2.83
2017-10-29T09:48:43.305Z,2.30
2017-10-29T09:51:09.717Z,2.53
2017-10-29T09:53:36.895Z,2.63
2017-10-29T09:56:03.341Z,2.00
2017-10-29T09:58:29.803Z,2.17
2017-10-29T10:00:56.227Z,2.57
2017-10-29T10:03:22.606Z,1.60
2017-10-29T10:05:49.796Z,2.03
2017-10-29T10:08:16.298Z,1.37
2017-10-29T10:10:42.728Z,1.20
2017-10-29T10:13:09.450Z,2.00
2017-10-29T10:15:35.791Z,1.40
2017-10-29T10:18:02.986Z,1.33
2017-10-29T10:20:29.383Z,1.30
2017-10-29T10:22:56.694Z,1.57
2017-10-29T10:25:23.211Z,1.23
2017-10-29T10:27:49.705Z,1.27
2017-10-29T10:30:17.117Z,1.50
2017-10-29T10:32:44.187Z,2.20
2017-10-29T10:35:10.625Z,1.43
2017-10-29T10:37:37.224Z,2.60
2017-10-29T10:40:03.685Z,1.03
2017-10-29T10:42:30.081Z,1.33
2017-10-29T10:44:56.435Z,1.10
2017-10-29T10:47:22.839Z,0.90
2017-10-29T10:49:49.513Z,1.70
2017-10-29T10:52:15.924Z,1.40
2017-10-29T10:54:42.386Z,1.60
2017-10-29T10:57:08.806Z,1.90
2017-10-29T10:59:35.228Z,1.00
2017-10-29T11:02:01.730Z,0.90
2017-10-29T11:04:40.436Z,0.67
2017-10-29T11:07:07.623Z,0.60
2017-10-29T11:09:34.086Z,0.50
2017-10-29T11:12:00.546Z,0.57
2017-10-29T11:14:26.904Z,0.50
2017-10-29T11:16:54.037Z,0.70
2017-10-29T11:19:20.476Z,0.50
2017-10-29T11:21:47.579Z,2.30
2017-10-29T11:24:13.887Z,1.17
2017-10-29T11:26:40.265Z,0.50
2017-10-29T11:29:06.693Z,0.70
2017-10-29T11:31:33.143Z,1.10
2017-10-29T11:33:59.501Z,0.80
2017-10-29T11:36:26.687Z,0.60
2017-10-29T11:38:53.105Z,0.77
2017-10-29T11:41:19.411Z,0.60
2017-10-29T11:43:46.502Z,0.70
2017-10-29T11:46:13.042Z,0.90
2017-10-29T11:48:39.487Z,0.70
2017-10-29T11:51:06.529Z,0.70
2017-10-29T11:53:32.853Z,0.80
2017-10-29T11:55:59.288Z,0.90
2017-10-29T11:58:25.678Z,0.87
2017-10-29T12:00:52.862Z,0.70
2017-10-29T12:03:19.853Z,0.50
2017-10-29T12:05:46.210Z,0.70
2017-10-29T12:08:13.275Z,0.80
2017-10-29T12:10:39.640Z,0.70
2017-10-29T12:13:06.235Z,0.50
2017-10-29T12:15:33.212Z,0.57
2017-10-29T12:17:59.578Z,0.60
2017-10-29T12:20:25.953Z,0.80
2017-10-29T12:22:52.306Z,0.70
2017-10-29T12:25:18.732Z,0.70
2017-10-29T12:27:45.188Z,0.60
2017-10-29T12:30:11.529Z,0.50
2017-10-29T12:32:37.871Z,0.60
2017-10-29T12:35:04.220Z,0.70
2017-10-29T12:37:31.721Z,0.60
2017-10-29T12:39:58.050Z,0.70
2017-10-29T12:42:24.391Z,0.70
2017-10-29T12:44:50.694Z,0.70
2017-10-29T12:47:17.060Z,0.70
2017-10-29T12:49:43.493Z,0.70
2017-10-29T12:52:09.846Z,0.70
2017-10-29T12:54:36.285Z,0.80
2017-10-29T12:57:02.677Z,0.70
2017-10-29T12:59:29.108Z,0.83
2017-10-29T13:01:55.538Z,0.70
2017-10-29T13:04:21.901Z,0.63
2017-10-29T13:06:48.284Z,0.70
2017-10-29T13:09:14.949Z,0.87
2017-10-29T13:11:41.290Z,0.80
2017-10-29T13:14:07.707Z,0.70
2017-10-29T13:16:34.060Z,1.00
2017-10-29T13:19:00.466Z,0.80
2017-10-29T13:21:27.081Z,0.80
2017-10-29T13:23:53.505Z,0.60
2017-10-29T13:26:20.722Z,0.90
2017-10-29T13:28:47.033Z,0.80
2017-10-29T13:31:13.445Z,0.70
2017-10-29T13:33:39.941Z,1.63
2017-10-29T13:36:06.298Z,0.80
2017-10-29T13:38:33.396Z,0.73
2017-10-29T13:40:59.864Z,0.70
2017-10-29T13:43:26.240Z,0.90
2017-10-29T13:45:52.711Z,0.70
2017-10-29T13:48:19.223Z,0.50
2017-10-29T13:50:45.842Z,0.50
2017-10-29T13:53:12.659Z,0.50
2017-10-29T13:55:39.749Z,0.50
2017-10-29T13:58:06.348Z,0.43
2017-10-29T14:00:32.721Z,0.57
2017-10-29T14:02:59.180Z,0.50
2017-10-29T14:05:25.513Z,0.60
2017-10-29T14:07:51.847Z,0.40
2017-10-29T14:10:18.995Z,0.50
2017-10-29T14:12:45.444Z,0.40
2017-10-29T14:15:12.677Z,0.50
2017-10-29T14:17:39.244Z,0.50
2017-10-29T14:20:06.431Z,0.70
2017-10-29T14:22:32.779Z,0.50
2017-10-29T14:24:59.194Z,0.70
2017-10-29T14:27:25.548Z,0.50
2017-10-29T14:29:52.004Z,0.40
2017-10-29T14:32:19.094Z,0.50
2017-10-29T14:34:45.390Z,0.90
2017-10-29T14:37:11.670Z,0.50
2017-10-29T14:39:38.104Z,0.53
2017-10-29T14:42:04.481Z,0.50
2017-10-29T14:44:30.811Z,0.67
2017-10-29T14:46:57.222Z,0.57
2017-10-29T14:49:23.670Z,0.70
2017-10-29T14:51:50.033Z,0.50
2017-10-29T14:54:17.159Z,0.70
2017-10-29T14:56:43.550Z,0.70
2017-10-29T14:59:10.128Z,1.03
2017-10-29T15:01:36.564Z,0.80
2017-10-29T15:04:03.113Z,0.60
2017-10-29T15:06:29.447Z,0.60
2017-10-29T15:08:55.837Z,0.90
2017-10-29T15:11:22.233Z,0.50
2017-10-29T15:13:48.531Z,0.60
2017-10-29T15:16:14.932Z,0.57
2017-10-29T15:18:41.326Z,0.60
2017-10-29T15:21:08.443Z,0.60
2017-10-29T15:23:34.917Z,0.73
2017-10-29T15:26:01.300Z,0.60
2017-10-29T15:28:27.685Z,0.70
2017-10-29T15:30:54.041Z,0.60
2017-10-29T15:33:21.020Z,0.70
2017-10-29T15:35:49.126Z,0.60
2017-10-29T15:38:15.539Z,0.60
2017-10-29T15:40:41.812Z,0.60
2017-10-29T15:43:08.259Z,0.53
2017-10-29T15:45:34.599Z,0.60
2017-10-29T15:48:01.927Z,0.60
2017-10-29T15:50:28.444Z,0.87
2017-10-29T15:52:55.502Z,0.60
2017-10-29T15:55:21.849Z,1.70
2017-10-29T15:57:48.180Z,0.60
2017-10-29T16:00:14.589Z,1.17
2017-10-29T16:02:41.659Z,0.80
2017-10-29T16:05:07.980Z,0.63
2017-10-29T16:07:34.355Z,0.70
2017-10-29T16:10:00.728Z,0.70
2017-10-29T16:12:27.890Z,0.60
2017-10-29T16:14:54.600Z,0.70
2017-10-29T16:17:21.874Z,0.50
2017-10-29T16:19:48.280Z,0.60
2017-10-29T16:22:14.602Z,0.70
2017-10-29T16:24:40.992Z,0.70
2017-10-29T16:27:07.352Z,0.60
2017-10-29T16:29:33.827Z,0.70
2017-10-29T16:32:00.982Z,0.70
2017-10-29T16:34:28.071Z,0.63
2017-10-29T16:36:54.533Z,0.80
2017-10-29T16:39:20.916Z,1.07
2017-10-29T16:41:47.346Z,0.60
2017-10-29T16:44:13.715Z,0.83
2017-10-29T16:46:40.069Z,0.63
2017-10-29T16:49:06.486Z,0.50
2017-10-29T16:51:32.791Z,0.50
2017-10-29T16:53:59.311Z,0.70
2017-10-29T16:56:25.750Z,0.63
2017-10-29T16:58:52.073Z,0.53
2017-10-29T17:01:18.457Z,0.70
2017-10-29T17:03:44.924Z,0.70
2017-10-29T17:06:12.761Z,0.87
2017-10-29T17:08:39.210Z,0.63
2017-10-29T17:11:05.530Z,0.67
2017-10-29T17:13:32.657Z,0.60
2017-10-29T17:15:59.022Z,0.60
2017-10-29T17:18:26.108Z,0.70
2017-10-29T17:20:52.578Z,0.60
2017-10-29T17:23:18.872Z,0.70
2017-10-29T17:25:45.185Z,1.23
2017-10-29T17:28:13.295Z,0.93
2017-10-29T17:30:39.693Z,0.87
2017-10-29T17:33:06.876Z,1.00
2017-10-29T17:35:33.375Z,1.73
2017-10-29T17:38:00.553Z,1.10
2017-10-29T17:40:27.052Z,1.13
2017-10-29T17:42:53.720Z,0.90
2017-10-29T17:45:20.153Z,0.60
2017-10-29T17:47:46.525Z,0.90
2017-10-29T17:50:12.913Z,0.80
2017-10-29T17:52:39.530Z,0.80
2017-10-29T17:55:06.009Z,0.70
2017-10-29T17:57:34.268Z,0.80
2017-10-29T18:00:00.617Z,0.70
2017-10-29T18:02:27.094Z,0.70
2017-10-29T18:04:53.512Z,0.90
2017-10-29T18:07:19.906Z,0.70
2017-10-29T18:09:46.298Z,0.67
2017-10-29T18:12:12.776Z,0.90
2017-10-29T18:14:39.127Z,0.60
2017-10-29T18:17:05.592Z,1.23
2017-10-29T18:19:32.025Z,0.70
2017-10-29T18:21:58.431Z,1.00
2017-10-29T18:24:24.764Z,0.70
2017-10-29T18:26:51.097Z,0.70
2017-10-29T18:29:17.437Z,0.70
2017-10-29T18:31:43.838Z,1.00
2017-10-29T18:34:10.218Z,0.70
2017-10-29T18:36:36.667Z,0.80
2017-10-29T18:39:03.777Z,0.70
2017-10-29T18:41:30.419Z,0.93
2017-10-29T18:43:58.298Z,0.83
2017-10-29T18:46:24.658Z,0.60
2017-10-29T18:48:51.839Z,0.70
2017-10-29T18:51:18.226Z,1.03
2017-10-29T18:53:44.588Z,1.53
2017-10-29T18:56:18.081Z,0.97
2017-10-29T18:58:44.592Z,0.90
2017-10-29T19:01:11.025Z,1.10
2017-10-29T19:03:37.433Z,0.90
2017-10-29T19:06:03.791Z,0.70
2017-10-29T19:08:30.199Z,0.80
2017-10-29T19:10:57.304Z,0.90
2017-10-29T19:13:35.372Z,0.70
2017-10-29T19:18:37.596Z,0.67
2017-10-29T19:23:51.216Z,0.77
2017-10-29T19:26:17.522Z,1.20
2017-10-29T19:28:43.831Z,1.40
2017-10-29T19:31:10.197Z,0.97
2017-10-29T19:33:36.602Z,1.00
2017-10-29T19:36:03.067Z,1.30
2017-10-29T19:38:29.556Z,1.47
2017-10-29T19:40:55.866Z,1.10
2017-10-29T19:43:23.003Z,0.63
2017-10-29T19:45:49.419Z,0.97
2017-10-29T19:48:15.775Z,0.80
2017-10-29T19:50:42.996Z,0.57
2017-10-29T19:53:09.335Z,0.67
2017-10-29T19:55:35.727Z,0.50
2017-10-29T19:58:02.028Z,0.60
2017-10-29T20:00:28.632Z,0.87
2017-10-29T20:02:55.070Z,0.70
2017-10-29T20:05:21.502Z,0.70
2017-10-29T20:07:47.825Z,0.70
2017-10-29T20:10:14.201Z,0.83
2017-10-29T20:12:40.554Z,0.70
2017-10-29T20:15:06.994Z,1.20
2017-10-29T20:17:33.306Z,1.10
2017-10-29T20:19:59.691Z,1.77
2017-10-29T20:22:26.148Z,1.00
2017-10-29T20:24:53.228Z,1.27
2017-10-29T20:27:19.801Z,2.20
2017-10-29T20:29:46.133Z,1.97
2017-10-29T20:32:12.576Z,1.30
2017-10-29T20:34:38.965Z,2.00
2017-10-29T20:37:05.347Z,2.40
2017-10-29T20:39:32.073Z,1.67
2017-10-29T20:41:58.423Z,1.73
2017-10-29T20:44:24.778Z,3.00
2017-10-29T20:46:51.826Z,2.30
2017-10-29T20:49:19.069Z,2.47
2017-10-29T20:51:46.122Z,2.37
2017-10-29T20:54:13.618Z,2.67
2017-10-29T20:56:40.001Z,2.70
2017-10-29T20:59:06.476Z,1.77
2017-10-29T21:01:33.044Z,3.03
2017-10-29T21:04:00.696Z,2.37
2017-10-29T21:06:27.102Z,2.20
2017-10-29T21:08:53.554Z,2.30
2017-10-29T21:11:20.790Z,2.30
2017-10-29T21:13:47.077Z,3.20
2017-10-29T21:16:13.556Z,2.83
2017-10-29T21:18:40.965Z,3.83
2017-10-29T21:21:07.271Z,2.50
2017-10-29T21:23:33.627Z,3.30
2017-10-29T21:26:00.201Z,2.73
2017-10-29T21:28:27.525Z,2.47
2017-10-29T21:30:54.029Z,2.73
2017-10-29T21:33:20.477Z,2.50
2017-10-29T21:35:46.846Z,2.53
2017-10-29T21:38:13.944Z,2.93
2017-10-29T21:40:40.362Z,4.50
2017-10-29T21:43:06.758Z,3.00
2017-10-29T21:45:33.880Z,2.67
2017-10-29T21:48:00.421Z,2.00
2017-10-29T21:50:26.736Z,2.97
2017-10-29T21:52:53.059Z,2.77
2017-10-29T21:55:19.472Z,3.13
2017-10-29T21:57:46.901Z,1.80
2017-10-29T22:00:14.582Z,2.80
2017-10-29T22:02:41.423Z,3.67
2017-10-29T22:05:07.765Z,2.37
2017-10-29T22:07:34.251Z,2.93
2017-10-29T22:10:00.591Z,2.50
2017-10-29T22:12:27.817Z,3.57
2017-10-29T22:14:54.243Z,2.10
2017-10-29T22:17:21.169Z,2.47
2017-10-29T22:19:47.541Z,2.30
2017-10-29T22:22:13.846Z,3.27
2017-10-29T22:24:40.289Z,3.47
2017-10-29T22:27:06.606Z,3.53
2017-10-29T22:29:32.936Z,2.27
2017-10-29T22:31:59.273Z,3.50
2017-10-29T22:34:25.592Z,2.17
2017-10-29T22:36:51.942Z,3.07
2017-10-29T22:39:18.287Z,2.57
2017-10-29T22:41:44.601Z,2.90
2017-10-29T22:44:10.913Z,2.67
2017-10-29T22:46:37.223Z,2.43
2017-10-29T22:49:03.593Z,2.50
2017-10-29T22:51:29.874Z,4.03
2017-10-29T22:53:56.878Z,3.23
2017-10-29T22:56:23.841Z,2.50
2017-10-29T22:58:50.146Z,3.27
2017-10-29T23:01:16.465Z,3.10
2017-10-29T23:03:42.835Z,3.27
2017-10-29T23:06:27.993Z,4.00
2017-10-29T23:08:54.308Z,2.80
2017-10-29T23:11:20.587Z,2.70
2017-10-29T23:13:48.615Z,3.07
2017-10-29T23:16:14.888Z,2.97
2017-10-29T23:18:41.962Z,3.17
2017-10-29T23:21:08.324Z,3.80
2017-10-29T23:23:34.669Z,2.20
2017-10-29T23:26:01.026Z,3.20
2017-10-29T23:28:28.126Z,4.00
2017-10-29T23:30:54.475Z,2.90
2017-10-29T23:33:21.528Z,2.77
2017-10-29T23:35:47.844Z,2.80
2017-10-29T23:38:14.172Z,2.40
2017-10-29T23:40:40.667Z,3.53
2017-10-29T23:43:07.868Z,3.23
2017-10-29T23:45:34.431Z,2.60
2017-10-29T23:48:00.763Z,2.13
2017-10-29T23:50:28.170Z,3.20
2017-10-29T23:52:54.526Z,3.03
2017-10-29T23:55:20.982Z,3.20
2017-10-29T23:57:47.295Z,4.20
