createdAt,value
2022-12-03T00:00:04.101Z,7.90
2022-12-03T00:02:37.007Z,7.90
2022-12-03T00:05:05.818Z,7.90
2022-12-03T00:07:34.011Z,7.80
2022-12-03T00:10:02.049Z,7.80
2022-12-03T00:12:30.047Z,7.80
2022-12-03T00:14:58.362Z,7.80
2022-12-03T00:17:26.611Z,7.80
2022-12-03T00:19:56.007Z,7.80
2022-12-03T00:22:24.104Z,7.80
2022-12-03T00:24:52.326Z,7.80
2022-12-03T00:27:20.515Z,7.80
2022-12-03T00:29:48.556Z,7.80
2022-12-03T00:32:16.572Z,7.80
2022-12-03T00:34:44.593Z,7.80
2022-12-03T00:37:14.118Z,7.70
2022-12-03T00:39:42.149Z,7.80
2022-12-03T00:42:10.172Z,7.80
2022-12-03T00:44:38.289Z,7.70
2022-12-03T00:47:06.473Z,7.80
2022-12-03T00:49:34.545Z,7.80
2022-12-03T00:52:02.843Z,7.80
2022-12-03T00:54:32.444Z,7.80
2022-12-03T00:57:00.713Z,7.80
2022-12-03T00:59:28.773Z,7.80
2022-12-03T01:01:57.084Z,7.70
2022-12-03T01:04:25.202Z,7.70
2022-12-03T01:06:53.277Z,7.70
2022-12-03T01:09:21.316Z,7.70
2022-12-03T01:11:50.678Z,7.70
2022-12-03T01:14:21.259Z,7.70
2022-12-03T01:16:50.097Z,7.70
2022-12-03T01:19:19.355Z,7.70
2022-12-03T01:21:51.464Z,7.70
2022-12-03T01:24:20.865Z,7.70
2022-12-03T01:26:50.281Z,7.70
2022-12-03T01:29:18.291Z,7.70
2022-12-03T01:32:03.988Z,7.80
2022-12-03T01:34:32.089Z,7.80
2022-12-03T01:37:00.195Z,7.80
2022-12-03T01:39:28.398Z,7.80
2022-12-03T01:41:59.046Z,7.70
2022-12-03T01:44:31.330Z,7.70
2022-12-03T01:47:03.951Z,7.70
2022-12-03T01:49:39.079Z,7.70
2022-12-03T01:52:12.378Z,7.70
2022-12-03T01:54:46.117Z,7.80
2022-12-03T01:57:24.116Z,7.70
2022-12-03T01:59:54.854Z,7.80
2022-12-03T02:02:28.115Z,7.70
2022-12-03T02:04:56.837Z,7.80
2022-12-03T02:07:29.573Z,7.70
2022-12-03T02:10:01.943Z,7.70
2022-12-03T02:12:37.214Z,7.70
2022-12-03T02:15:08.118Z,7.80
2022-12-03T02:17:36.524Z,7.80
2022-12-03T02:20:08.940Z,7.80
2022-12-03T02:22:45.115Z,7.80
2022-12-03T02:25:18.108Z,7.80
2022-12-03T02:27:48.118Z,7.80
2022-12-03T02:30:19.993Z,7.80
2022-12-03T02:32:49.353Z,7.80
2022-12-03T02:35:20.062Z,7.80
2022-12-03T02:37:52.255Z,7.80
2022-12-03T02:40:25.781Z,7.80
2022-12-03T02:42:59.110Z,7.80
2022-12-03T02:45:31.759Z,7.80
2022-12-03T02:48:07.588Z,7.80
2022-12-03T02:50:39.300Z,7.80
2022-12-03T02:53:10.704Z,7.80
2022-12-03T02:55:41.579Z,7.80
2022-12-03T02:58:12.170Z,7.80
2022-12-03T03:00:42.832Z,7.80
2022-12-03T03:03:12.005Z,7.80
2022-12-03T03:05:41.771Z,7.80
2022-12-03T03:08:12.492Z,7.80
2022-12-03T03:10:44.820Z,7.80
2022-12-03T03:13:17.775Z,7.80
2022-12-03T03:19:46.043Z,7.70
2022-12-03T03:22:34.560Z,7.70
2022-12-03T03:25:03.139Z,7.60
2022-12-03T03:27:33.368Z,7.60
2022-12-03T03:30:01.751Z,7.60
2022-12-03T03:32:31.405Z,7.60
2022-12-03T03:34:59.651Z,7.60
2022-12-03T03:37:29.133Z,7.60
2022-12-03T03:39:57.672Z,7.60
2022-12-03T03:42:26.346Z,7.60
2022-12-03T03:44:56.110Z,7.60
2022-12-03T03:47:24.667Z,7.60
2022-12-03T03:49:53.265Z,7.60
2022-12-03T03:52:21.852Z,7.60
2022-12-03T03:54:50.180Z,7.60
2022-12-03T03:57:18.477Z,7.60
2022-12-03T03:59:47.003Z,7.60
2022-12-03T04:02:22.218Z,7.50
2022-12-03T04:04:51.843Z,7.60
2022-12-03T04:07:20.243Z,7.60
2022-12-03T04:09:48.292Z,7.50
2022-12-03T04:12:34.291Z,7.50
2022-12-03T04:15:02.354Z,7.50
2022-12-03T04:17:31.914Z,7.50
2022-12-03T04:19:59.927Z,7.50
2022-12-03T04:22:42.440Z,7.50
2022-12-03T04:25:29.106Z,7.50
2022-12-03T04:28:14.816Z,7.50
2022-12-03T04:30:43.123Z,7.50
2022-12-03T04:33:29.947Z,7.50
2022-12-03T04:35:57.995Z,7.50
2022-12-03T04:38:26.122Z,7.50
2022-12-03T04:41:04.185Z,7.50
2022-12-03T04:43:55.155Z,7.50
2022-12-03T04:46:23.308Z,7.50
2022-12-03T04:48:52.706Z,7.50
2022-12-03T04:51:20.747Z,7.50
2022-12-03T04:53:48.766Z,7.50
2022-12-03T04:56:16.797Z,7.50
2022-12-03T04:58:45.193Z,7.50
2022-12-03T05:01:13.260Z,7.60
2022-12-03T05:03:41.436Z,7.60
2022-12-03T05:06:10.885Z,7.60
2022-12-03T05:08:38.935Z,7.60
2022-12-03T05:11:07.382Z,7.60
2022-12-03T05:13:35.488Z,7.60
2022-12-03T05:16:03.572Z,7.60
2022-12-03T05:18:31.661Z,7.60
2022-12-03T05:20:58.871Z,7.60
2022-12-03T05:23:28.329Z,7.60
2022-12-03T05:25:56.370Z,7.60
2022-12-03T05:28:24.382Z,7.60
2022-12-03T05:30:52.758Z,7.60
2022-12-03T05:33:21.399Z,7.60
2022-12-03T05:35:49.519Z,7.60
2022-12-03T05:38:17.568Z,7.60
2022-12-03T05:40:47.003Z,7.60
2022-12-03T05:43:14.124Z,7.60
2022-12-03T05:45:44.381Z,7.60
2022-12-03T05:48:15.615Z,7.60
2022-12-03T05:50:46.150Z,7.60
2022-12-03T05:53:19.250Z,7.60
2022-12-03T05:55:48.634Z,7.60
2022-12-03T05:58:16.669Z,7.60
2022-12-03T06:00:44.718Z,7.70
2022-12-03T06:03:12.856Z,7.60
2022-12-03T06:05:41.026Z,7.70
2022-12-03T06:08:09.186Z,7.70
2022-12-03T06:10:37.516Z,7.70
2022-12-03T06:13:06.929Z,7.70
2022-12-03T06:15:38.881Z,7.70
2022-12-03T06:18:11.431Z,7.70
2022-12-03T06:20:39.734Z,7.70
2022-12-03T06:23:07.833Z,7.70
2022-12-03T06:25:35.899Z,7.70
2022-12-03T06:28:04.002Z,7.70
2022-12-03T06:30:34.195Z,7.70
2022-12-03T06:33:02.580Z,7.70
2022-12-03T06:35:30.627Z,7.70
2022-12-03T06:37:58.678Z,7.80
2022-12-03T06:40:27.042Z,7.70
2022-12-03T06:42:55.061Z,7.80
2022-12-03T06:45:23.096Z,7.80
2022-12-03T06:47:52.526Z,7.80
2022-12-03T06:50:20.940Z,7.80
2022-12-03T06:52:48.963Z,7.80
2022-12-03T06:55:17.219Z,7.80
2022-12-03T06:57:45.331Z,7.80
2022-12-03T07:00:14.891Z,7.80
2022-12-03T07:02:44.557Z,7.80
2022-12-03T07:05:16.138Z,7.80
2022-12-03T07:07:44.239Z,7.80
2022-12-03T07:10:14.711Z,7.80
2022-12-03T07:12:42.972Z,7.80
2022-12-03T07:15:12.058Z,7.80
2022-12-03T07:17:40.262Z,7.80
2022-12-03T07:20:10.389Z,7.80
2022-12-03T07:22:39.930Z,7.80
2022-12-03T07:25:09.514Z,7.80
2022-12-03T07:27:37.588Z,7.80
2022-12-03T07:30:07.732Z,7.80
2022-12-03T07:32:35.812Z,7.80
2022-12-03T07:35:07.210Z,7.80
2022-12-03T07:37:35.441Z,7.80
2022-12-03T07:40:07.083Z,7.80
2022-12-03T07:42:35.214Z,7.80
2022-12-03T07:45:03.529Z,7.80
2022-12-03T07:47:31.956Z,7.80
2022-12-03T07:49:59.998Z,7.90
2022-12-03T07:52:28.054Z,7.90
2022-12-03T07:54:56.266Z,7.80
2022-12-03T07:57:25.911Z,7.90
2022-12-03T07:59:53.932Z,7.90
2022-12-03T08:02:22.158Z,7.90
2022-12-03T08:04:50.620Z,7.90
2022-12-03T08:07:18.859Z,7.90
2022-12-03T08:09:46.943Z,7.90
2022-12-03T08:12:19.037Z,7.90
2022-12-03T08:14:48.355Z,7.90
2022-12-03T08:17:18.515Z,7.90
2022-12-03T08:19:48.322Z,7.90
2022-12-03T08:22:17.385Z,7.90
2022-12-03T08:24:45.531Z,7.90
2022-12-03T08:27:20.380Z,7.90
2022-12-03T08:29:49.764Z,8.00
2022-12-03T08:32:17.880Z,8.00
2022-12-03T08:34:46.163Z,8.00
2022-12-03T08:37:18.502Z,7.90
2022-12-03T08:39:49.102Z,8.00
2022-12-03T08:42:40.624Z,8.00
2022-12-03T08:45:41.441Z,7.90
2022-12-03T08:48:32.471Z,7.90
2022-12-03T08:51:05.155Z,7.90
2022-12-03T08:53:37.968Z,7.90
2022-12-03T08:56:20.360Z,7.80
2022-12-03T08:58:52.153Z,7.90
2022-12-03T09:01:33.225Z,7.90
2022-12-03T09:04:22.290Z,7.90
2022-12-03T09:06:51.405Z,7.90
2022-12-03T09:09:20.114Z,7.90
2022-12-03T09:11:48.464Z,7.90
2022-12-03T09:14:21.039Z,7.90
2022-12-03T09:16:51.965Z,7.90
2022-12-03T09:19:20.210Z,7.90
2022-12-03T09:21:48.327Z,7.90
2022-12-03T09:24:16.584Z,7.90
2022-12-03T09:26:44.642Z,7.90
2022-12-03T09:29:13.113Z,7.90
2022-12-03T09:31:41.660Z,7.90
2022-12-03T09:34:11.368Z,7.90
2022-12-03T09:36:39.493Z,7.90
2022-12-03T09:39:08.596Z,7.90
2022-12-03T09:41:37.281Z,7.90
2022-12-03T09:44:07.794Z,7.90
2022-12-03T09:46:40.969Z,7.90
2022-12-03T09:49:16.205Z,7.90
2022-12-03T09:51:45.824Z,7.90
2022-12-03T09:54:24.938Z,7.90
2022-12-03T09:56:54.260Z,7.90
2022-12-03T09:59:24.291Z,7.90
2022-12-03T10:01:53.724Z,7.90
2022-12-03T10:04:23.350Z,7.90
2022-12-03T10:06:52.368Z,7.90
2022-12-03T10:09:25.893Z,7.90
2022-12-03T10:11:54.070Z,7.90
2022-12-03T10:14:22.221Z,7.90
2022-12-03T10:16:50.696Z,7.90
2022-12-03T10:19:27.008Z,7.80
2022-12-03T10:21:55.623Z,7.90
2022-12-03T10:24:28.752Z,7.80
2022-12-03T10:26:59.323Z,7.90
2022-12-03T10:29:33.891Z,7.80
2022-12-03T10:32:05.329Z,7.90
2022-12-03T10:34:37.294Z,7.80
2022-12-03T10:37:16.940Z,7.80
2022-12-03T10:39:58.541Z,7.80
2022-12-03T10:42:29.281Z,7.90
2022-12-03T10:45:20.816Z,7.80
2022-12-03T10:48:07.982Z,7.80
2022-12-03T10:50:37.474Z,7.90
2022-12-03T10:53:05.796Z,7.90
2022-12-03T10:55:40.408Z,7.90
2022-12-03T10:58:21.447Z,7.90
2022-12-03T11:00:50.661Z,7.90
2022-12-03T11:03:22.772Z,7.90
2022-12-03T11:05:54.639Z,7.90
2022-12-03T11:08:26.515Z,7.90
2022-12-03T11:10:59.709Z,7.90
2022-12-03T11:13:53.024Z,7.90
2022-12-03T11:17:07.700Z,7.90
2022-12-03T11:19:59.863Z,7.90
2022-12-03T11:22:43.176Z,7.90
2022-12-03T11:25:47.672Z,7.90
2022-12-03T11:28:52.094Z,7.90
2022-12-03T11:31:40.602Z,7.90
2022-12-03T11:34:44.930Z,7.90
2022-12-03T11:37:27.480Z,7.90
2022-12-03T11:40:31.500Z,7.90
2022-12-03T11:43:02.868Z,8.00
2022-12-03T11:45:35.593Z,8.00
2022-12-03T11:48:13.179Z,8.00
2022-12-03T11:50:45.273Z,8.00
2022-12-03T11:53:19.960Z,8.00
2022-12-03T11:56:05.988Z,8.00
2022-12-03T11:58:35.934Z,8.00
2022-12-03T12:01:07.118Z,8.10
2022-12-03T12:03:37.942Z,8.10
2022-12-03T12:06:09.241Z,8.10
2022-12-03T12:08:40.938Z,8.10
2022-12-03T12:11:21.075Z,8.10
2022-12-03T12:13:55.571Z,8.20
2022-12-03T12:16:51.251Z,8.10
2022-12-03T12:19:39.888Z,8.10
2022-12-03T12:22:21.464Z,8.10
2022-12-03T12:24:52.683Z,8.20
2022-12-03T12:27:30.855Z,8.20
2022-12-03T12:30:02.083Z,8.20
2022-12-03T12:32:33.271Z,8.20
2022-12-03T12:35:16.422Z,8.20
2022-12-03T12:37:59.033Z,8.20
2022-12-03T12:40:35.194Z,8.20
2022-12-03T12:43:23.566Z,8.20
2022-12-03T12:45:54.809Z,8.20
2022-12-03T12:48:27.717Z,8.20
2022-12-03T12:51:02.784Z,8.20
2022-12-03T12:53:34.165Z,8.20
2022-12-03T12:56:23.825Z,8.30
2022-12-03T12:58:53.793Z,8.30
2022-12-03T13:01:26.885Z,8.30
2022-12-03T13:03:55.627Z,8.30
2022-12-03T13:06:28.693Z,8.30
2022-12-03T13:09:01.036Z,8.30
2022-12-03T13:11:41.461Z,8.30
2022-12-03T13:14:18.675Z,8.30
2022-12-03T13:16:49.105Z,8.40
2022-12-03T13:19:28.930Z,8.40
2022-12-03T13:21:59.588Z,8.40
2022-12-03T13:24:34.238Z,8.40
2022-12-03T13:27:21.772Z,8.40
2022-12-03T13:29:57.019Z,8.40
2022-12-03T13:32:31.819Z,8.40
2022-12-03T13:35:07.959Z,8.40
2022-12-03T13:37:36.040Z,8.40
2022-12-03T13:40:21.000Z,8.40
2022-12-03T13:42:49.084Z,8.40
2022-12-03T13:45:36.746Z,8.40
2022-12-03T13:48:22.377Z,8.40
2022-12-03T13:50:52.502Z,8.40
2022-12-03T13:53:27.668Z,8.40
2022-12-03T13:56:00.992Z,8.40
2022-12-03T13:58:29.086Z,8.40
2022-12-03T14:00:58.509Z,8.40
2022-12-03T14:03:26.657Z,8.50
2022-12-03T14:05:54.710Z,8.50
2022-12-03T14:08:22.747Z,8.50
2022-12-03T14:10:55.482Z,8.50
2022-12-03T14:13:26.730Z,8.50
2022-12-03T14:15:54.792Z,8.50
2022-12-03T14:18:24.218Z,8.50
2022-12-03T14:20:52.310Z,8.50
2022-12-03T14:23:20.317Z,8.50
2022-12-03T14:25:48.382Z,8.50
2022-12-03T14:28:16.495Z,8.40
2022-12-03T14:30:44.552Z,8.40
2022-12-03T14:33:12.843Z,8.40
2022-12-03T14:35:42.264Z,8.40
2022-12-03T14:38:10.455Z,8.40
2022-12-03T14:40:38.583Z,8.30
2022-12-03T14:43:05.666Z,8.30
2022-12-03T14:45:33.701Z,8.30
2022-12-03T14:48:01.892Z,8.30
2022-12-03T14:50:30.140Z,8.30
2022-12-03T14:52:59.613Z,8.30
2022-12-03T14:55:27.658Z,8.30
2022-12-03T14:57:55.707Z,8.30
2022-12-03T15:00:24.084Z,8.30
2022-12-03T15:02:52.239Z,8.30
2022-12-03T15:05:28.034Z,8.30
2022-12-03T15:07:57.394Z,8.30
2022-12-03T15:10:26.867Z,8.30
2022-12-03T15:12:54.873Z,8.30
2022-12-03T15:15:22.944Z,8.30
2022-12-03T15:17:51.005Z,8.30
2022-12-03T15:20:19.684Z,8.30
2022-12-03T15:22:47.716Z,8.30
2022-12-03T15:25:15.997Z,8.30
2022-12-03T15:27:45.375Z,8.30
2022-12-03T15:30:13.732Z,8.40
2022-12-03T15:32:41.784Z,8.40
2022-12-03T15:35:13.482Z,8.40
2022-12-03T15:37:41.521Z,8.40
2022-12-03T15:40:11.322Z,8.40
2022-12-03T15:42:39.350Z,8.40
2022-12-03T15:45:14.995Z,8.40
2022-12-03T15:47:43.578Z,8.40
2022-12-03T15:50:13.216Z,8.40
2022-12-03T15:52:41.706Z,8.40
2022-12-03T15:55:10.984Z,8.40
2022-12-03T15:57:39.133Z,8.40
2022-12-03T16:00:13.269Z,8.40
2022-12-03T16:02:41.538Z,8.40
2022-12-03T16:05:13.345Z,8.40
2022-12-03T16:07:41.813Z,8.40
2022-12-03T16:10:12.696Z,8.40
2022-12-03T16:12:40.709Z,8.40
2022-12-03T16:15:10.945Z,8.40
2022-12-03T16:17:39.096Z,8.40
2022-12-03T16:20:09.139Z,8.40
2022-12-03T16:22:37.180Z,8.40
2022-12-03T16:25:07.136Z,8.40
2022-12-03T16:27:36.957Z,8.40
2022-12-03T16:30:07.267Z,8.40
2022-12-03T16:32:36.755Z,8.40
2022-12-03T16:35:05.649Z,8.40
2022-12-03T16:37:33.715Z,8.40
2022-12-03T16:40:02.797Z,8.40
2022-12-03T16:42:30.877Z,8.40
2022-12-03T16:45:33.517Z,8.40
2022-12-03T16:48:03.856Z,8.40
2022-12-03T16:50:31.895Z,8.40
2022-12-03T16:53:00.021Z,8.40
2022-12-03T16:55:30.878Z,8.40
2022-12-03T16:57:58.961Z,8.40
2022-12-03T17:00:27.271Z,8.50
2022-12-03T17:02:55.759Z,8.40
2022-12-03T17:05:25.414Z,8.50
2022-12-03T17:07:53.607Z,8.50
2022-12-03T17:10:21.744Z,8.50
2022-12-03T17:15:38.798Z,8.50
2022-12-03T17:18:08.388Z,8.50
2022-12-03T17:20:38.714Z,8.50
2022-12-03T17:23:06.793Z,8.50
2022-12-03T17:25:35.343Z,8.50
2022-12-03T17:28:03.720Z,8.50
2022-12-03T17:30:31.831Z,8.50
2022-12-03T17:32:59.842Z,8.50
2022-12-03T17:35:28.543Z,8.50
2022-12-03T17:37:58.118Z,8.50
2022-12-03T17:40:26.566Z,8.50
2022-12-03T17:42:54.683Z,8.50
2022-12-03T17:45:22.791Z,8.50
2022-12-03T17:47:50.884Z,8.50
2022-12-03T17:50:19.211Z,8.50
2022-12-03T17:52:47.259Z,8.50
2022-12-03T17:55:27.737Z,8.50
2022-12-03T17:58:02.122Z,8.50
2022-12-03T18:00:31.521Z,8.50
2022-12-03T18:02:59.740Z,8.50
2022-12-03T18:05:27.851Z,8.50
2022-12-03T18:07:56.002Z,8.50
2022-12-03T18:10:25.407Z,8.50
2022-12-03T18:12:59.844Z,8.50
2022-12-03T18:15:29.726Z,8.50
2022-12-03T18:17:57.799Z,8.50
2022-12-03T18:20:25.950Z,8.50
2022-12-03T18:22:54.081Z,8.60
2022-12-03T18:25:22.212Z,8.60
2022-12-03T18:27:51.649Z,8.60
2022-12-03T18:30:20.069Z,8.60
2022-12-03T18:32:48.778Z,8.60
2022-12-03T18:35:17.016Z,8.50
2022-12-03T18:37:45.505Z,8.60
2022-12-03T18:40:22.396Z,8.50
2022-12-03T18:42:52.076Z,8.50
2022-12-03T18:45:20.556Z,8.60
2022-12-03T18:47:48.674Z,8.60
2022-12-03T18:50:16.943Z,8.50
2022-12-03T18:52:45.098Z,8.60
2022-12-03T18:55:20.010Z,8.50
2022-12-03T18:57:48.550Z,8.60
2022-12-03T19:00:18.896Z,8.60
2022-12-03T19:03:03.843Z,8.60
2022-12-03T19:05:34.806Z,8.60
2022-12-03T19:08:03.384Z,8.60
2022-12-03T19:10:31.655Z,8.60
2022-12-03T19:12:59.680Z,8.60
2022-12-03T19:15:29.072Z,8.60
2022-12-03T19:17:57.138Z,8.60
2022-12-03T19:20:25.215Z,8.60
2022-12-03T19:22:53.235Z,8.60
2022-12-03T19:25:21.416Z,8.60
2022-12-03T19:27:50.730Z,8.60
2022-12-03T19:30:19.197Z,8.50
2022-12-03T19:32:51.516Z,8.50
2022-12-03T19:35:21.232Z,8.60
2022-12-03T19:37:49.920Z,8.50
2022-12-03T19:40:18.649Z,8.50
2022-12-03T19:42:46.739Z,8.50
2022-12-03T19:45:14.875Z,8.50
2022-12-03T19:47:42.949Z,8.50
2022-12-03T19:50:19.350Z,8.50
2022-12-03T19:52:50.648Z,8.50
2022-12-03T19:55:19.470Z,8.50
2022-12-03T19:57:47.545Z,8.50
2022-12-03T20:00:17.106Z,8.50
2022-12-03T20:02:45.221Z,8.50
2022-12-03T20:05:14.653Z,8.50
2022-12-03T20:07:42.891Z,8.50
2022-12-03T20:10:11.564Z,8.50
2022-12-03T20:12:39.744Z,8.50
2022-12-03T20:15:08.909Z,8.50
2022-12-03T20:17:40.326Z,8.50
2022-12-03T20:20:10.284Z,8.50
2022-12-03T20:22:39.842Z,8.50
2022-12-03T20:25:09.108Z,8.50
2022-12-03T20:27:37.707Z,8.60
2022-12-03T20:30:07.591Z,8.50
2022-12-03T20:32:41.998Z,8.60
2022-12-03T20:35:13.118Z,8.60
2022-12-03T20:37:42.781Z,8.60
2022-12-03T20:40:12.024Z,8.60
2022-12-03T20:42:46.054Z,8.60
2022-12-03T20:45:14.235Z,8.60
2022-12-03T20:47:42.382Z,8.60
2022-12-03T20:50:16.135Z,8.60
2022-12-03T20:53:09.391Z,8.60
2022-12-03T20:55:34.174Z,8.60
2022-12-03T20:58:02.741Z,8.60
2022-12-03T21:00:31.712Z,8.50
2022-12-03T21:02:59.792Z,8.60
2022-12-03T21:05:27.978Z,8.60
2022-12-03T21:07:57.403Z,8.60
2022-12-03T21:10:44.608Z,8.60
2022-12-03T21:13:15.363Z,8.60
2022-12-03T21:15:44.757Z,8.60
2022-12-03T21:18:15.749Z,8.60
2022-12-03T21:20:45.695Z,8.60
2022-12-03T21:23:15.932Z,8.60
2022-12-03T21:25:43.970Z,8.60
2022-12-03T21:28:12.038Z,8.60
2022-12-03T21:30:40.708Z,8.60
2022-12-03T21:33:08.846Z,8.70
2022-12-03T21:35:38.118Z,8.60
2022-12-03T21:38:06.394Z,8.60
2022-12-03T21:40:35.776Z,8.60
2022-12-03T21:43:03.882Z,8.70
2022-12-03T21:45:31.908Z,8.70
2022-12-03T21:47:59.997Z,8.60
2022-12-03T21:50:28.169Z,8.70
2022-12-03T21:52:56.195Z,8.60
2022-12-03T21:55:24.328Z,8.70
2022-12-03T21:57:53.846Z,8.70
2022-12-03T22:00:22.846Z,8.70
2022-12-03T22:02:52.208Z,8.70
2022-12-03T22:05:20.500Z,8.60
2022-12-03T22:07:48.636Z,8.60
2022-12-03T22:10:16.855Z,8.60
2022-12-03T22:12:44.898Z,8.70
2022-12-03T22:15:18.870Z,8.60
2022-12-03T22:17:48.008Z,8.60
2022-12-03T22:20:16.542Z,8.60
2022-12-03T22:22:44.668Z,8.60
2022-12-03T22:25:12.745Z,8.60
2022-12-03T22:27:40.787Z,8.60
2022-12-03T22:30:10.137Z,8.60
2022-12-03T22:32:39.627Z,8.60
2022-12-03T22:35:08.566Z,8.60
2022-12-03T22:37:36.773Z,8.60
2022-12-03T22:40:06.296Z,8.60
2022-12-03T22:42:34.340Z,8.60
2022-12-03T22:45:02.430Z,8.60
2022-12-03T22:47:30.475Z,8.70
2022-12-03T22:49:59.864Z,8.60
2022-12-03T22:52:27.910Z,8.60
2022-12-03T22:54:56.167Z,8.70
2022-12-03T22:57:24.176Z,8.70
2022-12-03T22:59:52.452Z,8.70
2022-12-03T23:02:20.751Z,8.70
2022-12-03T23:04:48.918Z,8.70
2022-12-03T23:07:18.249Z,8.60
2022-12-03T23:09:46.269Z,8.70
2022-12-03T23:12:14.646Z,8.70
2022-12-03T23:14:42.693Z,8.70
2022-12-03T23:17:10.752Z,8.70
2022-12-03T23:19:38.808Z,8.70
2022-12-03T23:22:06.839Z,8.70
2022-12-03T23:24:37.243Z,8.60
2022-12-03T23:27:05.394Z,8.70
2022-12-03T23:29:35.548Z,8.70
2022-12-03T23:32:03.706Z,8.70
2022-12-03T23:34:31.834Z,8.70
2022-12-03T23:37:02.374Z,8.60
2022-12-03T23:39:30.445Z,8.70
2022-12-03T23:41:59.784Z,8.70
2022-12-03T23:44:28.798Z,8.70
2022-12-03T23:46:56.887Z,8.70
2022-12-03T23:49:25.007Z,8.70
2022-12-03T23:51:52.999Z,8.70
2022-12-03T23:54:21.239Z,8.70
2022-12-03T23:56:49.252Z,8.70
2022-12-03T23:59:18.756Z,8.70
