createdAt,value
2023-03-20T00:03:23.522Z,19.1
2023-03-20T00:13:24.669Z,19.1
2023-03-20T00:23:25.664Z,19.1
2023-03-20T00:33:25.883Z,19.1
2023-03-20T00:43:26.491Z,19.1
2023-03-20T00:53:27.317Z,19.1
2023-03-20T01:03:27.752Z,19.2
2023-03-20T01:13:28.514Z,19.1
2023-03-20T01:23:29.280Z,19.1
2023-03-20T01:33:29.048Z,19.2
2023-03-20T01:43:30.308Z,20.7
2023-03-20T01:53:30.791Z,18.9
2023-03-20T02:03:31.067Z,18.9
2023-03-20T02:13:31.778Z,20.5
2023-03-20T02:23:31.997Z,18.9
2023-03-20T02:33:32.302Z,18.9
2023-03-20T02:43:32.825Z,20.6
2023-03-20T02:53:33.359Z,18.8
2023-03-20T03:03:07.951Z,18.5
2023-03-20T03:13:09.600Z,18.8
2023-03-20T03:23:10.420Z,18.6
2023-03-20T03:33:09.445Z,18.6
2023-03-20T03:43:09.637Z,18.6
2023-03-20T03:53:10.285Z,18.8
2023-03-20T04:03:11.389Z,18.3
2023-03-20T04:13:12.936Z,18.5
2023-03-20T04:23:14.326Z,18.4
2023-03-20T04:33:15.502Z,18.6
2023-03-20T04:43:18.094Z,20.3
2023-03-20T04:53:20.097Z,20.2
2023-03-20T05:03:23.774Z,18.6
2023-03-20T05:13:21.006Z,19
2023-03-20T05:23:22.303Z,19.1
2023-03-20T05:33:29.005Z,19.2
2023-03-20T05:43:43.240Z,25.2
2023-03-20T05:53:55.506Z,17.9
2023-03-20T06:04:10.123Z,23.6
2023-03-20T06:14:24.687Z,24.1
2023-03-20T06:24:40.421Z,24
2023-03-20T06:34:54.278Z,24.6
2023-03-20T06:45:08.838Z,24.8
2023-03-20T06:55:23.013Z,24.9
2023-03-20T07:05:38.603Z,25.4
2023-03-20T07:16:03.580Z,25.8
2023-03-20T07:26:08.620Z,25.8
2023-03-20T07:36:24.068Z,26.1
2023-03-20T07:46:40.684Z,26.9
2023-03-20T07:56:59.534Z,27.4
2023-03-20T08:07:14.635Z,27.1
2023-03-20T08:17:29.368Z,27.3
2023-03-20T08:27:44.128Z,27.6
2023-03-20T08:37:59.108Z,28.3
2023-03-20T08:48:13.791Z,28.1
2023-03-20T08:58:33.480Z,29
2023-03-20T09:03:14.496Z,28.6
2023-03-20T09:13:34.874Z,29.4
2023-03-20T09:23:55.092Z,29.7
2023-03-20T09:34:14.632Z,29.5
2023-03-20T09:44:33.688Z,29.3
2023-03-20T09:54:54.939Z,30.2
2023-03-20T10:05:08.112Z,30.1
2023-03-20T10:15:27.908Z,29.9
2023-03-20T10:25:48.960Z,29.8
2023-03-20T10:36:10.214Z,29.9
2023-03-20T10:46:31.755Z,29.6
2023-03-20T10:56:49.857Z,29.7
2023-03-20T11:07:10.189Z,29.8
2023-03-20T11:17:29.675Z,29.6
2023-03-20T11:27:49.095Z,29.2
2023-03-20T11:38:07.002Z,29.2
2023-03-20T11:48:24.659Z,28.6
2023-03-20T11:58:40.036Z,28.6
2023-03-20T12:08:52.733Z,27.2
2023-03-20T12:19:03.388Z,26.6
2023-03-20T12:29:12.727Z,28
2023-03-20T12:39:18.258Z,26.1
2023-03-20T12:49:23.804Z,26.3
2023-03-20T12:59:28.482Z,25.3
2023-03-20T13:09:33.610Z,25.4
2023-03-20T13:19:37.505Z,25.1
2023-03-20T13:29:41.023Z,25.3
2023-03-20T13:39:46.622Z,25.1
2023-03-20T13:49:51.055Z,24.9
2023-03-20T13:59:54.533Z,24.8
2023-03-20T14:09:59.966Z,25.1
2023-03-20T14:20:04.614Z,25.2
2023-03-20T14:30:07.279Z,22.9
2023-03-20T14:40:08.205Z,22.9
2023-03-20T14:50:11.909Z,24.7
2023-03-20T15:03:09.316Z,24.7
2023-03-20T15:13:12.044Z,22.5
2023-03-20T15:23:13.569Z,24.9
2023-03-20T15:33:16.433Z,24.8
2023-03-20T15:43:19.247Z,24.6
2023-03-20T15:53:21.292Z,22.8
2023-03-20T16:03:21.080Z,22.6
2023-03-20T16:13:21.978Z,22.7
2023-03-20T16:23:22.985Z,22.4
2023-03-20T16:33:24.550Z,24.2
2023-03-20T16:43:26.038Z,22.3
2023-03-20T16:53:28.946Z,24.4
2023-03-20T17:03:31.473Z,24.1
2023-03-20T17:13:32.767Z,24
2023-03-20T17:23:34.211Z,22
2023-03-20T17:33:35.248Z,22.1
2023-03-20T17:43:36.701Z,24.2
2023-03-20T17:53:38.824Z,23.7
2023-03-20T18:03:39.172Z,21.8
2023-03-20T18:13:41.303Z,22.1
2023-03-20T18:23:42.292Z,23.6
2023-03-20T18:33:42.156Z,23.2
2023-03-20T18:43:43.918Z,21.6
2023-03-20T18:53:44.457Z,21.6
2023-03-20T19:03:45.296Z,23.1
2023-03-20T19:13:46.964Z,23.6
2023-03-20T19:23:47.117Z,21.7
2023-03-20T19:33:47.695Z,21.8
2023-03-20T19:43:52.728Z,21.5
2023-03-20T19:53:48.086Z,22.9
2023-03-20T20:03:49.541Z,23.1
2023-03-20T20:14:07.977Z,21.3
2023-03-20T20:23:50.118Z,21.4
2023-03-20T20:34:07.065Z,21.2
2023-03-20T20:44:18.501Z,21.2
2023-03-20T20:53:51.235Z,21.2
2023-03-20T21:03:06.276Z,21.2
2023-03-20T21:13:07.173Z,21.1
2023-03-20T21:23:07.288Z,20.9
2023-03-20T21:33:07.409Z,20.9
2023-03-20T21:43:13.740Z,22.7
2023-03-20T22:05:09.701Z,20.8
2023-03-20T22:26:00.666Z,20.8
2023-03-20T22:36:07.098Z,20.8
2023-03-20T22:45:26.940Z,21
2023-03-20T22:55:28.263Z,20.9
2023-03-20T23:05:25.994Z,20.9
2023-03-20T23:15:25.845Z,20.8
2023-03-20T23:25:38.069Z,20.8
2023-03-20T23:35:26.258Z,20.6
2023-03-20T23:45:27.300Z,20.9
2023-03-20T23:55:26.284Z,20.5
