createdAt,value
2022-12-11T00:00:41.864Z,0.20
2022-12-11T00:03:15.401Z,0.20
2022-12-11T00:05:44.860Z,0.00
2022-12-11T00:08:14.084Z,-0.30
2022-12-11T00:10:49.114Z,0.20
2022-12-11T00:13:18.465Z,0.30
2022-12-11T00:15:46.376Z,0.00
2022-12-11T00:18:14.738Z,0.20
2022-12-11T00:20:42.872Z,0.00
2022-12-11T00:23:11.152Z,0.30
2022-12-11T00:25:42.648Z,0.10
2022-12-11T00:28:10.585Z,-0.20
2022-12-11T00:30:41.758Z,0.10
2022-12-11T00:33:09.685Z,0.00
2022-12-11T00:35:39.852Z,-0.10
2022-12-11T00:38:07.819Z,0.10
2022-12-11T00:40:36.157Z,0.10
2022-12-11T00:43:04.703Z,-0.10
2022-12-11T00:45:32.613Z,0.10
2022-12-11T00:48:01.912Z,0.00
2022-12-11T00:50:29.788Z,-0.30
2022-12-11T00:52:57.668Z,-0.20
2022-12-11T00:55:28.029Z,0.00
2022-12-11T00:57:56.509Z,0.00
2022-12-11T01:00:25.355Z,0.10
2022-12-11T01:02:53.299Z,0.00
2022-12-11T01:05:22.584Z,-0.30
2022-12-11T01:07:50.559Z,0.00
2022-12-11T01:10:27.451Z,0.10
2022-12-11T01:12:57.599Z,0.10
2022-12-11T01:15:28.381Z,0.00
2022-12-11T01:17:56.494Z,0.00
2022-12-11T01:20:27.883Z,-0.30
2022-12-11T01:22:56.994Z,0.10
2022-12-11T01:25:24.912Z,0.00
2022-12-11T01:27:54.169Z,-0.10
2022-12-11T01:30:24.231Z,-0.20
2022-12-11T01:32:52.488Z,-0.10
2022-12-11T01:35:20.994Z,0.00
2022-12-11T01:37:50.507Z,0.00
2022-12-11T01:40:20.816Z,0.10
2022-12-11T01:42:48.835Z,-0.20
2022-12-11T01:45:27.166Z,-0.20
2022-12-11T01:47:59.359Z,-0.40
2022-12-11T01:50:27.604Z,-0.60
2022-12-11T01:52:57.086Z,-0.10
2022-12-11T01:55:25.132Z,-0.20
2022-12-11T01:57:53.843Z,0.60
2022-12-11T02:00:22.970Z,-0.10
2022-12-11T02:02:50.899Z,-0.10
2022-12-11T02:05:18.886Z,0.50
2022-12-11T02:07:50.628Z,-0.20
2022-12-11T02:10:20.276Z,0.10
2022-12-11T02:12:56.682Z,-0.10
2022-12-11T02:18:05.558Z,0.10
2022-12-11T02:20:38.561Z,-0.10
2022-12-11T02:23:24.642Z,-0.10
2022-12-11T02:26:07.954Z,-0.20
2022-12-11T02:28:42.449Z,-0.20
2022-12-11T02:31:14.806Z,-0.20
2022-12-11T02:33:46.595Z,-0.20
2022-12-11T02:36:18.171Z,-0.10
2022-12-11T02:38:50.681Z,-0.10
2022-12-11T02:41:21.904Z,-0.10
2022-12-11T02:43:52.844Z,-0.20
2022-12-11T02:46:22.680Z,-0.20
2022-12-11T02:48:52.166Z,-0.20
2022-12-11T02:51:25.043Z,-0.30
2022-12-11T02:53:55.494Z,-0.20
2022-12-11T02:56:27.890Z,-0.20
2022-12-11T02:59:01.137Z,-0.30
2022-12-11T03:01:29.562Z,-0.30
2022-12-11T03:03:59.078Z,-0.30
2022-12-11T03:06:33.669Z,-0.40
2022-12-11T03:09:01.574Z,-0.40
2022-12-11T03:11:29.465Z,-0.40
2022-12-11T03:13:59.365Z,-0.40
2022-12-11T03:16:35.025Z,-0.40
2022-12-11T03:19:13.073Z,-0.50
2022-12-11T03:21:47.236Z,-0.50
2022-12-11T03:24:22.165Z,-0.60
2022-12-11T03:26:58.444Z,-0.60
2022-12-11T03:29:36.153Z,-0.60
2022-12-11T03:32:10.081Z,-0.60
2022-12-11T03:34:44.352Z,-0.70
2022-12-11T03:37:14.828Z,-0.80
2022-12-11T03:39:45.838Z,-0.90
2022-12-11T03:42:16.831Z,-0.90
2022-12-11T03:44:50.766Z,-0.90
2022-12-11T03:47:21.678Z,-0.90
2022-12-11T03:49:51.440Z,-0.90
2022-12-11T03:52:20.837Z,-0.90
2022-12-11T03:54:51.710Z,-0.90
2022-12-11T03:57:25.828Z,-0.80
2022-12-11T03:59:55.088Z,-0.80
2022-12-11T04:02:22.989Z,-0.80
2022-12-11T04:04:50.920Z,-0.80
2022-12-11T04:07:18.897Z,-0.80
2022-12-11T04:09:46.811Z,-0.80
2022-12-11T04:12:14.681Z,-0.80
2022-12-11T04:14:59.965Z,-0.80
2022-12-11T04:17:47.187Z,-0.80
2022-12-11T04:20:32.689Z,-0.80
2022-12-11T04:23:18.289Z,-0.80
2022-12-11T04:25:46.160Z,-0.80
2022-12-11T04:28:14.047Z,-0.80
2022-12-11T04:30:42.026Z,-0.80
2022-12-11T04:33:11.264Z,-0.80
2022-12-11T04:35:39.158Z,-0.80
2022-12-11T04:38:07.083Z,-0.80
2022-12-11T04:40:35.000Z,-0.80
2022-12-11T04:43:03.041Z,-0.80
2022-12-11T04:45:31.240Z,-0.80
2022-12-11T04:47:59.614Z,-0.80
2022-12-11T04:50:28.876Z,-0.80
2022-12-11T04:52:57.432Z,-0.80
2022-12-11T04:55:25.512Z,-0.70
2022-12-11T04:57:53.411Z,-0.70
2022-12-11T05:00:21.311Z,-0.70
2022-12-11T05:02:49.286Z,-0.70
2022-12-11T05:05:17.313Z,-0.70
2022-12-11T05:07:46.595Z,-0.80
2022-12-11T05:10:14.519Z,-0.90
2022-12-11T05:12:42.459Z,-0.90
2022-12-11T05:15:11.437Z,-0.90
2022-12-11T05:17:39.603Z,-0.90
2022-12-11T05:20:09.435Z,-0.90
2022-12-11T05:22:37.674Z,-0.90
2022-12-11T05:25:08.433Z,-0.80
2022-12-11T05:27:36.623Z,-0.90
2022-12-11T05:30:05.371Z,-0.90
2022-12-11T05:32:33.291Z,-0.90
2022-12-11T05:35:01.221Z,-1.00
2022-12-11T05:37:29.171Z,-1.00
2022-12-11T05:39:57.065Z,-0.90
2022-12-11T05:42:29.033Z,-0.90
2022-12-11T05:44:57.196Z,-0.90
2022-12-11T05:47:25.582Z,-0.80
2022-12-11T05:49:53.554Z,-0.80
2022-12-11T05:52:21.706Z,-0.80
2022-12-11T05:54:50.350Z,-0.80
2022-12-11T05:57:18.306Z,-0.80
2022-12-11T05:59:47.530Z,-0.80
2022-12-11T06:02:15.512Z,-0.80
2022-12-11T06:04:43.464Z,-0.80
2022-12-11T06:07:11.381Z,-0.80
2022-12-11T06:09:39.305Z,-0.80
2022-12-11T06:12:07.474Z,-0.80
2022-12-11T06:14:35.442Z,-0.80
2022-12-11T06:17:04.750Z,-0.80
2022-12-11T06:19:36.767Z,-0.80
2022-12-11T06:22:05.235Z,-0.90
2022-12-11T06:24:33.590Z,-0.90
2022-12-11T06:27:01.503Z,-0.90
2022-12-11T06:29:29.422Z,-0.80
2022-12-11T06:31:57.447Z,-0.80
2022-12-11T06:34:26.742Z,-0.80
2022-12-11T06:36:54.629Z,-0.80
2022-12-11T06:39:22.911Z,-0.80
2022-12-11T06:41:50.854Z,-0.90
2022-12-11T06:44:18.822Z,-0.90
2022-12-11T06:46:46.737Z,-0.90
2022-12-11T06:49:14.650Z,-0.90
2022-12-11T06:51:43.874Z,-1.00
2022-12-11T06:54:11.818Z,-1.00
2022-12-11T06:56:39.947Z,-1.00
2022-12-11T06:59:08.254Z,-0.90
2022-12-11T07:01:36.165Z,-0.90
2022-12-11T07:04:04.106Z,-0.90
2022-12-11T07:06:31.953Z,-0.90
2022-12-11T07:09:01.213Z,-0.90
2022-12-11T07:11:29.077Z,-0.90
2022-12-11T07:13:59.542Z,-0.90
2022-12-11T07:16:27.924Z,-0.90
2022-12-11T07:18:55.841Z,-0.90
2022-12-11T07:21:23.737Z,-0.80
2022-12-11T07:23:51.853Z,-0.80
2022-12-11T07:26:22.608Z,-0.80
2022-12-11T07:28:50.925Z,-0.70
2022-12-11T07:31:21.642Z,-0.70
2022-12-11T07:33:53.989Z,-0.70
2022-12-11T07:36:22.455Z,-0.70
2022-12-11T07:38:50.383Z,-0.70
2022-12-11T07:41:20.357Z,-0.70
2022-12-11T07:43:48.480Z,-0.70
2022-12-11T07:46:19.776Z,-0.70
2022-12-11T07:48:48.846Z,-0.70
2022-12-11T07:51:18.992Z,-0.80
2022-12-11T07:53:48.727Z,-0.70
2022-12-11T07:56:17.296Z,-0.80
2022-12-11T07:58:46.845Z,-0.70
2022-12-11T08:01:16.723Z,-0.70
2022-12-11T08:03:45.476Z,-0.70
2022-12-11T08:06:13.716Z,-0.70
2022-12-11T08:08:42.269Z,-0.80
2022-12-11T08:11:12.852Z,-0.80
2022-12-11T08:13:40.988Z,-0.80
2022-12-11T08:16:13.184Z,-0.80
2022-12-11T08:18:42.070Z,-0.90
2022-12-11T08:21:12.189Z,-0.90
2022-12-11T08:23:40.395Z,-0.80
2022-12-11T08:26:10.872Z,-0.80
2022-12-11T08:28:38.795Z,-0.80
2022-12-11T08:31:08.253Z,-0.80
2022-12-11T08:33:38.948Z,-0.80
2022-12-11T08:36:08.492Z,-0.80
2022-12-11T08:38:36.968Z,-0.80
2022-12-11T08:41:09.781Z,-0.80
2022-12-11T08:43:37.715Z,-0.80
2022-12-11T08:46:07.005Z,-0.70
2022-12-11T08:48:35.095Z,-0.70
2022-12-11T08:51:06.536Z,-0.70
2022-12-11T08:53:34.696Z,-0.70
2022-12-11T08:56:03.286Z,-0.80
2022-12-11T08:58:31.211Z,-0.80
2022-12-11T09:00:59.206Z,-0.80
2022-12-11T09:03:27.240Z,-0.80
2022-12-11T09:05:55.227Z,-0.90
2022-12-11T09:08:24.518Z,-1.00
2022-12-11T09:10:52.959Z,-1.00
2022-12-11T09:13:20.858Z,-1.00
2022-12-11T09:15:48.818Z,-0.80
2022-12-11T09:18:16.704Z,-0.90
2022-12-11T09:20:44.619Z,-0.90
2022-12-11T09:23:12.526Z,-0.80
2022-12-11T09:25:42.672Z,-0.70
2022-12-11T09:28:10.590Z,-0.70
2022-12-11T09:30:38.701Z,-0.70
2022-12-11T09:33:06.607Z,-0.80
2022-12-11T09:35:34.495Z,-0.80
2022-12-11T09:38:02.437Z,-0.80
2022-12-11T09:40:31.350Z,-0.80
2022-12-11T09:43:07.902Z,-0.70
2022-12-11T09:45:37.603Z,-0.70
2022-12-11T09:48:06.259Z,-0.60
2022-12-11T09:50:35.354Z,-0.60
2022-12-11T09:53:09.639Z,-0.60
2022-12-11T09:55:50.109Z,-0.60
2022-12-11T09:58:28.815Z,-0.50
2022-12-11T10:01:04.361Z,-0.50
2022-12-11T10:03:55.878Z,-0.50
2022-12-11T10:06:29.563Z,-0.50
2022-12-11T10:09:08.924Z,-0.50
2022-12-11T10:11:56.334Z,-0.40
2022-12-11T10:14:36.825Z,-0.40
2022-12-11T10:17:09.551Z,-0.40
2022-12-11T10:19:37.722Z,-0.40
2022-12-11T10:22:05.681Z,-0.40
2022-12-11T10:27:32.442Z,-0.30
2022-12-11T10:30:14.574Z,-0.20
2022-12-11T10:32:55.152Z,-0.20
2022-12-11T10:35:32.210Z,-0.20
2022-12-11T10:38:16.781Z,-0.20
2022-12-11T10:40:47.060Z,-0.20
2022-12-11T10:43:14.950Z,-0.20
2022-12-11T10:45:53.538Z,-0.20
2022-12-11T10:48:22.378Z,-0.20
2022-12-11T10:51:02.446Z,-0.20
2022-12-11T10:53:31.308Z,-0.20
2022-12-11T10:55:59.814Z,-0.10
2022-12-11T10:58:31.836Z,0.00
2022-12-11T11:01:08.305Z,0.00
2022-12-11T11:03:39.397Z,0.00
2022-12-11T11:06:15.329Z,0.00
2022-12-11T11:08:45.529Z,0.00
2022-12-11T11:11:26.077Z,0.00
2022-12-11T11:14:05.369Z,0.00
2022-12-11T11:16:37.422Z,0.00
2022-12-11T11:19:05.892Z,0.10
2022-12-11T11:21:35.264Z,0.10
2022-12-11T11:24:03.250Z,0.20
2022-12-11T11:26:56.702Z,0.20
2022-12-11T11:29:28.537Z,0.20
2022-12-11T11:31:58.176Z,0.20
2022-12-11T11:34:26.265Z,0.20
2022-12-11T11:36:59.735Z,0.30
2022-12-11T11:39:33.600Z,0.30
2022-12-11T11:42:07.597Z,0.30
2022-12-11T11:44:39.859Z,0.30
2022-12-11T11:47:15.292Z,0.30
2022-12-11T11:49:51.794Z,0.30
2022-12-11T11:52:27.036Z,0.30
2022-12-11T11:55:03.890Z,0.20
2022-12-11T11:57:42.361Z,0.10
2022-12-11T12:00:20.733Z,0.10
2022-12-11T12:02:54.396Z,0.10
2022-12-11T12:05:28.179Z,0.10
2022-12-11T12:08:06.770Z,0.10
2022-12-11T12:10:43.954Z,0.00
2022-12-11T12:13:48.518Z,0.00
2022-12-11T12:16:51.613Z,0.00
2022-12-11T12:19:21.668Z,0.00
2022-12-11T12:21:53.116Z,0.00
2022-12-11T12:24:30.663Z,0.00
2022-12-11T12:27:29.115Z,0.00
2022-12-11T12:30:04.195Z,0.00
2022-12-11T12:32:42.339Z,0.00
2022-12-11T12:35:23.179Z,0.00
2022-12-11T12:37:58.379Z,0.00
2022-12-11T12:40:31.683Z,0.00
2022-12-11T12:43:07.295Z,0.00
2022-12-11T12:45:43.279Z,0.00
2022-12-11T12:48:11.263Z,0.00
2022-12-11T12:50:44.865Z,0.00
2022-12-11T12:53:17.575Z,0.00
2022-12-11T12:55:46.441Z,0.00
2022-12-11T12:58:28.252Z,0.00
2022-12-11T13:01:07.615Z,0.00
2022-12-11T13:03:49.559Z,-0.10
2022-12-11T13:06:31.380Z,-0.10
2022-12-11T13:08:59.624Z,-0.10
2022-12-11T13:11:34.749Z,-0.10
2022-12-11T13:14:05.668Z,-0.10
2022-12-11T13:16:38.055Z,-0.10
2022-12-11T13:19:18.366Z,-0.20
2022-12-11T13:21:58.251Z,-0.10
2022-12-11T13:24:28.762Z,-0.10
2022-12-11T13:26:56.850Z,-0.20
2022-12-11T13:29:36.712Z,-0.20
2022-12-11T13:32:22.282Z,-0.20
2022-12-11T13:34:54.841Z,-0.30
2022-12-11T13:37:28.415Z,-0.30
2022-12-11T13:42:28.856Z,-0.40
2022-12-11T13:44:57.080Z,-0.40
2022-12-11T13:47:25.776Z,-0.50
2022-12-11T13:49:56.719Z,-0.50
2022-12-11T13:52:27.775Z,-0.60
2022-12-11T13:54:59.203Z,-0.60
2022-12-11T13:57:29.139Z,-0.60
2022-12-11T13:59:59.504Z,-0.60
2022-12-11T14:02:31.798Z,-0.60
2022-12-11T14:05:02.963Z,-0.60
2022-12-11T14:07:34.653Z,-0.60
2022-12-11T14:10:06.618Z,-0.60
2022-12-11T14:15:04.581Z,-0.70
2022-12-11T14:17:35.463Z,-0.70
2022-12-11T14:20:07.696Z,-0.70
2022-12-11T14:22:37.366Z,-0.70
2022-12-11T14:25:23.386Z,-0.70
2022-12-11T14:27:53.080Z,-0.70
2022-12-11T14:30:26.101Z,-0.70
2022-12-11T14:32:56.933Z,-0.80
2022-12-11T14:35:30.149Z,-0.80
2022-12-11T14:38:07.069Z,-0.80
2022-12-11T14:40:39.351Z,-0.80
2022-12-11T14:43:12.673Z,-0.80
2022-12-11T14:45:43.471Z,-0.80
2022-12-11T14:48:19.257Z,-0.80
2022-12-11T14:50:51.001Z,-0.80
2022-12-11T14:53:24.314Z,-0.80
2022-12-11T14:55:53.759Z,-0.80
2022-12-11T14:58:23.639Z,-1.10
2022-12-11T15:00:58.814Z,-1.00
2022-12-11T15:03:33.561Z,-0.90
2022-12-11T15:06:02.763Z,-0.80
2022-12-11T15:08:34.691Z,-0.90
2022-12-11T15:11:05.948Z,-0.90
2022-12-11T15:13:35.792Z,-0.90
2022-12-11T15:16:04.830Z,-0.90
2022-12-11T15:18:37.093Z,-0.90
2022-12-11T15:21:09.396Z,-0.90
2022-12-11T15:23:50.901Z,-0.90
2022-12-11T15:26:19.201Z,-0.90
2022-12-11T15:28:47.106Z,-0.90
2022-12-11T15:31:26.089Z,-0.90
2022-12-11T15:33:54.649Z,-0.80
2022-12-11T15:36:27.008Z,-0.80
2022-12-11T15:38:56.258Z,-0.90
2022-12-11T15:41:25.173Z,-0.90
2022-12-11T15:43:58.704Z,-1.00
2022-12-11T15:46:27.031Z,-0.90
2022-12-11T15:48:56.445Z,-1.00
2022-12-11T15:51:25.305Z,-0.80
2022-12-11T15:53:53.171Z,-0.90
2022-12-11T15:58:51.001Z,-0.90
2022-12-11T16:03:47.239Z,-0.90
2022-12-11T16:06:15.170Z,-0.90
2022-12-11T16:08:43.078Z,-0.90
2022-12-11T16:11:14.525Z,-0.90
2022-12-11T16:13:43.792Z,-0.90
2022-12-11T16:16:11.730Z,-0.70
2022-12-11T16:18:39.663Z,-0.80
2022-12-11T16:21:07.957Z,-0.80
2022-12-11T16:23:35.853Z,-0.80
2022-12-11T16:26:09.221Z,-0.80
2022-12-11T16:28:37.113Z,-0.80
2022-12-11T16:31:11.626Z,-0.80
2022-12-11T16:33:39.625Z,-0.60
2022-12-11T16:36:14.720Z,-0.80
2022-12-11T16:38:49.798Z,-0.80
2022-12-11T16:41:20.962Z,-0.70
2022-12-11T16:43:48.852Z,-0.80
2022-12-11T16:46:20.218Z,-0.70
2022-12-11T16:48:48.285Z,-0.70
2022-12-11T16:51:16.288Z,-0.70
2022-12-11T16:53:44.336Z,-0.80
2022-12-11T16:56:12.276Z,-0.80
2022-12-11T16:58:40.584Z,-0.80
2022-12-11T17:01:12.258Z,-0.80
2022-12-11T17:03:42.500Z,-0.80
2022-12-11T17:06:11.600Z,-0.80
2022-12-11T17:11:08.204Z,-0.80
2022-12-11T17:13:36.707Z,-0.80
2022-12-11T17:16:06.329Z,-0.80
2022-12-11T17:18:34.566Z,-0.80
2022-12-11T17:21:08.385Z,-0.80
2022-12-11T17:23:36.912Z,-0.80
2022-12-11T17:26:05.609Z,-0.80
2022-12-11T17:28:33.589Z,-0.80
2022-12-11T17:31:04.728Z,-0.80
2022-12-11T17:33:32.744Z,-0.70
2022-12-11T17:36:01.752Z,-0.90
2022-12-11T17:38:31.252Z,-0.70
2022-12-11T17:40:59.690Z,-0.70
2022-12-11T17:43:27.804Z,-0.70
2022-12-11T17:45:55.885Z,-0.70
2022-12-11T17:48:23.865Z,-0.60
2022-12-11T17:50:53.351Z,-0.60
2022-12-11T17:53:22.645Z,-0.60
2022-12-11T17:55:52.604Z,-0.60
2022-12-11T17:58:23.156Z,-0.50
2022-12-11T18:00:54.224Z,-0.50
2022-12-11T18:03:22.640Z,-0.40
2022-12-11T18:05:54.161Z,-0.40
2022-12-11T18:08:23.555Z,-0.40
2022-12-11T18:10:53.620Z,-0.30
2022-12-11T18:13:22.480Z,-0.30
2022-12-11T18:16:00.893Z,-0.30
2022-12-11T18:18:28.828Z,-0.30
2022-12-11T18:20:56.778Z,-0.30
2022-12-11T18:23:25.042Z,-0.30
2022-12-11T18:25:54.652Z,-0.30
2022-12-11T18:28:22.802Z,-0.40
2022-12-11T18:30:50.874Z,-0.40
2022-12-11T18:33:18.864Z,-0.40
2022-12-11T18:35:46.742Z,-0.40
2022-12-11T18:38:14.618Z,-0.40
2022-12-11T18:40:42.751Z,-0.40
2022-12-11T18:43:12.174Z,-0.40
2022-12-11T18:45:41.741Z,-0.40
2022-12-11T18:48:10.107Z,-0.40
2022-12-11T18:50:38.078Z,-0.40
2022-12-11T18:53:05.975Z,-0.40
2022-12-11T18:55:33.856Z,-0.40
2022-12-11T18:58:01.759Z,-0.40
2022-12-11T19:00:31.081Z,-0.40
2022-12-11T19:02:59.096Z,-0.40
2022-12-11T19:05:27.043Z,-0.40
2022-12-11T19:07:54.959Z,-0.40
2022-12-11T19:10:22.901Z,-0.40
2022-12-11T19:12:51.039Z,-0.50
2022-12-11T19:15:23.465Z,-0.40
2022-12-11T19:17:53.305Z,-0.40
2022-12-11T19:23:09.117Z,-0.50
2022-12-11T19:25:43.180Z,-0.50
2022-12-11T19:28:11.350Z,-0.50
2022-12-11T19:30:44.061Z,-0.50
2022-12-11T19:33:13.345Z,-0.50
2022-12-11T19:35:41.835Z,-0.50
2022-12-11T19:38:10.061Z,-0.50
2022-12-11T19:40:40.912Z,-0.50
2022-12-11T19:43:09.020Z,-0.50
2022-12-11T19:45:37.164Z,-0.50
2022-12-11T19:48:05.612Z,-0.50
2022-12-11T19:50:36.112Z,-0.50
2022-12-11T19:53:04.476Z,-0.50
2022-12-11T19:55:32.468Z,-0.50
2022-12-11T19:58:00.460Z,-0.50
2022-12-11T20:00:28.519Z,-0.50
2022-12-11T20:02:56.437Z,-0.50
2022-12-11T20:05:24.337Z,-0.50
2022-12-11T20:07:54.561Z,-0.50
2022-12-11T20:10:22.492Z,-0.40
2022-12-11T20:12:50.455Z,-0.40
2022-12-11T20:15:20.432Z,-0.40
2022-12-11T20:17:48.385Z,-0.40
2022-12-11T20:20:16.285Z,-0.40
2022-12-11T20:22:44.180Z,-0.40
2022-12-11T20:25:13.669Z,-0.40
2022-12-11T20:27:41.681Z,-0.40
2022-12-11T20:30:10.732Z,-0.40
2022-12-11T20:32:38.968Z,-0.40
2022-12-11T20:35:08.392Z,-0.40
2022-12-11T20:37:36.708Z,-0.40
2022-12-11T20:40:06.156Z,-0.40
2022-12-11T20:42:35.413Z,-0.40
2022-12-11T20:45:03.353Z,-0.40
2022-12-11T20:47:31.228Z,-0.50
2022-12-11T20:49:59.241Z,-0.50
2022-12-11T20:52:28.024Z,-0.40
2022-12-11T20:54:55.963Z,-0.40
2022-12-11T20:57:23.900Z,-0.40
2022-12-11T20:59:53.227Z,-0.40
2022-12-11T21:02:21.157Z,-0.40
2022-12-11T21:04:49.140Z,-0.40
2022-12-11T21:07:17.188Z,-0.40
2022-12-11T21:09:45.064Z,-0.40
2022-12-11T21:12:12.948Z,-0.40
2022-12-11T21:14:41.147Z,-0.40
2022-12-11T21:17:10.526Z,-0.40
2022-12-11T21:19:38.403Z,-0.40
2022-12-11T21:22:06.619Z,-0.40
2022-12-11T21:24:34.515Z,-0.40
2022-12-11T21:27:02.399Z,-0.50
2022-12-11T21:29:30.458Z,-0.40
2022-12-11T21:31:58.491Z,-0.40
2022-12-11T21:34:28.171Z,-0.40
2022-12-11T21:36:57.056Z,-0.40
2022-12-11T21:39:25.778Z,-0.40
2022-12-11T21:41:53.802Z,-0.40
2022-12-11T21:47:09.930Z,-0.40
2022-12-11T21:49:39.798Z,-0.50
2022-12-11T21:52:08.385Z,-0.50
2022-12-11T21:54:36.706Z,-0.50
2022-12-11T21:57:04.937Z,-0.50
2022-12-11T21:59:33.099Z,-0.50
2022-12-11T22:02:01.037Z,-0.50
2022-12-11T22:04:31.394Z,-0.50
2022-12-11T22:07:00.636Z,-0.50
2022-12-11T22:09:28.520Z,-0.60
2022-12-11T22:11:58.578Z,-0.50
2022-12-11T22:14:26.953Z,-0.60
2022-12-11T22:16:54.972Z,-0.60
2022-12-11T22:19:25.526Z,-0.60
2022-12-11T22:21:55.684Z,-0.60
2022-12-11T22:24:24.900Z,-0.60
2022-12-11T22:26:52.795Z,-0.50
2022-12-11T22:29:20.688Z,-0.60
2022-12-11T22:31:48.599Z,-0.60
2022-12-11T22:34:16.488Z,-0.60
2022-12-11T22:36:44.397Z,-0.60
2022-12-11T22:39:12.276Z,-0.50
2022-12-11T22:41:43.190Z,-0.50
2022-12-11T22:44:15.160Z,-0.50
2022-12-11T22:46:49.476Z,-0.50
2022-12-11T22:49:17.799Z,-0.50
2022-12-11T22:51:45.736Z,-0.50
2022-12-11T22:54:14.450Z,-0.50
2022-12-11T22:56:43.780Z,-0.50
2022-12-11T22:59:11.799Z,-0.50
2022-12-11T23:01:40.444Z,-0.50
2022-12-11T23:04:08.394Z,-0.50
2022-12-11T23:06:37.303Z,-0.50
2022-12-11T23:09:05.477Z,-0.50
2022-12-11T23:11:36.796Z,-0.50
2022-12-11T23:14:07.512Z,-0.50
2022-12-11T23:16:35.722Z,-0.50
2022-12-11T23:19:04.690Z,-0.50
2022-12-11T23:21:33.447Z,-0.50
2022-12-11T23:24:01.959Z,-0.50
2022-12-11T23:26:30.266Z,-0.50
2022-12-11T23:28:59.743Z,-0.40
2022-12-11T23:31:30.098Z,-0.50
2022-12-11T23:33:58.156Z,-0.50
2022-12-11T23:36:26.841Z,-0.50
2022-12-11T23:38:55.299Z,-0.50
2022-12-11T23:41:24.164Z,-0.40
2022-12-11T23:43:52.122Z,-0.40
2022-12-11T23:46:23.734Z,-0.40
2022-12-11T23:48:54.126Z,-0.40
2022-12-11T23:51:23.791Z,-0.40
2022-12-11T23:53:52.223Z,-0.40
2022-12-11T23:56:22.600Z,-0.40
2022-12-11T23:58:50.884Z,-0.40
