createdAt,value
2022-08-27T00:01:16.579Z,10.95
2022-08-27T00:03:44.986Z,11.80
2022-08-27T00:06:14.286Z,10.57
2022-08-27T00:08:42.656Z,10.95
2022-08-27T00:11:11.735Z,10.60
2022-08-27T00:13:39.187Z,11.25
2022-08-27T00:16:08.032Z,11.07
2022-08-27T00:18:36.538Z,9.93
2022-08-27T00:21:04.230Z,11.02
2022-08-27T00:23:34.621Z,10.85
2022-08-27T00:26:02.206Z,10.38
2022-08-27T00:28:30.428Z,11.93
2022-08-27T00:30:58.178Z,11.18
2022-08-27T00:33:26.317Z,10.77
2022-08-27T00:35:53.836Z,10.07
2022-08-27T00:38:22.419Z,10.60
2022-08-27T00:40:49.967Z,11.25
2022-08-27T00:43:28.940Z,10.65
2022-08-27T00:46:03.627Z,11.65
2022-08-27T00:48:35.266Z,11.70
2022-08-27T00:51:03.126Z,10.93
2022-08-27T00:53:33.416Z,11.35
2022-08-27T00:56:26.933Z,10.18
2022-08-27T00:58:55.884Z,11.10
2022-08-27T01:01:27.820Z,11.07
2022-08-27T01:03:59.354Z,11.68
2022-08-27T01:06:32.255Z,11.20
2022-08-27T01:09:12.042Z,11.73
2022-08-27T01:11:39.043Z,11.02
2022-08-27T01:14:06.737Z,11.25
2022-08-27T01:16:40.285Z,10.18
2022-08-27T01:19:14.506Z,10.00
2022-08-27T01:21:56.425Z,11.48
2022-08-27T01:24:48.659Z,11.27
2022-08-27T01:27:19.673Z,10.88
2022-08-27T01:35:07.424Z,10.10
2022-08-27T01:37:36.980Z,10.60
2022-08-27T01:40:06.537Z,9.98
2022-08-27T01:42:43.260Z,11.50
2022-08-27T01:45:13.722Z,11.85
2022-08-27T01:47:40.816Z,12.13
2022-08-27T01:50:14.793Z,11.18
2022-08-27T01:52:42.028Z,11.38
2022-08-27T01:55:12.135Z,11.65
2022-08-27T01:57:40.959Z,10.77
2022-08-27T02:00:13.065Z,11.50
2022-08-27T02:02:41.489Z,10.77
2022-08-27T02:05:08.957Z,10.60
2022-08-27T02:07:37.144Z,11.48
2022-08-27T02:10:06.319Z,10.70
2022-08-27T02:12:33.578Z,10.82
2022-08-27T02:15:00.735Z,11.15
2022-08-27T02:17:27.797Z,11.98
2022-08-27T02:19:55.325Z,11.50
2022-08-27T02:22:22.537Z,12.75
2022-08-27T02:24:49.591Z,11.45
2022-08-27T02:27:18.405Z,11.57
2022-08-27T02:29:49.845Z,11.18
2022-08-27T02:32:20.777Z,10.50
2022-08-27T02:34:59.825Z,11.45
2022-08-27T02:37:27.064Z,11.02
2022-08-27T02:39:53.960Z,10.75
2022-08-27T02:42:21.197Z,11.10
2022-08-27T02:44:48.595Z,10.73
2022-08-27T02:47:16.894Z,10.73
2022-08-27T02:49:44.559Z,10.65
2022-08-27T02:52:11.789Z,10.52
2022-08-27T02:54:40.638Z,10.65
2022-08-27T02:57:07.781Z,11.00
2022-08-27T02:59:35.290Z,10.73
2022-08-27T03:02:02.645Z,11.13
2022-08-27T03:04:29.961Z,11.18
2022-08-27T03:06:57.264Z,11.95
2022-08-27T03:09:24.441Z,11.23
2022-08-27T03:11:51.599Z,10.80
2022-08-27T03:14:18.751Z,12.07
2022-08-27T03:16:45.866Z,12.57
2022-08-27T03:19:13.035Z,11.68
2022-08-27T03:21:40.229Z,12.45
2022-08-27T03:24:11.825Z,12.00
2022-08-27T03:26:41.874Z,12.52
2022-08-27T03:29:20.820Z,12.00
2022-08-27T03:31:48.453Z,12.18
2022-08-27T03:34:19.651Z,11.88
2022-08-27T03:36:49.000Z,12.65
2022-08-27T03:39:17.074Z,12.65
2022-08-27T03:41:54.731Z,12.48
2022-08-27T03:44:24.293Z,11.43
2022-08-27T03:46:54.369Z,12.45
2022-08-27T03:49:22.639Z,11.90
2022-08-27T03:51:51.973Z,11.43
2022-08-27T03:54:18.987Z,12.43
2022-08-27T03:56:47.216Z,12.23
2022-08-27T03:59:15.767Z,11.75
2022-08-27T04:01:43.478Z,12.00
2022-08-27T04:04:10.820Z,12.18
2022-08-27T04:06:37.775Z,12.25
2022-08-27T04:09:05.127Z,11.77
2022-08-27T04:11:34.766Z,13.48
2022-08-27T04:14:04.662Z,12.35
2022-08-27T04:16:48.287Z,12.57
2022-08-27T04:19:17.656Z,13.18
2022-08-27T04:21:44.554Z,11.85
2022-08-27T04:24:12.212Z,13.68
2022-08-27T04:26:41.220Z,13.25
2022-08-27T04:29:08.308Z,13.57
2022-08-27T04:31:35.674Z,13.38
2022-08-27T04:34:03.166Z,14.07
2022-08-27T04:36:30.021Z,12.82
2022-08-27T04:38:56.909Z,12.52
2022-08-27T04:41:25.208Z,12.35
2022-08-27T04:43:57.879Z,13.45
2022-08-27T04:46:24.764Z,13.40
2022-08-27T04:48:52.535Z,13.02
2022-08-27T04:51:21.099Z,12.85
2022-08-27T04:53:50.019Z,12.90
2022-08-27T04:56:18.710Z,13.45
2022-08-27T04:58:45.622Z,12.82
2022-08-27T05:01:20.518Z,13.50
2022-08-27T05:03:48.024Z,13.75
2022-08-27T05:06:15.207Z,14.07
2022-08-27T05:08:42.213Z,13.52
2022-08-27T05:11:11.911Z,13.88
2022-08-27T05:13:39.624Z,11.88
2022-08-27T05:16:10.686Z,13.45
2022-08-27T05:18:47.704Z,12.75
2022-08-27T05:21:27.489Z,12.80
2022-08-27T05:23:56.594Z,13.45
2022-08-27T05:26:23.651Z,14.77
2022-08-27T05:28:50.631Z,13.48
2022-08-27T05:31:21.060Z,13.40
2022-08-27T05:33:49.098Z,13.77
2022-08-27T05:36:22.898Z,14.23
2022-08-27T05:38:50.515Z,13.75
2022-08-27T05:41:21.745Z,13.60
2022-08-27T05:43:50.370Z,14.75
2022-08-27T05:46:20.410Z,14.05
2022-08-27T05:48:48.219Z,14.55
2022-08-27T05:51:26.027Z,13.40
2022-08-27T05:54:08.610Z,14.50
2022-08-27T05:56:39.147Z,13.25
2022-08-27T05:59:25.171Z,13.63
2022-08-27T06:01:54.411Z,13.85
2022-08-27T06:04:23.429Z,14.20
2022-08-27T06:06:51.157Z,14.40
2022-08-27T06:09:24.097Z,14.55
2022-08-27T06:11:53.288Z,12.60
2022-08-27T06:14:20.159Z,13.27
2022-08-27T06:16:48.381Z,13.48
2022-08-27T06:19:16.133Z,13.23
2022-08-27T06:21:43.221Z,12.77
2022-08-27T06:24:12.973Z,12.70
2022-08-27T06:26:42.391Z,13.20
2022-08-27T06:29:10.117Z,12.23
2022-08-27T06:31:38.775Z,11.88
2022-08-27T06:34:09.255Z,13.88
2022-08-27T06:36:38.742Z,11.75
2022-08-27T06:39:07.126Z,12.38
2022-08-27T06:41:34.952Z,13.07
2022-08-27T06:44:02.613Z,13.20
2022-08-27T06:46:29.839Z,13.10
2022-08-27T06:49:00.175Z,12.45
2022-08-27T06:51:30.031Z,12.48
2022-08-27T06:53:59.770Z,12.35
2022-08-27T06:56:27.677Z,14.05
2022-08-27T06:59:00.894Z,13.85
2022-08-27T07:01:32.811Z,12.02
2022-08-27T07:04:02.382Z,11.88
2022-08-27T07:06:31.764Z,12.40
2022-08-27T07:08:59.930Z,11.85
2022-08-27T07:11:29.097Z,12.73
2022-08-27T07:13:56.474Z,12.23
2022-08-27T07:16:25.565Z,11.38
2022-08-27T07:18:54.887Z,13.27
2022-08-27T07:21:22.807Z,12.70
2022-08-27T07:23:52.507Z,13.80
2022-08-27T07:26:22.680Z,12.23
2022-08-27T07:28:50.417Z,11.50
2022-08-27T07:31:21.431Z,12.60
2022-08-27T07:33:52.630Z,11.63
2022-08-27T07:36:21.959Z,12.60
2022-08-27T07:38:56.851Z,12.90
2022-08-27T07:41:30.650Z,11.27
2022-08-27T07:44:18.694Z,11.18
2022-08-27T07:46:48.397Z,12.10
2022-08-27T07:49:17.440Z,11.43
2022-08-27T07:51:45.018Z,11.07
2022-08-27T07:54:12.200Z,21.15
2022-08-27T07:56:39.513Z,16.20
2022-08-27T07:59:06.759Z,10.77
2022-08-27T08:01:33.949Z,10.50
2022-08-27T08:04:01.254Z,10.70
2022-08-27T08:06:28.504Z,10.23
2022-08-27T08:08:55.546Z,10.45
2022-08-27T08:11:22.702Z,11.00
2022-08-27T08:13:50.096Z,10.35
2022-08-27T08:16:17.101Z,9.43
2022-08-27T08:18:44.325Z,10.13
2022-08-27T08:21:13.943Z,8.82
2022-08-27T08:23:42.396Z,8.90
2022-08-27T08:26:11.208Z,7.82
2022-08-27T08:28:40.046Z,8.70
2022-08-27T08:31:07.777Z,10.25
2022-08-27T08:33:35.880Z,9.30
2022-08-27T08:36:20.911Z,9.15
2022-08-27T08:38:48.420Z,12.35
2022-08-27T08:41:52.951Z,9.40
2022-08-27T08:44:42.512Z,8.73
2022-08-27T08:47:14.820Z,7.93
2022-08-27T08:49:57.477Z,8.65
2022-08-27T08:52:33.027Z,8.25
2022-08-27T08:55:16.969Z,9.40
2022-08-27T08:57:51.953Z,8.60
2022-08-27T09:00:19.678Z,8.80
2022-08-27T09:02:54.601Z,9.25
2022-08-27T09:05:24.102Z,9.27
2022-08-27T09:08:33.141Z,9.27
2022-08-27T09:11:18.221Z,7.68
2022-08-27T09:14:24.862Z,9.45
2022-08-27T09:16:56.719Z,7.60
2022-08-27T09:19:24.888Z,8.20
2022-08-27T09:22:01.205Z,7.57
2022-08-27T09:24:46.285Z,8.73
2022-08-27T09:27:15.238Z,8.27
2022-08-27T09:29:54.024Z,9.02
2022-08-27T09:32:31.899Z,8.15
2022-08-27T09:35:01.225Z,8.80
2022-08-27T09:37:39.176Z,8.07
2022-08-27T09:40:13.612Z,9.75
2022-08-27T09:42:53.695Z,8.13
2022-08-27T09:45:24.870Z,8.98
2022-08-27T09:47:55.601Z,10.10
2022-08-27T09:50:35.524Z,8.85
2022-08-27T09:53:03.381Z,9.05
2022-08-27T09:55:44.186Z,9.32
2022-08-27T09:58:25.094Z,9.00
2022-08-27T10:01:17.510Z,8.70
2022-08-27T10:03:44.571Z,12.35
2022-08-27T10:06:11.907Z,9.77
2022-08-27T10:08:46.151Z,9.38
2022-08-27T10:11:21.470Z,10.00
2022-08-27T10:13:54.303Z,12.50
2022-08-27T10:16:24.157Z,10.80
2022-08-27T10:19:23.432Z,9.43
2022-08-27T10:22:03.468Z,11.32
2022-08-27T10:24:37.794Z,10.90
2022-08-27T10:27:16.184Z,10.20
2022-08-27T10:29:43.131Z,10.75
2022-08-27T10:32:10.338Z,10.50
2022-08-27T10:34:47.908Z,9.90
2022-08-27T10:37:14.963Z,11.23
2022-08-27T10:40:04.575Z,9.65
2022-08-27T10:42:49.023Z,9.45
2022-08-27T10:45:50.267Z,9.07
2022-08-27T10:48:55.799Z,9.13
2022-08-27T10:51:31.559Z,9.45
2022-08-27T10:54:20.813Z,8.55
2022-08-27T10:57:26.216Z,9.80
2022-08-27T11:00:12.821Z,9.38
2022-08-27T11:02:48.487Z,8.95
2022-08-27T11:05:28.369Z,8.38
2022-08-27T11:08:24.738Z,9.40
2022-08-27T11:11:26.023Z,8.93
2022-08-27T11:13:53.358Z,9.45
2022-08-27T11:16:33.889Z,10.10
2022-08-27T11:19:06.062Z,8.52
2022-08-27T11:22:01.979Z,7.95
2022-08-27T11:24:43.536Z,8.82
2022-08-27T11:27:20.428Z,7.85
2022-08-27T11:30:12.203Z,7.97
2022-08-27T11:33:03.688Z,9.07
2022-08-27T11:35:53.580Z,8.73
2022-08-27T11:38:29.257Z,8.77
2022-08-27T11:41:19.850Z,7.32
2022-08-27T11:43:47.529Z,8.63
2022-08-27T11:46:25.209Z,8.48
2022-08-27T11:48:59.197Z,8.30
2022-08-27T11:51:44.460Z,7.57
2022-08-27T11:54:27.086Z,8.15
2022-08-27T11:56:54.513Z,8.43
2022-08-27T11:59:23.728Z,7.47
2022-08-27T12:01:53.458Z,6.30
2022-08-27T12:04:34.261Z,8.23
2022-08-27T12:07:11.867Z,7.70
2022-08-27T12:09:56.630Z,7.00
2022-08-27T12:13:17.465Z,6.60
2022-08-27T12:16:12.403Z,6.57
2022-08-27T12:18:39.325Z,7.75
2022-08-27T12:21:27.507Z,6.85
2022-08-27T12:24:37.104Z,5.72
2022-08-27T12:27:32.163Z,6.82
2022-08-27T12:30:04.451Z,6.47
2022-08-27T12:32:39.061Z,6.55
2022-08-27T12:35:19.289Z,6.03
2022-08-27T12:38:16.028Z,5.80
2022-08-27T12:40:48.996Z,6.53
2022-08-27T12:43:21.069Z,5.50
2022-08-27T12:45:57.365Z,5.88
2022-08-27T12:48:35.056Z,5.57
2022-08-27T12:51:07.127Z,6.68
2022-08-27T12:53:56.640Z,5.15
2022-08-27T12:56:47.889Z,6.05
2022-08-27T12:59:42.155Z,5.78
2022-08-27T13:02:27.155Z,5.25
2022-08-27T13:04:54.422Z,5.10
2022-08-27T13:07:38.254Z,4.80
2022-08-27T13:10:31.302Z,5.45
2022-08-27T13:13:20.105Z,5.53
2022-08-27T13:15:55.300Z,4.75
2022-08-27T13:18:23.534Z,4.45
2022-08-27T13:21:00.322Z,4.85
2022-08-27T13:23:28.178Z,5.45
2022-08-27T13:26:02.259Z,5.50
2022-08-27T13:28:31.056Z,5.40
2022-08-27T13:30:59.586Z,4.95
2022-08-27T13:33:30.140Z,4.72
2022-08-27T13:35:57.742Z,5.22
2022-08-27T13:38:31.100Z,4.57
2022-08-27T13:41:02.429Z,5.28
2022-08-27T13:43:45.327Z,6.07
2022-08-27T13:46:18.795Z,4.78
2022-08-27T13:48:49.514Z,5.38
2022-08-27T13:51:24.082Z,5.85
2022-08-27T13:54:09.507Z,5.18
2022-08-27T13:57:03.523Z,6.57
2022-08-27T13:59:32.018Z,5.30
2022-08-27T14:02:10.654Z,6.35
2022-08-27T14:04:50.836Z,5.47
2022-08-27T14:07:25.841Z,5.43
2022-08-27T14:10:18.768Z,5.93
2022-08-27T14:12:58.287Z,11.27
2022-08-27T14:15:28.081Z,7.20
2022-08-27T14:17:56.914Z,6.50
2022-08-27T14:20:24.492Z,6.45
2022-08-27T14:22:51.904Z,6.72
2022-08-27T14:25:22.457Z,6.32
2022-08-27T14:27:54.285Z,6.00
2022-08-27T14:30:28.904Z,6.53
2022-08-27T14:32:59.559Z,5.82
2022-08-27T14:35:31.012Z,5.90
2022-08-27T14:38:01.082Z,6.20
2022-08-27T14:40:28.235Z,6.50
2022-08-27T14:42:55.291Z,6.63
2022-08-27T14:45:23.357Z,6.35
2022-08-27T14:47:51.831Z,6.82
2022-08-27T14:50:19.055Z,6.47
2022-08-27T14:52:46.227Z,6.15
2022-08-27T14:55:14.436Z,6.45
2022-08-27T14:57:41.680Z,6.68
2022-08-27T15:00:09.919Z,6.60
2022-08-27T15:02:43.726Z,6.80
2022-08-27T15:05:17.372Z,6.80
2022-08-27T15:07:47.228Z,7.32
2022-08-27T15:10:15.139Z,6.53
2022-08-27T15:12:42.821Z,6.40
2022-08-27T15:15:10.604Z,6.82
2022-08-27T15:17:37.734Z,6.60
2022-08-27T15:20:08.817Z,7.05
2022-08-27T15:22:40.170Z,6.38
2022-08-27T15:25:11.950Z,7.60
2022-08-27T15:27:39.348Z,7.47
2022-08-27T15:30:10.103Z,7.93
2022-08-27T15:32:41.715Z,8.30
2022-08-27T15:35:13.899Z,8.27
2022-08-27T15:37:42.751Z,7.90
2022-08-27T15:40:11.434Z,7.85
2022-08-27T15:42:38.588Z,8.98
2022-08-27T15:45:06.931Z,7.97
2022-08-27T15:47:34.457Z,9.38
2022-08-27T15:50:01.940Z,9.13
2022-08-27T15:52:40.331Z,8.95
2022-08-27T15:55:18.633Z,9.27
2022-08-27T15:57:45.571Z,9.65
2022-08-27T16:00:13.253Z,9.05
2022-08-27T16:02:41.499Z,9.13
2022-08-27T16:05:10.294Z,8.85
2022-08-27T16:07:37.253Z,9.63
2022-08-27T16:10:05.144Z,10.32
2022-08-27T16:12:32.127Z,9.35
2022-08-27T16:14:58.998Z,10.10
2022-08-27T16:17:26.544Z,9.90
2022-08-27T16:19:54.782Z,9.88
2022-08-27T16:22:21.687Z,10.90
2022-08-27T16:24:48.664Z,9.70
2022-08-27T16:27:15.742Z,9.18
2022-08-27T16:29:42.823Z,9.43
2022-08-27T16:32:16.917Z,10.55
2022-08-27T16:34:47.486Z,10.10
2022-08-27T16:37:22.783Z,10.15
2022-08-27T16:39:49.648Z,10.05
2022-08-27T16:42:16.655Z,10.90
2022-08-27T16:44:43.687Z,11.48
2022-08-27T16:47:10.474Z,11.60
2022-08-27T16:49:55.779Z,12.00
2022-08-27T16:52:23.832Z,10.57
2022-08-27T16:54:52.579Z,10.75
2022-08-27T16:57:19.675Z,10.98
2022-08-27T16:59:46.568Z,11.88
2022-08-27T17:02:35.850Z,11.82
2022-08-27T17:05:34.090Z,11.23
2022-08-27T17:07:50.154Z,13.05
2022-08-27T17:10:18.800Z,12.95
2022-08-27T17:12:48.043Z,18.85
2022-08-27T17:15:16.818Z,17.85
2022-08-27T17:17:45.101Z,17.10
2022-08-27T17:20:15.064Z,16.25
2022-08-27T17:22:42.805Z,13.30
2022-08-27T17:25:10.963Z,12.30
2022-08-27T17:27:37.876Z,13.88
2022-08-27T17:30:05.904Z,13.10
2022-08-27T17:32:37.408Z,13.48
2022-08-27T17:35:06.874Z,15.88
2022-08-27T17:37:34.393Z,16.95
2022-08-27T17:40:01.298Z,19.23
2022-08-27T17:42:29.598Z,19.75
2022-08-27T17:44:56.588Z,16.42
2022-08-27T17:47:24.964Z,19.75
2022-08-27T17:49:52.877Z,21.25
2022-08-27T17:52:20.835Z,20.55
2022-08-27T17:54:51.231Z,21.80
2022-08-27T17:57:27.838Z,22.45
2022-08-27T17:59:55.653Z,24.17
2022-08-27T18:02:29.173Z,22.75
2022-08-27T18:04:56.598Z,20.67
2022-08-27T18:07:25.043Z,21.35
2022-08-27T18:09:52.171Z,21.33
2022-08-27T18:12:23.474Z,20.27
2022-08-27T18:15:31.082Z,20.23
2022-08-27T18:17:59.227Z,21.52
2022-08-27T18:20:29.247Z,21.95
2022-08-27T18:22:56.804Z,23.23
2022-08-27T18:25:27.286Z,22.73
2022-08-27T18:27:58.542Z,22.92
2022-08-27T18:30:26.272Z,23.20
2022-08-27T18:32:53.629Z,22.27
2022-08-27T18:35:24.665Z,22.70
2022-08-27T18:37:51.678Z,21.17
2022-08-27T18:40:22.373Z,20.98
2022-08-27T18:42:49.772Z,19.70
2022-08-27T18:45:24.054Z,19.83
2022-08-27T18:47:52.247Z,17.60
2022-08-27T18:50:19.466Z,16.23
2022-08-27T18:52:48.569Z,16.00
2022-08-27T18:55:18.926Z,16.70
2022-08-27T18:57:46.182Z,13.43
2022-08-27T19:00:15.788Z,14.10
2022-08-27T19:02:43.284Z,14.05
2022-08-27T19:05:11.208Z,12.40
2022-08-27T19:07:38.582Z,12.15
2022-08-27T19:10:07.051Z,12.48
2022-08-27T19:12:34.279Z,10.05
2022-08-27T19:15:04.577Z,11.20
2022-08-27T19:17:34.853Z,10.57
2022-08-27T19:20:02.837Z,8.57
2022-08-27T19:22:32.740Z,8.80
2022-08-27T19:25:00.498Z,9.20
2022-08-27T19:27:29.707Z,9.00
2022-08-27T19:29:56.739Z,8.98
2022-08-27T19:32:23.772Z,8.05
2022-08-27T19:34:50.827Z,7.75
2022-08-27T19:37:27.980Z,8.18
2022-08-27T19:39:55.373Z,7.20
2022-08-27T19:42:22.771Z,7.82
2022-08-27T19:44:49.860Z,7.95
2022-08-27T19:47:21.370Z,7.95
2022-08-27T19:49:49.857Z,7.97
2022-08-27T19:52:16.857Z,8.65
2022-08-27T19:55:09.818Z,7.93
2022-08-27T19:57:30.672Z,7.38
2022-08-27T19:59:57.782Z,6.78
2022-08-27T20:02:24.983Z,7.63
2022-08-27T20:05:16.297Z,7.57
2022-08-27T20:07:38.573Z,7.25
2022-08-27T20:10:08.516Z,8.57
2022-08-27T20:12:36.428Z,7.60
2022-08-27T20:15:05.460Z,8.23
2022-08-27T20:17:32.536Z,7.20
2022-08-27T20:19:59.842Z,6.70
2022-08-27T20:22:26.971Z,7.25
2022-08-27T20:24:53.838Z,7.53
2022-08-27T20:27:20.875Z,6.65
2022-08-27T20:29:47.743Z,5.78
2022-08-27T20:32:14.860Z,5.82
2022-08-27T20:34:42.091Z,7.38
2022-08-27T20:37:09.127Z,6.45
2022-08-27T20:39:36.465Z,5.97
2022-08-27T20:42:03.513Z,6.32
2022-08-27T20:44:31.670Z,7.20
2022-08-27T20:47:01.037Z,6.15
2022-08-27T20:49:28.761Z,6.82
2022-08-27T20:52:02.620Z,6.53
2022-08-27T20:54:31.814Z,5.88
2022-08-27T20:56:59.351Z,5.95
2022-08-27T20:59:45.518Z,6.75
2022-08-27T21:02:14.107Z,6.72
2022-08-27T21:04:46.187Z,6.18
2022-08-27T21:07:18.128Z,6.93
2022-08-27T21:09:56.830Z,6.38
2022-08-27T21:12:27.006Z,6.38
2022-08-27T21:14:55.885Z,6.78
2022-08-27T21:17:24.628Z,6.72
2022-08-27T21:19:51.619Z,7.03
2022-08-27T21:22:19.042Z,7.22
2022-08-27T21:24:47.457Z,6.47
2022-08-27T21:27:15.385Z,6.22
2022-08-27T21:29:44.512Z,5.88
2022-08-27T21:32:12.031Z,5.75
2022-08-27T21:34:39.143Z,6.68
2022-08-27T21:37:05.931Z,6.10
2022-08-27T21:39:34.269Z,6.82
2022-08-27T21:42:02.126Z,6.05
2022-08-27T21:44:30.398Z,5.60
2022-08-27T21:46:58.281Z,5.82
2022-08-27T21:49:25.105Z,6.32
2022-08-27T21:51:52.136Z,6.28
2022-08-27T21:54:19.609Z,5.78
2022-08-27T21:56:50.591Z,5.55
2022-08-27T21:59:17.591Z,5.95
2022-08-27T22:01:44.709Z,5.82
2022-08-27T22:04:12.126Z,5.32
2022-08-27T22:06:39.146Z,5.80
2022-08-27T22:09:06.379Z,5.95
2022-08-27T22:11:33.423Z,6.35
2022-08-27T22:14:00.531Z,6.15
2022-08-27T22:16:29.116Z,6.10
2022-08-27T22:18:59.227Z,6.50
2022-08-27T22:21:26.844Z,6.22
2022-08-27T22:23:53.677Z,5.65
2022-08-27T22:26:21.296Z,5.95
2022-08-27T22:28:48.701Z,7.05
2022-08-27T22:31:15.917Z,5.85
2022-08-27T22:33:42.928Z,5.63
2022-08-27T22:36:10.234Z,6.20
2022-08-27T22:38:37.121Z,5.35
2022-08-27T22:41:05.750Z,5.93
2022-08-27T22:43:34.118Z,6.35
2022-08-27T22:46:01.106Z,5.65
2022-08-27T22:48:28.268Z,6.40
2022-08-27T22:50:55.305Z,5.18
2022-08-27T22:53:22.486Z,4.90
2022-08-27T22:55:50.347Z,7.15
2022-08-27T22:58:18.022Z,6.20
2022-08-27T23:00:50.134Z,6.05
2022-08-27T23:03:20.253Z,6.88
2022-08-27T23:05:47.545Z,5.65
2022-08-27T23:08:15.509Z,6.47
2022-08-27T23:10:43.851Z,6.15
2022-08-27T23:13:12.325Z,6.70
2022-08-27T23:15:40.235Z,7.15
2022-08-27T23:18:07.686Z,7.60
2022-08-27T23:20:34.805Z,7.20
2022-08-27T23:23:02.638Z,7.15
2022-08-27T23:25:48.724Z,6.78
2022-08-27T23:28:16.337Z,6.28
2022-08-27T23:30:44.935Z,6.90
2022-08-27T23:33:13.152Z,6.43
2022-08-27T23:35:44.455Z,6.43
2022-08-27T23:38:11.845Z,6.15
2022-08-27T23:40:38.991Z,5.95
2022-08-27T23:43:06.025Z,5.85
2022-08-27T23:45:35.948Z,6.00
2022-08-27T23:48:06.819Z,5.97
2022-08-27T23:50:35.079Z,5.93
2022-08-27T23:53:03.063Z,6.05
2022-08-27T23:55:29.971Z,5.53
2022-08-27T23:58:00.822Z,5.43
