createdAt,value
2018-05-23T00:00:05.148Z,14.28
2018-05-23T00:02:33.436Z,14.16
2018-05-23T00:05:01.919Z,14.24
2018-05-23T00:07:30.233Z,14.24
2018-05-23T00:10:01.436Z,14.02
2018-05-23T00:12:29.854Z,14.10
2018-05-23T00:14:58.448Z,14.03
2018-05-23T00:17:27.935Z,14.00
2018-05-23T00:19:56.266Z,13.88
2018-05-23T00:22:24.923Z,13.95
2018-05-23T00:24:54.017Z,13.97
2018-05-23T00:27:22.310Z,13.84
2018-05-23T00:29:52.605Z,13.85
2018-05-23T00:32:20.997Z,13.78
2018-05-23T00:34:50.956Z,13.89
2018-05-23T00:37:20.216Z,13.72
2018-05-23T00:39:49.382Z,13.88
2018-05-23T00:42:18.194Z,13.80
2018-05-23T00:44:47.010Z,13.75
2018-05-23T00:47:16.686Z,13.76
2018-05-23T00:49:44.974Z,13.76
2018-05-23T00:52:14.850Z,13.66
2018-05-23T00:55:01.539Z,13.56
2018-05-23T00:57:32.053Z,13.61
2018-05-23T01:00:01.330Z,13.59
2018-05-23T01:02:29.623Z,13.64
2018-05-23T01:04:58.799Z,13.63
2018-05-23T01:07:28.353Z,13.61
2018-05-23T01:09:57.110Z,13.63
2018-05-23T01:12:25.446Z,13.63
2018-05-23T01:14:53.739Z,13.66
2018-05-23T01:17:22.127Z,13.68
2018-05-23T01:19:51.329Z,13.55
2018-05-23T01:22:19.682Z,13.43
2018-05-23T01:24:47.994Z,13.48
2018-05-23T01:27:16.282Z,13.40
2018-05-23T01:29:46.260Z,13.46
2018-05-23T01:32:15.415Z,13.38
2018-05-23T01:34:46.487Z,13.25
2018-05-23T01:37:15.307Z,13.30
2018-05-23T01:39:44.077Z,13.19
2018-05-23T01:42:13.575Z,13.15
2018-05-23T01:44:42.390Z,13.18
2018-05-23T01:47:10.747Z,13.17
2018-05-23T01:49:39.079Z,13.28
2018-05-23T01:52:07.373Z,13.29
2018-05-23T01:54:36.486Z,13.24
2018-05-23T01:57:05.550Z,13.34
2018-05-23T01:59:33.930Z,13.33
2018-05-23T02:02:02.228Z,13.27
2018-05-23T02:04:31.338Z,13.32
2018-05-23T02:07:00.477Z,13.31
2018-05-23T02:09:28.781Z,13.29
2018-05-23T02:11:57.104Z,13.02
2018-05-23T02:14:25.433Z,12.92
2018-05-23T02:16:53.800Z,12.83
2018-05-23T02:19:22.597Z,12.93
2018-05-23T02:21:52.842Z,12.92
2018-05-23T02:24:21.917Z,13.04
2018-05-23T02:26:50.209Z,13.07
2018-05-23T02:29:18.567Z,13.07
2018-05-23T02:31:46.904Z,12.83
2018-05-23T02:34:15.490Z,12.97
2018-05-23T02:36:44.094Z,12.97
2018-05-23T02:39:13.080Z,12.85
2018-05-23T02:41:41.369Z,12.84
2018-05-23T02:44:09.731Z,12.86
2018-05-23T02:46:38.029Z,12.85
2018-05-23T02:49:06.362Z,12.75
2018-05-23T02:51:35.420Z,12.73
2018-05-23T02:54:03.734Z,12.80
2018-05-23T02:56:32.997Z,12.75
2018-05-23T02:59:01.909Z,12.58
2018-05-23T03:01:30.199Z,12.47
2018-05-23T03:04:00.451Z,12.54
2018-05-23T03:06:28.757Z,12.61
2018-05-23T03:08:57.697Z,12.34
2018-05-23T03:11:27.812Z,12.37
2018-05-23T03:13:56.898Z,12.39
2018-05-23T03:16:25.311Z,12.39
2018-05-23T03:18:53.993Z,12.37
2018-05-23T03:21:22.305Z,12.38
2018-05-23T03:23:50.702Z,12.27
2018-05-23T03:26:20.054Z,12.23
2018-05-23T03:28:50.353Z,12.24
2018-05-23T03:31:18.657Z,12.22
2018-05-23T03:33:48.315Z,12.10
2018-05-23T03:36:18.184Z,12.27
2018-05-23T03:38:48.053Z,12.16
2018-05-23T03:41:18.683Z,12.25
2018-05-23T03:43:47.470Z,12.13
2018-05-23T03:46:16.690Z,12.33
2018-05-23T03:48:45.471Z,12.27
2018-05-23T03:51:16.432Z,12.39
2018-05-23T03:53:46.374Z,12.47
2018-05-23T03:56:14.663Z,12.60
2018-05-23T03:58:43.751Z,12.59
2018-05-23T04:01:30.076Z,12.64
2018-05-23T04:10:11.306Z,13.01
2018-05-23T04:12:40.619Z,13.12
2018-05-23T04:15:09.931Z,13.02
2018-05-23T04:17:38.563Z,13.16
2018-05-23T04:20:07.352Z,13.10
2018-05-23T04:22:35.747Z,13.27
2018-05-23T04:25:04.190Z,13.11
2018-05-23T04:27:32.490Z,13.22
2018-05-23T04:30:01.173Z,13.20
2018-05-23T04:32:30.703Z,13.39
2018-05-23T04:34:59.136Z,13.43
2018-05-23T04:37:28.224Z,13.42
2018-05-23T04:39:58.814Z,13.37
2018-05-23T04:42:27.133Z,13.52
2018-05-23T04:44:57.574Z,13.56
2018-05-23T04:47:26.077Z,13.69
2018-05-23T04:49:56.054Z,13.64
2018-05-23T04:52:25.544Z,13.58
2018-05-23T04:54:53.859Z,13.62
2018-05-23T04:57:22.168Z,13.83
2018-05-23T04:59:51.015Z,13.84
2018-05-23T05:02:20.244Z,13.92
2018-05-23T05:04:49.468Z,14.10
2018-05-23T05:07:18.287Z,14.08
2018-05-23T05:09:47.279Z,14.21
2018-05-23T05:12:15.566Z,14.33
2018-05-23T05:14:44.560Z,14.37
2018-05-23T05:17:12.859Z,14.31
2018-05-23T05:19:41.873Z,14.50
2018-05-23T05:22:11.037Z,14.51
2018-05-23T05:24:40.368Z,14.48
2018-05-23T05:27:09.431Z,14.56
2018-05-23T05:29:38.266Z,14.68
2018-05-23T05:32:08.849Z,14.70
2018-05-23T05:34:37.163Z,14.88
2018-05-23T05:37:06.275Z,14.92
2018-05-23T05:39:35.343Z,14.87
2018-05-23T05:42:04.362Z,15.00
2018-05-23T05:44:34.257Z,15.00
2018-05-23T05:47:03.835Z,15.05
2018-05-23T05:49:33.566Z,15.27
2018-05-23T05:52:02.429Z,15.23
2018-05-23T05:54:32.478Z,15.38
2018-05-23T05:57:01.694Z,15.37
2018-05-23T05:59:31.933Z,15.60
2018-05-23T06:02:01.097Z,15.61
2018-05-23T06:04:30.336Z,15.68
2018-05-23T06:06:59.401Z,15.76
2018-05-23T06:09:28.317Z,15.85
2018-05-23T06:11:57.865Z,16.07
2018-05-23T06:14:26.149Z,16.15
2018-05-23T06:16:54.539Z,16.17
2018-05-23T06:19:22.876Z,16.19
2018-05-23T06:21:51.249Z,16.32
2018-05-23T06:24:19.802Z,16.31
2018-05-23T06:26:49.611Z,16.44
2018-05-23T06:29:19.032Z,16.54
2018-05-23T06:31:48.011Z,16.66
2018-05-23T06:34:17.106Z,16.73
2018-05-23T06:36:46.009Z,16.70
2018-05-23T06:39:15.073Z,16.68
2018-05-23T06:41:43.379Z,16.81
2018-05-23T06:44:12.419Z,16.88
2018-05-23T06:46:40.948Z,17.00
2018-05-23T06:49:10.087Z,17.03
2018-05-23T06:51:39.914Z,17.14
2018-05-23T06:54:08.422Z,17.20
2018-05-23T06:56:36.820Z,17.39
2018-05-23T06:59:05.897Z,17.41
2018-05-23T07:01:34.790Z,17.59
2018-05-23T07:04:04.050Z,17.76
2018-05-23T07:06:32.711Z,17.80
2018-05-23T07:09:02.372Z,17.89
2018-05-23T07:11:30.768Z,17.91
2018-05-23T07:13:59.469Z,17.90
2018-05-23T07:16:27.850Z,17.98
2018-05-23T07:18:56.429Z,18.11
2018-05-23T07:21:25.103Z,18.20
2018-05-23T07:23:53.778Z,18.23
2018-05-23T07:26:22.080Z,18.35
2018-05-23T07:28:50.862Z,18.35
2018-05-23T07:31:19.515Z,18.43
2018-05-23T07:33:48.444Z,18.54
2018-05-23T07:36:17.149Z,18.49
2018-05-23T07:38:45.457Z,18.64
2018-05-23T07:41:14.925Z,18.73
2018-05-23T07:43:43.240Z,18.78
2018-05-23T07:46:13.783Z,18.79
2018-05-23T07:48:42.112Z,18.90
2018-05-23T07:51:11.302Z,18.99
2018-05-23T07:53:40.123Z,18.87
2018-05-23T07:56:08.772Z,18.84
2018-05-23T07:58:38.575Z,18.91
2018-05-23T08:01:07.760Z,19.06
2018-05-23T08:03:36.241Z,19.21
2018-05-23T08:06:04.563Z,19.38
2018-05-23T08:08:33.344Z,19.42
2018-05-23T08:11:01.642Z,19.38
2018-05-23T08:13:30.721Z,19.59
2018-05-23T08:15:59.108Z,19.59
2018-05-23T08:18:27.477Z,19.58
2018-05-23T08:20:56.156Z,19.71
2018-05-23T08:23:25.066Z,19.79
2018-05-23T08:25:53.370Z,20.00
2018-05-23T08:28:22.465Z,19.90
2018-05-23T08:30:50.830Z,19.97
2018-05-23T08:33:20.385Z,20.02
2018-05-23T08:35:48.835Z,19.92
2018-05-23T08:38:17.908Z,20.00
2018-05-23T08:40:46.582Z,20.09
2018-05-23T08:43:14.910Z,20.08
2018-05-23T08:45:44.041Z,20.14
2018-05-23T08:48:12.321Z,20.34
2018-05-23T08:50:41.910Z,20.48
2018-05-23T08:53:10.226Z,20.58
2018-05-23T08:55:38.530Z,20.73
2018-05-23T08:58:06.823Z,20.69
2018-05-23T09:00:35.980Z,20.69
2018-05-23T09:03:04.272Z,20.66
2018-05-23T09:05:34.278Z,20.74
2018-05-23T09:08:03.010Z,20.65
2018-05-23T09:10:32.093Z,20.77
2018-05-23T09:13:00.837Z,21.04
2018-05-23T09:15:29.119Z,21.03
2018-05-23T09:17:57.429Z,21.09
2018-05-23T09:20:25.956Z,21.25
2018-05-23T09:22:54.238Z,21.14
2018-05-23T09:25:22.543Z,21.18
2018-05-23T09:27:51.353Z,21.22
2018-05-23T09:30:20.403Z,21.15
2018-05-23T09:32:49.960Z,21.17
2018-05-23T09:35:18.798Z,21.35
2018-05-23T09:37:47.424Z,21.52
2018-05-23T09:40:15.834Z,21.59
2018-05-23T09:42:45.182Z,21.73
2018-05-23T09:45:13.497Z,21.81
2018-05-23T09:47:42.410Z,22.00
2018-05-23T09:50:11.469Z,22.00
2018-05-23T09:52:40.471Z,22.17
2018-05-23T09:55:08.891Z,22.11
2018-05-23T09:57:37.940Z,22.11
2018-05-23T10:00:06.251Z,22.25
2018-05-23T10:02:35.312Z,22.34
2018-05-23T10:05:03.643Z,22.38
2018-05-23T10:07:33.303Z,22.59
2018-05-23T10:10:01.581Z,22.50
2018-05-23T10:12:30.033Z,22.29
2018-05-23T10:14:58.862Z,22.25
2018-05-23T10:17:27.174Z,22.40
2018-05-23T10:19:56.321Z,22.45
2018-05-23T10:22:25.120Z,22.53
2018-05-23T10:24:54.319Z,22.45
2018-05-23T10:27:23.177Z,22.50
2018-05-23T10:29:51.666Z,22.67
2018-05-23T10:32:19.962Z,22.65
2018-05-23T10:34:48.902Z,22.71
2018-05-23T10:37:18.548Z,22.96
2018-05-23T10:39:47.185Z,23.16
2018-05-23T10:42:15.882Z,23.31
2018-05-23T10:44:44.971Z,23.26
2018-05-23T10:47:13.423Z,23.40
2018-05-23T10:49:41.829Z,23.20
2018-05-23T10:52:10.997Z,23.03
2018-05-23T10:54:39.536Z,23.17
2018-05-23T10:57:08.655Z,23.41
2018-05-23T10:59:36.945Z,23.47
2018-05-23T11:02:07.114Z,23.50
2018-05-23T11:04:37.099Z,23.53
2018-05-23T11:07:06.392Z,23.55
2018-05-23T11:09:35.568Z,23.43
2018-05-23T11:12:04.000Z,23.42
2018-05-23T11:14:33.795Z,23.61
2018-05-23T11:17:03.394Z,23.58
2018-05-23T11:19:32.325Z,23.72
2018-05-23T11:22:01.523Z,23.67
2018-05-23T11:24:31.131Z,23.89
2018-05-23T11:26:59.555Z,23.98
2018-05-23T11:29:27.854Z,24.02
2018-05-23T11:31:56.158Z,24.23
2018-05-23T11:34:25.120Z,24.35
2018-05-23T11:36:55.111Z,24.29
2018-05-23T11:39:23.430Z,24.25
2018-05-23T11:41:51.773Z,24.18
2018-05-23T11:44:20.571Z,24.24
2018-05-23T11:46:49.172Z,24.13
2018-05-23T11:49:17.568Z,24.16
2018-05-23T11:51:46.654Z,24.16
2018-05-23T11:54:16.140Z,24.31
2018-05-23T11:56:45.372Z,24.13
2018-05-23T11:59:13.785Z,24.24
2018-05-23T12:01:43.619Z,24.39
2018-05-23T12:04:11.949Z,24.53
2018-05-23T12:06:41.043Z,24.46
2018-05-23T12:09:09.789Z,24.85
2018-05-23T12:11:38.506Z,25.15
2018-05-23T12:14:07.245Z,25.51
2018-05-23T12:16:36.843Z,25.58
2018-05-23T12:19:05.919Z,26.00
2018-05-23T12:21:35.420Z,26.37
2018-05-23T12:24:05.110Z,26.44
2018-05-23T12:26:33.898Z,25.72
2018-05-23T12:29:02.244Z,26.47
2018-05-23T12:31:31.370Z,27.52
2018-05-23T12:33:59.671Z,28.20
2018-05-23T12:36:29.669Z,28.47
2018-05-23T12:38:57.984Z,28.93
2018-05-23T12:41:26.602Z,28.62
2018-05-23T12:43:55.769Z,29.00
2018-05-23T12:46:24.119Z,28.93
2018-05-23T12:48:52.957Z,28.59
2018-05-23T12:51:21.700Z,29.02
2018-05-23T12:53:51.532Z,29.96
2018-05-23T12:56:19.909Z,29.44
2018-05-23T12:58:48.901Z,29.82
2018-05-23T13:01:17.244Z,30.32
2018-05-23T13:03:45.543Z,31.07
2018-05-23T13:06:14.337Z,31.02
2018-05-23T13:08:42.825Z,30.99
2018-05-23T13:11:11.186Z,30.84
2018-05-23T13:13:39.506Z,31.27
2018-05-23T13:16:08.751Z,32.51
2018-05-23T13:18:37.052Z,32.24
2018-05-23T13:21:05.367Z,31.34
2018-05-23T13:23:34.453Z,32.02
2018-05-23T13:26:03.551Z,30.91
2018-05-23T13:28:32.493Z,31.73
2018-05-23T13:31:00.899Z,31.08
2018-05-23T13:33:29.264Z,31.72
2018-05-23T13:35:57.550Z,31.35
2018-05-23T13:38:26.509Z,31.44
2018-05-23T13:40:57.197Z,32.10
2018-05-23T13:43:25.505Z,31.51
2018-05-23T13:45:54.663Z,31.30
2018-05-23T13:48:22.950Z,30.49
2018-05-23T13:50:51.706Z,30.06
2018-05-23T13:53:20.041Z,31.82
2018-05-23T13:55:48.933Z,31.31
2018-05-23T13:58:18.023Z,30.23
2018-05-23T14:00:46.341Z,30.48
2018-05-23T14:03:14.653Z,31.77
2018-05-23T14:05:44.308Z,30.79
2018-05-23T14:08:13.441Z,30.71
2018-05-23T14:10:41.762Z,31.11
2018-05-23T14:13:10.055Z,30.82
2018-05-23T14:15:39.101Z,30.52
2018-05-23T14:18:07.493Z,29.49
2018-05-23T14:20:35.826Z,30.34
2018-05-23T14:23:05.846Z,29.70
2018-05-23T14:25:34.932Z,30.01
2018-05-23T14:28:04.455Z,29.40
2018-05-23T14:30:32.954Z,29.35
2018-05-23T14:33:01.263Z,29.68
2018-05-23T14:35:29.965Z,29.89
2018-05-23T14:37:58.685Z,29.55
2018-05-23T14:40:28.382Z,29.21
2018-05-23T14:42:57.542Z,28.92
2018-05-23T14:45:25.938Z,29.24
2018-05-23T14:47:55.094Z,29.88
2018-05-23T14:50:23.476Z,30.26
2018-05-23T14:52:51.937Z,29.73
2018-05-23T14:55:22.325Z,30.36
2018-05-23T14:57:50.718Z,30.34
2018-05-23T15:00:19.058Z,30.28
2018-05-23T15:02:47.344Z,30.47
2018-05-23T15:05:15.661Z,29.97
2018-05-23T15:07:44.757Z,30.01
2018-05-23T15:10:13.825Z,29.62
2018-05-23T15:12:42.429Z,29.31
2018-05-23T15:15:10.804Z,28.65
2018-05-23T15:17:39.369Z,28.43
2018-05-23T15:20:07.715Z,28.52
2018-05-23T15:22:36.526Z,29.01
2018-05-23T15:25:04.934Z,28.16
2018-05-23T15:27:33.235Z,27.64
2018-05-23T15:30:03.142Z,27.28
2018-05-23T15:32:33.013Z,28.02
2018-05-23T15:35:01.500Z,27.38
2018-05-23T15:37:29.721Z,27.54
2018-05-23T15:39:58.887Z,27.89
2018-05-23T15:42:27.308Z,27.57
2018-05-23T15:44:56.362Z,26.70
2018-05-23T15:47:24.684Z,26.01
2018-05-23T15:49:53.747Z,26.16
2018-05-23T15:52:22.265Z,25.94
2018-05-23T15:54:51.430Z,25.92
2018-05-23T15:57:20.074Z,25.41
2018-05-23T15:59:48.374Z,25.56
2018-05-23T16:02:16.675Z,25.53
2018-05-23T16:04:44.970Z,26.03
2018-05-23T16:07:14.056Z,26.21
2018-05-23T16:09:42.401Z,26.17
2018-05-23T16:12:10.689Z,26.10
2018-05-23T16:14:39.245Z,26.16
2018-05-23T16:17:07.558Z,25.54
2018-05-23T16:19:36.656Z,25.42
2018-05-23T16:22:05.063Z,25.76
2018-05-23T16:24:33.419Z,25.46
2018-05-23T16:27:01.723Z,26.23
2018-05-23T16:29:31.043Z,25.91
2018-05-23T16:32:00.615Z,26.03
2018-05-23T16:34:29.597Z,26.16
2018-05-23T16:36:58.202Z,26.57
2018-05-23T16:39:27.929Z,26.06
2018-05-23T16:41:57.010Z,26.72
2018-05-23T16:44:25.781Z,26.45
2018-05-23T16:46:54.697Z,26.40
2018-05-23T16:49:23.430Z,26.52
2018-05-23T16:51:51.942Z,26.00
2018-05-23T16:54:20.241Z,26.31
2018-05-23T16:56:48.534Z,25.90
2018-05-23T16:59:17.614Z,26.20
2018-05-23T17:01:45.946Z,26.93
2018-05-23T17:04:14.260Z,25.68
2018-05-23T17:06:43.905Z,26.12
2018-05-23T17:09:13.779Z,25.61
2018-05-23T17:11:42.639Z,25.06
2018-05-23T17:14:11.063Z,24.79
2018-05-23T17:16:39.441Z,24.68
2018-05-23T17:19:07.879Z,24.54
2018-05-23T17:21:36.721Z,23.94
2018-05-23T17:24:05.050Z,23.60
2018-05-23T17:26:33.355Z,23.47
2018-05-23T17:29:01.660Z,23.57
2018-05-23T17:31:33.018Z,23.45
2018-05-23T17:34:02.095Z,23.15
2018-05-23T17:36:30.432Z,22.96
2018-05-23T17:38:58.812Z,22.80
2018-05-23T17:41:27.172Z,22.70
2018-05-23T17:43:56.351Z,22.71
2018-05-23T17:46:26.439Z,22.54
2018-05-23T17:48:55.227Z,22.41
2018-05-23T17:51:25.128Z,22.41
2018-05-23T17:53:53.428Z,22.36
2018-05-23T17:56:22.363Z,22.37
2018-05-23T17:58:50.870Z,22.33
2018-05-23T18:01:20.152Z,22.39
2018-05-23T18:03:49.224Z,22.43
2018-05-23T18:06:17.727Z,22.46
2018-05-23T18:08:46.104Z,22.48
2018-05-23T18:11:15.282Z,22.39
2018-05-23T18:13:43.613Z,22.15
2018-05-23T18:16:11.898Z,22.18
2018-05-23T18:18:40.578Z,21.81
2018-05-23T18:21:10.793Z,21.49
2018-05-23T18:23:39.253Z,21.52
2018-05-23T18:26:07.946Z,21.17
2018-05-23T18:28:36.654Z,21.02
2018-05-23T18:31:05.701Z,20.81
2018-05-23T18:33:33.994Z,20.86
2018-05-23T18:36:03.996Z,20.59
2018-05-23T18:38:32.327Z,20.72
2018-05-23T18:41:00.634Z,20.62
2018-05-23T18:43:30.479Z,20.53
2018-05-23T18:45:59.531Z,20.31
2018-05-23T18:48:27.831Z,20.31
2018-05-23T18:50:57.134Z,20.21
2018-05-23T18:53:26.194Z,20.05
2018-05-23T18:55:54.509Z,20.02
2018-05-23T18:58:22.896Z,19.96
2018-05-23T19:00:51.162Z,19.79
2018-05-23T19:03:19.470Z,19.82
2018-05-23T19:05:48.547Z,19.73
2018-05-23T19:08:16.945Z,19.74
2018-05-23T19:10:46.770Z,19.48
2018-05-23T19:13:15.866Z,19.50
2018-05-23T19:15:44.930Z,19.49
2018-05-23T19:18:15.520Z,19.30
2018-05-23T19:20:44.634Z,19.10
2018-05-23T19:23:12.968Z,19.08
2018-05-23T19:25:42.838Z,18.92
2018-05-23T19:28:11.240Z,19.08
2018-05-23T19:30:40.346Z,19.01
2018-05-23T19:33:09.438Z,19.01
2018-05-23T19:35:37.763Z,19.07
2018-05-23T19:38:06.327Z,18.83
2018-05-23T19:40:36.303Z,18.74
2018-05-23T19:43:04.674Z,18.66
2018-05-23T19:45:32.952Z,18.79
2018-05-23T19:48:01.251Z,18.73
2018-05-23T19:50:30.379Z,18.70
2018-05-23T19:52:59.711Z,18.64
2018-05-23T19:55:28.665Z,18.57
2018-05-23T19:57:57.772Z,18.68
2018-05-23T20:00:26.180Z,18.60
2018-05-23T20:02:54.730Z,18.65
2018-05-23T20:05:25.264Z,18.58
2018-05-23T20:07:53.654Z,18.43
2018-05-23T20:10:22.698Z,18.41
2018-05-23T20:12:51.017Z,18.40
2018-05-23T20:15:19.458Z,18.12
2018-05-23T20:17:49.428Z,18.20
2018-05-23T20:20:17.731Z,18.31
2018-05-23T20:22:46.555Z,18.19
2018-05-23T20:25:16.109Z,18.23
2018-05-23T20:27:44.436Z,17.88
2018-05-23T20:30:14.633Z,17.85
2018-05-23T20:32:43.710Z,17.86
2018-05-23T20:35:11.993Z,17.40
2018-05-23T20:37:40.290Z,17.40
2018-05-23T20:40:08.591Z,17.38
2018-05-23T20:42:38.457Z,17.40
2018-05-23T20:45:07.927Z,17.36
2018-05-23T20:47:37.664Z,17.27
2018-05-23T20:50:06.868Z,17.13
2018-05-23T20:52:35.430Z,17.22
2018-05-23T20:55:04.896Z,17.05
2018-05-23T20:57:33.177Z,16.98
2018-05-23T21:00:01.720Z,16.90
2018-05-23T21:02:30.303Z,16.84
2018-05-23T21:04:58.710Z,16.75
2018-05-23T21:07:26.998Z,16.85
2018-05-23T21:09:55.319Z,16.82
2018-05-23T21:12:24.596Z,16.76
2018-05-23T21:14:52.989Z,16.67
2018-05-23T21:20:57.456Z,16.45
2018-05-23T21:23:27.441Z,16.37
2018-05-23T21:25:55.727Z,16.41
2018-05-23T21:28:24.259Z,16.37
2018-05-23T21:30:52.569Z,16.38
2018-05-23T21:33:20.934Z,16.29
2018-05-23T21:35:49.218Z,16.34
2018-05-23T21:38:17.610Z,16.32
2018-05-23T21:40:46.459Z,16.16
2018-05-23T21:43:14.758Z,16.04
2018-05-23T21:45:43.114Z,16.17
2018-05-23T21:48:11.424Z,16.14
2018-05-23T21:50:40.259Z,16.18
2018-05-23T22:02:11.183Z,15.77
2018-05-23T22:04:41.153Z,15.95
2018-05-23T22:07:09.457Z,15.86
2018-05-23T22:09:38.619Z,15.73
2018-05-23T22:12:07.695Z,15.72
2018-05-23T22:14:36.628Z,15.50
2018-05-23T22:17:04.986Z,15.41
2018-05-23T22:19:33.318Z,15.43
2018-05-23T22:22:01.755Z,15.51
2018-05-23T22:24:30.599Z,15.54
2018-05-23T22:26:58.882Z,15.48
2018-05-23T22:29:27.317Z,15.31
2018-05-23T22:31:55.635Z,15.28
2018-05-23T22:34:25.417Z,15.38
2018-05-23T22:36:55.341Z,15.28
2018-05-23T22:39:24.510Z,15.32
2018-05-23T22:41:53.646Z,15.19
2018-05-23T22:44:22.789Z,15.11
2018-05-23T22:46:51.074Z,15.11
2018-05-23T22:49:19.358Z,15.09
2018-05-23T22:51:47.673Z,15.00
2018-05-23T22:54:17.111Z,14.98
2018-05-23T22:56:45.755Z,14.95
2018-05-23T22:59:14.909Z,14.88
2018-05-23T23:01:43.934Z,14.96
2018-05-23T23:04:13.859Z,14.91
2018-05-23T23:06:42.143Z,14.79
2018-05-23T23:09:11.222Z,14.73
2018-05-23T23:11:39.573Z,14.83
2018-05-23T23:14:09.407Z,14.61
2018-05-23T23:16:37.815Z,14.68
2018-05-23T23:19:06.873Z,14.51
2018-05-23T23:21:36.074Z,14.41
2018-05-23T23:24:04.553Z,14.47
2018-05-23T23:26:32.847Z,14.36
2018-05-23T23:29:01.238Z,14.50
2018-05-23T23:31:29.592Z,14.38
2018-05-23T23:33:58.125Z,14.36
2018-05-23T23:36:28.683Z,14.24
2018-05-23T23:38:58.594Z,14.31
2018-05-23T23:41:27.688Z,14.28
2018-05-23T23:43:56.207Z,14.33
2018-05-23T23:46:25.285Z,14.32
2018-05-23T23:48:53.603Z,14.27
2018-05-23T23:51:22.835Z,14.22
2018-05-23T23:53:52.696Z,14.18
2018-05-23T23:56:20.982Z,14.14
2018-05-23T23:58:50.185Z,14.00
