createdAt,value
2019-03-06T00:02:18.094Z,16.32
2019-03-06T00:04:48.209Z,15.38
2019-03-06T00:07:18.643Z,16.70
2019-03-06T00:09:48.705Z,20.25
2019-03-06T00:12:18.689Z,12.93
2019-03-06T00:14:48.531Z,16.30
2019-03-06T00:17:18.132Z,18.10
2019-03-06T00:19:47.644Z,20.55
2019-03-06T00:22:16.429Z,19.05
2019-03-06T00:24:45.328Z,18.37
2019-03-06T00:27:14.241Z,22.02
2019-03-06T00:29:45.563Z,15.72
2019-03-06T00:32:14.441Z,19.00
2019-03-06T00:34:44.184Z,18.85
2019-03-06T00:37:13.522Z,17.80
2019-03-06T00:40:05.031Z,19.05
2019-03-06T00:42:36.584Z,18.82
2019-03-06T00:45:08.290Z,25.40
2019-03-06T00:47:37.589Z,19.52
2019-03-06T00:50:07.055Z,27.32
2019-03-06T00:52:36.351Z,25.02
2019-03-06T00:55:05.861Z,19.87
2019-03-06T00:57:35.235Z,17.80
2019-03-06T01:00:05.251Z,28.42
2019-03-06T01:02:34.033Z,24.37
2019-03-06T01:05:03.213Z,18.05
2019-03-06T01:07:32.374Z,24.70
2019-03-06T01:10:01.179Z,26.65
2019-03-06T01:12:30.414Z,19.60
2019-03-06T01:14:59.536Z,26.05
2019-03-06T01:17:28.389Z,25.97
2019-03-06T01:19:57.618Z,19.87
2019-03-06T01:22:27.390Z,29.02
2019-03-06T01:24:56.724Z,20.75
2019-03-06T01:27:25.927Z,20.68
2019-03-06T01:29:54.758Z,33.18
2019-03-06T01:32:23.715Z,26.52
2019-03-06T01:35:10.827Z,31.48
2019-03-06T01:37:55.048Z,25.12
2019-03-06T01:40:35.703Z,28.32
2019-03-06T01:43:11.127Z,27.95
2019-03-06T01:45:40.031Z,24.15
2019-03-06T01:48:08.886Z,24.02
2019-03-06T01:50:38.047Z,28.23
2019-03-06T01:53:07.184Z,30.27
2019-03-06T01:55:36.371Z,29.37
2019-03-06T01:58:05.398Z,30.50
2019-03-06T02:00:34.761Z,30.70
2019-03-06T02:03:03.697Z,25.82
2019-03-06T02:05:32.582Z,35.28
2019-03-06T02:08:01.485Z,26.95
2019-03-06T02:10:31.026Z,27.37
2019-03-06T02:13:00.210Z,31.90
2019-03-06T02:15:29.031Z,25.55
2019-03-06T02:17:57.818Z,24.75
2019-03-06T02:20:26.795Z,34.23
2019-03-06T02:22:55.688Z,25.57
2019-03-06T02:25:24.624Z,37.38
2019-03-06T02:27:54.217Z,34.83
2019-03-06T02:30:23.537Z,34.33
2019-03-06T02:32:52.389Z,36.00
2019-03-06T02:35:21.522Z,36.70
2019-03-06T02:37:50.413Z,35.17
2019-03-06T02:40:19.441Z,40.95
2019-03-06T02:42:48.222Z,34.13
2019-03-06T02:45:17.305Z,34.45
2019-03-06T02:47:46.624Z,31.90
2019-03-06T02:50:16.137Z,31.20
2019-03-06T02:52:45.064Z,30.57
2019-03-06T02:55:14.240Z,32.85
2019-03-06T02:57:48.680Z,31.12
2019-03-06T03:00:38.973Z,31.10
2019-03-06T03:03:40.987Z,35.43
2019-03-06T03:06:15.946Z,25.15
2019-03-06T03:08:44.728Z,24.87
2019-03-06T03:11:13.514Z,19.30
2019-03-06T03:13:42.416Z,17.98
2019-03-06T03:16:11.198Z,18.07
2019-03-06T03:18:40.277Z,20.97
2019-03-06T03:21:09.186Z,15.10
2019-03-06T03:23:38.008Z,19.17
2019-03-06T03:26:06.782Z,17.85
2019-03-06T03:28:35.628Z,14.95
2019-03-06T03:31:04.566Z,13.18
2019-03-06T03:33:33.369Z,16.37
2019-03-06T03:36:02.165Z,12.73
2019-03-06T03:38:30.955Z,13.78
2019-03-06T03:40:59.744Z,21.50
2019-03-06T03:43:28.568Z,15.43
2019-03-06T03:45:57.348Z,14.83
2019-03-06T03:48:26.150Z,15.88
2019-03-06T03:50:55.354Z,20.08
2019-03-06T03:53:24.141Z,21.87
2019-03-06T03:55:52.928Z,12.60
2019-03-06T03:58:22.209Z,19.45
2019-03-06T04:00:51.361Z,15.05
2019-03-06T04:03:20.259Z,13.80
2019-03-06T04:05:49.230Z,15.00
2019-03-06T04:08:18.073Z,22.45
2019-03-06T04:10:46.863Z,17.17
2019-03-06T04:13:15.662Z,17.27
2019-03-06T04:15:45.218Z,16.05
2019-03-06T04:18:13.997Z,16.20
2019-03-06T04:20:42.829Z,22.45
2019-03-06T04:23:12.556Z,22.40
2019-03-06T04:25:42.531Z,27.25
2019-03-06T04:28:12.136Z,20.62
2019-03-06T04:30:42.093Z,17.87
2019-03-06T04:33:11.971Z,21.77
2019-03-06T04:35:41.619Z,24.72
2019-03-06T04:38:11.360Z,25.70
2019-03-06T04:40:40.945Z,20.55
2019-03-06T04:43:09.751Z,21.37
2019-03-06T04:45:38.574Z,20.55
2019-03-06T04:48:07.777Z,27.37
2019-03-06T04:50:36.976Z,25.68
2019-03-06T04:53:06.937Z,23.57
2019-03-06T04:55:36.723Z,28.17
2019-03-06T04:58:06.546Z,28.42
2019-03-06T05:00:36.057Z,27.75
2019-03-06T05:03:05.798Z,28.30
2019-03-06T05:05:34.991Z,29.35
2019-03-06T05:08:05.714Z,30.45
2019-03-06T05:10:35.925Z,30.35
2019-03-06T05:13:05.629Z,27.87
2019-03-06T05:15:35.505Z,33.50
2019-03-06T05:18:19.520Z,35.00
2019-03-06T05:20:49.128Z,35.95
2019-03-06T05:23:18.392Z,37.28
2019-03-06T05:25:52.253Z,33.48
2019-03-06T05:28:30.237Z,38.65
2019-03-06T05:30:59.093Z,34.03
2019-03-06T05:33:28.806Z,39.25
2019-03-06T05:36:29.873Z,38.13
2019-03-06T05:39:08.834Z,38.63
2019-03-06T05:41:38.001Z,37.58
2019-03-06T05:44:07.265Z,40.52
2019-03-06T05:46:38.235Z,39.90
2019-03-06T05:49:07.262Z,42.95
2019-03-06T05:51:36.848Z,41.88
2019-03-06T05:54:06.477Z,37.80
2019-03-06T05:56:36.839Z,41.13
2019-03-06T05:59:05.881Z,45.20
2019-03-06T06:01:35.584Z,43.30
2019-03-06T06:04:05.251Z,48.15
2019-03-06T06:06:34.065Z,36.60
2019-03-06T06:09:04.592Z,42.45
2019-03-06T06:11:33.396Z,44.23
2019-03-06T06:14:02.219Z,44.65
2019-03-06T06:16:31.384Z,43.33
2019-03-06T06:19:01.782Z,45.60
2019-03-06T06:21:49.127Z,43.08
2019-03-06T06:24:22.285Z,48.25
2019-03-06T06:26:51.905Z,42.13
2019-03-06T06:29:21.853Z,46.40
2019-03-06T06:31:51.583Z,41.55
2019-03-06T06:34:21.142Z,42.33
2019-03-06T06:36:51.087Z,38.42
2019-03-06T06:39:21.116Z,41.00
2019-03-06T06:41:50.993Z,42.85
2019-03-06T06:44:20.192Z,40.55
2019-03-06T06:46:49.741Z,39.45
2019-03-06T06:49:19.728Z,45.50
2019-03-06T06:52:11.479Z,46.35
2019-03-06T06:54:52.511Z,40.05
2019-03-06T06:58:08.093Z,41.02
2019-03-06T07:01:12.987Z,37.50
2019-03-06T07:04:34.322Z,41.18
2019-03-06T07:07:22.528Z,41.10
2019-03-06T07:10:16.393Z,36.25
2019-03-06T07:13:17.145Z,35.58
2019-03-06T07:16:15.125Z,34.40
2019-03-06T07:19:15.678Z,34.73
2019-03-06T07:22:03.219Z,37.10
2019-03-06T07:24:57.742Z,40.55
2019-03-06T07:27:45.251Z,34.18
2019-03-06T07:30:24.515Z,34.73
2019-03-06T07:33:00.374Z,33.08
2019-03-06T07:36:05.028Z,35.00
2019-03-06T07:38:34.578Z,34.25
2019-03-06T07:41:22.001Z,27.13
2019-03-06T07:44:04.776Z,33.20
2019-03-06T07:46:44.907Z,35.08
2019-03-06T07:49:20.178Z,31.60
2019-03-06T07:52:07.669Z,32.45
2019-03-06T07:54:46.500Z,29.35
2019-03-06T07:57:33.188Z,29.18
2019-03-06T08:00:02.418Z,29.18
2019-03-06T08:02:41.437Z,27.55
2019-03-06T08:05:10.630Z,28.98
2019-03-06T08:07:39.484Z,25.80
2019-03-06T08:10:13.242Z,29.40
2019-03-06T08:12:52.061Z,22.87
2019-03-06T08:15:33.781Z,31.35
2019-03-06T08:18:31.246Z,26.57
2019-03-06T08:21:22.535Z,26.50
2019-03-06T08:23:58.491Z,22.62
2019-03-06T08:26:27.316Z,22.58
2019-03-06T08:28:56.331Z,19.37
2019-03-06T08:31:34.016Z,25.30
2019-03-06T08:34:03.056Z,22.93
2019-03-06T08:36:31.835Z,20.37
2019-03-06T08:39:00.688Z,20.80
2019-03-06T08:41:29.567Z,21.60
2019-03-06T08:43:58.427Z,20.80
2019-03-06T08:46:49.580Z,23.92
2019-03-06T08:49:43.649Z,22.15
2019-03-06T08:52:30.587Z,13.72
2019-03-06T08:55:05.964Z,16.85
2019-03-06T08:57:54.645Z,19.15
2019-03-06T09:00:36.309Z,14.95
2019-03-06T09:03:32.315Z,16.70
2019-03-06T09:06:15.988Z,18.60
2019-03-06T09:09:19.077Z,13.72
2019-03-06T09:12:06.029Z,15.47
2019-03-06T09:14:49.213Z,19.65
2019-03-06T09:20:36.015Z,13.35
2019-03-06T09:23:23.238Z,13.50
2019-03-06T09:26:04.162Z,13.43
2019-03-06T09:28:41.937Z,17.62
2019-03-06T09:31:28.071Z,12.35
2019-03-06T09:34:24.798Z,13.13
2019-03-06T09:37:17.049Z,17.05
2019-03-06T09:40:03.570Z,18.90
2019-03-06T09:42:44.744Z,12.28
2019-03-06T09:45:21.976Z,16.52
2019-03-06T09:48:18.875Z,12.23
2019-03-06T09:51:06.769Z,12.30
2019-03-06T09:54:13.521Z,10.50
2019-03-06T09:57:20.140Z,13.38
2019-03-06T10:00:06.958Z,10.93
2019-03-06T10:02:51.537Z,10.70
2019-03-06T10:05:46.086Z,11.75
2019-03-06T10:08:39.983Z,10.75
2019-03-06T10:11:26.207Z,10.93
2019-03-06T10:14:06.929Z,10.78
2019-03-06T10:16:48.998Z,12.80
2019-03-06T10:19:23.556Z,8.73
2019-03-06T10:21:52.720Z,9.30
2019-03-06T10:24:21.625Z,9.40
2019-03-06T10:26:50.436Z,12.65
2019-03-06T10:29:19.684Z,10.65
2019-03-06T10:31:49.321Z,10.30
2019-03-06T10:34:18.238Z,10.70
2019-03-06T10:36:47.127Z,8.68
2019-03-06T10:39:16.723Z,13.48
2019-03-06T10:41:45.613Z,9.83
2019-03-06T10:44:14.881Z,7.08
2019-03-06T10:46:44.437Z,8.73
2019-03-06T10:49:14.209Z,9.30
2019-03-06T10:51:42.988Z,9.68
2019-03-06T10:54:14.984Z,8.90
2019-03-06T10:56:44.260Z,7.80
2019-03-06T10:59:14.755Z,6.67
2019-03-06T11:01:44.339Z,8.75
2019-03-06T11:04:31.619Z,9.38
2019-03-06T11:07:01.237Z,7.35
2019-03-06T11:09:30.696Z,7.25
2019-03-06T11:11:59.988Z,8.90
2019-03-06T11:14:29.402Z,7.72
2019-03-06T11:16:58.263Z,5.97
2019-03-06T11:19:27.210Z,6.87
2019-03-06T11:21:56.697Z,7.72
2019-03-06T11:24:25.971Z,5.25
2019-03-06T11:26:55.218Z,8.38
2019-03-06T11:29:24.273Z,7.47
2019-03-06T11:31:53.197Z,8.00
2019-03-06T11:34:22.459Z,7.47
2019-03-06T11:36:51.995Z,6.33
2019-03-06T11:39:21.625Z,5.55
2019-03-06T11:41:52.617Z,5.50
2019-03-06T11:44:21.562Z,5.05
2019-03-06T11:46:50.813Z,7.35
2019-03-06T11:49:20.255Z,7.53
2019-03-06T11:51:49.302Z,3.85
2019-03-06T11:54:18.217Z,5.67
2019-03-06T11:56:47.358Z,6.60
2019-03-06T11:59:16.481Z,5.85
2019-03-06T12:01:48.221Z,6.42
2019-03-06T12:04:16.605Z,6.17
2019-03-06T12:06:46.528Z,3.33
2019-03-06T12:09:27.393Z,4.60
2019-03-06T12:11:56.633Z,7.65
2019-03-06T12:14:25.660Z,7.15
2019-03-06T12:16:54.975Z,4.97
2019-03-06T12:19:23.918Z,6.15
2019-03-06T12:21:52.895Z,4.72
2019-03-06T12:24:21.775Z,5.87
2019-03-06T12:26:50.968Z,5.58
2019-03-06T12:29:19.972Z,5.95
2019-03-06T12:31:49.865Z,4.58
2019-03-06T12:34:19.001Z,3.33
2019-03-06T12:36:47.889Z,6.90
2019-03-06T12:39:16.755Z,4.25
2019-03-06T12:41:45.609Z,4.20
2019-03-06T12:44:14.675Z,4.62
2019-03-06T12:46:46.051Z,3.00
2019-03-06T12:49:16.765Z,5.83
2019-03-06T12:51:54.058Z,3.62
2019-03-06T12:54:16.535Z,3.35
2019-03-06T12:56:45.470Z,5.03
2019-03-06T12:59:14.373Z,3.55
2019-03-06T13:01:43.589Z,6.53
2019-03-06T13:04:12.434Z,4.30
2019-03-06T13:06:41.371Z,3.58
2019-03-06T13:09:17.689Z,5.97
2019-03-06T13:11:46.575Z,3.52
2019-03-06T13:14:15.727Z,4.87
2019-03-06T13:16:44.858Z,5.33
2019-03-06T13:19:13.793Z,3.27
2019-03-06T13:21:42.660Z,3.35
2019-03-06T13:24:11.932Z,5.35
2019-03-06T13:26:40.834Z,3.98
2019-03-06T13:29:09.785Z,6.65
2019-03-06T13:31:38.668Z,3.65
2019-03-06T13:34:19.424Z,2.60
2019-03-06T13:36:48.225Z,4.67
2019-03-06T13:39:17.258Z,5.12
2019-03-06T13:41:46.143Z,5.58
2019-03-06T13:44:14.917Z,5.08
2019-03-06T13:46:44.161Z,5.75
2019-03-06T13:49:13.126Z,6.17
2019-03-06T13:51:42.287Z,4.58
2019-03-06T13:54:11.069Z,5.00
2019-03-06T13:56:39.961Z,3.62
2019-03-06T13:59:09.064Z,3.42
2019-03-06T14:01:37.912Z,6.60
2019-03-06T14:04:06.847Z,4.12
2019-03-06T14:06:35.714Z,5.40
2019-03-06T14:09:06.438Z,5.35
2019-03-06T14:11:36.287Z,5.05
2019-03-06T14:14:05.977Z,2.95
2019-03-06T14:16:34.864Z,4.62
2019-03-06T14:19:03.787Z,4.85
2019-03-06T14:21:32.735Z,6.05
2019-03-06T14:24:01.660Z,3.22
2019-03-06T14:26:30.545Z,4.03
2019-03-06T14:28:59.424Z,4.78
2019-03-06T14:31:28.406Z,4.00
2019-03-06T14:33:57.335Z,4.78
2019-03-06T14:36:26.598Z,2.85
2019-03-06T14:38:55.519Z,4.80
2019-03-06T14:41:24.684Z,5.85
2019-03-06T14:43:53.616Z,5.42
2019-03-06T14:46:22.560Z,4.87
2019-03-06T14:48:51.519Z,4.90
2019-03-06T14:51:20.403Z,3.25
2019-03-06T14:53:49.288Z,2.83
2019-03-06T14:56:18.138Z,5.17
2019-03-06T14:58:47.100Z,3.40
2019-03-06T15:01:15.882Z,5.95
2019-03-06T15:03:44.682Z,5.15
2019-03-06T15:06:13.465Z,2.58
2019-03-06T15:08:42.707Z,4.50
2019-03-06T15:11:11.550Z,6.25
2019-03-06T15:13:40.806Z,3.17
2019-03-06T15:16:09.689Z,2.90
2019-03-06T15:18:38.533Z,7.83
2019-03-06T15:21:07.486Z,2.85
2019-03-06T15:23:36.624Z,11.18
2019-03-06T15:26:05.621Z,6.22
2019-03-06T15:28:34.556Z,6.30
2019-03-06T15:31:03.868Z,5.83
2019-03-06T15:33:32.798Z,5.28
2019-03-06T15:36:01.660Z,6.75
2019-03-06T15:38:30.598Z,7.10
2019-03-06T15:40:59.527Z,5.22
2019-03-06T15:43:28.419Z,8.18
2019-03-06T15:45:57.280Z,3.35
2019-03-06T15:48:26.178Z,6.62
2019-03-06T15:50:55.085Z,2.92
2019-03-06T15:53:24.844Z,10.85
2019-03-06T15:55:55.453Z,6.47
2019-03-06T15:58:24.252Z,8.15
2019-03-06T16:00:53.176Z,9.18
2019-03-06T16:03:21.981Z,10.93
2019-03-06T16:05:50.921Z,4.58
2019-03-06T16:08:19.788Z,6.72
2019-03-06T16:10:48.892Z,6.10
2019-03-06T16:13:17.791Z,7.22
2019-03-06T16:15:46.712Z,8.73
2019-03-06T16:18:15.559Z,4.92
2019-03-06T16:20:44.530Z,6.35
2019-03-06T16:23:14.718Z,4.22
2019-03-06T16:25:43.775Z,4.95
2019-03-06T16:28:12.982Z,5.83
2019-03-06T16:30:42.405Z,6.08
2019-03-06T16:33:11.648Z,6.80
2019-03-06T16:35:40.552Z,5.60
2019-03-06T16:38:09.528Z,8.70
2019-03-06T16:40:38.709Z,5.65
2019-03-06T16:43:07.998Z,5.20
2019-03-06T16:45:39.582Z,6.40
2019-03-06T16:48:08.620Z,5.25
2019-03-06T16:50:38.250Z,3.37
2019-03-06T16:53:07.570Z,4.85
2019-03-06T16:55:36.518Z,4.22
2019-03-06T16:58:05.569Z,6.83
2019-03-06T17:00:34.527Z,3.55
2019-03-06T17:03:03.862Z,7.40
2019-03-06T17:05:33.217Z,4.95
2019-03-06T17:08:02.449Z,5.03
2019-03-06T17:10:31.431Z,5.28
2019-03-06T17:13:00.433Z,8.38
2019-03-06T17:15:29.905Z,6.33
2019-03-06T17:17:58.822Z,6.15
2019-03-06T17:20:28.460Z,11.57
2019-03-06T17:22:57.526Z,6.40
2019-03-06T17:25:28.370Z,7.53
2019-03-06T17:27:57.528Z,8.40
2019-03-06T17:30:27.223Z,10.75
2019-03-06T17:33:02.299Z,5.87
2019-03-06T17:35:31.982Z,5.70
2019-03-06T17:38:02.286Z,4.67
2019-03-06T17:40:31.703Z,3.67
2019-03-06T17:43:00.948Z,4.83
2019-03-06T17:45:30.533Z,5.10
2019-03-06T17:47:59.727Z,5.95
2019-03-06T17:50:28.630Z,4.25
2019-03-06T17:52:58.182Z,8.03
2019-03-06T17:55:27.161Z,3.90
2019-03-06T17:57:56.769Z,9.00
2019-03-06T18:00:43.713Z,6.67
2019-03-06T18:03:15.345Z,5.30
2019-03-06T18:05:44.275Z,4.80
2019-03-06T18:08:13.528Z,6.50
2019-03-06T18:10:42.379Z,4.67
2019-03-06T18:13:11.715Z,7.90
2019-03-06T18:15:41.195Z,6.55
2019-03-06T18:18:10.403Z,5.08
2019-03-06T18:20:39.251Z,2.77
2019-03-06T18:23:08.119Z,6.60
2019-03-06T18:25:37.281Z,6.50
2019-03-06T18:28:06.541Z,4.67
2019-03-06T18:30:35.422Z,4.47
2019-03-06T18:33:05.289Z,7.62
2019-03-06T18:35:34.423Z,4.60
2019-03-06T18:38:03.299Z,6.08
2019-03-06T18:40:32.232Z,5.78
2019-03-06T18:43:01.510Z,6.42
2019-03-06T18:45:30.355Z,6.92
2019-03-06T18:47:59.220Z,4.83
2019-03-06T18:50:28.080Z,8.05
2019-03-06T18:52:59.161Z,7.00
2019-03-06T18:55:28.176Z,4.33
2019-03-06T18:57:57.285Z,3.85
2019-03-06T19:00:26.286Z,3.92
2019-03-06T19:02:55.211Z,4.58
2019-03-06T19:05:24.143Z,6.37
2019-03-06T19:07:53.504Z,5.10
2019-03-06T19:10:22.772Z,3.55
2019-03-06T19:12:52.056Z,7.28
2019-03-06T19:15:21.160Z,3.65
2019-03-06T19:17:50.137Z,4.85
2019-03-06T19:20:19.732Z,2.52
2019-03-06T19:22:49.002Z,5.30
2019-03-06T19:25:18.600Z,2.42
2019-03-06T19:27:47.866Z,3.47
2019-03-06T19:30:19.462Z,3.58
2019-03-06T19:32:49.078Z,2.08
2019-03-06T19:35:18.843Z,2.47
2019-03-06T19:37:47.754Z,9.10
2019-03-06T19:40:17.575Z,3.17
2019-03-06T19:42:46.882Z,2.60
2019-03-06T19:45:17.820Z,5.42
2019-03-06T19:47:47.320Z,5.67
2019-03-06T19:50:19.187Z,4.17
2019-03-06T19:52:48.232Z,6.12
2019-03-06T19:55:18.994Z,3.75
2019-03-06T19:58:01.872Z,10.58
2019-03-06T20:00:31.610Z,5.20
2019-03-06T20:03:01.238Z,6.08
2019-03-06T20:05:34.536Z,11.90
2019-03-06T20:08:03.795Z,16.65
2019-03-06T20:10:33.079Z,11.10
2019-03-06T20:13:02.424Z,6.58
2019-03-06T20:15:31.556Z,3.37
2019-03-06T20:18:01.264Z,9.58
2019-03-06T20:20:30.472Z,3.87
2019-03-06T20:22:59.615Z,2.87
2019-03-06T20:25:28.882Z,4.33
2019-03-06T20:27:58.460Z,5.35
2019-03-06T20:30:28.092Z,3.12
2019-03-06T20:32:58.205Z,4.90
2019-03-06T20:35:28.228Z,7.05
2019-03-06T20:37:58.789Z,3.00
2019-03-06T20:40:28.130Z,7.17
2019-03-06T20:42:58.163Z,4.95
2019-03-06T20:45:28.318Z,4.37
2019-03-06T20:47:57.493Z,6.85
2019-03-06T20:50:26.646Z,9.55
2019-03-06T20:52:55.917Z,7.90
2019-03-06T20:55:25.093Z,5.37
2019-03-06T20:57:54.221Z,3.62
2019-03-06T21:00:24.633Z,5.00
2019-03-06T21:02:55.366Z,3.55
2019-03-06T21:05:25.366Z,6.12
2019-03-06T21:07:55.273Z,7.37
2019-03-06T21:10:25.080Z,3.87
2019-03-06T21:12:55.094Z,5.97
2019-03-06T21:15:24.826Z,7.35
2019-03-06T21:17:53.979Z,4.25
2019-03-06T21:20:23.402Z,3.45
2019-03-06T21:22:53.644Z,5.92
2019-03-06T21:25:23.561Z,7.00
2019-03-06T21:27:53.881Z,6.22
2019-03-06T21:30:28.964Z,4.58
2019-03-06T21:32:59.049Z,3.77
2019-03-06T21:35:28.697Z,4.28
2019-03-06T21:37:58.831Z,7.17
2019-03-06T21:40:28.664Z,9.70
2019-03-06T21:43:00.307Z,4.85
2019-03-06T21:45:30.176Z,7.30
2019-03-06T21:48:00.401Z,6.28
2019-03-06T21:50:29.509Z,5.78
2019-03-06T21:52:59.700Z,7.62
2019-03-06T21:55:30.020Z,7.17
2019-03-06T21:57:59.259Z,4.00
2019-03-06T22:00:28.935Z,7.58
2019-03-06T22:02:58.159Z,5.08
2019-03-06T22:05:27.770Z,4.78
2019-03-06T22:07:57.492Z,5.80
2019-03-06T22:10:26.842Z,7.30
2019-03-06T22:12:56.460Z,4.58
2019-03-06T22:15:25.634Z,5.80
2019-03-06T22:17:54.760Z,6.17
2019-03-06T22:20:25.712Z,3.67
2019-03-06T22:22:55.810Z,8.23
2019-03-06T22:25:24.923Z,7.10
2019-03-06T22:27:53.746Z,8.60
2019-03-06T22:30:23.226Z,4.85
2019-03-06T22:32:52.557Z,4.72
2019-03-06T22:35:21.969Z,7.45
2019-03-06T22:37:51.289Z,5.30
2019-03-06T22:40:20.366Z,5.85
2019-03-06T22:42:50.121Z,3.75
2019-03-06T22:45:19.518Z,4.08
2019-03-06T22:47:48.499Z,6.53
2019-03-06T22:50:17.934Z,6.78
2019-03-06T22:52:46.720Z,7.60
2019-03-06T22:55:16.808Z,3.85
2019-03-06T22:57:47.054Z,6.70
2019-03-06T23:00:43.339Z,9.38
2019-03-06T23:03:13.224Z,4.17
2019-03-06T23:05:42.927Z,5.95
2019-03-06T23:08:13.676Z,7.55
2019-03-06T23:10:43.593Z,8.05
2019-03-06T23:13:13.411Z,7.62
2019-03-06T23:15:42.844Z,5.15
2019-03-06T23:18:12.247Z,8.25
2019-03-06T23:20:42.125Z,6.35
2019-03-06T23:23:11.839Z,6.22
2019-03-06T23:25:41.017Z,6.50
2019-03-06T23:28:10.220Z,3.90
2019-03-06T23:30:39.842Z,11.08
2019-03-06T23:33:09.455Z,5.75
2019-03-06T23:35:39.038Z,3.75
2019-03-06T23:38:07.890Z,11.73
2019-03-06T23:40:37.421Z,7.50
2019-03-06T23:43:06.890Z,10.00
2019-03-06T23:45:36.145Z,11.43
2019-03-06T23:48:04.929Z,7.85
2019-03-06T23:50:34.199Z,12.85
2019-03-06T23:53:07.500Z,7.17
2019-03-06T23:58:05.531Z,7.40
