createdAt,value
2022-11-16T00:02:06.828Z,26.50
2022-11-16T00:04:38.251Z,26.60
2022-11-16T00:07:09.343Z,26.60
2022-11-16T00:09:40.604Z,26.60
2022-11-16T00:12:15.224Z,26.60
2022-11-16T00:14:46.106Z,26.60
2022-11-16T00:17:18.707Z,26.60
2022-11-16T00:19:51.939Z,26.70
2022-11-16T00:22:22.879Z,26.70
2022-11-16T00:24:56.192Z,26.70
2022-11-16T00:27:26.637Z,26.70
2022-11-16T00:29:57.440Z,26.70
2022-11-16T00:32:28.673Z,26.60
2022-11-16T00:34:59.567Z,26.70
2022-11-16T00:37:30.402Z,26.70
2022-11-16T00:40:01.302Z,26.60
2022-11-16T00:42:32.343Z,26.70
2022-11-16T00:45:05.447Z,26.70
2022-11-16T00:47:36.516Z,26.70
2022-11-16T00:50:08.159Z,26.70
2022-11-16T00:52:39.063Z,26.80
2022-11-16T00:55:10.757Z,26.80
2022-11-16T00:57:42.068Z,26.90
2022-11-16T01:00:14.154Z,26.90
2022-11-16T01:02:44.857Z,26.90
2022-11-16T01:05:16.334Z,27.00
2022-11-16T01:07:47.274Z,27.10
2022-11-16T01:10:20.465Z,27.10
2022-11-16T01:12:53.146Z,27.00
2022-11-16T01:15:26.444Z,27.10
2022-11-16T01:17:58.575Z,27.00
2022-11-16T01:20:31.631Z,27.10
2022-11-16T01:23:02.610Z,27.10
2022-11-16T01:25:34.161Z,27.10
2022-11-16T01:28:05.113Z,27.20
2022-11-16T01:30:36.175Z,27.20
2022-11-16T01:33:07.529Z,27.30
2022-11-16T01:35:38.710Z,27.40
2022-11-16T01:38:09.727Z,27.50
2022-11-16T01:40:41.132Z,27.50
2022-11-16T01:43:23.390Z,27.60
2022-11-16T01:45:54.606Z,27.70
2022-11-16T01:48:28.064Z,27.70
2022-11-16T01:50:59.932Z,27.70
2022-11-16T01:53:31.269Z,27.70
2022-11-16T01:56:02.544Z,27.70
2022-11-16T01:58:35.029Z,27.80
2022-11-16T02:01:06.920Z,27.80
2022-11-16T02:03:39.951Z,27.90
2022-11-16T02:06:16.568Z,28.00
2022-11-16T02:09:20.643Z,28.00
2022-11-16T02:12:17.805Z,28.00
2022-11-16T02:15:13.744Z,28.10
2022-11-16T02:18:05.111Z,28.20
2022-11-16T02:20:53.646Z,28.20
2022-11-16T02:23:45.132Z,28.20
2022-11-16T02:26:42.837Z,28.30
2022-11-16T02:29:34.064Z,28.30
2022-11-16T02:32:19.142Z,28.30
2022-11-16T02:35:01.094Z,28.20
2022-11-16T02:37:56.282Z,28.30
2022-11-16T02:40:36.565Z,28.30
2022-11-16T02:43:16.024Z,28.30
2022-11-16T02:45:52.268Z,28.40
2022-11-16T02:48:25.762Z,28.40
2022-11-16T02:50:57.833Z,28.40
2022-11-16T02:53:29.540Z,28.50
2022-11-16T02:56:00.564Z,28.60
2022-11-16T02:58:32.421Z,28.70
2022-11-16T03:01:27.692Z,28.80
2022-11-16T03:04:06.672Z,28.70
2022-11-16T03:06:40.720Z,28.80
2022-11-16T03:09:26.879Z,28.90
2022-11-16T03:12:04.074Z,28.90
2022-11-16T03:14:55.503Z,29.00
2022-11-16T03:17:28.920Z,29.10
2022-11-16T03:20:17.449Z,29.30
2022-11-16T03:22:56.326Z,29.40
2022-11-16T03:25:29.575Z,29.40
2022-11-16T03:28:17.765Z,29.50
2022-11-16T03:30:51.195Z,29.50
2022-11-16T03:33:27.571Z,29.60
2022-11-16T03:36:15.899Z,29.60
2022-11-16T03:38:49.334Z,29.70
2022-11-16T03:41:22.866Z,29.80
2022-11-16T03:43:55.469Z,29.80
2022-11-16T03:46:27.076Z,29.80
2022-11-16T03:49:02.949Z,29.70
2022-11-16T03:51:33.983Z,29.70
2022-11-16T03:54:05.570Z,29.80
2022-11-16T03:56:36.553Z,30.00
2022-11-16T03:59:07.462Z,30.20
2022-11-16T04:01:44.380Z,30.30
2022-11-16T04:04:12.469Z,30.40
2022-11-16T04:07:00.688Z,30.40
2022-11-16T04:09:48.808Z,30.50
2022-11-16T04:12:38.450Z,30.50
2022-11-16T04:15:29.144Z,30.70
2022-11-16T04:18:17.853Z,30.80
2022-11-16T04:21:07.024Z,31.00
2022-11-16T04:23:55.582Z,31.00
2022-11-16T04:26:28.989Z,31.10
2022-11-16T04:29:00.218Z,31.20
2022-11-16T04:31:48.672Z,31.30
2022-11-16T04:34:37.768Z,31.30
2022-11-16T04:37:26.418Z,31.50
2022-11-16T04:39:57.907Z,31.60
2022-11-16T04:42:29.186Z,31.60
2022-11-16T04:45:13.646Z,31.60
2022-11-16T04:47:44.715Z,31.60
2022-11-16T04:50:16.730Z,31.70
2022-11-16T04:52:48.125Z,31.70
2022-11-16T04:55:19.471Z,31.80
2022-11-16T04:57:50.452Z,31.90
2022-11-16T05:00:22.572Z,32.00
2022-11-16T05:02:58.224Z,32.00
2022-11-16T05:05:26.492Z,32.00
2022-11-16T05:07:58.228Z,31.90
2022-11-16T05:10:29.440Z,31.90
2022-11-16T05:13:01.768Z,31.90
2022-11-16T05:15:35.561Z,31.90
2022-11-16T05:18:06.602Z,31.90
2022-11-16T05:20:55.138Z,32.00
2022-11-16T05:23:44.014Z,31.90
2022-11-16T05:26:15.508Z,31.80
2022-11-16T05:28:46.589Z,31.80
2022-11-16T05:31:20.456Z,31.90
2022-11-16T05:33:51.634Z,32.00
2022-11-16T05:36:28.310Z,32.10
2022-11-16T05:39:01.522Z,32.20
2022-11-16T05:41:36.844Z,32.10
2022-11-16T05:44:11.156Z,32.20
2022-11-16T05:46:42.492Z,32.20
2022-11-16T05:49:13.911Z,32.30
2022-11-16T05:51:46.229Z,32.40
2022-11-16T05:54:20.167Z,32.40
2022-11-16T05:56:59.712Z,32.30
2022-11-16T05:59:43.592Z,32.30
2022-11-16T06:02:14.567Z,32.40
2022-11-16T06:04:45.599Z,32.40
2022-11-16T06:07:17.247Z,32.50
2022-11-16T06:09:48.611Z,32.50
2022-11-16T06:12:19.667Z,32.60
2022-11-16T06:14:55.419Z,32.60
2022-11-16T06:20:25.194Z,32.70
2022-11-16T06:25:58.768Z,32.70
2022-11-16T06:32:07.738Z,32.70
2022-11-16T06:34:38.789Z,32.70
2022-11-16T06:37:10.978Z,32.70
2022-11-16T06:39:42.116Z,32.70
2022-11-16T06:42:13.163Z,32.70
2022-11-16T06:44:44.682Z,32.80
2022-11-16T06:47:15.863Z,32.90
2022-11-16T06:49:48.263Z,32.90
2022-11-16T06:52:20.467Z,33.00
2022-11-16T06:54:52.935Z,32.90
2022-11-16T06:58:19.073Z,32.80
2022-11-16T07:00:23.461Z,32.70
2022-11-16T07:03:06.787Z,32.60
2022-11-16T07:05:37.748Z,32.60
2022-11-16T07:08:08.755Z,32.60
2022-11-16T07:10:41.567Z,32.60
2022-11-16T07:13:12.518Z,32.60
2022-11-16T07:15:45.000Z,32.70
2022-11-16T07:18:19.264Z,32.70
2022-11-16T07:21:16.778Z,32.70
2022-11-16T07:23:43.362Z,32.60
2022-11-16T07:29:12.546Z,32.50
2022-11-16T07:31:45.410Z,32.40
2022-11-16T07:34:42.612Z,32.40
2022-11-16T07:37:13.900Z,32.50
2022-11-16T07:45:27.978Z,32.60
2022-11-16T07:48:25.313Z,32.70
2022-11-16T07:50:56.254Z,32.70
2022-11-16T07:53:27.756Z,32.60
2022-11-16T07:56:06.037Z,32.70
2022-11-16T08:05:18.420Z,32.80
2022-11-16T08:08:19.120Z,32.80
2022-11-16T08:10:51.220Z,32.80
2022-11-16T08:13:22.998Z,32.80
2022-11-16T08:15:54.124Z,32.70
2022-11-16T08:18:25.398Z,32.70
2022-11-16T08:20:56.560Z,32.70
2022-11-16T08:23:28.084Z,32.80
2022-11-16T08:26:32.271Z,32.80
2022-11-16T08:29:44.847Z,32.70
2022-11-16T09:03:25.402Z,32.60
2022-11-16T09:05:56.541Z,32.60
2022-11-16T09:08:27.189Z,32.40
2022-11-16T09:10:58.094Z,32.30
2022-11-16T09:13:35.392Z,32.30
2022-11-16T09:16:08.390Z,32.20
2022-11-16T09:18:41.360Z,32.10
2022-11-16T09:21:15.882Z,32.20
2022-11-16T09:24:05.895Z,32.10
2022-11-16T09:26:38.446Z,32.10
2022-11-16T09:29:09.853Z,32.10
2022-11-16T09:31:41.580Z,32.10
2022-11-16T09:34:12.585Z,32.00
2022-11-16T09:36:43.657Z,32.00
2022-11-16T09:39:30.191Z,31.90
2022-11-16T09:45:22.202Z,31.80
2022-11-16T09:47:58.819Z,31.60
2022-11-16T09:50:54.997Z,31.60
2022-11-16T09:53:31.213Z,31.60
2022-11-16T09:56:05.787Z,31.60
2022-11-16T09:58:44.759Z,31.60
2022-11-16T10:01:30.023Z,31.50
2022-11-16T10:04:03.914Z,31.50
2022-11-16T10:06:38.213Z,31.50
2022-11-16T10:09:13.744Z,31.40
2022-11-16T10:12:08.080Z,31.50
2022-11-16T10:14:57.617Z,31.40
2022-11-16T10:17:53.071Z,31.40
2022-11-16T10:20:34.290Z,31.40
2022-11-16T10:23:23.896Z,31.40
2022-11-16T10:26:27.607Z,31.40
2022-11-16T10:48:46.928Z,31.30
2022-11-16T10:51:24.650Z,31.20
2022-11-16T10:54:01.893Z,31.20
2022-11-16T10:58:01.399Z,31.20
2022-11-16T10:59:23.949Z,31.20
2022-11-16T11:02:02.523Z,31.10
2022-11-16T11:04:51.528Z,31.20
2022-11-16T11:07:40.846Z,31.10
2022-11-16T11:10:31.086Z,31.10
2022-11-16T11:13:17.397Z,31.00
2022-11-16T11:15:48.566Z,31.00
2022-11-16T11:19:07.844Z,31.00
2022-11-16T11:21:25.628Z,31.00
2022-11-16T11:24:16.132Z,31.00
2022-11-16T11:26:38.977Z,31.00
2022-11-16T11:32:24.224Z,31.00
2022-11-16T11:34:59.037Z,31.00
2022-11-16T11:37:35.267Z,30.90
2022-11-16T11:40:34.052Z,30.90
2022-11-16T11:43:12.679Z,30.90
2022-11-16T11:45:57.143Z,30.90
2022-11-16T11:48:48.421Z,30.90
2022-11-16T11:51:34.291Z,30.80
2022-11-16T11:54:19.450Z,30.80
2022-11-16T11:56:50.494Z,30.80
2022-11-16T11:59:23.952Z,30.80
2022-11-16T12:02:04.067Z,30.80
2022-11-16T12:05:10.175Z,30.80
2022-11-16T12:07:59.934Z,30.80
2022-11-16T12:10:43.897Z,30.80
2022-11-16T12:13:26.143Z,30.70
2022-11-16T12:19:20.454Z,30.70
2022-11-16T12:25:36.071Z,30.70
2022-11-16T12:28:27.486Z,30.60
2022-11-16T12:31:06.774Z,30.60
2022-11-16T12:33:45.314Z,30.60
2022-11-16T12:36:25.641Z,30.60
2022-11-16T12:39:08.765Z,30.60
2022-11-16T12:42:06.832Z,30.60
2022-11-16T12:44:42.420Z,30.60
2022-11-16T12:47:19.090Z,30.60
2022-11-16T12:50:10.529Z,30.60
2022-11-16T12:52:49.787Z,30.50
2022-11-16T12:58:33.272Z,30.50
2022-11-16T13:01:23.105Z,30.50
2022-11-16T13:03:56.783Z,30.50
2022-11-16T13:06:49.501Z,30.50
2022-11-16T13:09:23.022Z,30.50
2022-11-16T13:11:59.226Z,30.50
2022-11-16T13:14:35.317Z,30.40
2022-11-16T13:20:11.703Z,30.40
2022-11-16T13:20:35.553Z,30.40
2022-11-16T13:22:43.668Z,30.40
2022-11-16T13:25:20.668Z,30.30
2022-11-16T13:27:54.030Z,30.30
2022-11-16T13:30:29.004Z,30.30
2022-11-16T13:33:04.222Z,30.30
2022-11-16T13:35:35.502Z,30.30
2022-11-16T13:38:06.533Z,30.30
2022-11-16T13:40:45.374Z,30.30
2022-11-16T13:46:56.985Z,30.20
2022-11-16T13:49:42.209Z,30.30
2022-11-16T13:52:35.719Z,30.20
2022-11-16T13:55:00.240Z,30.20
2022-11-16T13:57:44.561Z,30.10
2022-11-16T14:03:38.052Z,30.10
2022-11-16T14:06:31.826Z,30.10
2022-11-16T14:09:08.644Z,30.10
2022-11-16T14:11:48.251Z,30.00
2022-11-16T14:14:50.836Z,30.00
2022-11-16T14:18:01.821Z,30.00
2022-11-16T14:20:58.410Z,30.00
2022-11-16T14:23:49.872Z,30.00
2022-11-16T14:26:29.498Z,30.00
2022-11-16T14:29:05.968Z,30.00
2022-11-16T14:32:13.968Z,29.90
2022-11-16T14:41:05.389Z,29.90
2022-11-16T14:43:54.674Z,29.90
2022-11-16T14:46:27.268Z,29.80
2022-11-16T14:49:00.729Z,29.80
2022-11-16T14:51:45.601Z,29.80
2022-11-16T14:54:19.453Z,29.80
2022-11-16T14:57:18.494Z,29.70
2022-11-16T14:59:52.372Z,29.70
2022-11-16T15:02:25.749Z,29.60
2022-11-16T15:07:45.460Z,29.60
2022-11-16T15:10:21.899Z,29.60
2022-11-16T15:13:05.771Z,29.50
2022-11-16T15:15:39.154Z,29.50
2022-11-16T15:18:11.332Z,29.50
2022-11-16T15:20:50.194Z,29.50
2022-11-16T15:23:26.284Z,29.40
2022-11-16T15:26:00.546Z,29.50
2022-11-16T15:28:34.339Z,29.40
2022-11-16T15:31:07.582Z,29.40
2022-11-16T15:36:41.469Z,29.40
2022-11-16T15:42:50.727Z,29.40
2022-11-16T15:45:09.410Z,29.40
2022-11-16T15:51:12.028Z,29.40
2022-11-16T15:57:10.982Z,29.40
2022-11-16T16:02:55.639Z,29.40
2022-11-16T16:09:00.807Z,29.40
2022-11-16T16:18:39.781Z,29.30
2022-11-16T16:20:44.466Z,29.30
2022-11-16T16:23:25.017Z,29.30
2022-11-16T16:25:55.932Z,29.30
2022-11-16T16:28:27.910Z,29.30
2022-11-16T16:33:42.326Z,29.20
2022-11-16T16:36:15.783Z,29.30
2022-11-16T16:39:05.974Z,29.20
2022-11-16T16:41:38.271Z,29.20
2022-11-16T16:44:11.644Z,29.20
2022-11-16T16:46:44.532Z,29.20
2022-11-16T16:49:14.900Z,29.20
2022-11-16T16:51:47.082Z,29.20
2022-11-16T16:54:56.273Z,29.10
2022-11-16T16:57:21.171Z,29.10
2022-11-16T17:00:53.674Z,29.10
2022-11-16T17:02:46.607Z,29.00
2022-11-16T17:05:17.550Z,29.00
2022-11-16T17:07:48.567Z,29.00
2022-11-16T17:10:20.085Z,29.00
2022-11-16T17:12:51.075Z,29.00
2022-11-16T17:15:22.005Z,28.90
2022-11-16T17:17:52.980Z,28.90
2022-11-16T17:20:23.786Z,28.90
2022-11-16T17:22:54.920Z,28.90
2022-11-16T17:25:26.421Z,28.90
2022-11-16T17:27:58.503Z,28.80
2022-11-16T17:30:29.297Z,28.80
2022-11-16T17:33:00.102Z,28.80
2022-11-16T17:35:30.929Z,28.80
2022-11-16T17:38:01.860Z,28.80
2022-11-16T17:40:32.753Z,28.70
2022-11-16T17:43:03.521Z,28.70
2022-11-16T17:45:34.327Z,28.70
2022-11-16T17:48:05.403Z,28.70
2022-11-16T17:50:36.399Z,28.70
2022-11-16T17:53:07.283Z,28.60
2022-11-16T17:55:39.400Z,28.60
2022-11-16T17:58:10.211Z,28.60
2022-11-16T18:00:41.245Z,28.60
2022-11-16T18:03:12.055Z,28.60
2022-11-16T18:05:46.048Z,28.60
2022-11-16T18:08:16.863Z,28.60
2022-11-16T18:10:47.955Z,28.50
2022-11-16T18:13:24.110Z,28.50
2022-11-16T18:15:56.071Z,28.50
2022-11-16T18:18:30.746Z,28.50
2022-11-16T18:21:02.493Z,28.50
2022-11-16T18:23:33.585Z,28.50
2022-11-16T18:26:10.146Z,28.40
2022-11-16T18:28:42.567Z,28.40
2022-11-16T18:31:15.622Z,28.40
2022-11-16T18:33:49.640Z,28.30
2022-11-16T18:36:24.336Z,28.40
2022-11-16T18:38:57.297Z,28.30
2022-11-16T18:41:29.591Z,28.30
2022-11-16T18:44:02.424Z,28.30
2022-11-16T18:46:34.837Z,28.20
2022-11-16T18:49:05.654Z,28.20
2022-11-16T18:51:36.324Z,28.20
2022-11-16T18:54:07.630Z,28.20
2022-11-16T18:56:39.474Z,28.20
2022-11-16T18:59:12.248Z,28.20
2022-11-16T19:01:42.432Z,28.10
2022-11-16T19:04:14.037Z,28.20
2022-11-16T19:06:44.941Z,28.10
2022-11-16T19:09:15.857Z,28.10
2022-11-16T19:11:46.774Z,28.10
2022-11-16T19:14:17.594Z,28.10
2022-11-16T19:16:55.651Z,28.10
2022-11-16T19:19:22.755Z,28.00
2022-11-16T19:21:53.676Z,28.10
2022-11-16T19:24:24.499Z,28.00
2022-11-16T19:26:55.401Z,28.00
2022-11-16T19:29:26.065Z,28.00
2022-11-16T19:31:56.768Z,27.90
2022-11-16T19:34:33.050Z,27.90
2022-11-16T19:36:59.806Z,27.90
2022-11-16T19:39:30.738Z,27.90
2022-11-16T19:42:01.520Z,27.80
2022-11-16T19:44:32.350Z,27.80
2022-11-16T19:47:03.159Z,27.80
2022-11-16T19:49:34.098Z,27.70
2022-11-16T19:52:04.998Z,27.70
2022-11-16T19:54:35.790Z,27.70
2022-11-16T19:57:06.712Z,27.70
2022-11-16T19:59:38.010Z,27.70
2022-11-16T20:02:11.789Z,27.60
2022-11-16T20:04:42.988Z,27.60
2022-11-16T20:07:20.839Z,27.60
2022-11-16T20:09:54.006Z,27.60
2022-11-16T20:12:24.787Z,27.50
2022-11-16T20:14:55.583Z,27.50
2022-11-16T20:17:26.403Z,27.50
2022-11-16T20:19:57.331Z,27.50
2022-11-16T20:22:31.080Z,27.50
2022-11-16T20:25:01.868Z,27.40
2022-11-16T20:27:32.551Z,27.40
2022-11-16T20:30:09.041Z,27.40
2022-11-16T20:32:35.565Z,27.40
2022-11-16T20:35:06.705Z,27.40
2022-11-16T20:37:37.819Z,27.40
2022-11-16T20:40:09.628Z,27.40
2022-11-16T20:42:40.391Z,27.40
2022-11-16T20:45:12.716Z,27.40
2022-11-16T20:48:21.535Z,27.30
2022-11-16T20:50:18.036Z,27.30
2022-11-16T20:52:52.709Z,27.30
2022-11-16T20:55:21.138Z,27.30
2022-11-16T20:57:51.819Z,27.30
2022-11-16T21:00:22.798Z,27.30
2022-11-16T21:02:53.900Z,27.30
2022-11-16T21:05:24.602Z,27.20
2022-11-16T21:07:55.474Z,27.20
2022-11-16T21:10:26.292Z,27.20
2022-11-16T21:13:14.451Z,27.20
2022-11-16T21:15:45.243Z,27.20
2022-11-16T21:18:16.113Z,27.20
2022-11-16T21:20:46.931Z,27.20
2022-11-16T21:23:17.736Z,27.10
2022-11-16T21:25:48.544Z,27.10
2022-11-16T21:28:24.205Z,27.10
2022-11-16T21:30:59.912Z,27.10
2022-11-16T21:33:34.552Z,27.10
2022-11-16T21:36:09.097Z,27.10
2022-11-16T21:38:40.422Z,27.00
2022-11-16T21:41:12.569Z,27.00
2022-11-16T21:43:43.659Z,27.00
2022-11-16T21:46:22.297Z,27.00
2022-11-16T21:48:53.918Z,27.00
2022-11-16T21:51:29.189Z,27.00
2022-11-16T21:53:59.997Z,26.90
2022-11-16T21:56:30.786Z,26.90
2022-11-16T21:59:02.068Z,26.90
2022-11-16T22:01:34.280Z,26.90
2022-11-16T22:04:23.213Z,26.90
2022-11-16T22:07:11.410Z,26.90
2022-11-16T22:09:42.239Z,26.90
2022-11-16T22:12:13.039Z,26.80
2022-11-16T22:14:43.870Z,26.80
2022-11-16T22:17:14.717Z,26.80
2022-11-16T22:19:45.524Z,26.80
2022-11-16T22:22:16.391Z,26.80
2022-11-16T22:24:47.691Z,26.80
2022-11-16T22:27:18.666Z,26.80
2022-11-16T22:29:49.429Z,26.80
2022-11-16T22:32:20.230Z,26.80
2022-11-16T22:34:52.439Z,26.70
2022-11-16T22:37:23.187Z,26.80
2022-11-16T22:39:53.904Z,26.80
2022-11-16T22:42:24.681Z,26.70
2022-11-16T22:44:55.603Z,26.70
2022-11-16T22:47:26.496Z,26.70
2022-11-16T22:49:57.419Z,26.70
2022-11-16T22:52:28.415Z,26.70
2022-11-16T22:54:59.107Z,26.70
2022-11-16T22:57:29.946Z,26.70
2022-11-16T23:00:01.221Z,26.60
2022-11-16T23:02:32.069Z,26.60
2022-11-16T23:05:02.846Z,26.60
2022-11-16T23:07:33.806Z,26.60
2022-11-16T23:10:04.635Z,26.60
2022-11-16T23:12:57.331Z,26.60
2022-11-16T23:15:46.038Z,26.60
2022-11-16T23:18:16.816Z,26.60
2022-11-16T23:21:04.984Z,26.60
2022-11-16T23:23:56.084Z,26.50
2022-11-16T23:26:45.220Z,26.50
2022-11-16T23:29:16.164Z,26.50
2022-11-16T23:31:46.856Z,26.50
2022-11-16T23:34:17.661Z,26.50
2022-11-16T23:36:48.498Z,26.50
2022-11-16T23:39:19.440Z,26.50
2022-11-16T23:42:08.311Z,26.50
2022-11-16T23:44:39.433Z,26.50
2022-11-16T23:47:10.588Z,26.50
2022-11-16T23:49:41.375Z,26.50
2022-11-16T23:52:12.472Z,26.50
2022-11-16T23:54:43.513Z,26.40
2022-11-16T23:57:14.198Z,26.40
2022-11-16T23:59:45.281Z,26.40
