createdAt,value
2019-03-26T00:04:51.410Z,34.53
2019-03-26T00:07:19.891Z,40.47
2019-03-26T00:10:07.556Z,48.20
2019-03-26T00:12:35.959Z,22.70
2019-03-26T00:15:44.278Z,44.50
2019-03-26T00:18:12.692Z,35.80
2019-03-26T00:21:00.349Z,28.63
2019-03-26T00:23:47.872Z,43.97
2019-03-26T00:26:16.284Z,43.73
2019-03-26T00:29:04.032Z,41.43
2019-03-26T00:31:32.434Z,35.87
2019-03-26T00:36:34.734Z,27.53
2019-03-26T00:41:38.609Z,34.70
2019-03-26T00:44:07.041Z,32.57
2019-03-26T00:46:35.419Z,27.37
2019-03-26T00:49:03.828Z,26.73
2019-03-26T00:51:51.337Z,29.50
2019-03-26T00:54:19.744Z,25.67
2019-03-26T00:57:07.479Z,24.00
2019-03-26T00:59:55.137Z,38.50
2019-03-26T01:02:42.780Z,36.37
2019-03-26T01:08:25.270Z,35.40
2019-03-26T01:10:53.669Z,37.43
2019-03-26T01:13:22.069Z,32.77
2019-03-26T01:15:50.479Z,29.17
2019-03-26T01:18:18.900Z,26.60
2019-03-26T01:20:47.313Z,17.43
2019-03-26T01:23:34.958Z,28.70
2019-03-26T01:28:37.009Z,39.30
2019-03-26T01:31:45.321Z,24.67
2019-03-26T01:34:13.727Z,29.83
2019-03-26T01:36:42.123Z,28.83
2019-03-26T01:39:10.528Z,40.57
2019-03-26T01:41:58.166Z,28.33
2019-03-26T01:47:01.044Z,26.87
2019-03-26T01:49:29.448Z,24.43
2019-03-26T01:51:57.843Z,22.40
2019-03-26T01:54:26.245Z,19.97
2019-03-26T01:57:13.888Z,22.43
2019-03-26T02:00:01.538Z,21.93
2019-03-26T02:02:49.179Z,21.67
2019-03-26T02:05:36.839Z,19.53
2019-03-26T02:11:11.800Z,12.80
2019-03-26T02:13:40.231Z,18.33
2019-03-26T02:16:27.893Z,23.73
2019-03-26T02:18:56.287Z,16.00
2019-03-26T02:22:04.609Z,30.90
2019-03-26T02:24:33.017Z,23.47
2019-03-26T02:30:49.432Z,20.13
2019-03-26T02:33:36.951Z,20.33
2019-03-26T02:36:05.359Z,16.80
2019-03-26T02:39:13.666Z,14.83
2019-03-26T02:41:42.078Z,15.37
2019-03-26T02:44:29.615Z,17.93
2019-03-26T02:46:58.022Z,18.27
2019-03-26T02:49:26.420Z,29.97
2019-03-26T02:54:47.357Z,30.03
2019-03-26T03:02:58.310Z,30.20
2019-03-26T03:05:34.975Z,24.77
2019-03-26T03:07:56.841Z,23.83
2019-03-26T03:10:25.239Z,25.03
2019-03-26T03:13:12.888Z,26.40
2019-03-26T03:16:00.536Z,18.53
2019-03-26T03:18:48.051Z,18.20
2019-03-26T03:21:16.463Z,25.33
2019-03-26T03:24:04.103Z,19.53
2019-03-26T03:29:25.804Z,19.87
2019-03-26T03:32:13.331Z,24.20
2019-03-26T03:35:00.943Z,20.63
2019-03-26T03:37:29.320Z,28.93
2019-03-26T03:40:16.855Z,30.60
2019-03-26T03:43:04.489Z,19.07
2019-03-26T03:45:52.177Z,32.30
2019-03-26T03:48:39.807Z,21.20
2019-03-26T03:51:48.123Z,25.80
2019-03-26T03:54:56.435Z,30.47
2019-03-26T03:58:04.736Z,24.77
2019-03-26T04:00:45.514Z,29.90
2019-03-26T04:03:25.715Z,16.97
2019-03-26T04:06:13.244Z,21.97
2019-03-26T04:08:41.641Z,24.50
2019-03-26T04:11:29.190Z,17.03
2019-03-26T04:14:16.830Z,23.87
2019-03-26T04:16:45.494Z,11.63
2019-03-26T04:19:13.882Z,17.30
2019-03-26T04:21:42.283Z,24.10
2019-03-26T04:24:29.797Z,21.00
2019-03-26T04:27:17.321Z,16.90
2019-03-26T04:30:04.857Z,26.50
2019-03-26T04:32:33.247Z,18.80
2019-03-26T04:35:20.910Z,34.87
2019-03-26T04:38:08.664Z,25.20
2019-03-26T04:40:56.188Z,18.90
2019-03-26T04:43:24.603Z,21.00
2019-03-26T04:46:12.329Z,18.93
2019-03-26T04:48:59.980Z,20.50
2019-03-26T04:51:28.386Z,20.00
2019-03-26T04:53:56.783Z,24.53
2019-03-26T04:56:25.194Z,30.40
2019-03-26T04:58:53.597Z,19.03
2019-03-26T05:01:34.081Z,23.77
2019-03-26T05:04:33.980Z,26.67
2019-03-26T05:07:30.621Z,29.13
2019-03-26T05:09:56.372Z,17.47
2019-03-26T05:12:27.929Z,20.77
2019-03-26T05:15:27.330Z,18.03
2019-03-26T05:20:48.517Z,33.83
2019-03-26T05:23:32.244Z,18.90
2019-03-26T05:26:22.163Z,23.80
2019-03-26T05:28:58.529Z,26.53
2019-03-26T05:31:46.186Z,20.30
2019-03-26T05:34:34.575Z,25.70
2019-03-26T05:37:09.570Z,17.10
2019-03-26T05:42:35.234Z,27.30
2019-03-26T05:45:15.435Z,15.50
2019-03-26T05:50:33.467Z,16.43
2019-03-26T05:53:04.088Z,25.90
2019-03-26T06:01:17.577Z,19.07
2019-03-26T06:07:12.571Z,27.40
2019-03-26T06:13:18.162Z,23.80
2019-03-26T06:21:08.495Z,16.60
2019-03-26T06:23:36.899Z,22.97
2019-03-26T06:26:24.411Z,19.03
2019-03-26T06:28:52.863Z,24.80
2019-03-26T06:31:40.391Z,14.77
2019-03-26T06:34:10.531Z,21.93
2019-03-26T06:36:58.033Z,23.50
2019-03-26T06:39:26.432Z,24.93
2019-03-26T06:41:54.843Z,19.13
2019-03-26T06:44:42.488Z,33.43
2019-03-26T06:47:10.894Z,20.87
2019-03-26T06:49:39.303Z,17.27
2019-03-26T06:54:41.727Z,19.80
2019-03-26T06:57:10.135Z,30.10
2019-03-26T06:59:38.532Z,21.23
2019-03-26T07:05:21.042Z,15.47
2019-03-26T07:07:49.458Z,32.17
2019-03-26T07:10:57.772Z,13.13
2019-03-26T07:13:26.187Z,24.23
2019-03-26T07:16:13.698Z,10.20
2019-03-26T07:18:42.104Z,17.67
2019-03-26T07:21:29.760Z,20.63
2019-03-26T07:23:58.198Z,20.33
2019-03-26T07:26:45.902Z,22.77
2019-03-26T07:29:14.319Z,15.70
2019-03-26T07:32:02.037Z,20.53
2019-03-26T07:34:30.418Z,17.77
2019-03-26T07:37:18.065Z,27.47
2019-03-26T07:39:46.473Z,24.90
2019-03-26T07:42:34.130Z,15.73
2019-03-26T07:45:02.532Z,16.07
2019-03-26T07:47:30.940Z,19.97
2019-03-26T07:49:59.343Z,20.70
2019-03-26T07:52:47.006Z,20.67
2019-03-26T07:55:15.404Z,12.17
2019-03-26T07:57:43.819Z,13.20
2019-03-26T08:00:52.123Z,23.17
2019-03-26T08:03:39.652Z,10.40
2019-03-26T08:09:14.788Z,7.60
2019-03-26T08:11:43.284Z,19.97
2019-03-26T08:14:11.669Z,16.83
2019-03-26T08:16:59.294Z,11.00
2019-03-26T08:19:46.983Z,13.10
2019-03-26T08:22:15.332Z,10.13
2019-03-26T08:25:02.861Z,19.73
2019-03-26T08:27:50.515Z,22.87
2019-03-26T08:30:18.926Z,12.57
2019-03-26T08:33:06.439Z,22.57
2019-03-26T08:38:27.673Z,15.83
2019-03-26T08:40:56.082Z,13.00
2019-03-26T08:43:24.558Z,16.23
2019-03-26T08:45:52.984Z,11.00
2019-03-26T08:48:21.381Z,25.47
2019-03-26T08:51:09.047Z,15.67
2019-03-26T08:53:56.565Z,17.07
2019-03-26T08:58:58.940Z,10.60
2019-03-26T09:01:27.360Z,21.20
2019-03-26T09:04:14.872Z,13.43
2019-03-26T09:06:43.285Z,10.27
2019-03-26T09:09:11.772Z,15.47
2019-03-26T09:11:40.175Z,7.07
2019-03-26T09:16:56.024Z,20.50
2019-03-26T09:19:24.420Z,11.40
2019-03-26T09:21:52.817Z,9.20
2019-03-26T09:24:40.338Z,6.87
2019-03-26T09:27:08.758Z,13.97
2019-03-26T09:29:56.275Z,12.93
2019-03-26T09:32:24.683Z,15.93
2019-03-26T09:34:53.080Z,10.93
2019-03-26T09:37:40.729Z,9.90
2019-03-26T09:40:49.040Z,17.13
2019-03-26T09:43:17.438Z,10.13
2019-03-26T09:53:28.269Z,9.47
2019-03-26T09:58:30.733Z,11.60
2019-03-26T10:08:52.401Z,13.47
2019-03-26T10:11:12.591Z,12.23
2019-03-26T10:13:40.991Z,20.37
2019-03-26T10:16:29.677Z,11.83
2019-03-26T10:18:58.766Z,14.63
2019-03-26T10:24:01.589Z,7.10
2019-03-26T10:26:49.107Z,10.20
2019-03-26T10:29:29.610Z,10.80
2019-03-26T10:31:47.626Z,8.93
2019-03-26T10:34:36.658Z,11.10
2019-03-26T10:39:59.632Z,13.80
2019-03-26T10:45:01.930Z,11.33
2019-03-26T10:47:49.588Z,8.97
2019-03-26T10:50:17.979Z,14.97
2019-03-26T10:52:46.384Z,8.97
2019-03-26T10:55:14.780Z,12.97
2019-03-26T10:57:43.196Z,18.23
2019-03-26T11:00:51.505Z,12.60
2019-03-26T11:03:19.919Z,11.00
2019-03-26T11:06:07.570Z,10.47
2019-03-26T11:08:35.975Z,8.80
2019-03-26T11:14:12.779Z,10.17
2019-03-26T11:19:34.657Z,11.40
2019-03-26T11:22:22.175Z,8.87
2019-03-26T11:24:50.568Z,8.17
2019-03-26T11:27:38.224Z,11.20
2019-03-26T11:30:46.560Z,13.33
2019-03-26T11:33:34.210Z,8.40
2019-03-26T11:38:50.050Z,7.03
2019-03-26T11:41:37.690Z,7.07
2019-03-26T11:44:06.093Z,2.37
2019-03-26T11:46:34.484Z,2.00
2019-03-26T11:49:02.893Z,3.90
2019-03-26T11:51:31.287Z,1.63
2019-03-26T11:54:18.934Z,6.00
2019-03-26T11:56:47.333Z,2.73
2019-03-26T11:59:34.985Z,5.70
2019-03-26T12:04:52.459Z,3.17
2019-03-26T12:07:20.856Z,2.30
2019-03-26T12:10:09.073Z,4.07
2019-03-26T12:15:51.563Z,1.20
2019-03-26T12:18:20.048Z,3.07
2019-03-26T12:21:07.889Z,5.10
2019-03-26T12:23:55.508Z,1.30
2019-03-26T12:26:24.002Z,4.53
2019-03-26T12:29:11.691Z,1.00
2019-03-26T12:31:40.109Z,2.87
2019-03-26T12:37:03.734Z,5.50
2019-03-26T12:39:32.174Z,5.80
2019-03-26T12:42:00.584Z,4.67
2019-03-26T12:44:29.030Z,4.53
2019-03-26T12:47:16.719Z,4.37
2019-03-26T12:49:45.217Z,3.97
2019-03-26T12:52:32.772Z,5.40
2019-03-26T12:55:01.195Z,5.70
2019-03-26T12:57:29.624Z,14.70
2019-03-26T12:59:58.111Z,5.10
2019-03-26T13:02:26.515Z,4.70
2019-03-26T13:04:55.012Z,12.60
2019-03-26T13:07:23.497Z,5.10
2019-03-26T13:09:51.945Z,7.23
2019-03-26T13:12:39.619Z,3.90
2019-03-26T13:18:02.456Z,13.23
2019-03-26T13:23:23.888Z,10.50
2019-03-26T13:25:52.382Z,15.33
2019-03-26T13:28:20.903Z,9.10
2019-03-26T13:30:49.392Z,14.63
2019-03-26T13:33:17.905Z,19.47
2019-03-26T13:36:26.274Z,10.70
2019-03-26T13:38:54.737Z,5.17
2019-03-26T13:41:23.193Z,8.80
2019-03-26T13:44:10.768Z,6.17
2019-03-26T13:52:01.567Z,6.30
2019-03-26T13:54:33.995Z,12.77
2019-03-26T13:57:07.382Z,5.60
2019-03-26T13:59:41.448Z,8.47
2019-03-26T14:02:22.146Z,3.25
2019-03-26T14:04:59.185Z,10.50
2019-03-26T14:07:35.522Z,6.10
2019-03-26T14:15:22.071Z,3.77
2019-03-26T14:17:50.507Z,3.50
2019-03-26T14:20:58.863Z,5.80
2019-03-26T14:23:27.271Z,8.13
2019-03-26T14:25:55.697Z,12.07
2019-03-26T14:28:24.103Z,6.30
2019-03-26T14:30:52.538Z,14.63
2019-03-26T14:33:40.142Z,7.97
2019-03-26T14:36:08.666Z,10.80
2019-03-26T14:38:37.127Z,8.30
2019-03-26T14:41:24.874Z,9.87
2019-03-26T14:43:53.525Z,6.80
2019-03-26T14:46:22.035Z,11.70
2019-03-26T14:51:37.893Z,9.10
2019-03-26T14:54:25.638Z,11.93
2019-03-26T14:56:54.051Z,5.63
2019-03-26T14:59:22.465Z,6.00
2019-03-26T15:01:50.917Z,6.72
2019-03-26T15:04:19.327Z,7.63
2019-03-26T15:06:47.838Z,9.13
2019-03-26T15:09:35.385Z,8.43
2019-03-26T15:12:11.504Z,7.03
2019-03-26T15:14:40.256Z,6.03
2019-03-26T15:19:56.172Z,3.17
2019-03-26T15:22:24.661Z,4.13
2019-03-26T15:25:12.234Z,5.60
2019-03-26T15:27:40.672Z,7.27
2019-03-26T15:30:49.022Z,9.63
2019-03-26T15:33:17.412Z,7.87
2019-03-26T15:35:45.850Z,6.63
2019-03-26T15:38:14.237Z,9.10
2019-03-26T15:41:01.978Z,7.73
2019-03-26T15:43:30.370Z,4.67
2019-03-26T15:45:58.776Z,8.83
2019-03-26T15:48:27.180Z,4.50
2019-03-26T15:53:29.887Z,4.07
2019-03-26T15:56:20.275Z,5.30
2019-03-26T15:59:05.645Z,14.27
2019-03-26T16:04:51.511Z,7.93
2019-03-26T16:10:30.251Z,3.17
2019-03-26T16:15:43.529Z,11.83
2019-03-26T16:18:20.522Z,9.57
2019-03-26T16:20:48.991Z,12.43
2019-03-26T16:23:36.578Z,8.17
2019-03-26T16:26:04.978Z,6.80
2019-03-26T16:28:33.374Z,8.43
2019-03-26T16:31:21.025Z,9.30
2019-03-26T16:33:49.418Z,8.83
2019-03-26T16:36:59.743Z,10.63
2019-03-26T16:39:27.928Z,6.63
2019-03-26T16:41:56.370Z,16.93
2019-03-26T16:44:43.906Z,8.50
2019-03-26T16:47:12.333Z,18.10
2019-03-26T16:49:40.717Z,18.10
2019-03-26T16:52:28.368Z,6.70
2019-03-26T16:54:56.926Z,5.83
2019-03-26T16:57:25.456Z,8.10
2019-03-26T16:59:53.947Z,9.20
2019-03-26T17:02:41.474Z,15.43
2019-03-26T17:05:49.783Z,11.00
2019-03-26T17:08:18.179Z,7.60
2019-03-26T17:10:48.642Z,6.57
2019-03-26T17:13:16.693Z,9.10
2019-03-26T17:15:45.101Z,19.23
2019-03-26T17:18:13.495Z,13.27
2019-03-26T17:20:41.910Z,16.73
2019-03-26T17:23:29.555Z,14.30
2019-03-26T17:26:17.207Z,14.70
2019-03-26T17:29:05.178Z,14.53
2019-03-26T17:31:39.585Z,14.23
2019-03-26T17:34:07.676Z,14.10
2019-03-26T17:39:09.972Z,10.83
2019-03-26T17:44:13.069Z,18.03
2019-03-26T17:46:41.474Z,15.00
2019-03-26T17:52:16.556Z,13.67
2019-03-26T17:54:44.997Z,19.70
2019-03-26T17:57:32.524Z,13.00
2019-03-26T18:00:00.919Z,31.43
2019-03-26T18:02:29.324Z,10.43
2019-03-26T18:05:37.625Z,7.67
2019-03-26T18:13:34.544Z,14.20
2019-03-26T18:16:02.958Z,14.83
2019-03-26T18:18:50.602Z,19.40
2019-03-26T18:21:50.976Z,11.97
2019-03-26T18:24:27.708Z,12.87
2019-03-26T18:27:15.364Z,19.27
2019-03-26T18:29:43.759Z,11.80
2019-03-26T18:32:12.172Z,16.17
2019-03-26T18:34:40.565Z,20.53
2019-03-26T18:37:28.231Z,17.50
2019-03-26T18:39:56.630Z,17.73
2019-03-26T18:42:25.056Z,19.60
2019-03-26T18:44:53.445Z,14.13
2019-03-26T18:47:41.089Z,8.53
2019-03-26T18:50:49.401Z,16.60
2019-03-26T18:53:17.802Z,19.30
2019-03-26T18:56:05.448Z,21.27
2019-03-26T18:58:53.129Z,17.20
2019-03-26T19:04:08.977Z,14.17
2019-03-26T19:06:56.508Z,14.03
2019-03-26T19:09:24.904Z,10.43
2019-03-26T19:12:12.559Z,12.07
2019-03-26T19:14:40.964Z,16.23
2019-03-26T19:17:09.378Z,21.47
2019-03-26T19:19:58.534Z,25.60
2019-03-26T19:22:46.268Z,22.30
2019-03-26T19:25:33.910Z,21.93
2019-03-26T19:28:02.328Z,28.47
2019-03-26T19:30:49.977Z,18.20
2019-03-26T19:33:18.380Z,24.17
2019-03-26T19:36:06.033Z,21.57
2019-03-26T19:41:08.136Z,11.50
2019-03-26T19:43:55.659Z,15.83
2019-03-26T19:46:24.054Z,17.37
2019-03-26T19:49:11.581Z,18.80
2019-03-26T19:51:39.979Z,26.47
2019-03-26T19:54:08.389Z,16.57
2019-03-26T19:56:55.906Z,24.13
2019-03-26T19:59:24.310Z,21.90
2019-03-26T20:01:52.716Z,17.60
2019-03-26T20:04:40.374Z,28.77
2019-03-26T20:07:08.766Z,24.90
2019-03-26T20:09:37.170Z,12.47
2019-03-26T20:12:24.837Z,16.00
2019-03-26T20:15:12.483Z,29.43
2019-03-26T20:18:00.133Z,16.40
2019-03-26T20:20:28.540Z,31.83
2019-03-26T20:25:44.383Z,23.23
2019-03-26T20:28:12.798Z,18.03
2019-03-26T20:31:00.321Z,27.27
2019-03-26T20:33:28.734Z,20.90
2019-03-26T20:35:57.128Z,20.53
2019-03-26T20:38:44.776Z,27.97
2019-03-26T20:41:32.427Z,20.33
2019-03-26T20:46:35.008Z,23.83
2019-03-26T20:49:03.419Z,21.27
2019-03-26T20:51:51.062Z,23.30
2019-03-26T20:54:38.588Z,21.93
2019-03-26T20:57:26.227Z,18.80
2019-03-26T21:00:13.950Z,22.43
2019-03-26T21:02:42.354Z,18.90
2019-03-26T21:05:50.662Z,18.13
2019-03-26T21:08:38.190Z,17.40
2019-03-26T21:11:06.582Z,19.80
2019-03-26T21:13:54.106Z,15.77
2019-03-26T21:19:09.952Z,19.00
2019-03-26T21:21:38.356Z,25.40
2019-03-26T21:24:25.909Z,18.40
2019-03-26T21:29:41.741Z,17.97
2019-03-26T21:32:10.144Z,45.00
2019-03-26T21:34:38.660Z,28.90
2019-03-26T21:37:08.958Z,33.20
2019-03-26T21:39:56.486Z,25.07
2019-03-26T21:42:24.976Z,19.87
2019-03-26T21:44:53.480Z,20.07
2019-03-26T21:47:21.872Z,26.67
2019-03-26T21:49:50.281Z,15.33
2019-03-26T21:52:18.685Z,19.87
2019-03-26T21:54:47.079Z,31.77
2019-03-26T22:02:57.775Z,26.97
2019-03-26T22:08:00.615Z,35.03
2019-03-26T22:10:48.144Z,14.90
2019-03-26T22:13:16.538Z,21.90
2019-03-26T22:16:04.055Z,27.77
2019-03-26T22:18:32.509Z,27.03
2019-03-26T22:23:35.564Z,17.30
2019-03-26T22:26:23.219Z,23.97
2019-03-26T22:28:51.627Z,14.07
2019-03-26T22:31:39.164Z,21.50
2019-03-26T22:34:07.808Z,35.50
2019-03-26T22:36:36.255Z,45.27
2019-03-26T22:39:44.600Z,17.63
2019-03-26T22:42:32.140Z,25.33
2019-03-26T22:45:00.598Z,27.90
2019-03-26T22:47:29.057Z,20.90
2019-03-26T22:49:57.532Z,51.87
2019-03-26T22:52:25.956Z,23.13
2019-03-26T22:54:54.493Z,20.90
2019-03-26T22:57:22.923Z,30.30
2019-03-26T22:59:51.466Z,25.73
2019-03-26T23:02:39.200Z,31.23
2019-03-26T23:05:47.551Z,28.20
2019-03-26T23:08:16.022Z,25.70
2019-03-26T23:10:44.465Z,19.30
2019-03-26T23:13:13.045Z,21.47
2019-03-26T23:15:41.609Z,23.90
2019-03-26T23:18:29.343Z,22.67
2019-03-26T23:23:51.441Z,24.63
2019-03-26T23:26:19.929Z,25.77
2019-03-26T23:29:08.166Z,23.20
2019-03-26T23:31:56.819Z,35.23
2019-03-26T23:34:44.463Z,26.37
2019-03-26T23:37:12.867Z,26.23
2019-03-26T23:39:41.263Z,34.67
2019-03-26T23:42:28.916Z,24.10
2019-03-26T23:44:58.672Z,32.10
2019-03-26T23:47:46.704Z,37.30
2019-03-26T23:50:55.041Z,29.93
2019-03-26T23:56:30.133Z,29.67
2019-03-26T23:58:58.532Z,32.93
