createdAt,value
2019-04-07T00:00:38.466Z,22.47
2019-04-07T00:03:06.914Z,23.80
2019-04-07T00:05:35.669Z,25.20
2019-04-07T00:08:04.512Z,23.43
2019-04-07T00:10:32.623Z,20.90
2019-04-07T00:13:00.691Z,23.53
2019-04-07T00:15:29.019Z,22.93
2019-04-07T00:17:57.061Z,24.13
2019-04-07T00:20:25.346Z,23.93
2019-04-07T00:22:53.460Z,25.97
2019-04-07T00:25:21.501Z,26.97
2019-04-07T00:27:49.614Z,24.37
2019-04-07T00:30:18.082Z,24.00
2019-04-07T00:32:47.564Z,23.90
2019-04-07T00:35:23.305Z,21.83
2019-04-07T00:37:46.091Z,22.53
2019-04-07T00:40:14.761Z,22.60
2019-04-07T00:42:42.920Z,24.73
2019-04-07T00:45:11.514Z,23.90
2019-04-07T00:47:39.574Z,25.57
2019-04-07T00:50:07.798Z,26.40
2019-04-07T00:52:36.059Z,19.73
2019-04-07T00:55:05.473Z,24.33
2019-04-07T00:57:34.079Z,23.67
2019-04-07T01:00:02.857Z,27.30
2019-04-07T01:02:31.127Z,23.93
2019-04-07T01:04:59.269Z,23.67
2019-04-07T01:07:27.843Z,25.60
2019-04-07T01:09:56.533Z,26.90
2019-04-07T01:12:24.829Z,20.77
2019-04-07T01:14:53.362Z,24.90
2019-04-07T01:17:21.594Z,25.93
2019-04-07T01:19:49.709Z,22.40
2019-04-07T01:22:17.783Z,23.57
2019-04-07T01:24:45.814Z,24.60
2019-04-07T01:27:13.868Z,21.20
2019-04-07T01:29:41.923Z,23.07
2019-04-07T01:32:10.261Z,22.57
2019-04-07T01:34:38.313Z,25.33
2019-04-07T01:37:06.361Z,20.60
2019-04-07T01:39:34.947Z,26.40
2019-04-07T01:42:10.350Z,23.30
2019-04-07T01:44:40.066Z,23.43
2019-04-07T01:47:24.940Z,22.93
2019-04-07T01:50:00.641Z,24.03
2019-04-07T01:52:36.574Z,24.03
2019-04-07T01:55:23.508Z,20.30
2019-04-07T01:57:53.260Z,18.67
2019-04-07T02:00:39.198Z,20.83
2019-04-07T02:03:18.677Z,22.97
2019-04-07T02:05:59.168Z,19.57
2019-04-07T02:08:26.370Z,22.80
2019-04-07T02:11:14.588Z,20.50
2019-04-07T02:13:57.032Z,22.30
2019-04-07T02:16:35.662Z,24.63
2019-04-07T02:19:08.728Z,21.70
2019-04-07T02:21:44.122Z,22.83
2019-04-07T02:24:14.339Z,22.07
2019-04-07T02:26:44.418Z,22.87
2019-04-07T02:29:23.378Z,20.20
2019-04-07T02:31:55.824Z,20.63
2019-04-07T02:34:25.834Z,26.30
2019-04-07T02:37:03.025Z,20.13
2019-04-07T02:39:32.916Z,23.33
2019-04-07T02:42:05.463Z,22.60
2019-04-07T02:44:45.127Z,18.63
2019-04-07T02:47:15.880Z,19.63
2019-04-07T02:49:45.805Z,23.90
2019-04-07T02:52:25.106Z,20.53
2019-04-07T02:55:11.830Z,18.77
2019-04-07T02:57:58.358Z,17.43
2019-04-07T03:00:34.616Z,20.60
2019-04-07T03:03:04.784Z,18.13
2019-04-07T03:05:37.314Z,19.63
2019-04-07T03:08:15.867Z,23.03
2019-04-07T03:11:05.633Z,18.00
2019-04-07T03:13:52.163Z,17.23
2019-04-07T03:16:31.238Z,19.37
2019-04-07T03:19:13.275Z,16.73
2019-04-07T03:21:45.810Z,17.27
2019-04-07T03:24:19.365Z,16.40
2019-04-07T03:26:58.301Z,15.63
2019-04-07T03:29:43.337Z,16.83
2019-04-07T03:32:17.056Z,19.17
2019-04-07T03:34:44.989Z,17.43
2019-04-07T03:37:39.742Z,13.93
2019-04-07T03:40:20.067Z,18.67
2019-04-07T03:42:53.008Z,17.00
2019-04-07T03:45:22.715Z,17.00
2019-04-07T03:47:55.431Z,15.63
2019-04-07T03:50:31.602Z,17.43
2019-04-07T03:53:04.815Z,16.17
2019-04-07T03:55:40.846Z,16.53
2019-04-07T03:58:27.232Z,15.83
2019-04-07T04:01:15.631Z,15.23
2019-04-07T04:03:54.262Z,17.73
2019-04-07T04:06:30.234Z,15.23
2019-04-07T04:09:15.998Z,14.13
2019-04-07T04:11:45.715Z,15.27
2019-04-07T04:14:18.516Z,17.73
2019-04-07T04:16:49.139Z,13.73
2019-04-07T04:19:17.343Z,14.60
2019-04-07T04:21:45.605Z,14.13
2019-04-07T04:24:14.357Z,15.77
2019-04-07T04:26:42.477Z,15.77
2019-04-07T04:29:10.573Z,15.93
2019-04-07T04:31:38.924Z,15.60
2019-04-07T04:34:07.034Z,16.73
2019-04-07T04:36:36.006Z,15.77
2019-04-07T04:39:06.371Z,15.80
2019-04-07T04:41:34.857Z,16.33
2019-04-07T04:44:03.833Z,15.57
2019-04-07T04:46:32.652Z,16.00
2019-04-07T04:49:00.869Z,14.73
2019-04-07T04:51:34.896Z,17.43
2019-04-07T04:54:00.449Z,14.53
2019-04-07T04:56:28.835Z,15.10
2019-04-07T04:58:57.058Z,16.23
2019-04-07T05:01:25.338Z,16.13
2019-04-07T05:03:53.934Z,15.37
2019-04-07T05:06:21.982Z,15.80
2019-04-07T05:08:50.056Z,17.87
2019-04-07T05:11:18.091Z,15.73
2019-04-07T05:13:46.710Z,13.70
2019-04-07T05:16:14.796Z,15.40
2019-04-07T05:18:42.837Z,13.30
2019-04-07T05:21:10.874Z,14.00
2019-04-07T05:23:39.462Z,12.57
2019-04-07T05:26:07.870Z,12.83
2019-04-07T05:28:37.043Z,12.87
2019-04-07T05:31:07.234Z,15.27
2019-04-07T05:33:37.337Z,16.13
2019-04-07T05:36:05.933Z,17.53
2019-04-07T05:38:34.534Z,12.87
2019-04-07T05:41:02.987Z,12.83
2019-04-07T05:43:31.549Z,12.77
2019-04-07T05:45:59.658Z,12.57
2019-04-07T05:48:27.986Z,12.73
2019-04-07T05:50:59.034Z,14.93
2019-04-07T05:53:26.611Z,13.40
2019-04-07T05:55:56.080Z,15.07
2019-04-07T05:58:24.337Z,11.90
2019-04-07T06:00:52.362Z,15.40
2019-04-07T06:03:20.511Z,13.57
2019-04-07T06:05:51.189Z,12.93
2019-04-07T06:08:27.933Z,14.00
2019-04-07T06:10:48.376Z,12.03
2019-04-07T06:13:17.497Z,12.23
2019-04-07T06:15:45.815Z,12.40
2019-04-07T06:18:13.889Z,11.20
2019-04-07T06:20:44.088Z,14.33
2019-04-07T06:23:11.753Z,15.60
2019-04-07T06:25:41.968Z,14.67
2019-04-07T06:28:09.660Z,11.37
2019-04-07T06:30:37.963Z,14.00
2019-04-07T06:33:07.284Z,13.00
2019-04-07T06:35:35.741Z,13.27
2019-04-07T06:38:06.708Z,11.93
2019-04-07T06:40:34.781Z,33.03
2019-04-07T06:43:05.278Z,13.30
2019-04-07T06:45:35.051Z,13.90
2019-04-07T06:48:07.672Z,9.93
2019-04-07T06:50:57.772Z,10.30
2019-04-07T06:53:39.197Z,10.23
2019-04-07T06:56:09.000Z,9.97
2019-04-07T06:58:54.806Z,10.63
2019-04-07T07:01:30.667Z,11.47
2019-04-07T07:04:16.986Z,10.00
2019-04-07T07:06:49.346Z,10.20
2019-04-07T07:09:33.579Z,11.13
2019-04-07T07:12:22.622Z,9.97
2019-04-07T07:15:03.304Z,12.63
2019-04-07T07:17:51.904Z,9.07
2019-04-07T07:20:40.532Z,8.53
2019-04-07T07:23:13.377Z,9.10
2019-04-07T07:25:39.974Z,8.77
2019-04-07T07:28:11.533Z,13.33
2019-04-07T07:30:37.814Z,7.17
2019-04-07T07:33:08.860Z,6.80
2019-04-07T07:35:35.722Z,9.23
2019-04-07T07:38:03.833Z,7.57
2019-04-07T07:40:34.637Z,8.93
2019-04-07T07:43:02.247Z,8.23
2019-04-07T07:45:30.739Z,9.27
2019-04-07T07:47:58.838Z,8.17
2019-04-07T07:50:28.370Z,8.47
2019-04-07T07:52:57.123Z,7.77
2019-04-07T07:55:25.318Z,7.60
2019-04-07T07:57:56.827Z,10.97
2019-04-07T08:00:23.178Z,8.33
2019-04-07T08:02:52.708Z,8.33
2019-04-07T08:05:21.521Z,8.23
2019-04-07T08:07:50.431Z,7.23
2019-04-07T08:10:19.191Z,7.53
2019-04-07T08:12:49.444Z,10.63
2019-04-07T08:15:17.102Z,7.37
2019-04-07T08:17:45.296Z,9.07
2019-04-07T08:20:14.161Z,8.33
2019-04-07T08:22:43.582Z,17.53
2019-04-07T08:25:12.020Z,8.67
2019-04-07T08:27:40.853Z,6.53
2019-04-07T08:30:12.504Z,6.23
2019-04-07T08:32:38.938Z,6.33
2019-04-07T08:35:07.991Z,8.90
2019-04-07T08:37:36.446Z,6.07
2019-04-07T08:40:10.837Z,7.40
2019-04-07T08:42:39.217Z,6.23
2019-04-07T08:45:08.156Z,6.67
2019-04-07T08:47:36.402Z,7.30
2019-04-07T08:50:06.250Z,6.03
2019-04-07T08:52:34.412Z,11.90
2019-04-07T08:55:03.055Z,5.47
2019-04-07T08:57:32.359Z,6.23
2019-04-07T09:00:00.543Z,5.40
2019-04-07T09:02:30.341Z,7.30
2019-04-07T09:04:58.369Z,11.20
2019-04-07T09:07:26.640Z,23.47
2019-04-07T09:09:55.518Z,5.20
2019-04-07T09:12:26.901Z,5.53
2019-04-07T09:14:53.392Z,5.63
2019-04-07T09:17:30.649Z,5.93
2019-04-07T09:20:08.529Z,5.33
2019-04-07T09:22:54.747Z,5.40
2019-04-07T09:25:33.171Z,4.17
2019-04-07T09:28:03.228Z,3.93
2019-04-07T09:30:49.273Z,4.33
2019-04-07T09:33:21.726Z,5.90
2019-04-07T09:35:52.064Z,5.23
2019-04-07T09:38:24.937Z,4.67
2019-04-07T09:41:00.544Z,4.93
2019-04-07T09:43:42.808Z,4.93
2019-04-07T09:46:12.618Z,8.10
2019-04-07T09:51:56.250Z,4.03
2019-04-07T09:54:37.917Z,4.00
2019-04-07T09:57:10.734Z,4.20
2019-04-07T09:59:43.597Z,4.73
2019-04-07T10:02:34.154Z,4.27
2019-04-07T10:05:17.566Z,3.60
2019-04-07T10:07:53.277Z,5.30
2019-04-07T10:10:31.676Z,4.63
2019-04-07T10:13:27.427Z,3.60
2019-04-07T10:16:10.653Z,5.73
2019-04-07T10:18:57.556Z,2.83
2019-04-07T10:24:14.329Z,3.50
2019-04-07T10:26:44.080Z,2.40
2019-04-07T10:29:13.784Z,3.57
2019-04-07T10:31:46.387Z,4.33
2019-04-07T10:34:24.924Z,3.97
2019-04-07T10:37:03.447Z,3.30
2019-04-07T10:39:31.830Z,1.97
2019-04-07T10:42:02.367Z,2.13
2019-04-07T10:44:32.412Z,2.30
2019-04-07T10:47:13.713Z,2.10
2019-04-07T10:49:59.273Z,1.70
2019-04-07T10:52:41.319Z,2.27
2019-04-07T10:55:16.934Z,2.43
2019-04-07T10:57:50.483Z,2.30
2019-04-07T11:00:25.913Z,2.27
2019-04-07T11:03:13.532Z,2.93
2019-04-07T11:05:49.331Z,1.70
2019-04-07T11:08:27.768Z,2.20
2019-04-07T11:11:06.469Z,1.50
2019-04-07T11:13:47.892Z,2.20
2019-04-07T11:16:23.454Z,1.40
2019-04-07T11:19:02.035Z,1.43
2019-04-07T11:21:43.778Z,2.93
2019-04-07T11:24:19.769Z,1.20
2019-04-07T11:26:59.392Z,2.10
2019-04-07T11:29:32.621Z,2.73
2019-04-07T11:32:18.543Z,1.40
2019-04-07T11:34:57.300Z,1.67
2019-04-07T11:37:37.507Z,1.70
2019-04-07T11:40:10.642Z,2.27
2019-04-07T11:42:40.476Z,1.80
2019-04-07T11:45:26.959Z,1.50
2019-04-07T11:48:03.364Z,2.40
2019-04-07T11:50:33.190Z,3.20
2019-04-07T11:53:03.793Z,3.53
2019-04-07T11:55:33.529Z,6.83
2019-04-07T11:58:22.292Z,1.83
2019-04-07T12:01:02.531Z,2.57
2019-04-07T12:03:32.230Z,9.73
2019-04-07T12:06:08.594Z,3.07
2019-04-07T12:08:41.278Z,4.57
2019-04-07T12:11:13.123Z,1.57
2019-04-07T12:13:45.414Z,1.27
2019-04-07T12:16:15.681Z,1.23
2019-04-07T12:19:01.597Z,1.73
2019-04-07T12:21:35.419Z,1.00
2019-04-07T12:24:03.387Z,1.40
2019-04-07T12:26:39.625Z,1.33
2019-04-07T12:29:07.970Z,1.17
2019-04-07T12:31:49.670Z,1.13
2019-04-07T12:34:19.366Z,1.20
2019-04-07T12:36:55.133Z,2.20
2019-04-07T12:39:25.620Z,2.07
2019-04-07T12:42:12.335Z,1.77
2019-04-07T12:44:42.078Z,1.53
2019-04-07T12:47:14.741Z,1.20
2019-04-07T12:50:00.834Z,1.17
2019-04-07T12:52:48.477Z,2.30
2019-04-07T12:55:35.039Z,2.27
2019-04-07T12:58:10.780Z,3.13
2019-04-07T13:00:53.073Z,12.80
2019-04-07T13:03:27.795Z,1.47
2019-04-07T13:06:14.631Z,2.20
2019-04-07T13:09:01.041Z,1.63
2019-04-07T13:11:36.931Z,1.50
2019-04-07T13:14:09.920Z,1.13
2019-04-07T13:16:49.169Z,2.40
2019-04-07T13:19:34.002Z,1.87
2019-04-07T13:22:04.305Z,1.47
2019-04-07T13:24:39.116Z,1.10
2019-04-07T13:27:09.067Z,1.20
2019-04-07T13:29:40.743Z,1.43
2019-04-07T13:32:13.219Z,1.63
2019-04-07T13:34:42.967Z,1.40
2019-04-07T13:37:29.675Z,1.40
2019-04-07T13:40:15.846Z,1.77
2019-04-07T13:43:02.745Z,2.10
2019-04-07T13:45:50.658Z,1.53
2019-04-07T13:48:29.013Z,2.67
2019-04-07T13:51:18.191Z,4.57
2019-04-07T13:53:48.003Z,3.23
2019-04-07T13:56:32.479Z,2.13
2019-04-07T13:59:06.635Z,3.13
2019-04-07T14:01:39.708Z,1.13
2019-04-07T14:04:15.687Z,7.43
2019-04-07T14:06:49.047Z,2.07
2019-04-07T14:09:34.126Z,3.57
2019-04-07T14:12:14.281Z,1.53
2019-04-07T14:14:47.204Z,1.80
2019-04-07T14:17:26.202Z,1.30
2019-04-07T14:20:02.058Z,1.57
2019-04-07T14:22:35.140Z,1.97
2019-04-07T14:25:24.592Z,1.10
2019-04-07T14:27:54.803Z,2.77
2019-04-07T14:30:24.535Z,1.83
2019-04-07T14:32:57.182Z,2.17
2019-04-07T14:35:39.307Z,1.30
2019-04-07T14:38:26.551Z,2.17
2019-04-07T14:40:59.948Z,1.10
2019-04-07T14:43:29.933Z,1.10
2019-04-07T14:46:12.108Z,1.80
2019-04-07T14:48:58.898Z,1.00
2019-04-07T14:51:32.895Z,1.40
2019-04-07T14:54:19.543Z,2.53
2019-04-07T14:57:09.064Z,1.53
2019-04-07T14:59:42.775Z,1.03
2019-04-07T15:02:11.743Z,3.37
2019-04-07T15:04:57.310Z,4.60
2019-04-07T15:07:38.684Z,1.53
2019-04-07T15:10:19.311Z,1.20
2019-04-07T15:12:55.685Z,3.83
2019-04-07T15:15:24.698Z,1.40
2019-04-07T15:17:52.877Z,2.10
2019-04-07T15:20:21.035Z,1.67
2019-04-07T15:22:49.479Z,3.00
2019-04-07T15:25:18.337Z,1.40
2019-04-07T15:27:46.474Z,1.80
2019-04-07T15:30:15.891Z,6.83
2019-04-07T15:32:44.386Z,3.03
2019-04-07T15:35:14.960Z,2.00
2019-04-07T15:37:42.268Z,3.07
2019-04-07T15:40:10.902Z,2.13
2019-04-07T15:42:44.129Z,1.43
2019-04-07T15:45:12.042Z,1.70
2019-04-07T15:47:39.287Z,3.03
2019-04-07T15:50:08.405Z,2.37
2019-04-07T15:52:36.967Z,2.43
2019-04-07T15:55:06.293Z,3.03
2019-04-07T15:57:35.043Z,3.03
2019-04-07T16:00:05.477Z,2.73
2019-04-07T16:02:34.567Z,2.00
2019-04-07T16:05:03.699Z,1.93
2019-04-07T16:07:32.742Z,2.07
2019-04-07T16:10:01.787Z,1.87
2019-04-07T16:12:30.962Z,2.03
2019-04-07T16:14:59.899Z,1.90
2019-04-07T16:17:28.768Z,2.20
2019-04-07T16:19:56.816Z,1.70
2019-04-07T16:22:25.694Z,1.30
2019-04-07T16:24:55.146Z,2.33
2019-04-07T16:27:23.974Z,1.27
2019-04-07T16:29:51.994Z,1.57
2019-04-07T16:32:20.025Z,1.70
2019-04-07T16:34:48.077Z,2.87
2019-04-07T16:37:16.128Z,2.67
2019-04-07T16:39:44.617Z,1.23
2019-04-07T16:42:14.113Z,2.53
2019-04-07T16:44:44.253Z,15.80
2019-04-07T16:47:20.884Z,2.80
2019-04-07T16:49:46.631Z,5.43
2019-04-07T16:52:13.538Z,2.73
2019-04-07T16:54:43.764Z,2.37
2019-04-07T16:57:11.738Z,1.37
2019-04-07T16:59:41.945Z,2.23
2019-04-07T17:02:10.281Z,1.33
2019-04-07T17:04:38.522Z,2.30
2019-04-07T17:07:11.425Z,1.37
2019-04-07T17:09:36.683Z,1.67
2019-04-07T17:12:04.864Z,1.63
2019-04-07T17:14:35.978Z,4.03
2019-04-07T17:17:03.661Z,1.90
2019-04-07T17:19:32.066Z,3.37
2019-04-07T17:22:11.939Z,2.67
2019-04-07T17:24:38.872Z,2.17
2019-04-07T17:27:09.746Z,2.27
2019-04-07T17:29:36.814Z,1.20
2019-04-07T17:32:06.089Z,2.10
2019-04-07T17:34:35.423Z,1.40
2019-04-07T17:37:04.089Z,1.63
2019-04-07T17:39:39.161Z,2.20
2019-04-07T17:42:10.778Z,3.00
2019-04-07T17:44:40.230Z,2.50
2019-04-07T17:47:13.587Z,5.07
2019-04-07T17:49:56.034Z,2.00
2019-04-07T17:52:32.356Z,3.57
2019-04-07T17:55:10.954Z,3.80
2019-04-07T17:57:58.635Z,3.17
2019-04-07T18:00:28.282Z,2.43
2019-04-07T18:03:05.316Z,1.93
2019-04-07T18:05:32.465Z,2.13
2019-04-07T18:08:18.625Z,2.13
2019-04-07T18:11:06.193Z,1.97
2019-04-07T18:13:44.992Z,1.60
2019-04-07T18:16:12.556Z,1.70
2019-04-07T18:19:00.130Z,1.90
2019-04-07T18:21:33.502Z,2.40
2019-04-07T18:24:08.946Z,5.20
2019-04-07T18:26:40.506Z,3.00
2019-04-07T18:29:29.559Z,2.03
2019-04-07T18:32:00.523Z,2.00
2019-04-07T18:34:46.391Z,2.17
2019-04-07T18:37:26.063Z,5.07
2019-04-07T18:40:00.379Z,2.53
2019-04-07T18:42:30.350Z,2.70
2019-04-07T18:45:16.610Z,3.10
2019-04-07T18:47:52.296Z,11.33
2019-04-07T18:50:20.383Z,2.93
2019-04-07T18:52:55.542Z,4.43
2019-04-07T18:55:40.277Z,3.23
2019-04-07T18:58:26.722Z,3.37
2019-04-07T19:01:06.596Z,3.77
2019-04-07T19:03:42.588Z,3.53
2019-04-07T19:06:21.038Z,2.77
2019-04-07T19:08:58.844Z,2.30
2019-04-07T19:11:29.667Z,5.67
2019-04-07T19:14:31.538Z,5.50
2019-04-07T19:16:39.558Z,6.03
2019-04-07T19:19:12.689Z,4.43
2019-04-07T19:21:45.071Z,6.63
2019-04-07T19:24:16.794Z,5.70
2019-04-07T19:26:54.461Z,7.10
2019-04-07T19:29:29.306Z,4.70
2019-04-07T19:32:11.546Z,3.47
2019-04-07T19:35:02.084Z,4.23
2019-04-07T19:37:32.521Z,7.13
2019-04-07T19:40:08.103Z,4.07
2019-04-07T19:42:43.856Z,13.10
2019-04-07T19:45:24.754Z,7.37
2019-04-07T19:47:58.143Z,4.73
2019-04-07T19:50:33.614Z,4.80
2019-04-07T19:53:20.236Z,4.67
2019-04-07T19:56:06.676Z,3.30
2019-04-07T19:58:40.933Z,6.63
2019-04-07T20:01:27.384Z,3.40
2019-04-07T20:04:03.051Z,3.33
2019-04-07T20:06:32.738Z,3.37
2019-04-07T20:09:19.333Z,3.53
2019-04-07T20:11:54.901Z,3.00
2019-04-07T20:14:28.367Z,4.33
2019-04-07T20:16:58.136Z,5.30
2019-04-07T20:19:41.224Z,3.40
2019-04-07T20:22:22.716Z,3.20
2019-04-07T20:25:12.472Z,3.87
2019-04-07T20:27:42.769Z,3.70
2019-04-07T20:30:28.771Z,4.17
2019-04-07T20:33:05.514Z,3.63
2019-04-07T20:35:35.429Z,3.80
2019-04-07T20:38:14.782Z,6.33
2019-04-07T20:40:53.434Z,3.67
2019-04-07T20:43:25.921Z,4.10
2019-04-07T20:46:12.014Z,3.60
2019-04-07T20:48:41.723Z,2.53
2019-04-07T20:51:12.911Z,3.20
2019-04-07T20:54:02.458Z,2.80
2019-04-07T20:56:49.817Z,2.70
2019-04-07T20:59:20.398Z,3.87
2019-04-07T21:02:09.538Z,3.67
2019-04-07T21:04:43.746Z,4.67
2019-04-07T21:07:13.469Z,3.23
2019-04-07T21:09:43.829Z,2.70
2019-04-07T21:12:17.264Z,2.57
2019-04-07T21:15:18.299Z,3.77
2019-04-07T21:17:45.026Z,4.63
2019-04-07T21:20:18.498Z,4.47
2019-04-07T21:23:04.418Z,2.63
2019-04-07T21:25:46.680Z,3.27
2019-04-07T21:28:20.300Z,4.40
2019-04-07T21:31:06.327Z,4.40
2019-04-07T21:33:41.798Z,4.10
2019-04-07T21:36:28.053Z,4.27
2019-04-07T21:39:14.380Z,4.70
2019-04-07T21:41:54.114Z,5.63
2019-04-07T21:44:27.028Z,4.67
2019-04-07T21:46:56.374Z,5.97
2019-04-07T21:49:32.836Z,7.00
2019-04-07T21:52:06.784Z,6.17
2019-04-07T21:54:42.918Z,6.83
2019-04-07T21:57:21.449Z,7.87
2019-04-07T22:00:00.769Z,5.20
2019-04-07T22:02:36.196Z,5.87
2019-04-07T22:05:07.330Z,7.07
2019-04-07T22:07:37.600Z,6.03
2019-04-07T22:10:07.657Z,6.77
2019-04-07T22:12:35.938Z,9.43
2019-04-07T22:15:06.521Z,5.87
2019-04-07T22:17:37.195Z,5.90
2019-04-07T22:20:06.344Z,5.80
2019-04-07T22:22:35.219Z,7.07
2019-04-07T22:25:07.094Z,6.57
2019-04-07T22:27:34.652Z,7.07
2019-04-07T22:30:05.918Z,5.33
2019-04-07T22:32:35.228Z,6.00
2019-04-07T22:35:06.518Z,6.03
2019-04-07T22:37:34.517Z,6.53
2019-04-07T22:40:03.473Z,6.23
2019-04-07T22:42:31.573Z,6.20
2019-04-07T22:44:59.912Z,6.10
2019-04-07T22:47:27.949Z,6.00
2019-04-07T22:49:56.887Z,6.50
2019-04-07T22:52:24.934Z,12.23
2019-04-07T22:54:53.132Z,5.47
2019-04-07T22:57:21.885Z,6.80
2019-04-07T22:59:50.423Z,6.83
2019-04-07T23:02:18.470Z,6.10
2019-04-07T23:04:46.837Z,5.37
2019-04-07T23:20:07.239Z,5.53
2019-04-07T23:25:46.078Z,8.57
2019-04-07T23:28:14.575Z,7.87
2019-04-07T23:30:42.956Z,7.33
2019-04-07T23:33:11.051Z,6.83
2019-04-07T23:35:39.319Z,5.63
2019-04-07T23:38:07.907Z,9.20
2019-04-07T23:40:36.034Z,7.13
2019-04-07T23:43:04.777Z,8.33
2019-04-07T23:45:33.695Z,5.70
2019-04-07T23:48:02.036Z,4.83
2019-04-07T23:50:30.150Z,5.43
2019-04-07T23:53:00.157Z,10.07
2019-04-07T23:55:28.258Z,6.27
2019-04-07T23:57:56.343Z,9.83
