createdAt,value
2018-12-25T00:02:12.823Z,91.90
2018-12-25T00:04:40.250Z,92.20
2018-12-25T00:07:07.667Z,92.00
2018-12-25T00:09:35.380Z,92.20
2018-12-25T00:12:02.777Z,92.20
2018-12-25T00:14:30.294Z,92.10
2018-12-25T00:16:58.912Z,92.10
2018-12-25T00:19:26.367Z,92.50
2018-12-25T00:21:54.175Z,92.10
2018-12-25T00:24:21.583Z,92.20
2018-12-25T00:26:49.062Z,92.40
2018-12-25T00:29:16.469Z,92.20
2018-12-25T00:31:43.769Z,92.50
2018-12-25T00:34:11.197Z,92.40
2018-12-25T00:36:38.601Z,92.40
2018-12-25T00:39:06.057Z,92.20
2018-12-25T00:41:33.614Z,92.60
2018-12-25T00:44:01.454Z,92.40
2018-12-25T00:46:28.824Z,92.50
2018-12-25T00:48:56.922Z,92.70
2018-12-25T00:51:24.403Z,92.20
2018-12-25T00:53:51.986Z,92.40
2018-12-25T00:56:19.701Z,92.40
2018-12-25T00:58:47.132Z,92.30
2018-12-25T01:01:14.590Z,92.40
2018-12-25T01:03:42.117Z,92.60
2018-12-25T01:06:09.753Z,92.50
2018-12-25T01:08:37.396Z,92.40
2018-12-25T01:11:04.799Z,91.90
2018-12-25T01:13:32.385Z,91.80
2018-12-25T01:15:59.944Z,91.90
2018-12-25T01:18:27.424Z,91.90
2018-12-25T01:20:54.745Z,91.80
2018-12-25T01:23:22.180Z,91.70
2018-12-25T01:25:49.604Z,91.80
2018-12-25T01:28:18.036Z,91.70
2018-12-25T01:30:45.527Z,92.10
2018-12-25T01:33:13.138Z,92.10
2018-12-25T01:35:40.812Z,92.60
2018-12-25T01:38:08.585Z,92.20
2018-12-25T01:40:36.213Z,91.80
2018-12-25T01:43:03.619Z,91.90
2018-12-25T01:45:31.075Z,92.00
2018-12-25T01:48:04.897Z,92.00
2018-12-25T01:50:32.313Z,92.20
2018-12-25T01:52:59.953Z,92.80
2018-12-25T01:55:27.534Z,92.80
2018-12-25T01:57:54.957Z,92.90
2018-12-25T02:00:22.456Z,93.00
2018-12-25T02:02:49.846Z,93.20
2018-12-25T02:05:17.275Z,92.70
2018-12-25T02:07:44.719Z,93.10
2018-12-25T02:10:12.407Z,93.10
2018-12-25T02:12:40.009Z,92.80
2018-12-25T02:15:07.576Z,92.40
2018-12-25T02:17:35.230Z,92.90
2018-12-25T02:26:49.478Z,93.60
2018-12-25T02:39:39.115Z,92.80
2018-12-25T02:42:06.716Z,92.90
2018-12-25T02:44:34.156Z,92.90
2018-12-25T02:47:01.584Z,92.60
2018-12-25T02:49:29.226Z,92.80
2018-12-25T02:51:57.338Z,92.60
2018-12-25T02:54:26.698Z,92.70
2018-12-25T02:56:54.227Z,92.40
2018-12-25T02:59:21.611Z,92.50
2018-12-25T03:01:49.068Z,92.60
2018-12-25T03:04:16.818Z,92.40
2018-12-25T03:06:44.230Z,92.60
2018-12-25T03:09:11.615Z,92.30
2018-12-25T03:11:39.076Z,92.50
2018-12-25T03:14:06.704Z,92.80
2018-12-25T03:16:34.136Z,92.20
2018-12-25T03:19:01.731Z,92.40
2018-12-25T03:21:29.275Z,92.50
2018-12-25T03:23:57.309Z,92.50
2018-12-25T03:26:25.143Z,92.50
2018-12-25T03:28:52.634Z,92.70
2018-12-25T03:31:20.048Z,92.70
2018-12-25T03:33:47.451Z,92.60
2018-12-25T03:36:27.923Z,92.80
2018-12-25T03:38:56.009Z,92.60
2018-12-25T03:41:23.393Z,92.90
2018-12-25T03:43:51.119Z,92.20
2018-12-25T03:46:18.786Z,92.30
2018-12-25T03:48:46.484Z,92.20
2018-12-25T03:51:14.022Z,92.60
2018-12-25T03:53:41.426Z,92.80
2018-12-25T03:56:08.739Z,92.40
2018-12-25T03:58:36.140Z,92.50
2018-12-25T04:01:04.040Z,92.60
2018-12-25T04:03:31.442Z,92.40
2018-12-25T04:05:59.101Z,92.50
2018-12-25T04:08:26.549Z,92.20
2018-12-25T04:10:53.879Z,92.50
2018-12-25T04:13:21.215Z,92.20
2018-12-25T04:15:48.720Z,92.30
2018-12-25T04:18:16.101Z,92.20
2018-12-25T04:20:43.599Z,92.20
2018-12-25T04:23:11.131Z,92.30
2018-12-25T04:25:38.539Z,91.90
2018-12-25T04:28:06.024Z,92.50
2018-12-25T04:30:33.425Z,93.00
2018-12-25T04:33:00.843Z,93.20
2018-12-25T04:35:28.313Z,93.30
2018-12-25T04:37:56.051Z,93.90
2018-12-25T04:40:23.512Z,93.40
2018-12-25T04:42:50.961Z,92.90
2018-12-25T04:45:18.468Z,93.00
2018-12-25T04:47:45.903Z,92.50
2018-12-25T04:50:13.371Z,92.30
2018-12-25T04:52:40.868Z,91.90
2018-12-25T04:55:08.281Z,91.60
2018-12-25T04:57:35.779Z,92.20
2018-12-25T05:00:03.944Z,92.60
2018-12-25T05:02:31.628Z,93.10
2018-12-25T05:04:59.357Z,93.30
2018-12-25T05:07:26.810Z,93.30
2018-12-25T05:09:54.274Z,92.70
2018-12-25T05:12:22.547Z,92.50
2018-12-25T05:14:50.017Z,92.80
2018-12-25T05:17:17.430Z,92.70
2018-12-25T05:19:45.384Z,92.90
2018-12-25T05:22:12.918Z,92.80
2018-12-25T05:24:40.427Z,92.90
2018-12-25T05:27:07.852Z,92.60
2018-12-25T05:29:35.247Z,92.70
2018-12-25T05:32:02.996Z,92.20
2018-12-25T05:34:30.584Z,92.60
2018-12-25T05:36:58.113Z,93.00
2018-12-25T05:39:26.056Z,93.20
2018-12-25T05:41:53.489Z,93.10
2018-12-25T05:44:20.946Z,92.60
2018-12-25T05:46:48.844Z,92.60
2018-12-25T05:49:16.356Z,91.90
2018-12-25T05:51:45.017Z,91.70
2018-12-25T05:54:12.534Z,92.10
2018-12-25T05:56:39.968Z,92.30
2018-12-25T05:59:07.433Z,92.10
2018-12-25T06:01:34.988Z,92.30
2018-12-25T06:04:02.387Z,92.40
2018-12-25T06:06:29.942Z,91.80
2018-12-25T06:08:57.462Z,91.90
2018-12-25T06:11:25.342Z,92.10
2018-12-25T06:13:52.815Z,92.30
2018-12-25T06:16:20.411Z,91.80
2018-12-25T06:18:48.023Z,91.90
2018-12-25T06:21:15.579Z,92.10
2018-12-25T06:23:43.065Z,92.60
2018-12-25T06:26:10.527Z,91.80
2018-12-25T06:28:37.919Z,91.50
2018-12-25T06:31:05.375Z,92.00
2018-12-25T06:33:32.834Z,92.10
2018-12-25T06:36:00.414Z,92.50
2018-12-25T06:38:28.138Z,92.70
2018-12-25T06:40:55.527Z,93.00
2018-12-25T06:43:23.935Z,92.70
2018-12-25T06:45:51.423Z,92.50
2018-12-25T06:48:18.888Z,92.40
2018-12-25T06:50:46.685Z,93.00
2018-12-25T06:53:14.581Z,93.10
2018-12-25T06:55:42.211Z,93.50
2018-12-25T06:58:09.684Z,94.00
2018-12-25T07:00:37.124Z,94.20
2018-12-25T07:03:04.576Z,94.50
2018-12-25T07:05:32.258Z,95.10
2018-12-25T07:08:00.022Z,95.00
2018-12-25T07:10:27.457Z,95.20
2018-12-25T07:12:55.061Z,94.80
2018-12-25T07:15:22.799Z,95.00
2018-12-25T07:17:50.237Z,95.20
2018-12-25T07:20:17.692Z,94.50
2018-12-25T07:22:45.102Z,94.80
2018-12-25T07:25:12.724Z,95.30
2018-12-25T07:27:40.913Z,95.00
2018-12-25T07:30:08.405Z,95.40
2018-12-25T07:32:35.955Z,95.40
2018-12-25T07:35:03.434Z,94.90
2018-12-25T07:37:31.154Z,95.10
2018-12-25T07:39:58.620Z,94.50
2018-12-25T07:42:26.087Z,94.70
2018-12-25T07:44:54.216Z,95.00
2018-12-25T07:47:21.676Z,95.00
2018-12-25T07:49:49.307Z,94.50
2018-12-25T07:52:16.751Z,94.80
2018-12-25T07:55:05.427Z,94.50
2018-12-25T07:57:32.816Z,94.70
2018-12-25T08:00:00.234Z,93.90
2018-12-25T08:02:27.685Z,93.70
2018-12-25T08:04:54.994Z,93.90
2018-12-25T08:07:22.409Z,94.10
2018-12-25T08:09:50.073Z,93.70
2018-12-25T08:12:17.604Z,93.30
2018-12-25T08:14:44.998Z,93.80
2018-12-25T08:17:12.604Z,93.80
2018-12-25T08:19:40.065Z,93.20
2018-12-25T08:22:07.560Z,93.20
2018-12-25T08:24:35.131Z,93.70
2018-12-25T08:27:02.592Z,93.70
2018-12-25T08:29:30.037Z,93.90
2018-12-25T08:31:57.554Z,93.70
2018-12-25T08:34:24.838Z,93.40
2018-12-25T08:36:52.238Z,93.80
2018-12-25T08:39:19.746Z,94.00
2018-12-25T08:41:47.317Z,93.80
2018-12-25T08:44:14.836Z,94.00
2018-12-25T08:46:42.655Z,94.40
2018-12-25T08:49:10.305Z,93.90
2018-12-25T08:51:38.103Z,94.30
2018-12-25T08:54:05.981Z,94.30
2018-12-25T08:56:33.435Z,93.90
2018-12-25T08:59:00.958Z,93.80
2018-12-25T09:01:30.298Z,93.80
2018-12-25T09:03:57.764Z,93.80
2018-12-25T09:06:25.222Z,94.30
2018-12-25T09:08:52.928Z,94.30
2018-12-25T09:11:20.380Z,94.60
2018-12-25T09:13:47.886Z,94.70
2018-12-25T09:16:16.130Z,94.70
2018-12-25T09:18:43.640Z,94.60
2018-12-25T09:21:11.773Z,95.20
2018-12-25T09:23:39.325Z,94.70
2018-12-25T09:26:07.207Z,94.60
2018-12-25T09:28:35.389Z,94.40
2018-12-25T09:31:02.946Z,94.60
2018-12-25T09:33:30.406Z,94.10
2018-12-25T09:35:58.103Z,94.10
2018-12-25T09:38:25.537Z,93.70
2018-12-25T09:40:52.993Z,94.40
2018-12-25T09:43:20.468Z,94.40
2018-12-25T09:45:47.891Z,94.20
2018-12-25T09:48:15.573Z,94.30
2018-12-25T09:50:42.945Z,94.10
2018-12-25T09:53:10.438Z,94.50
2018-12-25T09:55:38.244Z,94.20
2018-12-25T09:58:05.720Z,94.30
2018-12-25T10:00:33.188Z,94.40
2018-12-25T10:03:00.666Z,93.90
2018-12-25T10:05:28.159Z,94.10
2018-12-25T10:07:55.535Z,94.20
2018-12-25T10:10:23.029Z,94.10
2018-12-25T10:12:50.401Z,93.60
2018-12-25T10:15:17.865Z,93.70
2018-12-25T10:17:45.266Z,94.30
2018-12-25T10:20:12.839Z,93.60
2018-12-25T10:22:40.259Z,93.70
2018-12-25T10:25:07.689Z,94.30
2018-12-25T10:27:35.149Z,94.30
2018-12-25T10:30:02.796Z,94.90
2018-12-25T10:32:30.209Z,94.80
2018-12-25T10:34:57.754Z,94.50
2018-12-25T10:37:25.124Z,94.20
2018-12-25T10:39:52.547Z,94.10
2018-12-25T10:42:20.037Z,93.50
2018-12-25T10:44:47.544Z,94.20
2018-12-25T10:47:14.988Z,94.40
2018-12-25T10:49:42.395Z,94.60
2018-12-25T10:52:11.842Z,95.00
2018-12-25T10:54:39.204Z,94.90
2018-12-25T10:57:07.289Z,95.00
2018-12-25T10:59:34.664Z,94.90
2018-12-25T11:02:02.479Z,94.90
2018-12-25T11:04:31.060Z,94.80
2018-12-25T11:06:58.501Z,94.80
2018-12-25T11:09:26.113Z,95.10
2018-12-25T11:11:53.788Z,94.50
2018-12-25T11:14:21.431Z,94.90
2018-12-25T11:16:49.131Z,94.20
2018-12-25T11:19:16.680Z,94.90
2018-12-25T11:21:44.226Z,94.60
2018-12-25T11:24:11.618Z,94.70
2018-12-25T11:26:39.446Z,94.80
2018-12-25T11:29:06.848Z,94.50
2018-12-25T11:31:34.331Z,94.70
2018-12-25T11:34:02.655Z,94.70
2018-12-25T11:36:30.232Z,94.30
2018-12-25T11:38:57.557Z,94.40
2018-12-25T11:41:24.981Z,94.60
2018-12-25T11:43:52.668Z,95.00
2018-12-25T11:46:20.339Z,94.60
2018-12-25T11:48:47.689Z,94.80
2018-12-25T11:51:19.140Z,95.10
2018-12-25T11:53:46.654Z,95.50
2018-12-25T11:56:14.125Z,95.70
2018-12-25T11:58:41.898Z,95.50
2018-12-25T12:01:09.228Z,94.30
2018-12-25T12:03:36.599Z,94.30
2018-12-25T12:06:04.012Z,94.70
2018-12-25T12:08:31.768Z,94.20
2018-12-25T12:10:59.476Z,94.10
2018-12-25T12:13:26.911Z,93.70
2018-12-25T12:15:54.383Z,94.10
2018-12-25T12:18:21.868Z,94.70
2018-12-25T12:20:49.357Z,94.00
2018-12-25T12:23:16.870Z,93.60
2018-12-25T12:25:44.291Z,94.10
2018-12-25T12:28:11.887Z,94.00
2018-12-25T12:30:39.470Z,94.40
2018-12-25T12:33:07.575Z,94.20
2018-12-25T12:35:35.002Z,94.40
2018-12-25T12:38:02.520Z,94.60
2018-12-25T12:40:31.724Z,94.10
2018-12-25T12:42:58.993Z,93.80
2018-12-25T12:45:26.430Z,93.80
2018-12-25T12:47:53.894Z,93.90
2018-12-25T12:50:21.522Z,93.80
2018-12-25T12:52:49.119Z,93.60
2018-12-25T12:55:16.591Z,93.70
2018-12-25T12:57:44.019Z,93.50
2018-12-25T13:00:11.563Z,93.70
2018-12-25T13:02:39.354Z,93.90
2018-12-25T13:05:07.392Z,93.70
2018-12-25T13:07:34.826Z,93.90
2018-12-25T13:10:02.401Z,93.70
2018-12-25T13:12:31.265Z,93.80
2018-12-25T13:14:58.791Z,93.50
2018-12-25T13:17:26.507Z,92.90
2018-12-25T13:19:53.955Z,93.60
2018-12-25T13:22:22.239Z,93.30
2018-12-25T13:24:50.954Z,92.90
2018-12-25T13:27:18.386Z,93.20
2018-12-25T13:29:45.816Z,92.80
2018-12-25T13:32:13.295Z,92.80
2018-12-25T13:34:40.980Z,92.90
2018-12-25T13:37:09.794Z,92.90
2018-12-25T13:39:37.720Z,93.00
2018-12-25T13:42:05.192Z,93.10
2018-12-25T13:44:32.562Z,93.00
2018-12-25T13:46:59.847Z,92.50
2018-12-25T13:49:27.400Z,92.10
2018-12-25T13:51:55.116Z,92.70
2018-12-25T13:54:22.760Z,92.80
2018-12-25T13:56:50.616Z,92.50
2018-12-25T13:59:18.015Z,92.80
2018-12-25T14:01:45.618Z,92.40
2018-12-25T14:04:13.125Z,92.20
2018-12-25T14:06:40.752Z,92.70
2018-12-25T14:09:08.202Z,93.20
2018-12-25T14:11:35.719Z,92.90
2018-12-25T14:14:03.118Z,93.20
2018-12-25T14:16:31.103Z,92.10
2018-12-25T14:18:59.368Z,92.80
2018-12-25T14:21:28.551Z,92.70
2018-12-25T14:23:56.379Z,93.00
2018-12-25T14:26:23.984Z,93.20
2018-12-25T14:28:51.444Z,93.20
2018-12-25T14:31:18.884Z,93.00
2018-12-25T14:33:46.335Z,93.00
2018-12-25T14:36:13.837Z,93.00
2018-12-25T14:38:42.229Z,93.20
2018-12-25T14:41:09.642Z,93.50
2018-12-25T14:43:37.507Z,93.20
2018-12-25T14:46:04.886Z,92.90
2018-12-25T14:48:32.430Z,93.20
2018-12-25T14:51:00.503Z,94.00
2018-12-25T14:53:27.930Z,93.30
2018-12-25T14:55:55.813Z,93.30
2018-12-25T14:58:23.538Z,93.10
2018-12-25T15:00:53.433Z,93.50
2018-12-25T15:03:21.175Z,93.20
2018-12-25T15:05:48.604Z,93.10
2018-12-25T15:08:16.377Z,93.50
2018-12-25T15:10:43.786Z,93.50
2018-12-25T15:13:12.232Z,93.80
2018-12-25T15:15:39.835Z,93.50
2018-12-25T15:18:07.467Z,92.70
2018-12-25T15:20:34.905Z,92.70
2018-12-25T15:23:02.599Z,92.70
2018-12-25T15:25:30.315Z,92.20
2018-12-25T15:27:58.225Z,92.70
2018-12-25T15:30:26.900Z,92.30
2018-12-25T15:32:54.366Z,92.20
2018-12-25T15:35:22.092Z,92.40
2018-12-25T15:37:49.811Z,92.00
2018-12-25T15:40:17.144Z,91.20
2018-12-25T15:42:44.666Z,91.90
2018-12-25T15:45:12.223Z,92.40
2018-12-25T15:47:40.135Z,92.20
2018-12-25T15:50:08.189Z,93.00
2018-12-25T15:52:35.954Z,92.40
2018-12-25T15:55:03.543Z,92.50
2018-12-25T15:57:31.057Z,92.20
2018-12-25T15:59:58.722Z,92.00
2018-12-25T16:02:26.155Z,92.20
2018-12-25T16:04:53.848Z,92.40
2018-12-25T16:07:21.247Z,92.40
2018-12-25T16:09:48.890Z,92.60
2018-12-25T16:12:16.375Z,92.40
2018-12-25T16:14:43.790Z,92.60
2018-12-25T16:17:11.394Z,92.40
2018-12-25T16:19:39.097Z,92.70
2018-12-25T16:22:07.194Z,92.50
2018-12-25T16:24:34.938Z,92.80
2018-12-25T16:27:02.388Z,92.80
2018-12-25T16:29:31.825Z,93.00
2018-12-25T16:31:59.179Z,93.10
2018-12-25T16:34:26.641Z,92.60
2018-12-25T16:36:54.324Z,92.90
2018-12-25T16:39:21.842Z,93.10
2018-12-25T16:41:49.358Z,93.20
2018-12-25T16:44:17.483Z,93.30
2018-12-25T16:46:45.251Z,93.20
2018-12-25T16:49:12.676Z,92.90
2018-12-25T16:51:40.216Z,92.90
2018-12-25T16:54:07.734Z,92.80
2018-12-25T16:56:35.205Z,92.80
2018-12-25T16:59:02.988Z,93.10
2018-12-25T17:01:30.549Z,93.20
2018-12-25T17:03:58.080Z,92.40
2018-12-25T17:06:25.559Z,92.30
2018-12-25T17:08:52.979Z,92.60
2018-12-25T17:11:20.506Z,92.60
2018-12-25T17:13:48.440Z,92.90
2018-12-25T17:16:15.897Z,93.20
2018-12-25T17:18:43.487Z,93.00
2018-12-25T17:21:11.026Z,92.80
2018-12-25T17:23:38.545Z,93.10
2018-12-25T17:26:05.975Z,93.20
2018-12-25T17:28:33.711Z,93.40
2018-12-25T17:31:01.122Z,93.00
2018-12-25T17:33:28.581Z,93.20
2018-12-25T17:35:56.078Z,93.40
2018-12-25T17:38:23.595Z,93.40
2018-12-25T17:40:51.063Z,93.20
2018-12-25T17:43:18.760Z,93.30
2018-12-25T17:45:46.737Z,93.10
2018-12-25T17:48:14.158Z,93.30
2018-12-25T17:50:41.919Z,93.50
2018-12-25T17:53:09.378Z,93.40
2018-12-25T17:55:36.843Z,93.80
2018-12-25T17:58:04.332Z,93.80
2018-12-25T18:00:31.939Z,93.70
2018-12-25T18:02:59.340Z,93.70
2018-12-25T18:05:27.267Z,93.30
2018-12-25T18:07:54.669Z,93.60
2018-12-25T18:10:22.788Z,94.00
2018-12-25T18:12:50.330Z,94.20
2018-12-25T18:15:17.888Z,94.10
2018-12-25T18:17:45.216Z,94.00
2018-12-25T18:23:24.453Z,94.40
2018-12-25T18:25:52.370Z,94.10
2018-12-25T18:28:19.828Z,94.00
2018-12-25T18:30:47.410Z,93.60
2018-12-25T18:33:14.825Z,93.80
2018-12-25T18:35:42.300Z,94.00
2018-12-25T18:38:11.503Z,94.00
2018-12-25T18:44:02.834Z,93.90
2018-12-25T18:46:30.310Z,94.10
2018-12-25T18:48:58.002Z,93.70
2018-12-25T18:51:25.902Z,93.80
2018-12-25T18:53:53.416Z,94.10
2018-12-25T18:56:20.938Z,94.40
2018-12-25T18:58:49.182Z,94.40
2018-12-25T19:01:16.658Z,94.50
2018-12-25T19:03:44.316Z,94.40
2018-12-25T19:06:11.862Z,94.70
2018-12-25T19:08:39.665Z,94.40
2018-12-25T19:11:07.649Z,94.60
2018-12-25T19:13:35.491Z,94.70
2018-12-25T19:16:04.255Z,95.10
2018-12-25T19:18:31.811Z,94.90
2018-12-25T19:24:47.475Z,94.60
2018-12-25T19:27:15.026Z,95.00
2018-12-25T19:29:42.533Z,95.00
2018-12-25T19:32:11.143Z,94.90
2018-12-25T19:34:38.693Z,95.10
2018-12-25T19:37:06.441Z,95.10
2018-12-25T19:39:33.903Z,95.20
2018-12-25T19:42:01.491Z,95.20
2018-12-25T19:44:28.979Z,95.10
2018-12-25T19:46:56.579Z,95.40
2018-12-25T19:49:24.339Z,95.40
2018-12-25T19:51:51.899Z,95.30
2018-12-25T19:54:19.367Z,95.60
2018-12-25T19:56:47.471Z,95.60
2018-12-25T19:59:14.999Z,95.50
2018-12-25T20:01:42.916Z,95.50
2018-12-25T20:31:13.072Z,95.70
2018-12-25T20:34:18.667Z,95.30
2018-12-25T20:37:21.090Z,95.20
2018-12-25T20:40:25.532Z,95.40
2018-12-25T20:43:36.691Z,95.00
2018-12-25T20:46:43.714Z,94.80
2018-12-25T20:49:42.179Z,94.90
2018-12-25T20:52:57.568Z,95.00
2018-12-25T20:59:58.525Z,95.10
2018-12-25T21:03:07.696Z,95.20
2018-12-25T21:06:29.561Z,95.00
2018-12-25T21:09:47.674Z,95.00
2018-12-25T21:12:55.272Z,95.10
2018-12-25T21:16:01.631Z,95.10
2018-12-25T21:19:19.919Z,94.70
2018-12-25T21:22:20.031Z,94.80
2018-12-25T21:25:23.919Z,94.40
2018-12-25T21:27:51.484Z,94.50
2018-12-25T21:30:19.609Z,94.10
2018-12-25T21:32:47.170Z,94.40
2018-12-25T21:35:23.286Z,94.40
2018-12-25T21:37:51.631Z,94.30
2018-12-25T21:40:19.332Z,94.20
2018-12-25T21:42:47.075Z,94.20
2018-12-25T21:45:15.696Z,94.50
2018-12-25T21:47:43.253Z,94.10
2018-12-25T21:50:11.138Z,94.40
2018-12-25T21:52:38.545Z,94.20
2018-12-25T21:55:07.743Z,94.30
2018-12-25T21:57:36.360Z,94.20
2018-12-25T22:00:05.699Z,94.10
2018-12-25T22:02:33.383Z,94.10
2018-12-25T22:05:00.840Z,94.10
2018-12-25T22:07:28.597Z,94.10
2018-12-25T22:09:56.191Z,94.20
2018-12-25T22:12:23.627Z,94.30
2018-12-25T22:14:51.130Z,93.90
2018-12-25T22:17:18.665Z,93.90
2018-12-25T22:19:46.135Z,93.90
2018-12-25T22:22:13.594Z,93.80
2018-12-25T22:24:41.574Z,93.60
2018-12-25T22:27:08.992Z,94.10
2018-12-25T22:29:36.309Z,93.90
2018-12-25T22:32:03.806Z,93.90
2018-12-25T22:34:31.223Z,94.00
2018-12-25T22:36:58.666Z,93.70
2018-12-25T22:39:26.607Z,94.00
2018-12-25T22:41:54.135Z,93.70
2018-12-25T22:44:21.714Z,93.60
2018-12-25T22:46:49.122Z,94.00
2018-12-25T22:49:16.554Z,93.80
2018-12-25T22:51:44.415Z,93.30
2018-12-25T22:54:12.704Z,93.30
2018-12-25T22:56:40.111Z,93.30
2018-12-25T22:59:08.000Z,93.70
2018-12-25T23:01:35.403Z,93.60
2018-12-25T23:04:02.790Z,93.60
2018-12-25T23:06:30.235Z,93.50
2018-12-25T23:08:58.019Z,93.10
2018-12-25T23:11:25.420Z,93.00
2018-12-25T23:13:53.036Z,93.10
2018-12-25T23:16:20.552Z,93.50
2018-12-25T23:18:48.283Z,92.90
2018-12-25T23:21:15.579Z,93.50
2018-12-25T23:23:43.078Z,92.80
2018-12-25T23:26:11.779Z,93.30
2018-12-25T23:28:39.386Z,93.30
2018-12-25T23:31:07.182Z,93.50
2018-12-25T23:33:35.098Z,93.10
2018-12-25T23:36:02.518Z,93.30
2018-12-25T23:38:29.905Z,93.30
2018-12-25T23:40:57.752Z,93.10
2018-12-25T23:43:25.807Z,93.30
2018-12-25T23:45:53.257Z,93.10
2018-12-25T23:48:20.676Z,93.00
2018-12-25T23:50:48.446Z,93.10
2018-12-25T23:53:15.892Z,93.20
2018-12-25T23:55:43.671Z,93.00
2018-12-25T23:58:11.373Z,92.80
