createdAt,value
2023-02-08T00:00:57.995Z,81.15
2023-02-08T00:03:25.132Z,81.26
2023-02-08T00:05:52.167Z,81.03
2023-02-08T00:08:19.267Z,81.16
2023-02-08T00:10:46.325Z,81.04
2023-02-08T00:13:13.397Z,81.18
2023-02-08T00:15:45.175Z,80.41
2023-02-08T00:18:12.774Z,80.77
2023-02-08T00:20:41.943Z,79.81
2023-02-08T00:23:09.188Z,80.38
2023-02-08T00:25:36.836Z,80.38
2023-02-08T00:28:04.866Z,80.39
2023-02-08T00:30:32.752Z,80.16
2023-02-08T00:33:01.544Z,80.24
2023-02-08T00:35:29.204Z,80.19
2023-02-08T00:37:56.809Z,80.27
2023-02-08T00:40:24.474Z,80.28
2023-02-08T00:42:51.692Z,80.09
2023-02-08T00:45:19.059Z,79.91
2023-02-08T00:47:46.156Z,79.81
2023-02-08T00:50:13.271Z,80.07
2023-02-08T00:52:40.462Z,79.80
2023-02-08T00:55:08.188Z,79.58
2023-02-08T00:57:35.974Z,79.43
2023-02-08T01:00:04.693Z,79.42
2023-02-08T01:02:31.759Z,79.05
2023-02-08T01:04:58.940Z,79.21
2023-02-08T01:07:26.068Z,79.27
2023-02-08T01:09:53.130Z,78.56
2023-02-08T01:12:20.292Z,78.57
2023-02-08T01:14:47.488Z,77.49
2023-02-08T01:17:14.616Z,77.85
2023-02-08T01:19:42.644Z,77.55
2023-02-08T01:22:09.758Z,77.90
2023-02-08T01:24:36.863Z,78.13
2023-02-08T01:27:04.101Z,77.67
2023-02-08T01:29:31.432Z,78.20
2023-02-08T01:31:59.336Z,77.96
2023-02-08T01:34:29.952Z,77.48
2023-02-08T01:36:57.151Z,77.23
2023-02-08T01:39:24.199Z,77.48
2023-02-08T01:41:52.076Z,77.43
2023-02-08T01:44:19.138Z,77.15
2023-02-08T01:46:51.795Z,76.91
2023-02-08T01:49:30.344Z,76.67
2023-02-08T01:52:17.717Z,76.19
2023-02-08T01:55:06.951Z,76.24
2023-02-08T01:57:34.093Z,76.00
2023-02-08T02:00:12.489Z,75.93
2023-02-08T02:02:45.921Z,75.47
2023-02-08T02:05:14.194Z,75.60
2023-02-08T02:07:41.872Z,75.64
2023-02-08T02:10:26.535Z,75.46
2023-02-08T02:12:57.320Z,75.59
2023-02-08T02:15:24.557Z,76.10
2023-02-08T02:17:51.735Z,76.17
2023-02-08T02:20:57.342Z,75.80
2023-02-08T02:23:55.279Z,75.51
2023-02-08T02:26:32.313Z,75.09
2023-02-08T02:29:11.571Z,75.65
2023-02-08T02:31:54.443Z,74.97
2023-02-08T02:34:42.882Z,75.80
2023-02-08T02:37:28.612Z,75.55
2023-02-08T02:40:24.315Z,74.72
2023-02-08T02:43:25.266Z,75.17
2023-02-08T02:46:09.134Z,75.76
2023-02-08T02:49:01.012Z,74.88
2023-02-08T02:51:46.494Z,74.96
2023-02-08T02:54:38.835Z,74.58
2023-02-08T02:57:10.805Z,75.11
2023-02-08T02:59:39.605Z,74.60
2023-02-08T03:02:06.803Z,74.64
2023-02-08T03:04:33.773Z,74.50
2023-02-08T03:07:19.137Z,74.54
2023-02-08T03:10:23.268Z,74.29
2023-02-08T03:12:58.999Z,74.62
2023-02-08T03:15:37.856Z,74.62
2023-02-08T03:18:20.386Z,74.47
2023-02-08T03:21:06.011Z,74.09
2023-02-08T03:23:39.623Z,73.94
2023-02-08T03:26:47.717Z,75.10
2023-02-08T03:29:17.270Z,75.01
2023-02-08T03:32:01.325Z,74.47
2023-02-08T03:35:00.353Z,74.22
2023-02-08T03:37:32.053Z,74.01
2023-02-08T03:40:14.346Z,74.35
2023-02-08T03:42:42.259Z,74.41
2023-02-08T03:45:18.713Z,74.28
2023-02-08T03:47:49.714Z,74.30
2023-02-08T03:50:18.647Z,75.07
2023-02-08T03:52:50.879Z,74.38
2023-02-08T03:55:28.013Z,74.23
2023-02-08T03:57:58.891Z,75.07
2023-02-08T04:00:26.278Z,74.88
2023-02-08T04:03:20.334Z,74.06
2023-02-08T04:05:48.195Z,74.26
2023-02-08T04:08:15.332Z,74.30
2023-02-08T04:10:42.870Z,74.99
2023-02-08T04:13:10.157Z,74.30
2023-02-08T04:15:37.328Z,74.16
2023-02-08T04:18:04.574Z,74.01
2023-02-08T04:20:32.297Z,74.06
2023-02-08T04:22:59.410Z,74.70
2023-02-08T04:25:26.955Z,74.42
2023-02-08T04:27:54.896Z,74.70
2023-02-08T04:30:22.034Z,74.03
2023-02-08T04:32:49.227Z,74.90
2023-02-08T04:35:16.341Z,74.29
2023-02-08T04:37:43.495Z,74.18
2023-02-08T04:40:11.423Z,73.91
2023-02-08T04:42:38.589Z,73.80
2023-02-08T04:45:05.912Z,74.26
2023-02-08T04:47:33.062Z,74.15
2023-02-08T04:50:00.088Z,73.97
2023-02-08T04:52:27.228Z,74.11
2023-02-08T04:54:54.476Z,74.42
2023-02-08T04:57:21.640Z,74.32
2023-02-08T04:59:48.697Z,74.04
2023-02-08T05:02:15.778Z,73.59
2023-02-08T05:04:42.775Z,73.87
2023-02-08T05:07:09.929Z,73.66
2023-02-08T05:09:37.069Z,73.27
2023-02-08T05:12:04.599Z,73.19
2023-02-08T05:14:31.618Z,73.95
2023-02-08T05:16:58.684Z,74.27
2023-02-08T05:19:26.699Z,74.06
2023-02-08T05:21:53.832Z,74.13
2023-02-08T05:24:20.870Z,73.78
2023-02-08T05:26:48.027Z,73.79
2023-02-08T05:29:15.561Z,73.62
2023-02-08T05:31:42.860Z,73.77
2023-02-08T05:34:10.107Z,73.85
2023-02-08T05:36:37.146Z,73.72
2023-02-08T05:39:05.096Z,73.54
2023-02-08T05:41:32.213Z,73.50
2023-02-08T05:43:59.421Z,73.17
2023-02-08T05:46:26.621Z,72.91
2023-02-08T05:48:53.750Z,73.75
2023-02-08T05:51:21.387Z,73.83
2023-02-08T05:53:48.543Z,73.72
2023-02-08T05:56:15.617Z,73.56
2023-02-08T05:58:42.812Z,73.54
2023-02-08T06:01:11.663Z,74.06
2023-02-08T06:03:39.748Z,73.86
2023-02-08T06:06:07.219Z,73.97
2023-02-08T06:08:34.369Z,74.05
2023-02-08T06:11:01.378Z,73.58
2023-02-08T06:13:29.477Z,73.98
2023-02-08T06:15:56.991Z,74.02
2023-02-08T06:18:24.180Z,73.47
2023-02-08T06:20:54.885Z,73.89
2023-02-08T06:23:23.349Z,74.07
2023-02-08T06:25:50.519Z,74.26
2023-02-08T06:28:17.954Z,74.33
2023-02-08T06:30:45.091Z,73.67
2023-02-08T06:33:13.918Z,74.05
2023-02-08T06:35:52.441Z,73.51
2023-02-08T06:38:20.095Z,73.47
2023-02-08T06:40:48.093Z,73.82
2023-02-08T06:43:16.193Z,73.77
2023-02-08T06:45:46.077Z,74.09
2023-02-08T06:48:14.043Z,73.50
2023-02-08T06:50:41.581Z,73.67
2023-02-08T06:53:08.826Z,73.75
2023-02-08T06:55:35.957Z,73.28
2023-02-08T06:58:03.055Z,73.81
2023-02-08T07:00:30.651Z,73.77
2023-02-08T07:02:59.100Z,73.87
2023-02-08T07:05:26.096Z,73.57
2023-02-08T07:07:53.743Z,73.31
2023-02-08T07:10:20.885Z,72.86
2023-02-08T07:12:48.124Z,73.00
2023-02-08T07:15:15.520Z,72.75
2023-02-08T07:17:42.610Z,73.16
2023-02-08T07:20:12.243Z,72.50
2023-02-08T07:22:40.450Z,72.47
2023-02-08T07:25:09.093Z,72.44
2023-02-08T07:27:37.081Z,72.75
2023-02-08T07:30:05.219Z,72.88
2023-02-08T07:32:34.675Z,72.99
2023-02-08T07:35:02.338Z,73.02
2023-02-08T07:37:29.470Z,72.39
2023-02-08T07:39:56.866Z,72.84
2023-02-08T07:42:24.013Z,72.25
2023-02-08T07:45:06.331Z,72.15
2023-02-08T07:47:33.456Z,72.04
2023-02-08T07:50:00.698Z,72.17
2023-02-08T07:52:27.785Z,71.92
2023-02-08T07:54:54.826Z,72.06
2023-02-08T07:57:22.367Z,71.99
2023-02-08T07:59:49.548Z,71.87
2023-02-08T08:02:16.666Z,72.10
2023-02-08T08:04:43.825Z,71.96
2023-02-08T08:07:11.091Z,71.98
2023-02-08T08:09:38.341Z,71.35
2023-02-08T08:12:05.769Z,71.91
2023-02-08T08:14:32.907Z,71.82
2023-02-08T08:17:00.084Z,71.22
2023-02-08T08:19:27.348Z,70.88
2023-02-08T08:21:54.517Z,70.58
2023-02-08T08:24:21.825Z,70.70
2023-02-08T08:26:48.972Z,69.83
2023-02-08T08:29:16.138Z,69.25
2023-02-08T08:31:44.134Z,68.49
2023-02-08T08:34:11.369Z,68.50
2023-02-08T08:36:38.458Z,68.34
2023-02-08T08:39:05.534Z,67.78
2023-02-08T08:41:32.664Z,66.83
2023-02-08T08:43:59.769Z,66.31
2023-02-08T08:46:26.900Z,65.96
2023-02-08T08:48:54.022Z,65.48
2023-02-08T08:51:21.138Z,65.45
2023-02-08T08:53:48.259Z,64.86
2023-02-08T08:56:15.344Z,64.43
2023-02-08T08:58:43.836Z,64.31
2023-02-08T09:01:11.200Z,64.37
2023-02-08T09:03:38.291Z,64.00
2023-02-08T09:06:05.642Z,63.06
2023-02-08T09:08:32.711Z,62.90
2023-02-08T09:11:09.043Z,62.19
2023-02-08T09:13:36.915Z,62.65
2023-02-08T09:16:14.138Z,61.56
2023-02-08T09:18:41.966Z,61.46
2023-02-08T09:21:19.253Z,60.60
2023-02-08T09:23:47.930Z,60.61
2023-02-08T09:26:17.054Z,60.79
2023-02-08T09:28:44.508Z,60.54
2023-02-08T09:31:27.963Z,59.65
2023-02-08T09:33:58.174Z,59.71
2023-02-08T09:36:28.041Z,59.95
2023-02-08T09:39:00.472Z,59.70
2023-02-08T09:41:50.057Z,59.66
2023-02-08T09:44:32.225Z,59.47
2023-02-08T09:47:06.228Z,59.60
2023-02-08T09:49:44.123Z,59.28
2023-02-08T09:52:16.523Z,59.47
2023-02-08T09:54:59.849Z,59.14
2023-02-08T09:57:31.828Z,59.01
2023-02-08T10:00:15.065Z,59.43
2023-02-08T10:02:44.542Z,59.84
2023-02-08T10:05:19.848Z,59.33
2023-02-08T10:07:47.616Z,59.27
2023-02-08T10:10:31.338Z,59.22
2023-02-08T10:13:33.017Z,59.73
2023-02-08T10:16:38.464Z,59.79
2023-02-08T10:19:44.292Z,59.70
2023-02-08T10:22:26.356Z,59.55
2023-02-08T10:25:30.848Z,59.16
2023-02-08T10:28:06.437Z,59.63
2023-02-08T10:30:44.982Z,59.71
2023-02-08T10:33:37.587Z,59.71
2023-02-08T10:36:15.353Z,59.85
2023-02-08T10:38:46.687Z,59.82
2023-02-08T10:41:23.484Z,59.42
2023-02-08T10:44:32.396Z,59.65
2023-02-08T10:47:09.246Z,60.41
2023-02-08T10:49:50.334Z,60.38
2023-02-08T10:52:17.564Z,60.80
2023-02-08T10:54:44.737Z,60.53
2023-02-08T10:57:26.116Z,60.75
2023-02-08T11:00:06.638Z,60.41
2023-02-08T11:02:39.708Z,60.77
2023-02-08T11:05:14.612Z,60.63
2023-02-08T11:07:41.965Z,61.13
2023-02-08T11:10:21.110Z,61.20
2023-02-08T11:13:19.802Z,60.99
2023-02-08T11:15:48.529Z,60.98
2023-02-08T11:18:36.046Z,61.20
2023-02-08T11:21:06.610Z,60.99
2023-02-08T11:23:36.999Z,61.07
2023-02-08T11:26:38.456Z,61.12
2023-02-08T11:29:14.670Z,61.10
2023-02-08T11:32:06.633Z,61.09
2023-02-08T11:34:35.387Z,61.28
2023-02-08T11:37:14.055Z,60.98
2023-02-08T11:39:45.382Z,61.48
2023-02-08T11:42:24.887Z,61.55
2023-02-08T11:44:53.950Z,61.65
2023-02-08T11:47:33.193Z,62.45
2023-02-08T11:50:07.732Z,62.30
2023-02-08T11:52:39.482Z,62.25
2023-02-08T11:55:18.772Z,62.77
2023-02-08T11:57:52.045Z,62.59
2023-02-08T12:00:21.558Z,62.26
2023-02-08T12:02:51.257Z,62.38
2023-02-08T12:05:24.741Z,62.67
2023-02-08T12:08:08.544Z,63.08
2023-02-08T12:10:51.077Z,62.89
2023-02-08T12:13:23.733Z,63.06
2023-02-08T12:15:58.647Z,62.90
2023-02-08T12:19:07.473Z,62.39
2023-02-08T12:21:39.901Z,62.64
2023-02-08T12:24:39.919Z,62.45
2023-02-08T12:27:38.982Z,62.22
2023-02-08T12:30:45.375Z,62.06
2023-02-08T12:33:40.154Z,62.42
2023-02-08T12:36:28.648Z,62.46
2023-02-08T12:39:33.272Z,63.15
2023-02-08T12:42:04.982Z,63.28
2023-02-08T12:44:53.491Z,63.99
2023-02-08T12:47:34.626Z,63.90
2023-02-08T12:50:09.405Z,63.88
2023-02-08T12:52:43.077Z,64.10
2023-02-08T12:55:23.879Z,64.21
2023-02-08T12:57:54.797Z,64.12
2023-02-08T13:00:26.082Z,64.25
2023-02-08T13:03:07.125Z,64.46
2023-02-08T13:05:39.851Z,64.08
2023-02-08T13:08:55.975Z,64.31
2023-02-08T13:12:16.637Z,64.10
2023-02-08T13:14:46.246Z,64.10
2023-02-08T13:17:49.189Z,63.79
2023-02-08T13:20:20.576Z,64.07
2023-02-08T13:22:49.900Z,64.51
2023-02-08T13:25:37.399Z,64.32
2023-02-08T13:28:11.792Z,64.39
2023-02-08T13:30:40.898Z,64.41
2023-02-08T13:33:32.151Z,64.81
2023-02-08T13:35:59.812Z,64.93
2023-02-08T13:38:36.212Z,64.98
2023-02-08T13:41:20.023Z,65.25
2023-02-08T13:43:53.471Z,65.61
2023-02-08T13:46:23.321Z,65.78
2023-02-08T13:48:57.028Z,65.78
2023-02-08T13:51:33.049Z,65.87
2023-02-08T13:54:00.520Z,65.74
2023-02-08T13:56:41.596Z,65.64
2023-02-08T13:59:36.699Z,65.70
2023-02-08T14:02:23.272Z,65.88
2023-02-08T14:04:52.937Z,65.94
2023-02-08T14:07:45.234Z,65.60
2023-02-08T14:10:42.029Z,66.08
2023-02-08T14:13:21.520Z,66.23
2023-02-08T14:16:26.879Z,66.51
2023-02-08T14:18:56.750Z,66.25
2023-02-08T14:21:46.536Z,66.68
2023-02-08T14:24:28.824Z,66.63
2023-02-08T14:27:22.134Z,66.92
2023-02-08T14:30:18.572Z,67.15
2023-02-08T14:32:49.089Z,67.54
2023-02-08T14:35:16.155Z,67.65
2023-02-08T14:37:44.617Z,67.75
2023-02-08T14:40:25.160Z,68.06
2023-02-08T14:43:04.904Z,68.26
2023-02-08T14:45:33.551Z,68.13
2023-02-08T14:48:21.666Z,68.65
2023-02-08T14:51:16.738Z,69.11
2023-02-08T14:53:54.512Z,68.83
2023-02-08T14:56:30.890Z,69.09
2023-02-08T14:59:03.018Z,69.67
2023-02-08T15:01:51.590Z,70.02
2023-02-08T15:04:18.760Z,69.93
2023-02-08T15:07:16.258Z,70.29
2023-02-08T15:09:45.443Z,70.97
2023-02-08T15:12:33.966Z,70.95
2023-02-08T15:15:03.608Z,71.34
2023-02-08T15:17:49.125Z,71.55
2023-02-08T15:20:28.782Z,71.08
2023-02-08T15:23:17.095Z,71.66
2023-02-08T15:25:44.661Z,71.79
2023-02-08T15:28:20.958Z,71.99
2023-02-08T15:30:58.731Z,72.46
2023-02-08T15:33:26.780Z,72.54
2023-02-08T15:36:07.792Z,72.62
2023-02-08T15:38:38.810Z,72.70
2023-02-08T15:41:14.303Z,73.38
2023-02-08T15:43:43.231Z,73.11
2023-02-08T15:46:22.786Z,73.44
2023-02-08T15:48:51.223Z,73.38
2023-02-08T15:51:23.274Z,73.53
2023-02-08T15:53:56.137Z,74.09
2023-02-08T15:56:40.043Z,73.41
2023-02-08T15:59:20.040Z,73.96
2023-02-08T16:01:48.430Z,74.07
2023-02-08T16:04:16.162Z,74.51
2023-02-08T16:06:57.388Z,74.48
2023-02-08T16:09:28.701Z,74.35
2023-02-08T16:12:00.226Z,74.61
2023-02-08T16:14:30.361Z,75.21
2023-02-08T16:16:58.969Z,75.29
2023-02-08T16:19:29.791Z,75.08
2023-02-08T16:22:23.215Z,75.60
2023-02-08T16:24:51.113Z,75.46
2023-02-08T16:27:27.740Z,75.80
2023-02-08T16:29:55.414Z,76.08
2023-02-08T16:32:33.162Z,76.29
2023-02-08T16:35:11.175Z,76.16
2023-02-08T16:37:38.522Z,76.69
2023-02-08T16:40:27.056Z,76.71
2023-02-08T16:43:21.860Z,76.10
2023-02-08T16:46:10.719Z,76.65
2023-02-08T16:48:46.029Z,76.77
2023-02-08T16:51:16.970Z,76.75
2023-02-08T16:53:44.193Z,77.07
2023-02-08T16:56:11.753Z,77.21
2023-02-08T16:58:39.428Z,77.44
2023-02-08T17:01:06.616Z,77.13
2023-02-08T17:03:33.999Z,77.36
2023-02-08T17:06:01.550Z,77.82
2023-02-08T17:08:28.792Z,77.78
2023-02-08T17:10:59.237Z,78.10
2023-02-08T17:13:29.866Z,78.17
2023-02-08T17:15:58.736Z,78.63
2023-02-08T17:18:25.963Z,78.15
2023-02-08T17:20:59.566Z,78.51
2023-02-08T17:23:27.062Z,78.48
2023-02-08T17:25:54.213Z,78.79
2023-02-08T17:28:21.844Z,78.94
2023-02-08T17:30:50.011Z,78.87
2023-02-08T17:33:20.191Z,78.92
2023-02-08T17:35:51.459Z,78.40
2023-02-08T17:38:20.250Z,79.06
2023-02-08T17:40:48.011Z,79.25
2023-02-08T17:43:15.226Z,79.57
2023-02-08T17:45:44.177Z,79.86
2023-02-08T17:48:13.726Z,79.53
2023-02-08T17:50:44.216Z,79.46
2023-02-08T17:53:11.648Z,79.50
2023-02-08T17:55:42.335Z,80.07
2023-02-08T17:58:09.555Z,79.73
2023-02-08T18:00:36.838Z,79.66
2023-02-08T18:03:04.100Z,79.80
2023-02-08T18:05:31.305Z,79.76
2023-02-08T18:07:58.507Z,80.08
2023-02-08T18:10:26.542Z,80.17
2023-02-08T18:12:53.748Z,80.43
2023-02-08T18:15:22.186Z,80.26
2023-02-08T18:17:53.023Z,80.60
2023-02-08T18:20:20.234Z,80.50
2023-02-08T18:22:47.357Z,80.84
2023-02-08T18:25:16.294Z,80.65
2023-02-08T18:27:43.605Z,80.41
2023-02-08T18:30:12.121Z,80.76
2023-02-08T18:32:39.839Z,80.97
2023-02-08T18:35:08.183Z,80.65
2023-02-08T18:37:36.558Z,81.19
2023-02-08T18:40:07.005Z,81.27
2023-02-08T18:42:36.045Z,80.87
2023-02-08T18:45:05.142Z,80.95
2023-02-08T18:47:32.753Z,80.94
2023-02-08T18:50:00.005Z,81.26
2023-02-08T18:52:27.291Z,81.16
2023-02-08T18:54:54.391Z,81.36
2023-02-08T18:57:21.584Z,80.61
2023-02-08T18:59:48.680Z,81.20
2023-02-08T19:02:22.014Z,81.55
2023-02-08T19:04:49.650Z,81.49
2023-02-08T19:07:16.761Z,81.34
2023-02-08T19:09:44.369Z,81.90
2023-02-08T19:12:15.642Z,81.76
2023-02-08T19:14:43.944Z,81.75
2023-02-08T19:17:14.309Z,81.43
2023-02-08T19:19:42.543Z,81.73
2023-02-08T19:22:09.724Z,81.66
2023-02-08T19:24:36.949Z,81.90
2023-02-08T19:27:04.175Z,81.83
2023-02-08T19:29:33.442Z,81.63
2023-02-08T19:32:00.805Z,82.13
2023-02-08T19:34:28.001Z,82.11
2023-02-08T19:36:55.546Z,81.92
2023-02-08T19:39:26.386Z,81.78
2023-02-08T19:41:54.358Z,82.29
2023-02-08T19:44:22.047Z,82.08
2023-02-08T19:46:52.422Z,81.52
2023-02-08T19:51:47.184Z,82.14
2023-02-08T19:54:17.639Z,82.01
2023-02-08T19:56:45.796Z,81.48
2023-02-08T19:59:21.929Z,81.94
2023-02-08T20:01:49.692Z,81.98
2023-02-08T20:04:16.881Z,81.94
2023-02-08T20:06:45.306Z,82.14
2023-02-08T20:09:13.334Z,82.11
2023-02-08T20:11:55.867Z,82.54
2023-02-08T20:14:23.840Z,82.49
2023-02-08T20:16:50.943Z,82.46
2023-02-08T20:19:18.294Z,82.22
2023-02-08T20:21:45.581Z,82.85
2023-02-08T20:24:12.832Z,82.64
2023-02-08T20:26:42.729Z,82.65
2023-02-08T20:29:10.629Z,83.00
2023-02-08T20:31:41.162Z,82.69
2023-02-08T20:34:11.584Z,82.89
2023-02-08T20:36:45.114Z,82.41
2023-02-08T20:39:19.166Z,83.14
2023-02-08T20:41:47.662Z,83.31
2023-02-08T20:44:17.313Z,83.38
2023-02-08T20:46:44.851Z,83.32
2023-02-08T20:49:15.545Z,83.32
2023-02-08T20:51:43.569Z,83.01
2023-02-08T20:54:11.786Z,82.77
2023-02-08T20:56:39.592Z,82.96
2023-02-08T20:59:09.194Z,82.80
2023-02-08T21:01:36.812Z,82.80
2023-02-08T21:04:05.336Z,82.69
2023-02-08T21:06:35.034Z,82.63
2023-02-08T21:09:12.567Z,82.77
2023-02-08T21:11:39.870Z,82.87
2023-02-08T21:14:07.987Z,82.74
2023-02-08T21:16:35.204Z,82.46
2023-02-08T21:19:02.383Z,82.86
2023-02-08T21:21:29.576Z,82.86
2023-02-08T21:23:58.117Z,82.58
2023-02-08T21:26:26.494Z,83.11
2023-02-08T21:28:55.632Z,83.11
2023-02-08T21:31:24.236Z,83.02
2023-02-08T21:33:52.271Z,83.22
2023-02-08T21:36:24.504Z,83.29
2023-02-08T21:38:51.939Z,83.42
2023-02-08T21:41:21.945Z,83.36
2023-02-08T21:43:49.976Z,83.56
2023-02-08T21:46:17.843Z,83.53
2023-02-08T21:49:04.107Z,83.42
2023-02-08T21:51:49.671Z,83.36
2023-02-08T21:54:31.855Z,83.52
2023-02-08T21:57:00.113Z,83.61
2023-02-08T21:59:27.780Z,83.23
2023-02-08T22:01:55.186Z,83.33
2023-02-08T22:04:22.380Z,83.53
2023-02-08T22:06:49.553Z,83.66
2023-02-08T22:09:18.077Z,83.69
2023-02-08T22:11:45.547Z,83.56
2023-02-08T22:14:13.780Z,83.53
2023-02-08T22:16:41.567Z,83.12
2023-02-08T22:19:09.107Z,83.01
2023-02-08T22:21:36.317Z,83.56
2023-02-08T22:24:03.420Z,82.74
2023-02-08T22:26:30.669Z,82.87
2023-02-08T22:28:57.797Z,82.56
2023-02-08T22:31:25.626Z,83.25
2023-02-08T22:33:53.946Z,83.45
2023-02-08T22:36:21.481Z,83.01
2023-02-08T22:38:48.595Z,82.92
2023-02-08T22:41:17.634Z,83.10
2023-02-08T22:43:45.449Z,82.78
2023-02-08T22:46:13.191Z,83.24
2023-02-08T22:48:40.439Z,82.81
2023-02-08T22:51:17.381Z,82.57
2023-02-08T22:53:45.400Z,82.49
2023-02-08T22:56:16.959Z,82.90
2023-02-08T22:58:44.435Z,82.93
2023-02-08T23:01:13.562Z,83.06
2023-02-08T23:03:40.961Z,82.73
2023-02-08T23:06:10.082Z,82.60
2023-02-08T23:08:37.217Z,82.66
2023-02-08T23:11:06.482Z,82.51
2023-02-08T23:13:36.015Z,82.54
2023-02-08T23:16:03.384Z,82.55
2023-02-08T23:18:30.598Z,82.46
2023-02-08T23:20:57.724Z,82.39
2023-02-08T23:23:24.876Z,82.19
2023-02-08T23:25:51.975Z,82.21
2023-02-08T23:28:19.149Z,82.48
2023-02-08T23:30:46.530Z,81.82
2023-02-08T23:33:13.926Z,82.29
2023-02-08T23:35:41.972Z,82.22
2023-02-08T23:38:09.852Z,82.45
2023-02-08T23:40:37.036Z,82.20
2023-02-08T23:43:04.418Z,82.22
2023-02-08T23:45:31.709Z,81.84
2023-02-08T23:47:58.861Z,81.83
2023-02-08T23:50:26.553Z,82.12
2023-02-08T23:52:56.685Z,81.59
2023-02-08T23:55:24.505Z,81.71
2023-02-08T23:57:51.592Z,82.12
