createdAt,value
2022-10-10T00:01:51.315Z,0.00
2022-10-10T00:02:51.178Z,0.00
2022-10-10T00:04:54.765Z,0.00
2022-10-10T00:05:54.773Z,0.00
2022-10-10T00:07:59.289Z,0.00
2022-10-10T00:08:58.810Z,0.00
2022-10-10T00:11:02.816Z,0.00
2022-10-10T00:12:02.830Z,0.00
2022-10-10T00:15:11.301Z,0.00
2022-10-10T00:16:10.854Z,0.00
2022-10-10T00:18:14.840Z,0.00
2022-10-10T00:19:14.848Z,0.00
2022-10-10T00:21:19.332Z,0.00
2022-10-10T00:22:18.864Z,0.00
2022-10-10T00:24:22.890Z,0.00
2022-10-10T00:25:22.912Z,0.00
2022-10-10T00:27:27.388Z,0.00
2022-10-10T00:28:26.968Z,0.00
2022-10-10T00:30:30.943Z,0.00
2022-10-10T00:31:30.958Z,0.00
2022-10-10T00:33:24.429Z,0.00
2022-10-10T00:34:24.098Z,0.00
2022-10-10T00:36:28.114Z,0.00
2022-10-10T00:37:28.115Z,0.00
2022-10-10T00:39:32.611Z,0.00
2022-10-10T00:40:32.141Z,0.00
2022-10-10T00:42:25.078Z,0.00
2022-10-10T00:43:25.082Z,0.00
2022-10-10T00:45:29.567Z,0.00
2022-10-10T00:46:29.103Z,0.00
2022-10-10T00:48:33.105Z,0.00
2022-10-10T00:49:33.120Z,0.00
2022-10-10T00:51:37.606Z,0.00
2022-10-10T00:52:37.140Z,0.00
2022-10-10T00:54:41.147Z,0.00
2022-10-10T00:55:41.158Z,0.00
2022-10-10T00:57:45.650Z,0.00
2022-10-10T00:58:45.180Z,0.00
2022-10-10T01:00:49.226Z,0.00
2022-10-10T01:01:49.198Z,0.00
2022-10-10T01:03:53.685Z,0.00
2022-10-10T01:04:53.216Z,0.00
2022-10-10T01:06:57.233Z,0.00
2022-10-10T01:07:57.243Z,0.00
2022-10-10T01:10:01.733Z,0.00
2022-10-10T01:11:01.267Z,0.00
2022-10-10T01:13:05.273Z,0.00
2022-10-10T01:14:05.288Z,0.00
2022-10-10T01:17:14.266Z,0.00
2022-10-10T01:18:13.799Z,0.00
2022-10-10T01:19:13.818Z,0.00
2022-10-10T01:20:13.840Z,0.00
2022-10-10T01:21:13.859Z,0.00
2022-10-10T01:22:13.878Z,0.00
2022-10-10T01:23:13.898Z,0.00
2022-10-10T01:24:13.917Z,0.00
2022-10-10T01:25:13.940Z,0.00
2022-10-10T01:26:13.960Z,0.00
2022-10-10T01:27:13.982Z,0.00
2022-10-10T01:28:14.023Z,0.00
2022-10-10T01:29:14.019Z,0.00
2022-10-10T01:30:14.039Z,0.00
2022-10-10T01:31:14.062Z,0.00
2022-10-10T01:32:14.083Z,0.00
2022-10-10T01:33:14.102Z,0.00
2022-10-10T01:34:14.129Z,0.00
2022-10-10T01:35:14.158Z,0.00
2022-10-10T01:36:14.164Z,0.00
2022-10-10T01:37:14.185Z,0.00
2022-10-10T01:38:14.204Z,0.00
2022-10-10T01:39:14.225Z,0.00
2022-10-10T01:40:14.245Z,0.00
2022-10-10T01:41:14.269Z,0.00
2022-10-10T01:42:14.285Z,0.00
2022-10-10T01:43:14.309Z,0.00
2022-10-10T01:44:14.328Z,0.00
2022-10-10T01:45:14.348Z,0.00
2022-10-10T01:46:14.369Z,0.00
2022-10-10T01:47:14.384Z,0.00
2022-10-10T01:48:14.407Z,0.00
2022-10-10T01:49:14.432Z,0.00
2022-10-10T01:50:14.451Z,0.00
2022-10-10T01:51:14.472Z,0.00
2022-10-10T01:52:14.489Z,0.00
2022-10-10T01:53:14.517Z,0.00
2022-10-10T01:54:14.531Z,0.00
2022-10-10T01:55:14.550Z,0.00
2022-10-10T01:56:14.579Z,0.00
2022-10-10T01:57:14.593Z,0.00
2022-10-10T01:58:14.613Z,0.00
2022-10-10T01:59:14.636Z,0.00
2022-10-10T02:00:14.653Z,0.00
2022-10-10T02:01:14.701Z,0.00
2022-10-10T02:02:14.694Z,0.00
2022-10-10T02:03:14.714Z,0.00
2022-10-10T02:04:14.739Z,0.00
2022-10-10T02:05:14.757Z,0.00
2022-10-10T02:06:14.769Z,0.00
2022-10-10T02:07:14.795Z,0.00
2022-10-10T02:08:14.817Z,0.00
2022-10-10T02:09:14.838Z,0.00
2022-10-10T02:10:14.859Z,0.00
2022-10-10T02:11:14.877Z,0.00
2022-10-10T02:12:14.899Z,0.00
2022-10-10T02:13:14.919Z,0.00
2022-10-10T02:14:14.938Z,0.00
2022-10-10T02:15:22.137Z,0.00
2022-10-10T02:18:23.427Z,0.00
2022-10-10T02:19:22.954Z,0.00
2022-10-10T02:21:26.961Z,0.00
2022-10-10T02:22:26.972Z,0.00
2022-10-10T02:24:31.464Z,0.00
2022-10-10T02:25:30.990Z,0.00
2022-10-10T02:27:34.994Z,0.00
2022-10-10T02:28:35.041Z,0.00
2022-10-10T02:30:39.515Z,0.00
2022-10-10T02:31:39.040Z,0.00
2022-10-10T02:33:43.045Z,0.00
2022-10-10T02:34:43.053Z,0.00
2022-10-10T02:36:47.543Z,0.00
2022-10-10T02:37:47.082Z,0.00
2022-10-10T02:39:51.092Z,0.00
2022-10-10T02:40:51.107Z,0.00
2022-10-10T02:42:44.578Z,0.00
2022-10-10T02:43:44.049Z,0.00
2022-10-10T02:45:48.050Z,0.00
2022-10-10T02:46:48.067Z,0.00
2022-10-10T02:49:56.597Z,0.00
2022-10-10T02:50:56.248Z,0.00
2022-10-10T02:52:49.581Z,0.00
2022-10-10T02:53:49.194Z,0.00
2022-10-10T02:55:42.665Z,0.00
2022-10-10T02:56:42.331Z,0.00
2022-10-10T02:58:46.339Z,0.00
2022-10-10T02:59:46.347Z,0.00
2022-10-10T03:01:50.837Z,0.00
2022-10-10T03:02:50.716Z,0.00
2022-10-10T03:04:54.368Z,0.00
2022-10-10T03:05:54.377Z,0.00
2022-10-10T03:07:58.865Z,0.00
2022-10-10T03:08:58.398Z,0.00
2022-10-10T03:11:02.424Z,0.00
2022-10-10T03:12:02.417Z,0.00
2022-10-10T03:14:06.907Z,0.00
2022-10-10T03:15:11.251Z,0.00
2022-10-10T03:17:10.441Z,0.00
2022-10-10T03:18:10.450Z,0.00
2022-10-10T03:20:14.931Z,0.00
2022-10-10T03:21:14.465Z,0.00
2022-10-10T03:23:18.478Z,0.00
2022-10-10T03:24:18.478Z,0.00
2022-10-10T03:26:22.974Z,0.00
2022-10-10T03:27:22.495Z,0.00
2022-10-10T03:29:26.508Z,0.00
2022-10-10T03:30:26.519Z,0.00
2022-10-10T03:32:19.988Z,0.00
2022-10-10T03:33:19.461Z,0.00
2022-10-10T03:35:23.465Z,0.00
2022-10-10T03:36:23.476Z,0.00
2022-10-10T03:38:27.987Z,0.00
2022-10-10T03:39:27.498Z,0.00
2022-10-10T03:41:31.500Z,0.00
2022-10-10T03:42:31.509Z,0.00
2022-10-10T03:44:36.058Z,0.00
2022-10-10T03:45:35.714Z,0.00
2022-10-10T03:47:39.722Z,0.00
2022-10-10T03:48:39.732Z,0.00
2022-10-10T03:50:44.220Z,0.00
2022-10-10T03:51:43.743Z,0.00
2022-10-10T03:53:47.755Z,0.00
2022-10-10T03:54:47.758Z,0.00
2022-10-10T03:56:52.249Z,0.00
2022-10-10T03:57:51.778Z,0.00
2022-10-10T03:59:55.789Z,0.00
2022-10-10T04:00:55.864Z,0.00
2022-10-10T04:02:49.591Z,0.00
2022-10-10T04:03:52.107Z,0.00
2022-10-10T04:05:52.737Z,0.00
2022-10-10T04:06:52.748Z,0.00
2022-10-10T04:08:57.234Z,0.00
2022-10-10T04:09:56.775Z,0.00
2022-10-10T04:11:49.706Z,0.00
2022-10-10T04:12:49.966Z,0.00
2022-10-10T04:14:54.199Z,0.00
2022-10-10T04:15:53.728Z,0.00
2022-10-10T04:17:57.742Z,0.00
2022-10-10T04:18:57.752Z,0.00
2022-10-10T04:21:02.243Z,0.00
2022-10-10T04:22:01.770Z,0.00
2022-10-10T04:24:05.777Z,0.00
2022-10-10T04:25:05.796Z,0.00
2022-10-10T04:27:10.279Z,0.00
2022-10-10T04:28:09.863Z,0.00
2022-10-10T04:30:13.807Z,0.00
2022-10-10T04:31:13.834Z,0.00
2022-10-10T04:33:18.304Z,0.00
2022-10-10T04:34:17.838Z,0.00
2022-10-10T04:36:21.836Z,0.00
2022-10-10T04:37:21.851Z,0.00
2022-10-10T04:39:26.335Z,0.00
2022-10-10T04:40:27.047Z,0.00
2022-10-10T04:42:18.797Z,0.00
2022-10-10T04:43:18.804Z,0.00
2022-10-10T04:45:23.285Z,0.00
2022-10-10T04:46:22.821Z,0.00
2022-10-10T04:48:26.829Z,0.00
2022-10-10T04:49:26.838Z,0.00
2022-10-10T04:51:31.323Z,0.00
2022-10-10T04:52:30.855Z,0.00
2022-10-10T04:54:34.862Z,0.00
2022-10-10T04:55:34.872Z,0.00
2022-10-10T04:57:39.358Z,0.00
2022-10-10T04:58:38.890Z,0.00
2022-10-10T05:00:42.897Z,0.00
2022-10-10T05:01:42.960Z,0.00
2022-10-10T05:03:47.395Z,0.00
2022-10-10T05:04:46.922Z,0.00
2022-10-10T05:06:50.926Z,0.00
2022-10-10T05:07:55.343Z,0.00
2022-10-10T05:09:55.446Z,0.00
2022-10-10T05:10:54.950Z,0.00
2022-10-10T05:12:48.098Z,0.00
2022-10-10T05:13:47.894Z,0.00
2022-10-10T05:15:52.388Z,0.00
2022-10-10T05:16:51.910Z,0.00
2022-10-10T05:18:55.915Z,0.00
2022-10-10T05:19:55.929Z,0.00
2022-10-10T05:21:49.400Z,0.00
2022-10-10T05:22:49.171Z,0.00
2022-10-10T05:24:52.868Z,0.00
2022-10-10T05:25:52.881Z,0.00
2022-10-10T05:27:57.365Z,0.00
2022-10-10T05:28:56.894Z,0.00
2022-10-10T05:31:00.901Z,0.00
2022-10-10T05:32:00.908Z,0.00
2022-10-10T05:34:05.394Z,0.00
2022-10-10T05:35:04.920Z,0.00
2022-10-10T05:37:08.922Z,5.63
2022-10-10T05:38:08.939Z,5.63
2022-10-10T05:40:13.421Z,5.63
2022-10-10T05:41:12.953Z,5.63
2022-10-10T05:43:16.954Z,11.25
2022-10-10T05:44:16.960Z,11.25
2022-10-10T05:46:21.452Z,11.25
2022-10-10T05:47:25.356Z,11.25
2022-10-10T05:49:24.997Z,16.88
2022-10-10T05:50:25.005Z,16.88
2022-10-10T05:52:18.478Z,22.50
2022-10-10T05:53:17.943Z,22.50
2022-10-10T05:55:21.965Z,28.13
2022-10-10T05:56:21.960Z,28.13
2022-10-10T05:58:26.447Z,28.13
2022-10-10T05:59:25.977Z,33.75
2022-10-10T06:01:29.977Z,33.75
2022-10-10T06:02:30.016Z,39.38
2022-10-10T06:04:34.473Z,39.38
2022-10-10T06:05:34.007Z,39.38
2022-10-10T06:07:59.860Z,45.00
2022-10-10T06:08:38.019Z,45.00
2022-10-10T06:10:42.508Z,50.63
2022-10-10T06:11:42.034Z,50.63
2022-10-10T06:13:34.975Z,56.25
2022-10-10T06:14:34.982Z,56.25
2022-10-10T06:16:39.477Z,61.88
2022-10-10T06:17:39.001Z,61.88
2022-10-10T06:19:43.004Z,61.88
2022-10-10T06:20:43.016Z,67.50
2022-10-10T06:22:36.489Z,67.50
2022-10-10T06:23:35.955Z,67.50
2022-10-10T06:25:41.578Z,73.13
2022-10-10T06:26:39.970Z,73.13
2022-10-10T06:28:33.491Z,73.13
2022-10-10T06:29:33.108Z,73.13
2022-10-10T06:31:37.126Z,78.75
2022-10-10T06:32:37.136Z,78.75
2022-10-10T06:34:41.619Z,78.75
2022-10-10T06:35:41.150Z,84.38
2022-10-10T06:37:45.153Z,84.38
2022-10-10T06:38:45.165Z,84.38
2022-10-10T06:40:49.663Z,90.00
2022-10-10T06:41:49.187Z,90.00
2022-10-10T06:43:53.187Z,90.00
2022-10-10T06:44:53.202Z,90.00
2022-10-10T06:46:57.687Z,95.63
2022-10-10T06:47:57.221Z,95.63
2022-10-10T06:50:01.217Z,95.63
2022-10-10T06:51:01.229Z,95.63
2022-10-10T06:53:05.719Z,95.63
2022-10-10T06:54:05.258Z,95.63
2022-10-10T06:56:09.263Z,95.63
2022-10-10T06:57:09.274Z,101.25
2022-10-10T06:59:13.757Z,101.25
2022-10-10T07:00:13.291Z,101.25
2022-10-10T07:02:06.219Z,101.25
2022-10-10T07:03:06.230Z,101.25
2022-10-10T07:05:10.727Z,101.25
2022-10-10T07:06:10.245Z,106.88
2022-10-10T07:08:14.252Z,106.88
2022-10-10T07:09:14.260Z,106.88
2022-10-10T07:11:18.748Z,106.88
2022-10-10T07:12:18.288Z,106.88
2022-10-10T07:14:22.295Z,106.88
2022-10-10T07:15:22.306Z,106.88
2022-10-10T07:17:26.801Z,112.50
2022-10-10T07:18:26.327Z,112.50
2022-10-10T07:20:19.466Z,112.50
2022-10-10T07:21:19.472Z,112.50
2022-10-10T07:23:23.961Z,112.50
2022-10-10T07:24:23.492Z,118.13
2022-10-10T07:26:27.502Z,118.13
2022-10-10T07:27:27.510Z,118.13
2022-10-10T07:29:20.986Z,118.13
2022-10-10T07:30:20.654Z,118.13
2022-10-10T07:32:13.598Z,123.75
2022-10-10T07:33:13.604Z,123.75
2022-10-10T07:35:18.091Z,123.75
2022-10-10T07:36:17.632Z,129.38
2022-10-10T07:38:21.654Z,129.38
2022-10-10T07:39:21.712Z,129.38
2022-10-10T07:41:26.153Z,129.38
2022-10-10T07:42:25.686Z,129.38
2022-10-10T07:44:34.241Z,129.38
2022-10-10T07:45:29.703Z,129.38
2022-10-10T07:47:34.194Z,129.38
2022-10-10T07:48:33.726Z,129.38
2022-10-10T07:50:37.731Z,129.38
2022-10-10T07:51:37.745Z,129.38
2022-10-10T07:53:42.241Z,123.75
2022-10-10T07:54:41.761Z,123.75
2022-10-10T07:56:45.768Z,129.38
2022-10-10T07:57:47.864Z,129.38
2022-10-10T07:59:50.273Z,129.38
2022-10-10T08:00:49.808Z,129.38
2022-10-10T08:02:42.738Z,135.00
2022-10-10T08:03:42.753Z,135.00
2022-10-10T08:05:47.268Z,140.63
2022-10-10T08:06:46.779Z,140.63
2022-10-10T08:08:52.138Z,140.63
2022-10-10T08:09:50.795Z,140.63
2022-10-10T08:11:44.275Z,140.63
2022-10-10T08:12:43.941Z,140.63
2022-10-10T08:14:47.951Z,140.63
2022-10-10T08:15:47.966Z,135.00
2022-10-10T08:17:54.284Z,135.00
2022-10-10T08:18:51.995Z,135.00
2022-10-10T08:20:56.024Z,140.63
2022-10-10T08:21:56.061Z,140.63
2022-10-10T08:22:56.047Z,146.25
2022-10-10T08:23:56.067Z,146.25
2022-10-10T08:24:56.088Z,146.25
2022-10-10T08:25:56.109Z,146.25
2022-10-10T08:26:56.151Z,146.25
2022-10-10T08:27:56.156Z,146.25
2022-10-10T08:28:56.181Z,146.25
2022-10-10T08:29:56.200Z,146.25
2022-10-10T08:30:56.226Z,151.88
2022-10-10T08:31:56.251Z,151.88
2022-10-10T08:32:56.269Z,151.88
2022-10-10T08:33:56.290Z,151.88
2022-10-10T08:34:56.318Z,151.88
2022-10-10T08:35:56.340Z,151.88
2022-10-10T08:36:56.359Z,157.50
2022-10-10T08:37:56.384Z,157.50
2022-10-10T08:38:56.407Z,157.50
2022-10-10T08:39:56.432Z,163.13
2022-10-10T08:40:56.452Z,163.13
2022-10-10T08:41:56.477Z,168.75
2022-10-10T08:42:56.770Z,168.75
2022-10-10T08:43:56.522Z,168.75
2022-10-10T08:44:56.549Z,174.38
2022-10-10T08:45:56.586Z,174.38
2022-10-10T08:46:56.595Z,174.38
2022-10-10T08:47:56.618Z,180.00
2022-10-10T08:48:56.638Z,180.00
2022-10-10T08:49:56.665Z,180.00
2022-10-10T08:50:56.687Z,180.00
2022-10-10T08:51:56.713Z,180.00
2022-10-10T08:52:56.737Z,180.00
2022-10-10T08:53:56.757Z,180.00
2022-10-10T08:54:58.593Z,180.00
2022-10-10T08:55:56.805Z,174.38
2022-10-10T08:56:56.829Z,174.38
2022-10-10T08:57:56.867Z,174.38
2022-10-10T08:58:56.877Z,174.38
2022-10-10T08:59:56.903Z,174.38
2022-10-10T09:00:56.944Z,174.38
2022-10-10T09:02:17.707Z,174.38
2022-10-10T09:02:57.289Z,174.38
2022-10-10T09:03:56.998Z,180.00
2022-10-10T09:04:57.026Z,180.00
2022-10-10T09:05:57.047Z,180.00
2022-10-10T09:06:57.071Z,180.00
2022-10-10T09:07:57.093Z,180.00
2022-10-10T09:08:57.116Z,180.00
2022-10-10T09:09:57.141Z,180.00
2022-10-10T09:10:57.445Z,185.63
2022-10-10T09:11:57.188Z,185.63
2022-10-10T09:12:57.221Z,185.63
2022-10-10T09:13:57.236Z,185.63
2022-10-10T09:15:01.938Z,185.63
2022-10-10T09:15:57.286Z,185.63
2022-10-10T09:16:57.310Z,180.00
2022-10-10T09:17:57.333Z,180.00
2022-10-10T09:18:57.362Z,180.00
2022-10-10T09:19:57.386Z,180.00
2022-10-10T09:20:57.613Z,180.00
2022-10-10T09:21:57.451Z,180.00
2022-10-10T09:22:57.449Z,174.38
2022-10-10T09:23:57.481Z,174.38
2022-10-10T09:24:57.505Z,174.38
2022-10-10T09:25:57.530Z,168.75
2022-10-10T09:26:57.555Z,168.75
2022-10-10T09:27:57.578Z,168.75
2022-10-10T09:28:57.606Z,163.13
2022-10-10T09:29:57.628Z,163.13
2022-10-10T09:30:57.954Z,163.13
2022-10-10T09:31:57.690Z,163.13
2022-10-10T09:32:57.697Z,163.13
2022-10-10T09:33:57.727Z,163.13
2022-10-10T09:34:57.868Z,157.50
2022-10-10T09:35:57.773Z,157.50
2022-10-10T09:36:59.483Z,157.50
2022-10-10T09:37:57.824Z,157.50
2022-10-10T09:38:57.847Z,151.88
2022-10-10T09:39:57.871Z,151.88
2022-10-10T09:40:58.152Z,151.88
2022-10-10T09:41:57.921Z,146.25
2022-10-10T09:42:57.957Z,146.25
2022-10-10T09:43:57.970Z,146.25
2022-10-10T09:44:57.994Z,146.25
2022-10-10T09:45:58.020Z,140.63
2022-10-10T09:46:58.046Z,140.63
2022-10-10T09:47:58.071Z,140.63
2022-10-10T09:48:58.091Z,140.63
2022-10-10T09:49:58.167Z,140.63
2022-10-10T09:50:58.347Z,140.63
2022-10-10T09:51:58.167Z,140.63
2022-10-10T09:52:58.195Z,140.63
2022-10-10T09:53:58.217Z,140.63
2022-10-10T09:54:58.254Z,140.63
2022-10-10T09:55:58.266Z,135.00
2022-10-10T09:56:58.296Z,140.63
2022-10-10T09:57:58.318Z,140.63
2022-10-10T09:58:58.343Z,140.63
2022-10-10T10:00:02.407Z,140.63
2022-10-10T10:00:58.769Z,146.25
2022-10-10T10:01:58.412Z,146.25
2022-10-10T10:02:58.440Z,146.25
2022-10-10T10:04:11.158Z,146.25
2022-10-10T10:04:58.490Z,146.25
2022-10-10T10:05:58.515Z,146.25
2022-10-10T10:07:05.718Z,146.25
2022-10-10T10:09:03.062Z,146.25
2022-10-10T10:10:02.567Z,146.25
2022-10-10T10:11:55.516Z,146.25
2022-10-10T10:12:55.534Z,140.63
2022-10-10T10:15:00.028Z,140.63
2022-10-10T10:15:59.584Z,140.63
2022-10-10T10:17:52.733Z,140.63
2022-10-10T10:18:52.747Z,140.63
2022-10-10T10:20:58.124Z,146.25
2022-10-10T10:21:56.798Z,146.25
2022-10-10T10:24:00.876Z,151.88
2022-10-10T10:25:00.832Z,151.88
2022-10-10T10:27:05.318Z,151.88
2022-10-10T10:28:05.022Z,151.88
2022-10-10T10:30:08.901Z,146.25
2022-10-10T10:31:08.916Z,146.25
2022-10-10T10:33:13.416Z,146.25
2022-10-10T10:34:12.953Z,151.88
2022-10-10T10:36:16.977Z,151.88
2022-10-10T10:37:16.991Z,151.88
2022-10-10T10:39:21.494Z,157.50
2022-10-10T10:40:21.029Z,163.13
2022-10-10T10:42:13.981Z,168.75
2022-10-10T10:43:13.989Z,174.38
2022-10-10T10:45:18.504Z,185.63
2022-10-10T10:46:18.030Z,191.25
2022-10-10T10:48:22.054Z,196.88
2022-10-10T10:49:25.391Z,202.50
2022-10-10T10:51:26.561Z,196.88
2022-10-10T10:52:26.101Z,191.25
2022-10-10T10:54:30.119Z,185.63
2022-10-10T10:55:32.903Z,180.00
2022-10-10T10:57:45.480Z,180.00
2022-10-10T10:59:09.927Z,180.00
2022-10-10T11:01:55.841Z,180.00
2022-10-10T11:05:20.536Z,180.00
2022-10-10T11:05:23.665Z,191.25
2022-10-10T11:07:00.002Z,196.88
2022-10-10T11:07:46.380Z,202.50
2022-10-10T11:09:51.095Z,202.50
2022-10-10T11:10:50.327Z,202.50
2022-10-10T11:12:43.264Z,202.50
2022-10-10T11:13:43.289Z,208.13
2022-10-10T11:16:04.778Z,208.13
2022-10-10T11:16:48.830Z,208.13
2022-10-10T11:18:51.335Z,213.75
2022-10-10T11:19:51.359Z,208.13
2022-10-10T11:21:55.853Z,196.88
2022-10-10T11:22:55.395Z,196.88
2022-10-10T11:24:59.416Z,191.25
2022-10-10T11:25:59.436Z,185.63
2022-10-10T11:28:03.946Z,185.63
2022-10-10T11:29:03.595Z,185.63
2022-10-10T11:31:07.511Z,185.63
2022-10-10T11:32:07.598Z,191.25
2022-10-10T11:34:12.105Z,196.88
2022-10-10T11:35:11.763Z,196.88
2022-10-10T11:37:15.785Z,202.50
2022-10-10T11:38:15.815Z,202.50
2022-10-10T11:40:20.303Z,202.50
2022-10-10T11:41:19.845Z,196.88
2022-10-10T11:43:23.871Z,185.63
2022-10-10T11:44:23.887Z,191.25
2022-10-10T11:46:28.381Z,191.25
2022-10-10T11:47:27.933Z,196.88
2022-10-10T11:49:31.952Z,196.88
2022-10-10T11:50:31.971Z,202.50
2022-10-10T11:51:31.999Z,202.50
2022-10-10T11:52:34.628Z,213.75
2022-10-10T11:53:32.051Z,219.38
2022-10-10T11:54:32.084Z,230.63
2022-10-10T11:55:32.158Z,225.00
2022-10-10T11:56:32.136Z,225.00
2022-10-10T11:57:32.159Z,230.63
2022-10-10T11:58:32.201Z,230.63
2022-10-10T11:59:32.234Z,225.00
2022-10-10T12:00:32.242Z,225.00
2022-10-10T12:01:32.264Z,230.63
2022-10-10T12:02:32.311Z,236.25
2022-10-10T12:03:32.325Z,241.88
2022-10-10T12:04:32.354Z,247.50
2022-10-10T12:05:32.376Z,253.13
2022-10-10T12:06:32.410Z,264.38
2022-10-10T12:07:32.438Z,264.38
2022-10-10T12:08:32.462Z,264.38
2022-10-10T12:09:32.528Z,264.38
2022-10-10T12:10:32.514Z,258.75
2022-10-10T12:11:32.545Z,247.50
2022-10-10T12:12:32.571Z,253.13
2022-10-10T12:13:32.594Z,253.13
2022-10-10T12:14:32.627Z,253.13
2022-10-10T12:15:35.197Z,253.13
2022-10-10T12:16:32.677Z,258.75
2022-10-10T12:17:32.705Z,258.75
2022-10-10T12:18:32.733Z,270.00
2022-10-10T12:19:32.765Z,281.25
2022-10-10T12:20:32.790Z,298.13
2022-10-10T12:21:32.814Z,303.75
2022-10-10T12:22:32.851Z,298.13
2022-10-10T12:23:32.871Z,292.50
2022-10-10T12:24:32.899Z,286.88
2022-10-10T12:25:32.931Z,286.88
2022-10-10T12:26:32.954Z,286.88
2022-10-10T12:27:32.992Z,281.25
2022-10-10T12:28:33.043Z,281.25
2022-10-10T12:29:33.039Z,286.88
2022-10-10T12:30:33.062Z,286.88
2022-10-10T12:31:33.091Z,292.50
2022-10-10T12:32:33.121Z,303.75
2022-10-10T12:33:33.170Z,303.75
2022-10-10T12:34:33.177Z,309.38
2022-10-10T12:35:33.200Z,315.00
2022-10-10T12:36:33.233Z,320.63
2022-10-10T12:37:33.258Z,326.25
2022-10-10T12:38:33.314Z,326.25
2022-10-10T12:39:33.318Z,331.88
2022-10-10T12:40:33.340Z,337.50
2022-10-10T12:41:33.367Z,354.38
2022-10-10T12:42:33.401Z,354.38
2022-10-10T12:43:33.428Z,354.38
2022-10-10T12:44:33.452Z,354.38
2022-10-10T12:45:33.476Z,348.75
2022-10-10T12:46:33.510Z,343.13
2022-10-10T12:47:53.021Z,337.50
2022-10-10T12:48:33.569Z,326.25
2022-10-10T12:49:33.589Z,315.00
2022-10-10T12:50:33.627Z,309.38
2022-10-10T12:51:33.648Z,303.75
2022-10-10T12:52:33.672Z,303.75
2022-10-10T12:53:33.703Z,298.13
2022-10-10T12:54:33.729Z,298.13
2022-10-10T12:55:33.762Z,303.75
2022-10-10T12:56:33.789Z,309.38
2022-10-10T12:57:33.822Z,309.38
2022-10-10T12:58:33.845Z,320.63
2022-10-10T12:59:33.877Z,309.38
2022-10-10T13:00:33.911Z,309.38
2022-10-10T13:01:33.968Z,309.38
2022-10-10T13:02:33.966Z,309.38
2022-10-10T13:03:33.987Z,309.38
2022-10-10T13:04:34.015Z,309.38
2022-10-10T13:05:34.041Z,309.38
2022-10-10T13:06:34.069Z,303.75
2022-10-10T13:07:34.104Z,292.50
2022-10-10T13:08:34.131Z,286.88
2022-10-10T13:09:35.564Z,275.63
2022-10-10T13:10:34.180Z,270.00
2022-10-10T13:11:34.212Z,270.00
2022-10-10T13:12:34.244Z,264.38
2022-10-10T13:13:34.279Z,264.38
2022-10-10T13:14:34.298Z,270.00
2022-10-10T13:15:34.350Z,275.63
2022-10-10T13:16:34.371Z,275.63
2022-10-10T13:17:34.382Z,281.25
2022-10-10T13:18:34.416Z,286.88
2022-10-10T13:19:34.432Z,286.88
2022-10-10T13:20:34.467Z,292.50
2022-10-10T13:21:34.495Z,286.88
2022-10-10T13:22:34.527Z,286.88
2022-10-10T13:23:34.558Z,281.25
2022-10-10T13:24:34.581Z,275.63
2022-10-10T13:25:34.612Z,270.00
2022-10-10T13:26:34.644Z,258.75
2022-10-10T13:27:34.666Z,253.13
2022-10-10T13:28:34.761Z,247.50
2022-10-10T13:29:34.719Z,241.88
2022-10-10T13:30:34.750Z,230.63
2022-10-10T13:31:34.815Z,225.00
2022-10-10T13:32:34.807Z,213.75
2022-10-10T13:33:34.834Z,213.75
2022-10-10T13:34:34.865Z,219.38
2022-10-10T13:35:34.911Z,225.00
2022-10-10T13:36:34.923Z,236.25
2022-10-10T13:37:34.950Z,241.88
2022-10-10T13:38:34.978Z,253.13
2022-10-10T13:39:35.050Z,258.75
2022-10-10T13:40:35.041Z,275.63
2022-10-10T13:41:35.062Z,281.25
2022-10-10T13:42:35.092Z,286.88
2022-10-10T13:43:35.120Z,292.50
2022-10-10T13:44:35.145Z,292.50
2022-10-10T13:45:35.177Z,292.50
2022-10-10T13:46:35.216Z,286.88
2022-10-10T13:47:35.243Z,275.63
2022-10-10T13:48:35.293Z,264.38
2022-10-10T13:49:35.353Z,253.13
2022-10-10T13:50:35.324Z,241.88
2022-10-10T13:51:35.347Z,230.63
2022-10-10T13:52:35.371Z,213.75
2022-10-10T13:53:35.402Z,208.13
2022-10-10T13:54:35.438Z,196.88
2022-10-10T13:55:35.458Z,196.88
2022-10-10T13:56:35.497Z,191.25
2022-10-10T13:57:35.528Z,191.25
2022-10-10T13:58:35.545Z,185.63
2022-10-10T13:59:35.578Z,191.25
2022-10-10T14:00:35.609Z,191.25
2022-10-10T14:01:35.708Z,196.88
2022-10-10T14:02:35.659Z,196.88
2022-10-10T14:03:35.688Z,196.88
2022-10-10T14:04:35.712Z,191.25
2022-10-10T14:05:35.742Z,191.25
2022-10-10T14:06:35.779Z,196.88
2022-10-10T14:07:35.798Z,213.75
2022-10-10T14:08:35.830Z,225.00
2022-10-10T14:09:35.854Z,236.25
2022-10-10T14:10:35.887Z,236.25
2022-10-10T14:11:35.913Z,230.63
2022-10-10T14:12:35.937Z,208.13
2022-10-10T14:13:35.965Z,174.38
2022-10-10T14:14:36.005Z,168.75
2022-10-10T14:15:36.028Z,157.50
2022-10-10T14:16:36.052Z,146.25
2022-10-10T14:17:36.078Z,151.88
2022-10-10T14:18:36.111Z,146.25
2022-10-10T14:19:36.208Z,135.00
2022-10-10T14:20:36.165Z,135.00
2022-10-10T14:21:36.193Z,151.88
2022-10-10T14:22:36.231Z,174.38
2022-10-10T14:23:36.248Z,180.00
2022-10-10T14:24:36.277Z,185.63
2022-10-10T14:25:36.305Z,213.75
2022-10-10T14:26:36.332Z,230.63
2022-10-10T14:27:37.209Z,241.88
2022-10-10T14:28:36.457Z,253.13
2022-10-10T14:29:36.415Z,230.63
2022-10-10T14:30:36.442Z,213.75
2022-10-10T14:31:36.476Z,196.88
2022-10-10T14:32:36.498Z,191.25
2022-10-10T14:33:36.530Z,185.63
2022-10-10T14:34:36.555Z,180.00
2022-10-10T14:35:36.587Z,163.13
2022-10-10T14:36:36.614Z,146.25
2022-10-10T14:37:36.660Z,123.75
2022-10-10T14:38:36.674Z,112.50
2022-10-10T14:39:36.697Z,112.50
2022-10-10T14:40:36.723Z,112.50
2022-10-10T14:41:36.751Z,118.13
2022-10-10T14:42:36.787Z,118.13
2022-10-10T14:43:36.808Z,129.38
2022-10-10T14:44:36.836Z,146.25
2022-10-10T14:45:36.863Z,151.88
2022-10-10T14:46:36.892Z,168.75
2022-10-10T14:47:36.919Z,174.38
2022-10-10T14:48:36.947Z,151.88
2022-10-10T14:49:36.973Z,118.13
2022-10-10T14:50:37.001Z,95.63
2022-10-10T14:51:37.028Z,90.00
2022-10-10T14:52:37.062Z,84.38
2022-10-10T14:53:37.086Z,84.38
2022-10-10T14:54:37.112Z,78.75
2022-10-10T14:55:37.141Z,78.75
2022-10-10T14:57:07.774Z,73.13
2022-10-10T14:57:37.192Z,78.75
2022-10-10T14:58:37.226Z,95.63
2022-10-10T14:59:48.763Z,112.50
2022-10-10T15:00:37.280Z,123.75
2022-10-10T15:01:37.306Z,123.75
2022-10-10T15:02:40.815Z,129.38
2022-10-10T15:03:37.419Z,118.13
2022-10-10T15:04:37.390Z,118.13
2022-10-10T15:05:37.418Z,123.75
2022-10-10T15:06:50.153Z,118.13
2022-10-10T15:07:37.472Z,118.13
2022-10-10T15:08:37.511Z,106.88
2022-10-10T15:09:43.044Z,95.63
2022-10-10T15:10:37.555Z,90.00
2022-10-10T15:11:37.585Z,90.00
2022-10-10T15:12:37.613Z,90.00
2022-10-10T15:13:37.635Z,95.63
2022-10-10T15:14:37.665Z,95.63
2022-10-10T15:15:37.695Z,84.38
2022-10-10T15:16:37.787Z,73.13
2022-10-10T15:17:37.746Z,61.88
2022-10-10T15:18:53.709Z,56.25
2022-10-10T15:19:37.801Z,61.88
2022-10-10T15:20:37.832Z,67.50
2022-10-10T15:21:37.858Z,67.50
2022-10-10T15:22:37.883Z,67.50
2022-10-10T15:23:37.918Z,67.50
2022-10-10T15:24:37.937Z,61.88
2022-10-10T15:25:37.967Z,56.25
2022-10-10T15:26:37.993Z,50.63
2022-10-10T15:27:38.018Z,56.25
2022-10-10T15:28:38.075Z,56.25
2022-10-10T15:29:38.074Z,61.88
2022-10-10T15:30:42.787Z,73.13
2022-10-10T15:31:38.133Z,73.13
2022-10-10T15:32:38.154Z,73.13
2022-10-10T15:33:38.180Z,61.88
2022-10-10T15:34:38.211Z,56.25
2022-10-10T15:36:03.910Z,50.63
2022-10-10T15:36:38.268Z,45.00
2022-10-10T15:37:38.290Z,45.00
2022-10-10T15:38:38.316Z,39.38
2022-10-10T15:39:38.345Z,39.38
2022-10-10T15:40:38.372Z,39.38
2022-10-10T15:41:38.404Z,45.00
2022-10-10T15:42:38.426Z,45.00
2022-10-10T15:43:38.452Z,56.25
2022-10-10T15:44:38.479Z,56.25
2022-10-10T15:45:54.987Z,50.63
2022-10-10T15:46:38.537Z,50.63
2022-10-10T15:47:41.796Z,56.25
2022-10-10T15:48:38.588Z,56.25
2022-10-10T15:49:38.613Z,56.25
2022-10-10T15:50:38.642Z,45.00
2022-10-10T15:51:38.675Z,33.75
2022-10-10T15:52:38.695Z,28.13
2022-10-10T15:53:38.722Z,22.50
2022-10-10T15:54:38.747Z,22.50
2022-10-10T15:55:38.777Z,22.50
2022-10-10T15:56:38.803Z,16.88
2022-10-10T15:57:38.828Z,16.88
2022-10-10T15:58:38.854Z,16.88