createdAt,value
2017-09-18T00:00:25.464Z,97.10
2017-09-18T00:02:53.028Z,97.20
2017-09-18T00:05:20.686Z,97.30
2017-09-18T00:07:48.263Z,97.20
2017-09-18T00:10:16.593Z,97.50
2017-09-18T00:12:44.152Z,97.50
2017-09-18T00:15:11.743Z,97.40
2017-09-18T00:17:39.374Z,97.20
2017-09-18T00:20:06.938Z,97.10
2017-09-18T00:22:34.498Z,97.10
2017-09-18T00:25:02.077Z,97.30
2017-09-18T00:27:30.424Z,97.40
2017-09-18T00:29:58.337Z,97.40
2017-09-18T00:32:25.890Z,97.60
2017-09-18T00:34:53.467Z,97.70
2017-09-18T00:37:21.822Z,98.20
2017-09-18T00:39:49.393Z,98.20
2017-09-18T00:42:17.732Z,98.90
2017-09-18T00:44:45.294Z,98.90
2017-09-18T00:47:12.942Z,99.30
2017-09-18T00:49:40.502Z,99.40
2017-09-18T00:52:08.372Z,99.40
2017-09-18T00:54:35.930Z,99.60
2017-09-18T00:57:03.492Z,99.90
2017-09-18T00:59:31.056Z,99.90
2017-09-18T01:01:58.616Z,99.90
2017-09-18T01:04:26.193Z,99.90
2017-09-18T01:06:53.764Z,99.90
2017-09-18T01:09:22.096Z,99.90
2017-09-18T01:11:49.656Z,99.90
2017-09-18T01:14:17.503Z,99.90
2017-09-18T01:16:45.086Z,99.90
2017-09-18T01:19:12.646Z,99.90
2017-09-18T01:21:40.227Z,99.90
2017-09-18T01:24:07.800Z,99.90
2017-09-18T01:26:35.372Z,99.90
2017-09-18T01:29:03.690Z,99.90
2017-09-18T01:31:31.263Z,99.90
2017-09-18T01:33:58.820Z,99.90
2017-09-18T01:36:26.435Z,99.90
2017-09-18T01:38:54.765Z,99.90
2017-09-18T01:41:22.810Z,99.90
2017-09-18T01:43:50.382Z,99.90
2017-09-18T01:46:18.042Z,99.90
2017-09-18T01:48:45.602Z,99.90
2017-09-18T01:51:13.194Z,99.90
2017-09-18T01:53:40.766Z,99.90
2017-09-18T01:56:08.382Z,99.90
2017-09-18T01:58:36.406Z,99.90
2017-09-18T02:01:04.722Z,99.90
2017-09-18T02:03:32.394Z,99.90
2017-09-18T02:05:59.972Z,99.90
2017-09-18T02:08:27.530Z,99.90
2017-09-18T02:10:55.105Z,99.90
2017-09-18T02:13:22.670Z,99.90
2017-09-18T02:15:50.238Z,99.90
2017-09-18T02:18:18.604Z,99.90
2017-09-18T02:20:46.542Z,99.90
2017-09-18T02:23:14.115Z,99.90
2017-09-18T02:25:41.678Z,99.90
2017-09-18T02:28:09.258Z,99.90
2017-09-18T02:30:37.590Z,99.90
2017-09-18T02:33:05.163Z,99.90
2017-09-18T02:35:32.732Z,99.90
2017-09-18T02:38:00.325Z,99.90
2017-09-18T02:40:27.896Z,99.90
2017-09-18T02:42:55.457Z,99.90
2017-09-18T02:45:23.011Z,99.90
2017-09-18T02:47:50.905Z,99.90
2017-09-18T02:50:18.477Z,99.90
2017-09-18T02:52:46.041Z,99.90
2017-09-18T02:55:13.606Z,99.90
2017-09-18T02:57:41.156Z,99.90
2017-09-18T03:00:08.728Z,99.90
2017-09-18T03:02:36.305Z,99.90
2017-09-18T03:05:04.873Z,99.90
2017-09-18T03:07:32.439Z,99.90
2017-09-18T03:10:00.792Z,99.90
2017-09-18T03:12:28.357Z,99.90
2017-09-18T03:14:56.194Z,99.90
2017-09-18T03:17:23.751Z,99.90
2017-09-18T03:19:51.298Z,99.90
2017-09-18T03:22:18.866Z,99.90
2017-09-18T03:24:46.424Z,99.90
2017-09-18T03:27:14.000Z,99.90
2017-09-18T03:29:41.567Z,99.90
2017-09-18T03:32:09.386Z,99.90
2017-09-18T03:34:36.940Z,99.90
2017-09-18T03:37:05.564Z,99.90
2017-09-18T03:39:33.118Z,99.90
2017-09-18T03:42:00.678Z,99.90
2017-09-18T03:44:28.238Z,99.90
2017-09-18T03:46:55.794Z,99.90
2017-09-18T03:49:23.376Z,99.70
2017-09-18T03:51:50.935Z,99.80
2017-09-18T03:54:18.509Z,99.30
2017-09-18T03:56:46.073Z,98.70
2017-09-18T03:59:13.898Z,98.70
2017-09-18T04:01:42.224Z,98.40
2017-09-18T04:04:10.547Z,98.60
2017-09-18T04:06:38.129Z,98.60
2017-09-18T04:09:05.692Z,98.60
2017-09-18T04:11:34.431Z,98.90
2017-09-18T04:14:02.004Z,99.10
2017-09-18T04:16:29.883Z,99.30
2017-09-18T04:18:57.477Z,99.20
2017-09-18T04:21:25.036Z,99.10
2017-09-18T04:23:52.607Z,99.10
2017-09-18T04:26:20.940Z,99.20
2017-09-18T04:28:48.506Z,99.20
2017-09-18T04:31:16.058Z,99.00
2017-09-18T04:33:43.624Z,99.40
2017-09-18T04:36:11.181Z,99.60
2017-09-18T04:38:39.024Z,99.20
2017-09-18T04:41:06.787Z,98.90
2017-09-18T04:43:34.342Z,99.30
2017-09-18T04:46:01.918Z,99.20
2017-09-18T04:48:29.472Z,98.90
2017-09-18T04:50:57.044Z,98.90
2017-09-18T04:53:25.371Z,99.00
2017-09-18T04:55:53.217Z,99.20
2017-09-18T04:58:21.536Z,99.10
2017-09-18T05:00:49.097Z,99.00
2017-09-18T05:03:16.662Z,99.10
2017-09-18T05:05:44.213Z,99.00
2017-09-18T05:08:11.795Z,99.40
2017-09-18T05:10:39.360Z,99.40
2017-09-18T05:13:07.541Z,99.30
2017-09-18T05:15:35.117Z,99.20
2017-09-18T05:18:03.759Z,98.40
2017-09-18T05:20:31.319Z,98.90
2017-09-18T05:22:58.882Z,98.60
2017-09-18T05:25:26.917Z,98.40
2017-09-18T05:27:54.499Z,98.40
2017-09-18T05:30:22.072Z,98.00
2017-09-18T05:32:49.635Z,98.00
2017-09-18T05:35:17.211Z,98.20
2017-09-18T05:37:44.784Z,98.00
2017-09-18T05:40:13.127Z,98.50
2017-09-18T05:42:40.691Z,98.50
2017-09-18T05:45:08.255Z,98.00
2017-09-18T05:47:35.843Z,98.00
2017-09-18T05:50:04.186Z,97.60
2017-09-18T05:52:31.811Z,97.90
2017-09-18T05:54:59.387Z,97.00
2017-09-18T05:57:27.226Z,96.80
2017-09-18T05:59:54.788Z,96.90
2017-09-18T06:02:22.346Z,96.60
2017-09-18T06:04:49.927Z,96.40
2017-09-18T06:07:17.474Z,96.20
2017-09-18T06:09:45.067Z,95.40
2017-09-18T06:12:12.631Z,95.70
2017-09-18T06:14:40.486Z,95.70
2017-09-18T06:17:08.047Z,95.90
2017-09-18T06:19:35.612Z,96.00
2017-09-18T06:22:03.177Z,95.90
2017-09-18T06:24:30.740Z,95.90
2017-09-18T06:26:58.314Z,95.80
2017-09-18T06:29:26.649Z,95.90
2017-09-18T06:31:54.218Z,95.90
2017-09-18T06:34:22.174Z,95.80
2017-09-18T06:36:50.037Z,95.80
2017-09-18T06:39:17.597Z,95.70
2017-09-18T06:41:45.150Z,95.20
2017-09-18T06:44:12.732Z,95.30
2017-09-18T06:46:40.427Z,95.10
2017-09-18T06:49:08.778Z,95.00
2017-09-18T06:51:36.348Z,95.00
2017-09-18T06:54:03.930Z,94.30
2017-09-18T06:56:32.313Z,93.80
2017-09-18T06:59:00.233Z,93.80
2017-09-18T07:01:27.802Z,93.80
2017-09-18T07:03:55.355Z,93.30
2017-09-18T07:06:22.937Z,93.00
2017-09-18T07:08:51.286Z,92.60
2017-09-18T07:11:18.852Z,92.60
2017-09-18T07:13:46.417Z,92.00
2017-09-18T07:16:14.002Z,91.80
2017-09-18T07:18:42.343Z,91.70
2017-09-18T07:21:10.298Z,91.70
2017-09-18T07:23:37.877Z,91.40
2017-09-18T07:26:05.449Z,91.00
2017-09-18T07:28:33.038Z,90.40
2017-09-18T07:31:00.615Z,90.70
2017-09-18T07:33:28.186Z,90.10
2017-09-18T07:35:55.746Z,90.40
2017-09-18T07:38:23.335Z,90.10
2017-09-18T07:40:50.923Z,90.10
2017-09-18T07:43:19.548Z,89.60
2017-09-18T07:45:47.118Z,89.60
2017-09-18T07:48:14.691Z,89.20
2017-09-18T07:50:42.259Z,89.50
2017-09-18T07:53:09.816Z,89.10
2017-09-18T07:55:37.402Z,88.60
2017-09-18T07:58:05.741Z,90.00
2017-09-18T08:00:33.324Z,89.90
2017-09-18T08:03:01.646Z,89.60
2017-09-18T08:05:29.527Z,89.60
2017-09-18T08:07:57.105Z,89.30
2017-09-18T08:10:24.666Z,89.60
2017-09-18T08:12:52.292Z,88.40
2017-09-18T08:15:19.847Z,89.00
2017-09-18T08:17:47.421Z,89.00
2017-09-18T08:20:15.031Z,89.50
2017-09-18T08:22:43.358Z,87.70
2017-09-18T08:25:11.628Z,87.70
2017-09-18T08:27:39.507Z,87.10
2017-09-18T08:30:07.844Z,85.10
2017-09-18T08:32:35.419Z,85.10
2017-09-18T08:35:03.002Z,83.50
2017-09-18T08:37:30.581Z,83.00
2017-09-18T08:39:58.175Z,83.00
2017-09-18T08:42:25.744Z,83.80
2017-09-18T08:44:53.320Z,84.10
2017-09-18T08:47:20.881Z,82.90
2017-09-18T08:49:48.768Z,83.40
2017-09-18T08:52:16.344Z,83.80
2017-09-18T08:54:43.943Z,83.70
2017-09-18T08:57:11.524Z,84.00
2017-09-18T08:59:39.088Z,84.90
2017-09-18T09:02:06.791Z,88.90
2017-09-18T09:04:34.398Z,88.10
2017-09-18T09:07:01.966Z,89.40
2017-09-18T09:09:29.540Z,90.00
2017-09-18T09:11:57.091Z,90.00
2017-09-18T09:14:24.954Z,87.90
2017-09-18T09:16:52.502Z,87.00
2017-09-18T09:19:20.043Z,84.80
2017-09-18T09:21:47.634Z,83.70
2017-09-18T09:24:15.985Z,82.70
2017-09-18T09:26:43.551Z,82.70
2017-09-18T09:29:11.125Z,82.70
2017-09-18T09:31:38.726Z,83.40
2017-09-18T09:34:07.054Z,85.50
2017-09-18T09:36:34.928Z,85.40
2017-09-18T09:39:02.498Z,86.70
2017-09-18T09:41:30.858Z,84.90
2017-09-18T09:43:58.426Z,85.70
2017-09-18T09:46:25.989Z,84.60
2017-09-18T09:48:53.566Z,84.80
2017-09-18T09:51:21.151Z,85.80
2017-09-18T09:53:49.482Z,83.00
2017-09-18T09:56:18.070Z,82.80
2017-09-18T09:58:45.923Z,82.70
2017-09-18T10:01:13.489Z,82.20
2017-09-18T10:03:41.050Z,81.60
2017-09-18T10:06:08.632Z,80.50
2017-09-18T10:08:36.208Z,79.30
2017-09-18T10:11:04.556Z,77.90
2017-09-18T10:13:32.228Z,77.90
2017-09-18T10:15:59.818Z,77.50
2017-09-18T10:18:27.380Z,78.10
2017-09-18T10:20:55.282Z,75.40
2017-09-18T10:23:22.855Z,75.60
2017-09-18T10:25:50.438Z,75.40
2017-09-18T10:28:18.786Z,75.70
2017-09-18T10:30:46.343Z,75.70
2017-09-18T10:33:14.692Z,75.30
2017-09-18T10:35:42.276Z,75.20
2017-09-18T10:38:09.850Z,74.20
2017-09-18T10:40:37.416Z,74.00
2017-09-18T10:43:05.038Z,74.00
2017-09-18T10:45:32.616Z,73.00
2017-09-18T10:48:00.195Z,73.60
2017-09-18T10:50:27.760Z,72.10
2017-09-18T10:52:55.346Z,73.10
2017-09-18T10:55:22.924Z,73.40
2017-09-18T10:57:50.483Z,73.50
2017-09-18T11:00:18.051Z,74.50
2017-09-18T11:02:45.618Z,73.60
2017-09-18T11:05:13.206Z,72.80
2017-09-18T11:07:40.828Z,70.40
2017-09-18T11:10:08.534Z,68.30
2017-09-18T11:12:36.862Z,68.10
2017-09-18T11:15:04.756Z,68.10
2017-09-18T11:17:32.330Z,69.50
2017-09-18T11:19:59.906Z,71.10
2017-09-18T11:22:28.274Z,73.60
2017-09-18T11:24:55.835Z,73.50
2017-09-18T11:27:24.195Z,73.40
2017-09-18T11:29:51.770Z,72.60
2017-09-18T11:32:19.353Z,73.90
2017-09-18T11:34:46.921Z,76.00
2017-09-18T11:37:14.483Z,71.40
2017-09-18T11:39:42.062Z,70.40
2017-09-18T11:42:09.645Z,69.10
2017-09-18T11:44:37.261Z,65.80
2017-09-18T11:47:04.824Z,63.70
2017-09-18T11:49:32.412Z,62.50
2017-09-18T11:51:59.958Z,63.90
2017-09-18T11:54:27.838Z,64.50
2017-09-18T11:56:56.175Z,63.70
2017-09-18T11:59:23.740Z,63.70
2017-09-18T12:01:51.310Z,63.60
2017-09-18T12:04:18.879Z,63.90
2017-09-18T12:06:46.484Z,63.60
2017-09-18T12:09:14.809Z,63.50
2017-09-18T12:11:42.379Z,63.40
2017-09-18T12:14:10.031Z,62.40
2017-09-18T12:16:37.608Z,59.40
2017-09-18T12:19:05.177Z,59.60
2017-09-18T12:21:33.047Z,61.70
2017-09-18T12:24:00.616Z,61.00
2017-09-18T12:26:28.178Z,63.20
2017-09-18T12:28:55.750Z,60.90
2017-09-18T12:31:24.101Z,61.10
2017-09-18T12:33:51.686Z,61.10
2017-09-18T12:36:20.017Z,60.20
2017-09-18T12:38:47.686Z,60.20
2017-09-18T12:41:15.236Z,58.80
2017-09-18T12:43:43.098Z,60.20
2017-09-18T12:46:10.664Z,61.20
2017-09-18T12:48:38.307Z,60.60
2017-09-18T12:51:05.978Z,58.00
2017-09-18T12:53:33.546Z,58.40
2017-09-18T12:56:01.114Z,57.90
2017-09-18T12:58:29.263Z,57.00
2017-09-18T13:00:57.145Z,58.50
2017-09-18T13:03:24.782Z,58.40
2017-09-18T13:05:52.354Z,58.70
2017-09-18T13:08:19.937Z,59.30
2017-09-18T13:10:47.655Z,59.10
2017-09-18T13:13:15.217Z,58.00
2017-09-18T13:15:42.789Z,58.50
2017-09-18T13:18:10.379Z,58.80
2017-09-18T13:20:38.035Z,58.10
2017-09-18T13:23:05.895Z,57.00
2017-09-18T13:25:34.216Z,54.60
2017-09-18T13:28:02.547Z,54.10
2017-09-18T13:30:30.167Z,54.00
2017-09-18T13:32:57.775Z,55.00
2017-09-18T13:35:25.367Z,54.70
2017-09-18T13:37:52.953Z,55.00
2017-09-18T13:40:20.558Z,54.80
2017-09-18T13:42:48.153Z,54.20
2017-09-18T13:45:16.582Z,53.00
2017-09-18T13:47:44.257Z,53.00
2017-09-18T13:50:12.118Z,52.80
2017-09-18T13:52:39.690Z,52.90
2017-09-18T13:55:07.260Z,52.60
2017-09-18T13:57:35.611Z,51.30
2017-09-18T14:00:03.178Z,51.20
2017-09-18T14:02:30.745Z,49.10
2017-09-18T14:04:58.335Z,50.70
2017-09-18T14:07:26.772Z,52.40
2017-09-18T14:09:54.329Z,49.10
2017-09-18T14:12:21.918Z,47.50
2017-09-18T14:14:50.258Z,42.60
2017-09-18T14:17:18.080Z,42.60
2017-09-18T14:19:45.638Z,40.50
2017-09-18T14:22:15.151Z,38.30
2017-09-18T14:24:42.753Z,37.00
2017-09-18T14:27:10.315Z,35.90
2017-09-18T14:29:37.901Z,36.60
2017-09-18T14:32:05.497Z,34.60
2017-09-18T14:34:33.072Z,36.60
2017-09-18T14:37:00.639Z,37.70
2017-09-18T14:39:28.247Z,35.80
2017-09-18T14:41:55.826Z,33.90
2017-09-18T14:44:23.409Z,32.10
2017-09-18T14:46:50.976Z,31.60
2017-09-18T14:49:19.547Z,30.60
2017-09-18T14:51:47.130Z,29.30
2017-09-18T14:54:14.699Z,29.70
2017-09-18T14:56:42.631Z,29.40
2017-09-18T14:59:10.220Z,30.20
2017-09-18T15:01:37.803Z,32.20
2017-09-18T15:04:06.165Z,33.80
2017-09-18T15:06:33.719Z,33.80
2017-09-18T15:09:01.305Z,34.90
2017-09-18T15:11:29.633Z,41.70
2017-09-18T15:13:57.216Z,41.70
2017-09-18T15:16:24.801Z,42.50
2017-09-18T15:18:52.407Z,42.10
2017-09-18T15:21:19.963Z,40.30
2017-09-18T15:23:47.838Z,36.00
2017-09-18T15:26:15.429Z,37.20
2017-09-18T15:28:43.754Z,37.00
2017-09-18T15:31:11.331Z,37.00
2017-09-18T15:33:38.918Z,35.60
2017-09-18T15:36:06.499Z,36.90
2017-09-18T15:38:34.061Z,38.90
2017-09-18T15:41:01.639Z,37.10
2017-09-18T15:43:29.296Z,35.70
2017-09-18T15:46:04.782Z,35.20
2017-09-18T15:48:32.354Z,34.50
2017-09-18T15:50:59.922Z,35.80
2017-09-18T15:53:28.262Z,38.80
2017-09-18T15:56:05.583Z,38.80
2017-09-18T15:58:33.918Z,44.80
2017-09-18T16:01:01.495Z,44.70
2017-09-18T16:03:29.551Z,46.10
2017-09-18T16:05:57.120Z,46.50
2017-09-18T16:08:24.684Z,47.70
2017-09-18T16:10:52.259Z,49.50
2017-09-18T16:13:19.819Z,50.40
2017-09-18T16:15:47.414Z,50.80
2017-09-18T16:18:14.977Z,51.30
2017-09-18T16:20:42.871Z,51.80
2017-09-18T16:23:10.447Z,52.40
2017-09-18T16:25:38.058Z,53.30
2017-09-18T16:28:05.631Z,53.70
2017-09-18T16:30:33.304Z,54.60
2017-09-18T16:33:00.895Z,54.80
2017-09-18T16:35:28.477Z,54.60
2017-09-18T16:37:56.509Z,55.30
2017-09-18T16:40:24.095Z,55.30
2017-09-18T16:42:52.423Z,56.70
2017-09-18T16:45:20.002Z,56.10
2017-09-18T16:47:47.643Z,56.80
2017-09-18T16:50:15.286Z,57.60
2017-09-18T16:52:42.919Z,58.40
2017-09-18T16:55:10.570Z,58.80
2017-09-18T16:57:38.932Z,59.20
2017-09-18T17:00:06.901Z,59.20
2017-09-18T17:02:34.537Z,59.80
2017-09-18T17:05:02.164Z,60.80
2017-09-18T17:07:29.756Z,62.00
2017-09-18T17:09:57.361Z,62.10
2017-09-18T17:12:25.728Z,64.20
2017-09-18T17:14:53.373Z,64.10
2017-09-18T17:17:21.133Z,64.70
2017-09-18T17:19:48.771Z,66.20
2017-09-18T17:22:16.878Z,65.60
2017-09-18T17:24:44.439Z,67.20
2017-09-18T17:27:12.030Z,67.20
2017-09-18T17:29:39.652Z,68.30
2017-09-18T17:32:07.252Z,68.30
2017-09-18T17:34:34.857Z,69.50
2017-09-18T17:37:02.542Z,70.60
2017-09-18T17:39:32.154Z,70.80
2017-09-18T17:41:59.777Z,72.10
2017-09-18T17:44:27.667Z,72.40
2017-09-18T17:46:55.248Z,73.40
2017-09-18T17:49:23.583Z,74.80
2017-09-18T17:51:51.276Z,74.80
2017-09-18T17:54:30.605Z,75.50
2017-09-18T17:57:10.749Z,76.90
2017-09-18T17:59:50.999Z,76.80
2017-09-18T18:02:30.808Z,77.50
2017-09-18T18:05:08.041Z,77.80
2017-09-18T18:07:46.088Z,78.40
2017-09-18T18:10:21.176Z,79.00
2017-09-18T18:13:00.778Z,79.50
2017-09-18T18:15:40.262Z,80.20
2017-09-18T18:18:07.865Z,80.70
2017-09-18T18:20:35.631Z,80.50
2017-09-18T18:23:03.341Z,80.50
2017-09-18T18:25:31.298Z,81.40
2017-09-18T18:27:59.374Z,81.90
2017-09-18T18:30:27.034Z,82.70
2017-09-18T18:32:54.619Z,82.80
2017-09-18T18:35:23.274Z,83.10
2017-09-18T18:37:50.889Z,83.00
2017-09-18T18:40:18.481Z,83.10
2017-09-18T18:42:46.046Z,83.00
2017-09-18T18:45:13.645Z,83.30
2017-09-18T18:47:42.038Z,84.10
2017-09-18T18:50:10.577Z,84.10
2017-09-18T18:52:38.335Z,84.50
2017-09-18T18:55:06.005Z,84.70
2017-09-18T18:57:33.677Z,84.90
2017-09-18T19:00:01.266Z,85.20
2017-09-18T19:02:30.108Z,85.20
2017-09-18T19:07:50.853Z,85.60
2017-09-18T19:10:19.394Z,86.20
2017-09-18T19:12:47.096Z,86.10
2017-09-18T19:15:14.853Z,86.10
2017-09-18T19:17:42.525Z,86.10
2017-09-18T19:20:10.228Z,86.60
2017-09-18T19:22:38.205Z,86.90
2017-09-18T19:25:05.798Z,88.20
2017-09-18T19:27:33.355Z,87.80
2017-09-18T19:30:01.159Z,87.60
2017-09-18T19:32:28.736Z,87.70
2017-09-18T19:34:56.409Z,88.10
2017-09-18T19:37:24.044Z,88.30
2017-09-18T19:39:51.657Z,87.90
2017-09-18T19:42:19.252Z,88.00
2017-09-18T19:44:47.936Z,87.80
2017-09-18T19:47:16.347Z,87.70
2017-09-18T19:49:44.007Z,87.70
2017-09-18T19:52:11.670Z,87.90
2017-09-18T19:54:39.966Z,88.10
2017-09-18T19:57:07.812Z,88.30
2017-09-18T19:59:36.287Z,90.00
2017-09-18T20:02:03.998Z,90.00
2017-09-18T20:04:31.651Z,90.10
2017-09-18T20:07:00.038Z,90.00
2017-09-18T20:09:27.641Z,89.80
2017-09-18T20:11:55.462Z,90.10
2017-09-18T20:14:23.095Z,90.20
2017-09-18T20:16:50.719Z,90.20
2017-09-18T20:19:18.337Z,90.30
2017-09-18T20:21:45.984Z,90.20
2017-09-18T20:24:13.566Z,90.30
2017-09-18T20:26:41.142Z,90.20
2017-09-18T20:29:09.875Z,90.30
2017-09-18T20:31:37.739Z,90.30
2017-09-18T20:34:06.140Z,90.20
2017-09-18T20:36:33.868Z,90.20
2017-09-18T20:39:01.495Z,90.30
2017-09-18T20:41:29.856Z,90.40
2017-09-18T20:43:57.433Z,90.40
2017-09-18T20:46:25.873Z,90.40
2017-09-18T20:48:55.054Z,90.40
2017-09-18T20:51:23.540Z,91.00
2017-09-18T20:53:51.111Z,91.00
2017-09-18T20:56:19.806Z,91.20
2017-09-18T20:58:47.387Z,91.20
2017-09-18T21:01:15.720Z,90.80
2017-09-18T21:03:45.273Z,90.80
2017-09-18T21:06:13.669Z,90.80
2017-09-18T21:08:41.299Z,90.80
2017-09-18T21:11:08.942Z,90.90
2017-09-18T21:13:36.518Z,90.70
2017-09-18T21:16:04.857Z,90.70
2017-09-18T21:18:32.439Z,90.60
2017-09-18T21:21:00.198Z,90.80
2017-09-18T21:23:27.809Z,90.90
2017-09-18T21:25:55.369Z,90.90
2017-09-18T21:28:22.918Z,90.90
2017-09-18T21:30:50.504Z,91.00
2017-09-18T21:33:18.069Z,91.10
2017-09-18T21:35:45.643Z,91.60
2017-09-18T21:38:13.347Z,91.50
2017-09-18T21:40:41.683Z,91.20
2017-09-18T21:43:09.250Z,91.20
2017-09-18T21:45:37.105Z,91.20
2017-09-18T21:48:04.675Z,91.90
2017-09-18T21:50:32.237Z,91.90
2017-09-18T21:52:59.798Z,91.90
2017-09-18T21:55:27.380Z,91.90
2017-09-18T21:57:55.852Z,91.80
2017-09-18T22:00:24.194Z,92.00
2017-09-18T22:02:51.762Z,92.00
2017-09-18T22:05:19.360Z,92.10
2017-09-18T22:07:47.996Z,92.00
2017-09-18T22:10:15.638Z,92.00
2017-09-18T22:12:43.571Z,92.00
2017-09-18T22:15:11.923Z,92.10
2017-09-18T22:17:39.489Z,92.10
2017-09-18T22:20:07.062Z,92.10
2017-09-18T22:22:35.393Z,92.00
2017-09-18T22:25:03.173Z,92.10
2017-09-18T22:27:30.731Z,92.00
2017-09-18T22:29:58.574Z,92.10
2017-09-18T22:32:26.124Z,92.10
2017-09-18T22:34:53.684Z,92.20
2017-09-18T22:37:21.257Z,92.00
2017-09-18T22:39:48.833Z,91.90
2017-09-18T22:42:16.425Z,92.40
2017-09-18T22:44:44.770Z,92.50
2017-09-18T22:47:13.435Z,92.40
2017-09-18T22:49:41.809Z,92.60
2017-09-18T22:52:09.383Z,92.60
2017-09-18T22:54:36.996Z,92.50
2017-09-18T22:57:04.908Z,92.40
2017-09-18T22:59:32.470Z,92.40
2017-09-18T23:02:00.030Z,92.60
2017-09-18T23:04:27.638Z,92.70
2017-09-18T23:06:55.984Z,92.90
2017-09-18T23:09:23.560Z,92.80
2017-09-18T23:11:51.121Z,93.00
2017-09-18T23:14:18.953Z,93.10
2017-09-18T23:16:47.401Z,93.40
2017-09-18T23:19:15.242Z,93.30
2017-09-18T23:21:43.562Z,93.90
2017-09-18T23:24:11.119Z,93.50
2017-09-18T23:26:38.717Z,93.60
2017-09-18T23:29:06.431Z,93.60
2017-09-18T23:31:34.051Z,94.00
2017-09-18T23:34:02.422Z,93.80
2017-09-18T23:36:29.991Z,93.80
2017-09-18T23:38:57.563Z,93.80
2017-09-18T23:41:25.896Z,93.90
2017-09-18T23:43:53.467Z,93.90
2017-09-18T23:46:21.308Z,94.10
2017-09-18T23:48:48.875Z,93.90
2017-09-18T23:51:16.438Z,93.90
2017-09-18T23:53:44.002Z,94.00
2017-09-18T23:56:11.558Z,94.10
2017-09-18T23:58:39.474Z,94.00
