createdAt,value
2022-08-05T00:00:46.393Z,99229.25
2022-08-05T00:03:18.321Z,99222.16
2022-08-05T00:06:04.736Z,99222.69
2022-08-05T00:08:36.112Z,99222.66
2022-08-05T00:11:20.802Z,99217.59
2022-08-05T00:13:58.502Z,99219.81
2022-08-05T00:16:35.869Z,99224.37
2022-08-05T00:19:05.401Z,99220.91
2022-08-05T00:21:35.636Z,99214.88
2022-08-05T00:24:10.493Z,99214.22
2022-08-05T00:26:39.272Z,99218.47
2022-08-05T00:29:18.832Z,99215.84
2022-08-05T00:32:10.047Z,99222.47
2022-08-05T00:34:54.359Z,99218.19
2022-08-05T00:37:35.547Z,99220.91
2022-08-05T00:40:17.917Z,99218.44
2022-08-05T00:42:57.013Z,99215.94
2022-08-05T00:45:38.823Z,99217.16
2022-08-05T00:48:12.957Z,99211.50
2022-08-05T00:50:45.792Z,99210.81
2022-08-05T00:54:00.302Z,99212.91
2022-08-05T00:56:07.842Z,99210.44
2022-08-05T00:58:36.943Z,99210.75
2022-08-05T01:01:08.538Z,99204.50
2022-08-05T01:03:40.514Z,99205.12
2022-08-05T01:06:11.256Z,99202.78
2022-08-05T01:08:44.345Z,99204.22
2022-08-05T01:11:14.587Z,99202.66
2022-08-05T01:14:00.037Z,99200.09
2022-08-05T01:16:39.337Z,99199.31
2022-08-05T01:19:14.184Z,99198.53
2022-08-05T01:21:50.749Z,99205.16
2022-08-05T01:24:45.881Z,99204.69
2022-08-05T01:27:24.944Z,99206.19
2022-08-05T01:29:56.011Z,99205.84
2022-08-05T01:32:27.825Z,99203.06
2022-08-05T01:34:59.460Z,99199.34
2022-08-05T01:37:45.429Z,99200.44
2022-08-05T01:40:18.018Z,99200.87
2022-08-05T01:42:47.581Z,99203.50
2022-08-05T01:45:16.630Z,99208.72
2022-08-05T01:47:45.144Z,99204.19
2022-08-05T01:50:28.728Z,99210.53
2022-08-05T01:53:02.049Z,99212.72
2022-08-05T01:55:36.207Z,99208.69
2022-08-05T01:58:12.772Z,99208.81
2022-08-05T02:00:47.226Z,99213.09
2022-08-05T02:03:37.016Z,99212.75
2022-08-05T02:06:33.484Z,99201.28
2022-08-05T02:08:58.205Z,99207.31
2022-08-05T02:11:33.964Z,99199.88
2022-08-05T02:14:18.334Z,99203.75
2022-08-05T02:16:53.661Z,99199.06
2022-08-05T02:19:27.810Z,99199.75
2022-08-05T02:22:25.443Z,99203.28
2022-08-05T02:25:12.714Z,99199.91
2022-08-05T02:27:59.192Z,99206.34
2022-08-05T02:30:35.991Z,99199.50
2022-08-05T02:33:06.688Z,99200.25
2022-08-05T02:35:38.115Z,99201.47
2022-08-05T02:38:19.975Z,99202.38
2022-08-05T02:40:54.332Z,99200.50
2022-08-05T02:43:23.859Z,99197.47
2022-08-05T02:45:53.962Z,99198.69
2022-08-05T02:48:29.042Z,99199.53
2022-08-05T02:51:00.315Z,99200.06
2022-08-05T02:53:39.549Z,99192.56
2022-08-05T02:56:15.972Z,99200.81
2022-08-05T02:58:51.200Z,99191.81
2022-08-05T03:01:23.630Z,99192.94
2022-08-05T03:04:03.043Z,99188.97
2022-08-05T03:06:56.651Z,99190.94
2022-08-05T03:09:36.409Z,99185.50
2022-08-05T03:12:07.825Z,99187.72
2022-08-05T03:14:45.585Z,99183.69
2022-08-05T03:17:13.922Z,99181.12
2022-08-05T03:19:42.441Z,99187.28
2022-08-05T03:22:16.415Z,99181.25
2022-08-05T03:24:50.640Z,99174.53
2022-08-05T03:27:20.980Z,99179.44
2022-08-05T03:30:08.519Z,99175.78
2022-08-05T03:32:38.003Z,99171.28
2022-08-05T03:35:06.883Z,99171.41
2022-08-05T03:37:46.355Z,99173.44
2022-08-05T03:40:15.491Z,99177.00
2022-08-05T03:42:53.187Z,99171.25
2022-08-05T03:45:23.355Z,99165.81
2022-08-05T03:47:51.797Z,99173.38
2022-08-05T03:50:28.068Z,99175.28
2022-08-05T03:55:50.143Z,99175.97
2022-08-05T03:56:35.230Z,99178.87
2022-08-05T03:59:06.996Z,99172.34
2022-08-05T04:01:37.973Z,99176.47
2022-08-05T04:04:10.177Z,99175.25
2022-08-05T04:06:47.723Z,99178.59
2022-08-05T04:09:20.444Z,99178.19
2022-08-05T04:11:56.774Z,99172.97
2022-08-05T04:14:30.250Z,99180.81
2022-08-05T04:17:00.298Z,99178.09
2022-08-05T04:19:29.641Z,99173.84
2022-08-05T04:22:10.247Z,99174.44
2022-08-05T04:24:52.818Z,99177.87
2022-08-05T04:27:33.229Z,99169.16
2022-08-05T04:30:10.202Z,99176.53
2022-08-05T04:32:37.982Z,99171.16
2022-08-05T04:35:07.847Z,99171.69
2022-08-05T04:38:01.577Z,99166.59
2022-08-05T04:40:35.427Z,99174.28
2022-08-05T04:43:04.019Z,99166.50
2022-08-05T04:45:48.256Z,99179.75
2022-08-05T04:48:18.666Z,99177.06
2022-08-05T04:51:02.044Z,99176.31
2022-08-05T04:53:33.568Z,99179.69
2022-08-05T04:56:33.535Z,99181.38
2022-08-05T04:58:51.875Z,99173.41
2022-08-05T05:02:06.396Z,99171.34
2022-08-05T05:04:08.619Z,99173.94
2022-08-05T05:06:44.301Z,99173.38
2022-08-05T05:09:16.880Z,99171.72
2022-08-05T05:11:54.391Z,99171.47
2022-08-05T05:14:31.654Z,99172.28
2022-08-05T05:17:00.800Z,99172.41
2022-08-05T05:19:37.215Z,99169.00
2022-08-05T05:22:23.030Z,99174.44
2022-08-05T05:25:00.103Z,99181.75
2022-08-05T05:27:45.143Z,99176.88
2022-08-05T05:30:31.305Z,99177.22
2022-08-05T05:33:08.963Z,99170.59
2022-08-05T05:35:45.860Z,99176.84
2022-08-05T05:38:14.287Z,99169.84
2022-08-05T05:40:48.270Z,99173.69
2022-08-05T05:43:27.646Z,99164.56
2022-08-05T05:46:13.684Z,99167.91
2022-08-05T05:48:44.665Z,99167.47
2022-08-05T05:51:25.659Z,99169.59
2022-08-05T05:53:58.858Z,99171.16
2022-08-05T05:56:32.217Z,99166.00
2022-08-05T05:59:06.988Z,99161.34
2022-08-05T06:01:40.314Z,99160.31
2022-08-05T06:04:13.065Z,99170.00
2022-08-05T06:06:47.500Z,99163.56
2022-08-05T06:09:24.939Z,99167.22
2022-08-05T06:12:01.368Z,99164.69
2022-08-05T06:14:31.012Z,99165.66
2022-08-05T06:16:59.234Z,99163.47
2022-08-05T06:19:34.943Z,99168.78
2022-08-05T06:22:08.536Z,99174.50
2022-08-05T06:24:48.818Z,99171.09
2022-08-05T06:28:09.521Z,99170.25
2022-08-05T06:30:17.950Z,99168.91
2022-08-05T06:32:50.550Z,99165.66
2022-08-05T06:36:02.906Z,99160.19
2022-08-05T06:38:11.724Z,99167.38
2022-08-05T06:40:42.160Z,99167.22
2022-08-05T06:43:59.724Z,99167.12
2022-08-05T06:46:04.037Z,99168.00
2022-08-05T06:48:55.460Z,99165.41
2022-08-05T06:51:29.729Z,99168.00
2022-08-05T06:54:03.510Z,99174.03
2022-08-05T06:56:34.780Z,99168.66
2022-08-05T06:59:09.401Z,99173.94
2022-08-05T07:01:40.812Z,99168.94
2022-08-05T07:04:11.199Z,99172.75
2022-08-05T07:06:42.190Z,99170.41
2022-08-05T07:09:10.357Z,99182.62
2022-08-05T07:11:39.838Z,99173.88
2022-08-05T07:14:29.471Z,99180.81
2022-08-05T07:17:59.792Z,99182.81
2022-08-05T07:20:32.272Z,99184.00
2022-08-05T07:22:39.592Z,99177.22
2022-08-05T07:25:22.493Z,99167.72
2022-08-05T07:27:58.720Z,99170.78
2022-08-05T07:30:34.708Z,99176.13
2022-08-05T07:33:16.122Z,99174.09
2022-08-05T07:36:02.373Z,99161.72
2022-08-05T07:38:43.340Z,99160.22
2022-08-05T07:42:09.337Z,99163.53
2022-08-05T07:44:12.150Z,99159.31
2022-08-05T07:46:45.967Z,99163.03
2022-08-05T07:49:18.488Z,99162.94
2022-08-05T07:51:53.520Z,99165.94
2022-08-05T07:54:31.207Z,99166.25
2022-08-05T07:57:17.834Z,99168.38
2022-08-05T07:59:53.596Z,99165.97
2022-08-05T08:02:30.887Z,99164.78
2022-08-05T08:05:17.631Z,99165.00
2022-08-05T08:07:59.554Z,99162.59
2022-08-05T08:10:29.229Z,99167.84
2022-08-05T08:12:58.726Z,99164.41
2022-08-05T08:16:33.864Z,99166.84
2022-08-05T08:18:15.360Z,99160.56
2022-08-05T08:21:02.781Z,99165.28
2022-08-05T08:24:02.127Z,99165.06
2022-08-05T08:26:27.129Z,99169.44
2022-08-05T08:29:02.407Z,99163.37
2022-08-05T08:31:48.339Z,99162.31
2022-08-05T08:34:30.911Z,99158.06
2022-08-05T08:37:04.662Z,99159.03
2022-08-05T08:39:37.178Z,99162.75
2022-08-05T08:42:10.791Z,99156.69
2022-08-05T08:45:25.130Z,99157.88
2022-08-05T08:48:06.695Z,99161.22
2022-08-05T08:51:03.681Z,99156.97
2022-08-05T08:53:25.363Z,99162.53
2022-08-05T08:56:03.542Z,99175.53
2022-08-05T08:58:43.252Z,99154.66
2022-08-05T09:01:15.884Z,99154.78
2022-08-05T09:03:57.576Z,99150.31
2022-08-05T09:06:29.684Z,99159.81
2022-08-05T09:09:01.146Z,99155.00
2022-08-05T09:11:51.202Z,99153.81
2022-08-05T09:14:56.649Z,99139.25
2022-08-05T09:17:09.492Z,99139.72
2022-08-05T09:20:01.804Z,99144.25
2022-08-05T09:23:05.279Z,99141.25
2022-08-05T09:26:01.956Z,99138.56
2022-08-05T09:28:32.092Z,99138.88
2022-08-05T09:31:22.408Z,99134.97
2022-08-05T09:34:10.347Z,99130.06
2022-08-05T09:36:55.053Z,99129.78
2022-08-05T09:39:41.450Z,99130.53
2022-08-05T09:42:23.121Z,99127.53
2022-08-05T09:44:56.740Z,99112.84
2022-08-05T09:47:49.128Z,99122.00
2022-08-05T09:50:37.745Z,99123.87
2022-08-05T09:53:12.027Z,99120.09
2022-08-05T09:56:05.010Z,99114.63
2022-08-05T09:58:41.850Z,99103.38
2022-08-05T10:01:14.586Z,99108.28
2022-08-05T10:04:02.261Z,99105.09
2022-08-05T10:06:32.990Z,99095.75
2022-08-05T10:09:25.063Z,99101.75
2022-08-05T10:12:18.811Z,99095.50
2022-08-05T10:15:23.799Z,99093.59
2022-08-05T10:18:23.220Z,99086.75
2022-08-05T10:20:56.716Z,99088.63
2022-08-05T10:23:55.646Z,99083.38
2022-08-05T10:26:24.306Z,99078.25
2022-08-05T10:29:00.017Z,99079.41
2022-08-05T10:32:55.080Z,99068.91
2022-08-05T10:34:16.912Z,99074.06
2022-08-05T10:36:45.920Z,99071.00
2022-08-05T10:39:24.252Z,99074.69
2022-08-05T10:42:03.829Z,99069.97
2022-08-05T10:44:32.889Z,99078.28
2022-08-05T10:47:26.756Z,99071.41
2022-08-05T10:50:32.455Z,99066.66
2022-08-05T10:52:58.494Z,99067.00
2022-08-05T10:55:27.662Z,99063.84
2022-08-05T10:58:14.873Z,99046.09
2022-08-05T11:00:48.569Z,99053.00
2022-08-05T11:03:26.968Z,99061.56
2022-08-05T11:06:14.559Z,99055.06
2022-08-05T11:09:16.566Z,99044.34
2022-08-05T11:11:53.639Z,99047.28
2022-08-05T11:15:01.128Z,99043.47
2022-08-05T11:17:57.745Z,99044.62
2022-08-05T11:20:44.398Z,99047.94
2022-08-05T11:23:33.343Z,99044.59
2022-08-05T11:26:28.439Z,99035.84
2022-08-05T11:29:12.903Z,99033.53
2022-08-05T11:31:56.929Z,99039.34
2022-08-05T11:34:52.125Z,99033.09
2022-08-05T11:38:30.196Z,99024.06
2022-08-05T11:41:35.324Z,99034.53
2022-08-05T11:44:04.761Z,99031.81
2022-08-05T11:47:09.538Z,99029.03
2022-08-05T11:49:42.885Z,99036.56
2022-08-05T11:52:12.231Z,99026.81
2022-08-05T11:54:43.393Z,99028.44
2022-08-05T11:57:24.939Z,99027.00
2022-08-05T11:59:54.871Z,99028.69
2022-08-05T12:02:33.136Z,99039.13
2022-08-05T12:05:08.198Z,99038.75
2022-08-05T12:08:08.520Z,99025.78
2022-08-05T12:10:46.104Z,99021.12
2022-08-05T12:13:18.464Z,99018.44
2022-08-05T12:15:56.621Z,99022.84
2022-08-05T12:18:38.639Z,99024.91
2022-08-05T12:21:15.681Z,99015.91
2022-08-05T12:24:06.862Z,99019.78
2022-08-05T12:26:44.346Z,99020.28
2022-08-05T12:29:22.558Z,99011.03
2022-08-05T12:31:53.659Z,99007.22
2022-08-05T12:34:28.720Z,99014.44
2022-08-05T12:37:17.004Z,99012.78
2022-08-05T12:39:51.921Z,99009.16
2022-08-05T12:42:25.283Z,99015.19
2022-08-05T12:45:02.157Z,99018.63
2022-08-05T12:47:31.171Z,99006.91
2022-08-05T12:50:02.056Z,99003.47
2022-08-05T12:52:38.878Z,99011.66
2022-08-05T12:55:26.249Z,99004.03
2022-08-05T12:58:49.373Z,98992.63
2022-08-05T13:02:00.626Z,98991.53
2022-08-05T13:03:41.775Z,98994.72
2022-08-05T13:06:16.458Z,98983.22
2022-08-05T13:08:51.643Z,98979.63
2022-08-05T13:11:57.910Z,98985.94
2022-08-05T13:14:36.079Z,98984.28
2022-08-05T13:17:25.166Z,98974.22
2022-08-05T13:20:19.197Z,98964.91
2022-08-05T13:22:53.869Z,98966.69
2022-08-05T13:25:51.998Z,98962.91
2022-08-05T13:28:10.710Z,98959.75
2022-08-05T13:30:39.355Z,98956.84
2022-08-05T13:33:07.680Z,98953.91
2022-08-05T13:35:47.053Z,98953.72
2022-08-05T13:38:30.405Z,98942.37
2022-08-05T13:41:00.252Z,98947.00
2022-08-05T13:43:44.163Z,98941.94
2022-08-05T13:46:26.286Z,98941.97
2022-08-05T13:49:10.261Z,98938.00
2022-08-05T13:51:46.059Z,98935.50
2022-08-05T13:54:21.190Z,98942.37
2022-08-05T13:56:53.653Z,98931.28
2022-08-05T13:59:24.591Z,98925.00
2022-08-05T14:01:57.737Z,98928.53
2022-08-05T14:04:56.907Z,98930.69
2022-08-05T14:07:59.995Z,98932.63
2022-08-05T14:10:28.758Z,98923.19
2022-08-05T14:12:59.816Z,98921.41
2022-08-05T14:16:08.907Z,98901.03
2022-08-05T14:18:18.625Z,98912.81
2022-08-05T14:20:54.395Z,98913.09
2022-08-05T14:23:25.541Z,98910.16
2022-08-05T14:25:58.578Z,98898.03
2022-08-05T14:28:30.971Z,98915.09
2022-08-05T14:31:00.860Z,98911.37
2022-08-05T14:33:56.687Z,98901.78
2022-08-05T14:36:21.507Z,98894.38
2022-08-05T14:38:51.144Z,98894.56
2022-08-05T14:41:19.771Z,98891.75
2022-08-05T14:44:02.530Z,98896.16
2022-08-05T14:46:36.601Z,98892.44
2022-08-05T14:49:08.130Z,98891.59
2022-08-05T14:51:43.007Z,98897.84
2022-08-05T14:54:28.065Z,98890.13
2022-08-05T14:56:58.997Z,98884.22
2022-08-05T14:59:29.484Z,98881.97
2022-08-05T15:02:14.903Z,98883.88
2022-08-05T15:04:44.961Z,98870.91
2022-08-05T15:08:06.237Z,98876.47
2022-08-05T15:10:05.885Z,98872.50
2022-08-05T15:12:57.953Z,98875.44
2022-08-05T15:15:54.561Z,98871.25
2022-08-05T15:18:15.746Z,98876.66
2022-08-05T15:20:46.030Z,98875.28
2022-08-05T15:23:15.853Z,98868.09
2022-08-05T15:25:53.459Z,98865.81
2022-08-05T15:28:27.847Z,98866.91
2022-08-05T15:30:56.682Z,98862.84
2022-08-05T15:34:04.737Z,98854.28
2022-08-05T15:36:17.479Z,98859.63
2022-08-05T15:40:42.755Z,98854.19
2022-08-05T15:41:56.230Z,98851.03
2022-08-05T15:44:30.149Z,98853.62
2022-08-05T15:47:01.709Z,98851.06
2022-08-05T15:49:42.223Z,98845.44
2022-08-05T15:52:51.691Z,98850.28
2022-08-05T15:55:16.152Z,98846.72
2022-08-05T15:57:48.901Z,98843.94
2022-08-05T16:00:32.729Z,98844.63
2022-08-05T16:03:06.549Z,98851.47
2022-08-05T16:05:35.040Z,98841.31
2022-08-05T16:08:07.163Z,98844.38
2022-08-05T16:10:35.948Z,98839.69
2022-08-05T16:13:05.160Z,98846.81
2022-08-05T16:15:33.914Z,98844.91
2022-08-05T16:18:04.229Z,98849.34
2022-08-05T16:20:37.015Z,98851.97
2022-08-05T16:23:05.275Z,98846.31
2022-08-05T16:25:36.587Z,98853.69
2022-08-05T16:28:06.575Z,98857.25
2022-08-05T16:30:38.038Z,98852.25
2022-08-05T16:33:06.989Z,98846.59
2022-08-05T16:35:42.202Z,98848.63
2022-08-05T16:38:24.132Z,98841.44
2022-08-05T16:41:00.561Z,98849.78
2022-08-05T16:43:34.231Z,98846.31
2022-08-05T16:46:23.539Z,98844.50
2022-08-05T16:48:52.774Z,98839.91
2022-08-05T16:51:20.817Z,98845.44
2022-08-05T16:54:06.329Z,98841.19
2022-08-05T16:56:41.618Z,98837.28
2022-08-05T16:59:10.623Z,98844.00
2022-08-05T17:01:54.063Z,98838.16
2022-08-05T17:04:26.607Z,98843.97
2022-08-05T17:07:00.153Z,98843.97
2022-08-05T17:09:29.979Z,98844.88
2022-08-05T17:11:59.619Z,98846.97
2022-08-05T17:14:36.661Z,98850.72
2022-08-05T17:17:14.392Z,98850.16
2022-08-05T17:19:45.333Z,98850.69
2022-08-05T17:22:25.034Z,98845.28
2022-08-05T17:24:57.467Z,98853.78
2022-08-05T17:27:34.006Z,98850.25
2022-08-05T17:30:04.652Z,98848.44
2022-08-05T17:32:42.008Z,98859.44
2022-08-05T17:35:12.131Z,98850.81
2022-08-05T17:37:45.114Z,98847.84
2022-08-05T17:40:15.926Z,98853.06
2022-08-05T17:42:51.258Z,98857.59
2022-08-05T17:45:22.563Z,98854.47
2022-08-05T17:47:54.919Z,98849.13
2022-08-05T17:50:30.427Z,98852.31
2022-08-05T17:53:00.909Z,98852.31
2022-08-05T17:55:37.664Z,98862.12
2022-08-05T17:58:12.186Z,98849.28
2022-08-05T18:00:45.020Z,98861.06
2022-08-05T18:03:48.449Z,98865.37
2022-08-05T18:06:10.859Z,98860.34
2022-08-05T18:08:44.586Z,98860.53
2022-08-05T18:11:23.663Z,98868.16
2022-08-05T18:13:53.173Z,98857.13
2022-08-05T18:16:21.238Z,98859.94
2022-08-05T18:18:50.083Z,98854.50
2022-08-05T18:21:21.401Z,98854.72
2022-08-05T18:23:53.960Z,98851.09
2022-08-05T18:26:29.054Z,98852.88
2022-08-05T18:28:58.027Z,98855.75
2022-08-05T18:31:33.958Z,98848.28
2022-08-05T18:34:05.881Z,98857.97
2022-08-05T18:36:35.688Z,98862.00
2022-08-05T18:39:22.228Z,98864.31
2022-08-05T18:42:02.206Z,98873.84
2022-08-05T18:44:51.472Z,98866.22
2022-08-05T18:47:26.701Z,98870.38
2022-08-05T18:50:15.402Z,98868.22
2022-08-05T18:52:50.922Z,98873.09
2022-08-05T18:55:20.252Z,98879.28
2022-08-05T18:57:53.222Z,98882.22
2022-08-05T19:00:27.294Z,98883.53
2022-08-05T19:03:03.642Z,98876.66
2022-08-05T19:06:13.535Z,98875.19
2022-08-05T19:08:30.600Z,98871.25
2022-08-05T19:11:04.828Z,98889.31
2022-08-05T19:13:36.106Z,98889.00
2022-08-05T19:16:22.071Z,98883.75
2022-08-05T19:18:56.718Z,98881.41
2022-08-05T19:21:27.725Z,98889.59
2022-08-05T19:24:05.484Z,98892.81
2022-08-05T19:26:44.077Z,98894.91
2022-08-05T19:29:26.684Z,98892.00
2022-08-05T19:32:11.201Z,98898.19
2022-08-05T19:34:39.837Z,98893.59
2022-08-05T19:37:10.125Z,98898.00
2022-08-05T19:39:45.628Z,98905.69
2022-08-05T19:42:34.860Z,98899.38
2022-08-05T19:45:05.763Z,98892.91
2022-08-05T19:47:37.980Z,98897.19
2022-08-05T19:50:07.830Z,98889.38
2022-08-05T19:52:39.329Z,98889.13
2022-08-05T19:56:11.445Z,98888.69
2022-08-05T19:58:14.347Z,98890.75
2022-08-05T20:00:43.750Z,98883.25
2022-08-05T20:03:11.974Z,98884.81
2022-08-05T20:05:43.553Z,98889.41
2022-08-05T20:08:20.491Z,98891.97
2022-08-05T20:10:53.141Z,98888.69
2022-08-05T20:13:30.272Z,98892.81
2022-08-05T20:16:10.070Z,98892.34
2022-08-05T20:18:38.729Z,98887.13
2022-08-05T20:21:07.213Z,98884.78
2022-08-05T20:23:44.511Z,98884.12
2022-08-05T20:26:21.439Z,98896.50
2022-08-05T20:28:55.806Z,98900.66
2022-08-05T20:31:36.902Z,98901.50
2022-08-05T20:34:12.435Z,98900.88
2022-08-05T20:36:43.243Z,98901.00
2022-08-05T20:39:13.568Z,98896.72
2022-08-05T20:41:47.936Z,98899.66
2022-08-05T20:44:30.504Z,98897.88
2022-08-05T20:47:04.120Z,98901.50
2022-08-05T20:49:37.760Z,98911.13
2022-08-05T20:52:08.867Z,98919.37
2022-08-05T20:54:55.370Z,98918.25
2022-08-05T20:57:43.684Z,98931.38
2022-08-05T21:00:40.831Z,98924.97
2022-08-05T21:03:08.034Z,98928.09
2022-08-05T21:05:48.264Z,98927.47
2022-08-05T21:08:36.014Z,98925.47
2022-08-05T21:11:11.640Z,98917.13
2022-08-05T21:13:55.717Z,98917.06
2022-08-05T21:16:29.595Z,98930.88
2022-08-05T21:19:00.951Z,98928.88
2022-08-05T21:21:44.506Z,98926.37
2022-08-05T21:24:19.478Z,98928.22
2022-08-05T21:26:58.473Z,98931.41
2022-08-05T21:29:32.024Z,98931.66
2022-08-05T21:32:01.977Z,98937.69
2022-08-05T21:34:31.706Z,98943.38
2022-08-05T21:37:00.829Z,98942.00
2022-08-05T21:39:29.836Z,98936.56
2022-08-05T21:42:01.964Z,98942.09
2022-08-05T21:44:31.775Z,98938.59
2022-08-05T21:47:00.927Z,98941.69
2022-08-05T21:50:00.163Z,98941.25
2022-08-05T21:52:26.734Z,98941.16
2022-08-05T21:55:06.041Z,98938.06
2022-08-05T21:57:35.930Z,98946.56
2022-08-05T22:00:11.404Z,98945.28
2022-08-05T22:02:41.478Z,98946.22
2022-08-05T22:05:11.504Z,98939.13
2022-08-05T22:07:58.750Z,98949.22
2022-08-05T22:10:28.629Z,98945.47
2022-08-05T22:12:59.046Z,98950.53
2022-08-05T22:16:01.911Z,98956.03
2022-08-05T22:18:24.862Z,98949.28
2022-08-05T22:20:54.449Z,98947.78
2022-08-05T22:24:01.203Z,98942.75
2022-08-05T22:26:49.684Z,98946.66
2022-08-05T22:29:19.033Z,98946.84
2022-08-05T22:31:59.342Z,98947.69
2022-08-05T22:34:31.770Z,98946.94
2022-08-05T22:37:00.399Z,98948.03
2022-08-05T22:39:33.227Z,98952.69
2022-08-05T22:42:10.556Z,98949.25
2022-08-05T22:44:53.484Z,98947.16
2022-08-05T22:47:29.517Z,98941.72
2022-08-05T22:50:19.664Z,98938.97
2022-08-05T22:52:51.444Z,98937.69
2022-08-05T22:55:21.754Z,98937.69
2022-08-05T22:57:51.210Z,98940.09
2022-08-05T23:00:21.182Z,98941.28
2022-08-05T23:02:50.644Z,98936.22
2022-08-05T23:05:19.298Z,98934.59
2022-08-05T23:07:51.398Z,98935.88
2022-08-05T23:10:23.964Z,98937.78
2022-08-05T23:12:55.194Z,98929.62
2022-08-05T23:15:29.994Z,98938.41
2022-08-05T23:18:06.159Z,98934.13
2022-08-05T23:20:40.029Z,98935.28
2022-08-05T23:23:10.948Z,98932.41
2022-08-05T23:25:52.817Z,98935.38
2022-08-05T23:28:29.138Z,98935.31
2022-08-05T23:31:16.100Z,98929.81
2022-08-05T23:34:03.855Z,98935.31
2022-08-05T23:36:40.312Z,98928.63
2022-08-05T23:39:16.547Z,98925.25
2022-08-05T23:41:52.439Z,98921.22
2022-08-05T23:44:27.854Z,98931.34
2022-08-05T23:47:02.604Z,98927.63
2022-08-05T23:49:45.696Z,98926.94
2022-08-05T23:52:32.592Z,98926.84
2022-08-05T23:55:08.953Z,98924.09
2022-08-05T23:57:37.255Z,98917.41
