createdAt,value
2018-11-06T00:00:05.671Z,3.00
2018-11-06T00:01:05.712Z,3.00
2018-11-06T00:02:05.757Z,2.80
2018-11-06T00:03:05.802Z,3.00
2018-11-06T00:04:05.830Z,3.10
2018-11-06T00:05:05.904Z,2.90
2018-11-06T00:06:05.933Z,2.60
2018-11-06T00:07:05.959Z,2.70
2018-11-06T00:08:06.056Z,2.90
2018-11-06T00:09:06.062Z,3.00
2018-11-06T00:10:06.232Z,2.60
2018-11-06T00:11:06.137Z,2.60
2018-11-06T00:12:06.202Z,2.50
2018-11-06T00:13:06.236Z,2.60
2018-11-06T00:14:06.330Z,2.50
2018-11-06T00:15:06.336Z,2.60
2018-11-06T00:16:06.371Z,2.60
2018-11-06T00:17:06.464Z,2.60
2018-11-06T00:18:06.469Z,2.30
2018-11-06T00:19:06.536Z,2.30
2018-11-06T00:20:06.563Z,2.70
2018-11-06T00:21:06.686Z,2.60
2018-11-06T00:22:06.635Z,2.80
2018-11-06T00:23:06.680Z,2.60
2018-11-06T00:24:06.727Z,2.70
2018-11-06T00:25:06.769Z,2.70
2018-11-06T00:26:06.848Z,2.70
2018-11-06T00:27:06.863Z,2.70
2018-11-06T00:28:06.876Z,2.50
2018-11-06T00:29:06.966Z,2.60
2018-11-06T00:30:06.999Z,2.60
2018-11-06T00:31:07.123Z,2.80
2018-11-06T00:32:07.064Z,2.60
2018-11-06T00:33:07.126Z,2.60
2018-11-06T00:34:07.182Z,2.80
2018-11-06T00:35:07.205Z,2.40
2018-11-06T00:36:07.274Z,2.60
2018-11-06T00:37:07.324Z,2.50
2018-11-06T00:38:07.365Z,2.50
2018-11-06T00:39:07.382Z,2.60
2018-11-06T00:40:07.421Z,2.50
2018-11-06T00:41:07.471Z,2.40
2018-11-06T00:42:07.491Z,2.40
2018-11-06T00:43:07.547Z,2.50
2018-11-06T00:44:07.596Z,2.30
2018-11-06T00:45:07.635Z,2.40
2018-11-06T00:46:07.667Z,2.50
2018-11-06T00:47:07.747Z,2.30
2018-11-06T00:48:07.747Z,2.40
2018-11-06T00:49:07.799Z,2.40
2018-11-06T00:50:07.924Z,2.20
2018-11-06T00:51:07.880Z,2.20
2018-11-06T00:52:07.924Z,2.10
2018-11-06T00:53:07.973Z,2.10
2018-11-06T00:54:08.087Z,2.30
2018-11-06T00:55:08.069Z,2.40
2018-11-06T00:56:08.114Z,2.50
2018-11-06T00:57:08.144Z,2.40
2018-11-06T00:58:08.217Z,2.70
2018-11-06T00:59:08.243Z,2.90
2018-11-06T01:00:08.421Z,2.40
2018-11-06T01:01:08.359Z,2.30
2018-11-06T01:02:08.366Z,2.60
2018-11-06T01:03:08.403Z,2.50
2018-11-06T01:04:08.468Z,2.40
2018-11-06T01:05:08.496Z,3.00
2018-11-06T01:06:08.595Z,2.50
2018-11-06T01:07:08.696Z,2.30
2018-11-06T01:08:08.621Z,2.30
2018-11-06T01:09:08.676Z,2.40
2018-11-06T01:10:08.709Z,2.70
2018-11-06T01:11:08.765Z,2.60
2018-11-06T01:12:08.874Z,2.80
2018-11-06T01:13:08.872Z,2.60
2018-11-06T01:14:08.914Z,2.70
2018-11-06T01:15:08.993Z,2.70
2018-11-06T01:16:08.974Z,2.90
2018-11-06T01:17:09.020Z,2.80
2018-11-06T01:18:09.091Z,2.80
2018-11-06T01:19:09.105Z,2.80
2018-11-06T01:20:09.156Z,3.20
2018-11-06T01:21:09.199Z,2.90
2018-11-06T01:22:09.241Z,2.60
2018-11-06T01:23:09.273Z,2.80
2018-11-06T01:24:09.325Z,2.50
2018-11-06T01:25:09.352Z,2.30
2018-11-06T01:26:09.421Z,2.70
2018-11-06T01:27:09.432Z,2.40
2018-11-06T01:28:09.497Z,2.40
2018-11-06T01:29:09.537Z,2.40
2018-11-06T01:30:09.600Z,2.30
2018-11-06T01:31:09.615Z,2.50
2018-11-06T01:32:09.673Z,2.50
2018-11-06T01:33:09.727Z,2.70
2018-11-06T01:34:09.870Z,2.40
2018-11-06T01:35:09.805Z,2.30
2018-11-06T01:36:09.838Z,2.60
2018-11-06T01:37:09.899Z,2.50
2018-11-06T01:38:09.989Z,2.40
2018-11-06T01:39:09.978Z,2.20
2018-11-06T01:40:10.033Z,2.60
2018-11-06T01:41:10.078Z,2.80
2018-11-06T01:42:10.120Z,2.40
2018-11-06T01:43:10.141Z,2.50
2018-11-06T01:44:10.184Z,2.40
2018-11-06T01:45:10.258Z,2.30
2018-11-06T01:46:10.286Z,2.60
2018-11-06T01:47:10.354Z,2.50
2018-11-06T01:48:10.403Z,2.40
2018-11-06T01:49:10.392Z,2.20
2018-11-06T01:50:10.460Z,2.30
2018-11-06T01:51:10.482Z,2.30
2018-11-06T01:52:10.576Z,2.20
2018-11-06T01:53:10.592Z,2.10
2018-11-06T01:54:10.639Z,2.20
2018-11-06T01:55:10.657Z,2.00
2018-11-06T01:56:10.823Z,2.10
2018-11-06T01:57:10.765Z,2.30
2018-11-06T01:58:10.794Z,2.20
2018-11-06T01:59:10.854Z,2.00
2018-11-06T02:00:10.903Z,1.90
2018-11-06T02:01:11.103Z,2.30
2018-11-06T02:02:10.970Z,2.20
2018-11-06T02:03:11.080Z,2.00
2018-11-06T02:04:11.075Z,2.30
2018-11-06T02:05:11.165Z,2.20
2018-11-06T02:06:11.256Z,2.20
2018-11-06T02:07:11.189Z,2.20
2018-11-06T02:08:11.299Z,2.10
2018-11-06T02:09:11.334Z,2.40
2018-11-06T02:10:11.372Z,2.20
2018-11-06T02:11:11.396Z,2.20
2018-11-06T02:12:11.561Z,2.30
2018-11-06T02:13:11.516Z,2.60
2018-11-06T02:14:11.500Z,2.60
2018-11-06T02:15:11.601Z,2.80
2018-11-06T02:16:11.599Z,2.80
2018-11-06T02:17:11.771Z,2.60
2018-11-06T02:18:11.717Z,2.50
2018-11-06T02:19:11.753Z,2.60
2018-11-06T02:20:11.804Z,2.80
2018-11-06T02:21:11.866Z,2.80
2018-11-06T02:22:11.908Z,3.00
2018-11-06T02:23:12.043Z,3.30
2018-11-06T02:24:11.991Z,3.10
2018-11-06T02:25:12.038Z,3.30
2018-11-06T02:26:12.080Z,3.10
2018-11-06T02:27:12.111Z,3.30
2018-11-06T02:28:12.204Z,2.80
2018-11-06T02:29:12.206Z,3.00
2018-11-06T02:30:12.251Z,3.00
2018-11-06T02:31:12.295Z,3.10
2018-11-06T02:32:12.384Z,2.90
2018-11-06T02:33:12.385Z,2.80
2018-11-06T02:34:12.532Z,2.80
2018-11-06T02:35:12.472Z,2.80
2018-11-06T02:36:12.491Z,2.90
2018-11-06T02:37:12.554Z,2.90
2018-11-06T02:38:12.607Z,2.90
2018-11-06T02:39:12.630Z,2.90
2018-11-06T02:40:12.674Z,2.90
2018-11-06T02:41:12.726Z,3.00
2018-11-06T02:42:12.724Z,3.00
2018-11-06T02:43:12.765Z,3.00
2018-11-06T02:44:12.824Z,2.60
2018-11-06T02:45:12.932Z,3.20
2018-11-06T02:46:12.895Z,3.30
2018-11-06T02:47:12.928Z,3.10
2018-11-06T02:48:12.977Z,3.40
2018-11-06T02:49:13.023Z,3.20
2018-11-06T02:50:13.107Z,3.30
2018-11-06T02:51:13.126Z,3.30
2018-11-06T02:52:13.191Z,3.20
2018-11-06T02:53:13.199Z,3.60
2018-11-06T02:54:13.241Z,3.60
2018-11-06T02:55:13.293Z,3.50
2018-11-06T02:56:13.326Z,3.50
2018-11-06T02:57:13.408Z,3.20
2018-11-06T02:58:13.439Z,3.60
2018-11-06T02:59:13.471Z,3.40
2018-11-06T03:00:13.590Z,3.30
2018-11-06T03:01:13.562Z,3.40
2018-11-06T03:02:13.631Z,3.20
2018-11-06T03:03:13.639Z,3.20
2018-11-06T03:04:13.672Z,2.90
2018-11-06T03:05:13.717Z,3.00
2018-11-06T03:06:13.759Z,3.20
2018-11-06T03:07:13.821Z,3.40
2018-11-06T03:08:13.869Z,5.80
2018-11-06T03:09:13.906Z,6.00
2018-11-06T03:10:14.098Z,6.70
2018-11-06T03:11:13.996Z,5.50
2018-11-06T03:12:14.031Z,7.60
2018-11-06T03:13:14.115Z,7.50
2018-11-06T03:14:14.115Z,7.70
2018-11-06T03:15:14.171Z,8.80
2018-11-06T03:16:14.185Z,8.80
2018-11-06T03:17:14.254Z,7.20
2018-11-06T03:18:14.290Z,8.80
2018-11-06T03:19:14.352Z,8.00
2018-11-06T03:20:14.468Z,8.20
2018-11-06T03:21:14.434Z,8.20
2018-11-06T03:22:14.479Z,7.60
2018-11-06T03:23:14.504Z,6.90
2018-11-06T03:24:14.589Z,6.80
2018-11-06T03:25:14.623Z,7.10
2018-11-06T03:26:14.631Z,6.00
2018-11-06T03:27:14.682Z,6.40
2018-11-06T03:28:14.728Z,5.70
2018-11-06T03:29:14.817Z,5.60
2018-11-06T03:30:14.826Z,5.00
2018-11-06T03:31:14.967Z,4.70
2018-11-06T03:32:14.898Z,4.20
2018-11-06T03:33:14.958Z,4.30
2018-11-06T03:34:14.987Z,4.40
2018-11-06T03:35:15.053Z,4.10
2018-11-06T03:36:15.092Z,3.70
2018-11-06T03:37:15.121Z,3.90
2018-11-06T03:38:15.149Z,3.00
2018-11-06T03:39:15.210Z,3.00
2018-11-06T03:40:15.264Z,3.30
2018-11-06T03:41:15.296Z,3.30
2018-11-06T03:42:15.344Z,2.90
2018-11-06T03:43:15.396Z,2.90
2018-11-06T03:44:15.431Z,2.60
2018-11-06T03:45:15.481Z,2.60
2018-11-06T03:46:15.535Z,2.40
2018-11-06T03:47:15.577Z,2.20
2018-11-06T03:48:15.589Z,2.20
2018-11-06T03:49:15.654Z,2.30
2018-11-06T03:50:15.678Z,2.10
2018-11-06T03:51:15.722Z,2.20
2018-11-06T03:52:15.764Z,1.80
2018-11-06T03:53:15.932Z,2.20
2018-11-06T03:54:15.864Z,2.20
2018-11-06T03:55:15.898Z,1.90
2018-11-06T03:56:16.020Z,2.00
2018-11-06T03:57:16.050Z,1.80
2018-11-06T03:58:16.040Z,1.90
2018-11-06T03:59:16.090Z,2.10
2018-11-06T04:00:16.132Z,1.90
2018-11-06T04:01:16.196Z,2.00
2018-11-06T04:02:16.208Z,2.10
2018-11-06T04:03:16.263Z,2.00
2018-11-06T04:04:16.412Z,2.10
2018-11-06T04:05:16.381Z,2.20
2018-11-06T04:06:16.390Z,1.90
2018-11-06T04:07:16.441Z,2.00
2018-11-06T04:08:16.477Z,2.00
2018-11-06T04:09:16.515Z,2.00
2018-11-06T04:10:16.542Z,2.10
2018-11-06T04:11:16.606Z,2.00
2018-11-06T04:12:16.643Z,1.90
2018-11-06T04:13:16.696Z,2.00
2018-11-06T04:14:16.847Z,2.10
2018-11-06T04:15:16.768Z,2.00
2018-11-06T04:16:16.823Z,1.80
2018-11-06T04:17:16.861Z,1.90
2018-11-06T04:18:16.920Z,2.00
2018-11-06T04:19:16.948Z,2.00
2018-11-06T04:20:17.011Z,1.80
2018-11-06T04:21:17.047Z,1.80
2018-11-06T04:22:17.097Z,2.10
2018-11-06T04:23:17.126Z,1.60
2018-11-06T04:24:17.274Z,1.90
2018-11-06T04:25:17.267Z,2.00
2018-11-06T04:26:17.259Z,2.00
2018-11-06T04:27:17.301Z,1.80
2018-11-06T04:28:17.360Z,1.70
2018-11-06T04:29:17.375Z,1.80
2018-11-06T04:30:17.442Z,1.90
2018-11-06T04:31:17.485Z,1.90
2018-11-06T04:32:17.513Z,1.80
2018-11-06T04:33:17.565Z,1.90
2018-11-06T04:34:17.862Z,1.70
2018-11-06T04:35:17.644Z,1.70
2018-11-06T04:36:17.705Z,2.00
2018-11-06T04:37:17.781Z,1.80
2018-11-06T04:38:17.784Z,1.90
2018-11-06T04:39:17.829Z,2.00
2018-11-06T04:40:17.876Z,1.50
2018-11-06T04:41:17.907Z,1.80
2018-11-06T04:42:17.934Z,1.80
2018-11-06T04:43:17.980Z,1.70
2018-11-06T04:44:18.040Z,1.80
2018-11-06T04:45:18.182Z,1.80
2018-11-06T04:46:18.167Z,1.80
2018-11-06T04:47:18.164Z,1.90
2018-11-06T04:48:18.231Z,1.90
2018-11-06T04:49:18.289Z,1.90
2018-11-06T04:50:19.408Z,1.80
2018-11-06T04:51:18.359Z,2.10
2018-11-06T04:52:18.407Z,2.10
2018-11-06T04:53:18.424Z,2.00
2018-11-06T04:54:18.479Z,2.10
2018-11-06T04:55:18.517Z,2.00
2018-11-06T04:56:18.674Z,2.20
2018-11-06T04:57:18.612Z,1.90
2018-11-06T04:58:18.652Z,2.00
2018-11-06T04:59:18.736Z,2.00
2018-11-06T05:00:18.765Z,1.70
2018-11-06T05:01:18.820Z,1.70
2018-11-06T05:02:18.814Z,1.80
2018-11-06T05:03:18.875Z,1.90
2018-11-06T05:04:18.907Z,1.80
2018-11-06T05:05:18.940Z,1.70
2018-11-06T05:06:18.994Z,1.70
2018-11-06T05:07:19.122Z,1.70
2018-11-06T05:08:19.081Z,1.80
2018-11-06T05:09:19.123Z,1.70
2018-11-06T05:10:19.175Z,1.90
2018-11-06T05:11:19.211Z,1.70
2018-11-06T05:12:19.285Z,1.70
2018-11-06T05:13:19.435Z,1.60
2018-11-06T05:14:19.419Z,2.00
2018-11-06T05:15:19.386Z,1.70
2018-11-06T05:16:19.438Z,1.70
2018-11-06T05:17:19.476Z,1.80
2018-11-06T05:18:19.508Z,1.70
2018-11-06T05:19:19.570Z,1.80
2018-11-06T05:20:19.612Z,2.10
2018-11-06T05:21:19.635Z,1.90
2018-11-06T05:22:19.697Z,2.10
2018-11-06T05:23:19.773Z,2.20
2018-11-06T05:24:19.883Z,2.10
2018-11-06T05:25:19.864Z,2.20
2018-11-06T05:26:19.881Z,2.00
2018-11-06T05:27:19.969Z,2.20
2018-11-06T05:28:19.958Z,2.20
2018-11-06T05:29:20.006Z,2.30
2018-11-06T05:30:20.126Z,2.40
2018-11-06T05:31:20.068Z,2.10
2018-11-06T05:32:20.104Z,2.10
2018-11-06T05:33:20.169Z,2.20
2018-11-06T05:34:20.223Z,2.10
2018-11-06T05:35:20.269Z,2.40
2018-11-06T05:36:20.293Z,2.20
2018-11-06T05:37:20.352Z,2.50
2018-11-06T05:38:20.381Z,2.50
2018-11-06T05:39:20.532Z,2.50
2018-11-06T05:40:20.570Z,2.30
2018-11-06T05:41:20.552Z,2.40
2018-11-06T05:42:20.549Z,2.60
2018-11-06T05:43:20.602Z,2.50
2018-11-06T05:44:20.647Z,2.50
2018-11-06T05:45:20.712Z,2.80
2018-11-06T05:46:20.742Z,2.70
2018-11-06T05:47:20.777Z,2.70
2018-11-06T05:48:20.816Z,2.70
2018-11-06T05:49:20.896Z,2.50
2018-11-06T05:50:20.991Z,2.40
2018-11-06T05:51:20.932Z,2.90
2018-11-06T05:52:21.004Z,2.70
2018-11-06T05:53:21.147Z,2.60
2018-11-06T05:54:21.102Z,2.50
2018-11-06T05:55:21.121Z,2.70
2018-11-06T05:56:21.470Z,2.60
2018-11-06T05:57:21.216Z,2.60
2018-11-06T05:58:21.243Z,2.80
2018-11-06T05:59:21.279Z,2.60
2018-11-06T06:00:21.353Z,2.80
2018-11-06T06:01:21.367Z,2.70
2018-11-06T06:02:21.413Z,2.50
2018-11-06T06:03:21.473Z,2.50
2018-11-06T06:04:21.526Z,2.40
2018-11-06T06:05:21.570Z,2.50
2018-11-06T06:06:21.601Z,2.40
2018-11-06T06:07:21.651Z,2.50
2018-11-06T06:08:21.674Z,2.80
2018-11-06T06:09:21.732Z,2.90
2018-11-06T06:10:21.784Z,2.90
2018-11-06T06:11:21.819Z,2.80
2018-11-06T06:12:21.973Z,2.50
2018-11-06T06:13:21.917Z,2.70
2018-11-06T06:14:21.950Z,3.10
2018-11-06T06:15:21.978Z,2.90
2018-11-06T06:16:22.031Z,2.70
2018-11-06T06:17:22.149Z,2.90
2018-11-06T06:18:22.109Z,2.90
2018-11-06T06:19:22.163Z,2.70
2018-11-06T06:20:22.193Z,2.80
2018-11-06T06:21:22.227Z,2.90
2018-11-06T06:22:22.294Z,2.90
2018-11-06T06:23:22.355Z,3.10
2018-11-06T06:24:22.384Z,3.00
2018-11-06T06:25:22.431Z,3.10
2018-11-06T06:26:22.446Z,3.00
2018-11-06T06:27:22.518Z,3.30
2018-11-06T06:28:22.899Z,2.90
2018-11-06T06:29:22.594Z,3.00
2018-11-06T06:30:22.684Z,3.00
2018-11-06T06:31:22.683Z,3.00
2018-11-06T06:32:22.721Z,3.00
2018-11-06T06:33:22.860Z,3.20
2018-11-06T06:34:22.794Z,3.60
2018-11-06T06:35:22.840Z,3.70
2018-11-06T06:36:22.906Z,3.70
2018-11-06T06:37:22.940Z,3.40
2018-11-06T06:38:22.964Z,4.40
2018-11-06T06:39:23.118Z,3.40
2018-11-06T06:40:23.058Z,4.20
2018-11-06T06:41:23.109Z,3.80
2018-11-06T06:42:23.141Z,4.00
2018-11-06T06:43:23.216Z,4.00
2018-11-06T06:44:23.228Z,4.30
2018-11-06T06:45:23.329Z,4.10
2018-11-06T06:46:23.408Z,4.10
2018-11-06T06:47:23.375Z,3.90
2018-11-06T06:48:23.423Z,3.90
2018-11-06T06:49:23.547Z,3.70
2018-11-06T06:50:23.519Z,3.60
2018-11-06T06:51:23.547Z,3.70
2018-11-06T06:52:23.590Z,3.50
2018-11-06T06:53:23.634Z,3.60
2018-11-06T06:54:24.322Z,3.60
2018-11-06T06:55:23.802Z,3.50
2018-11-06T06:56:23.820Z,4.00
2018-11-06T06:57:23.847Z,3.60
2018-11-06T06:58:23.881Z,3.90
2018-11-06T06:59:23.939Z,3.90
2018-11-06T07:00:24.216Z,3.50
2018-11-06T07:01:23.981Z,4.00
2018-11-06T07:02:24.062Z,4.00
2018-11-06T07:03:24.065Z,3.50
2018-11-06T07:04:24.106Z,3.50
2018-11-06T07:05:24.162Z,3.70
2018-11-06T07:06:24.206Z,3.30
2018-11-06T07:07:24.282Z,3.50
2018-11-06T07:08:24.269Z,3.40
2018-11-06T07:09:24.310Z,3.10
2018-11-06T07:10:24.606Z,3.40
2018-11-06T07:11:24.424Z,3.40
2018-11-06T07:12:24.441Z,3.40
2018-11-06T07:13:24.514Z,2.80
2018-11-06T07:14:24.529Z,3.00
2018-11-06T07:15:24.602Z,2.90
2018-11-06T07:16:24.675Z,2.90
2018-11-06T07:17:24.665Z,2.90
2018-11-06T07:18:24.757Z,2.60
2018-11-06T07:19:24.773Z,2.70
2018-11-06T07:20:24.809Z,2.70
2018-11-06T07:21:24.847Z,2.80
2018-11-06T07:22:24.896Z,2.70
2018-11-06T07:23:24.933Z,2.70
2018-11-06T07:24:25.014Z,2.40
2018-11-06T07:25:24.998Z,2.30
2018-11-06T07:26:25.070Z,2.50
2018-11-06T07:27:25.105Z,2.60
2018-11-06T07:28:25.169Z,2.50
2018-11-06T07:29:25.192Z,2.60
2018-11-06T07:30:25.237Z,2.60
2018-11-06T07:31:25.455Z,2.80
2018-11-06T07:32:25.300Z,2.70
2018-11-06T07:33:25.358Z,2.80
2018-11-06T07:34:25.422Z,3.20
2018-11-06T07:35:25.560Z,2.90
2018-11-06T07:36:25.507Z,2.60
2018-11-06T07:37:25.523Z,2.90
2018-11-06T07:38:25.568Z,3.00
2018-11-06T07:39:25.635Z,2.90
2018-11-06T07:40:25.683Z,3.00
2018-11-06T07:41:25.717Z,3.10
2018-11-06T07:42:25.845Z,3.40
2018-11-06T07:43:25.801Z,3.10
2018-11-06T07:44:25.842Z,3.70
2018-11-06T07:45:25.869Z,3.10
2018-11-06T07:46:25.947Z,3.10
2018-11-06T07:47:25.962Z,3.10
2018-11-06T07:48:25.998Z,3.20
2018-11-06T07:49:26.093Z,3.20
2018-11-06T07:50:26.170Z,3.40
2018-11-06T07:51:26.200Z,3.40
2018-11-06T07:52:26.484Z,3.60
2018-11-06T07:53:26.241Z,3.40
2018-11-06T07:54:26.273Z,3.60
2018-11-06T07:55:26.369Z,3.50
2018-11-06T07:56:26.515Z,3.80
2018-11-06T07:57:26.414Z,3.70
2018-11-06T07:58:26.545Z,3.80
2018-11-06T07:59:26.499Z,3.50
2018-11-06T08:00:26.516Z,3.80
2018-11-06T08:01:26.618Z,3.90
2018-11-06T08:02:26.629Z,3.80
2018-11-06T08:03:26.663Z,3.80
2018-11-06T08:04:26.850Z,3.70
2018-11-06T08:05:26.747Z,3.60
2018-11-06T08:06:26.906Z,3.80
2018-11-06T08:07:26.837Z,3.70
2018-11-06T08:08:26.981Z,3.50
2018-11-06T08:09:26.914Z,3.60
2018-11-06T08:10:26.963Z,3.50
2018-11-06T08:11:27.028Z,3.50
2018-11-06T08:12:27.050Z,3.60
2018-11-06T08:13:27.080Z,3.60
2018-11-06T08:14:27.152Z,4.00
2018-11-06T08:15:27.191Z,3.70
2018-11-06T08:16:27.240Z,3.80
2018-11-06T08:17:27.273Z,3.50
2018-11-06T08:18:27.614Z,3.60
2018-11-06T08:19:27.354Z,3.50
2018-11-06T08:20:27.421Z,3.40
2018-11-06T08:21:27.432Z,3.50
2018-11-06T08:22:27.492Z,3.40
2018-11-06T08:23:27.619Z,3.60
2018-11-06T08:24:27.555Z,3.60
2018-11-06T08:25:27.626Z,3.40
2018-11-06T08:26:27.667Z,3.60
2018-11-06T08:27:27.697Z,3.30
2018-11-06T08:28:27.749Z,3.50
2018-11-06T08:29:27.827Z,3.60
2018-11-06T08:30:27.889Z,3.70
2018-11-06T08:31:28.529Z,3.60
2018-11-06T08:32:28.676Z,3.70
2018-11-06T08:33:28.056Z,4.20
2018-11-06T08:34:28.009Z,3.80
2018-11-06T08:35:28.076Z,3.50
2018-11-06T08:36:28.141Z,4.00
2018-11-06T08:37:28.161Z,4.10
2018-11-06T08:38:28.180Z,4.10
2018-11-06T08:39:28.220Z,3.80
2018-11-06T08:40:28.262Z,4.00
2018-11-06T08:41:28.353Z,3.60
2018-11-06T08:42:28.437Z,4.00
2018-11-06T08:43:28.546Z,3.90
2018-11-06T08:44:28.434Z,3.70
2018-11-06T08:45:28.476Z,3.90
2018-11-06T08:46:28.506Z,3.90
2018-11-06T08:47:28.583Z,3.90
2018-11-06T08:48:28.605Z,3.90
2018-11-06T08:49:28.644Z,4.10
2018-11-06T08:50:28.724Z,4.30
2018-11-06T08:51:28.739Z,4.10
2018-11-06T08:52:28.784Z,3.90
2018-11-06T08:53:28.845Z,3.90
2018-11-06T08:54:28.929Z,4.10
2018-11-06T08:55:28.899Z,4.00
2018-11-06T08:56:28.967Z,4.10
2018-11-06T08:57:28.998Z,4.20
2018-11-06T08:58:29.048Z,4.20
2018-11-06T08:59:29.098Z,4.10
2018-11-06T09:00:29.126Z,4.30
2018-11-06T09:01:29.162Z,4.20
2018-11-06T09:02:29.280Z,3.60
2018-11-06T09:03:29.358Z,3.60
2018-11-06T09:04:29.320Z,3.60
2018-11-06T09:05:29.353Z,3.50
2018-11-06T09:06:29.387Z,3.50
2018-11-06T09:07:29.423Z,3.50
2018-11-06T09:08:29.479Z,3.60
2018-11-06T09:09:29.536Z,3.50
2018-11-06T09:10:29.578Z,3.40
2018-11-06T09:11:29.614Z,3.10
2018-11-06T09:12:29.667Z,2.90
2018-11-06T09:13:29.778Z,3.00
2018-11-06T09:14:29.737Z,2.90
2018-11-06T09:15:29.779Z,3.00
2018-11-06T09:16:29.833Z,2.90
2018-11-06T09:17:29.883Z,3.00
2018-11-06T09:18:29.965Z,3.20
2018-11-06T09:19:29.962Z,2.80
2018-11-06T09:20:30.029Z,3.10
2018-11-06T09:21:30.065Z,3.10
2018-11-06T09:22:30.108Z,3.10
2018-11-06T09:23:30.275Z,3.50
2018-11-06T09:24:30.243Z,3.70
2018-11-06T09:25:30.239Z,3.60
2018-11-06T09:26:30.295Z,3.60
2018-11-06T09:27:30.345Z,3.60
2018-11-06T09:28:30.464Z,3.60
2018-11-06T09:29:30.401Z,3.40
2018-11-06T09:30:30.446Z,3.60
2018-11-06T09:31:30.543Z,3.70
2018-11-06T09:32:30.536Z,4.20
2018-11-06T09:33:30.596Z,3.80
2018-11-06T09:34:30.626Z,4.00
2018-11-06T09:35:30.716Z,4.00
2018-11-06T09:36:30.732Z,3.90
2018-11-06T09:37:30.778Z,4.10
2018-11-06T09:38:30.816Z,4.20
2018-11-06T09:39:30.845Z,4.30
2018-11-06T09:41:30.982Z,5.00
2018-11-06T09:42:31.002Z,5.20
2018-11-06T09:43:31.033Z,5.20
2018-11-06T09:44:31.083Z,5.70
2018-11-06T09:45:31.205Z,5.50
2018-11-06T09:46:31.180Z,6.00
2018-11-06T09:47:31.213Z,6.20
2018-11-06T09:48:31.307Z,5.70
2018-11-06T09:49:31.414Z,6.10
2018-11-06T09:50:31.347Z,6.40
2018-11-06T09:51:31.402Z,6.00
2018-11-06T09:52:31.426Z,6.30
2018-11-06T09:53:31.485Z,6.70
2018-11-06T09:54:31.531Z,6.60
2018-11-06T09:55:31.553Z,6.60
2018-11-06T09:56:31.622Z,6.80
2018-11-06T09:57:31.646Z,7.10
2018-11-06T09:58:31.704Z,6.90
2018-11-06T09:59:31.728Z,6.90
2018-11-06T10:00:31.797Z,7.40
2018-11-06T10:01:31.830Z,7.20
2018-11-06T10:02:31.941Z,7.40
2018-11-06T10:03:31.930Z,8.50
2018-11-06T10:04:31.965Z,8.10
2018-11-06T10:05:32.052Z,7.80
2018-11-06T10:06:32.272Z,7.80
2018-11-06T10:07:32.117Z,7.90
2018-11-06T10:08:32.146Z,8.40
2018-11-06T10:09:32.177Z,8.20
2018-11-06T10:10:32.234Z,8.50
2018-11-06T10:11:32.307Z,7.90
2018-11-06T10:12:32.329Z,7.60
2018-11-06T10:13:32.358Z,8.40
2018-11-06T10:14:32.409Z,8.10
2018-11-06T10:15:32.511Z,8.50
2018-11-06T10:16:32.501Z,8.20
2018-11-06T10:17:32.525Z,8.10
2018-11-06T10:18:32.585Z,8.50
2018-11-06T10:19:32.635Z,8.50
2018-11-06T10:20:32.712Z,8.00
2018-11-06T10:21:32.713Z,8.40
2018-11-06T10:22:32.802Z,8.40
2018-11-06T10:23:32.907Z,8.80
2018-11-06T10:24:32.835Z,9.20
2018-11-06T10:25:32.871Z,8.90
2018-11-06T10:26:32.953Z,8.90
2018-11-06T10:27:32.984Z,9.10
2018-11-06T10:28:33.018Z,9.60
2018-11-06T10:29:33.070Z,9.10
2018-11-06T10:30:33.181Z,9.60
2018-11-06T10:31:33.139Z,10.00
2018-11-06T10:32:33.193Z,9.70
2018-11-06T10:33:33.220Z,9.40
2018-11-06T10:34:33.280Z,9.40
2018-11-06T10:35:33.315Z,9.40
2018-11-06T10:36:33.368Z,8.60
2018-11-06T10:37:33.401Z,9.50
2018-11-06T10:38:33.459Z,9.30
2018-11-06T10:39:33.611Z,9.80
2018-11-06T10:40:33.566Z,9.40
2018-11-06T10:41:33.592Z,9.40
2018-11-06T10:42:33.634Z,9.60
2018-11-06T10:43:33.724Z,9.40
2018-11-06T10:44:33.733Z,10.20
2018-11-06T10:45:33.786Z,9.80
2018-11-06T10:46:33.826Z,9.30
2018-11-06T10:47:33.863Z,8.70
2018-11-06T10:48:33.916Z,8.30
2018-11-06T10:49:33.948Z,7.40
2018-11-06T10:50:34.002Z,7.50
2018-11-06T10:51:34.053Z,7.80
2018-11-06T10:52:34.072Z,7.50
2018-11-06T10:53:34.152Z,7.50
2018-11-06T10:54:34.231Z,7.50
2018-11-06T10:55:34.224Z,7.80
2018-11-06T10:56:34.270Z,7.40
2018-11-06T10:57:34.311Z,8.00
2018-11-06T10:58:34.383Z,7.70
2018-11-06T10:59:34.402Z,9.10
2018-11-06T11:00:34.503Z,8.60
2018-11-06T11:01:34.507Z,8.10
2018-11-06T11:02:34.545Z,7.80
2018-11-06T11:03:34.600Z,7.50
2018-11-06T11:04:34.643Z,7.40
2018-11-06T11:05:34.726Z,7.10
2018-11-06T11:06:34.749Z,7.70
2018-11-06T11:07:34.786Z,7.60
2018-11-06T11:08:34.833Z,7.30
2018-11-06T11:09:34.881Z,7.80
2018-11-06T11:10:35.034Z,7.40
2018-11-06T11:11:34.960Z,7.80
2018-11-06T11:12:35.241Z,7.60
2018-11-06T11:13:35.092Z,8.10
2018-11-06T11:14:35.109Z,7.90
2018-11-06T11:15:35.176Z,7.80
2018-11-06T11:16:35.254Z,8.40
2018-11-06T11:17:35.262Z,7.80
2018-11-06T11:18:35.305Z,7.70
2018-11-06T11:19:35.378Z,7.60
2018-11-06T11:20:35.400Z,7.70
2018-11-06T11:21:35.466Z,7.30
2018-11-06T11:22:35.509Z,7.40
2018-11-06T11:23:35.579Z,7.00
2018-11-06T11:24:35.581Z,7.30
2018-11-06T11:25:35.636Z,7.30
2018-11-06T11:26:35.693Z,7.00
2018-11-06T11:27:35.747Z,7.40
2018-11-06T11:28:35.797Z,8.10
2018-11-06T11:29:35.853Z,7.60
2018-11-06T11:30:35.862Z,8.10
2018-11-06T11:31:35.973Z,8.70
2018-11-06T11:32:35.988Z,7.90
2018-11-06T11:33:36.027Z,8.10
2018-11-06T11:34:36.069Z,8.00
2018-11-06T11:35:36.120Z,8.00
2018-11-06T11:36:36.173Z,7.30
2018-11-06T11:37:36.222Z,7.00
2018-11-06T11:38:36.290Z,6.90
2018-11-06T11:39:36.327Z,6.90
2018-11-06T11:40:36.373Z,7.30
2018-11-06T11:41:36.417Z,6.60
2018-11-06T11:42:36.563Z,7.10
2018-11-06T11:43:36.523Z,6.90
2018-11-06T11:44:36.575Z,7.00
2018-11-06T11:45:36.641Z,7.80
2018-11-06T11:46:36.681Z,7.20
2018-11-06T11:47:36.722Z,6.60
2018-11-06T11:48:36.768Z,6.30
2018-11-06T11:49:36.830Z,6.30
2018-11-06T11:50:36.892Z,6.50
2018-11-06T11:51:36.920Z,6.40
2018-11-06T11:52:36.989Z,6.10
2018-11-06T11:53:37.126Z,6.40
2018-11-06T11:54:37.102Z,6.50
2018-11-06T11:55:37.126Z,6.30
2018-11-06T11:56:37.181Z,6.20
2018-11-06T11:57:37.258Z,6.50
2018-11-06T11:58:37.425Z,6.30
2018-11-06T11:59:37.357Z,6.50
2018-11-06T12:00:37.418Z,5.80
2018-11-06T12:01:37.479Z,5.90
2018-11-06T12:02:37.492Z,6.20
2018-11-06T12:03:37.561Z,6.60
2018-11-06T12:04:37.596Z,6.30
2018-11-06T12:05:37.649Z,5.80
2018-11-06T12:06:37.708Z,5.90
2018-11-06T12:07:37.781Z,6.10
2018-11-06T12:08:37.811Z,6.30
2018-11-06T12:09:37.982Z,6.20
2018-11-06T12:10:37.966Z,5.70
2018-11-06T12:11:37.977Z,6.30
2018-11-06T12:12:38.001Z,5.90
2018-11-06T12:13:38.070Z,5.70
2018-11-06T12:14:38.134Z,6.00
2018-11-06T12:15:38.227Z,6.20
2018-11-06T12:16:38.238Z,6.10
2018-11-06T12:17:38.322Z,6.30
2018-11-06T12:18:38.329Z,6.40
2018-11-06T12:19:38.383Z,6.70
2018-11-06T12:20:38.543Z,6.90
2018-11-06T12:21:38.498Z,6.70
2018-11-06T12:22:38.580Z,7.00
2018-11-06T12:23:38.572Z,7.30
2018-11-06T12:24:38.799Z,7.60
2018-11-06T12:25:38.836Z,16.70
2018-11-06T12:26:38.741Z,7.30
2018-11-06T12:27:38.808Z,7.00
2018-11-06T12:28:38.844Z,6.60
2018-11-06T12:29:38.888Z,6.70
2018-11-06T12:30:38.971Z,11.30
2018-11-06T12:31:39.109Z,6.80
2018-11-06T12:32:39.112Z,6.40
2018-11-06T12:33:39.130Z,8.60
2018-11-06T12:34:39.184Z,10.30
2018-11-06T12:35:39.204Z,7.70
2018-11-06T12:36:39.522Z,7.50
2018-11-06T12:37:39.311Z,6.20
2018-11-06T12:38:39.367Z,8.00
2018-11-06T12:39:39.425Z,6.50
2018-11-06T12:40:39.499Z,6.10
2018-11-06T12:41:39.538Z,11.10
2018-11-06T12:42:39.608Z,8.40
2018-11-06T12:43:39.863Z,7.20
2018-11-06T12:44:39.701Z,6.30
2018-11-06T12:45:39.752Z,6.30
2018-11-06T12:46:39.789Z,11.40
2018-11-06T12:47:39.863Z,19.50
2018-11-06T12:48:39.930Z,7.60
2018-11-06T12:49:39.979Z,8.20
2018-11-06T12:50:40.015Z,7.50
2018-11-06T12:51:40.083Z,5.50
2018-11-06T12:52:40.144Z,5.40
2018-11-06T12:53:40.185Z,5.80
2018-11-06T12:54:40.255Z,5.40
2018-11-06T12:55:40.277Z,5.30
2018-11-06T12:56:40.339Z,5.60
2018-11-06T12:57:40.413Z,5.60
2018-11-06T12:58:40.463Z,5.90
2018-11-06T12:59:40.502Z,5.50
2018-11-06T13:00:40.571Z,5.90
2018-11-06T13:01:40.642Z,6.20
2018-11-06T13:02:40.666Z,6.00
2018-11-06T13:03:40.744Z,6.30
2018-11-06T13:04:40.914Z,7.50
2018-11-06T13:05:40.848Z,5.50
2018-11-06T13:06:40.909Z,5.10
2018-11-06T13:07:40.981Z,5.00
2018-11-06T13:08:41.012Z,5.00
2018-11-06T13:09:41.066Z,5.10
2018-11-06T13:10:41.161Z,4.80
2018-11-06T13:11:41.187Z,5.00
2018-11-06T13:12:41.263Z,4.80
2018-11-06T13:13:41.302Z,4.80
2018-11-06T13:14:41.359Z,4.70
2018-11-06T13:15:41.508Z,4.50
2018-11-06T13:16:41.459Z,4.90
2018-11-06T13:17:41.530Z,4.30
2018-11-06T13:18:41.590Z,4.80
2018-11-06T13:19:41.629Z,4.80