createdAt,value
2018-08-30T00:00:14.989Z,36.70
2018-08-30T00:02:50.396Z,37.93
2018-08-30T00:05:25.928Z,40.00
2018-08-30T00:08:01.047Z,40.70
2018-08-30T00:10:42.807Z,39.27
2018-08-30T00:13:18.348Z,39.80
2018-08-30T00:15:53.321Z,44.47
2018-08-30T00:18:28.411Z,46.93
2018-08-30T00:21:03.670Z,52.13
2018-08-30T00:23:38.711Z,53.60
2018-08-30T00:26:14.776Z,47.07
2018-08-30T00:28:49.618Z,53.07
2018-08-30T00:31:19.161Z,55.07
2018-08-30T00:33:54.456Z,54.60
2018-08-30T00:36:29.890Z,56.90
2018-08-30T00:39:05.916Z,51.63
2018-08-30T00:41:40.829Z,57.17
2018-08-30T00:44:16.030Z,57.27
2018-08-30T00:46:50.895Z,60.17
2018-08-30T00:49:26.128Z,63.43
2018-08-30T00:52:01.021Z,68.97
2018-08-30T00:54:36.374Z,67.30
2018-08-30T00:57:11.579Z,69.67
2018-08-30T00:59:46.753Z,75.50
2018-08-30T01:02:22.702Z,70.57
2018-08-30T01:04:58.452Z,67.30
2018-08-30T01:07:33.372Z,76.90
2018-08-30T01:10:08.678Z,67.33
2018-08-30T01:12:48.987Z,65.83
2018-08-30T01:15:25.772Z,70.63
2018-08-30T01:18:00.890Z,68.53
2018-08-30T01:20:36.281Z,62.83
2018-08-30T01:23:11.617Z,71.60
2018-08-30T01:25:40.731Z,67.80
2018-08-30T01:28:16.126Z,70.20
2018-08-30T01:30:51.112Z,72.33
2018-08-30T01:33:26.280Z,69.30
2018-08-30T01:36:01.580Z,67.73
2018-08-30T01:38:37.402Z,71.57
2018-08-30T01:41:16.114Z,68.80
2018-08-30T01:43:50.929Z,71.20
2018-08-30T01:46:26.330Z,70.13
2018-08-30T01:49:01.694Z,69.83
2018-08-30T01:51:37.950Z,74.80
2018-08-30T01:54:19.975Z,60.67
2018-08-30T01:56:56.406Z,63.60
2018-08-30T01:59:31.383Z,68.03
2018-08-30T02:02:07.195Z,66.17
2018-08-30T02:04:42.149Z,64.73
2018-08-30T02:07:17.931Z,65.20
2018-08-30T02:09:53.162Z,62.30
2018-08-30T02:12:29.256Z,63.33
2018-08-30T02:15:04.727Z,69.00
2018-08-30T02:17:40.276Z,69.47
2018-08-30T02:20:09.668Z,65.77
2018-08-30T02:22:45.422Z,72.50
2018-08-30T02:25:20.537Z,66.67
2018-08-30T02:27:56.337Z,63.73
2018-08-30T02:30:31.613Z,66.20
2018-08-30T02:33:07.554Z,64.27
2018-08-30T02:35:42.490Z,76.83
2018-08-30T02:38:17.923Z,80.23
2018-08-30T02:40:52.827Z,80.27
2018-08-30T02:43:27.991Z,81.60
2018-08-30T02:46:02.970Z,79.33
2018-08-30T02:48:38.098Z,78.00
2018-08-30T02:51:13.356Z,85.30
2018-08-30T02:53:48.182Z,81.10
2018-08-30T02:56:23.181Z,76.97
2018-08-30T02:58:58.401Z,76.60
2018-08-30T03:01:33.943Z,76.60
2018-08-30T03:04:08.976Z,79.97
2018-08-30T03:06:44.301Z,74.80
2018-08-30T03:09:19.090Z,78.50
2018-08-30T03:11:56.087Z,73.80
2018-08-30T03:14:31.844Z,73.17
2018-08-30T03:17:07.000Z,80.93
2018-08-30T03:19:42.614Z,68.17
2018-08-30T03:22:18.027Z,75.70
2018-08-30T03:24:53.106Z,79.83
2018-08-30T03:27:28.051Z,89.93
2018-08-30T03:30:03.744Z,70.93
2018-08-30T03:32:38.866Z,78.27
2018-08-30T03:35:14.361Z,76.80
2018-08-30T03:37:49.043Z,74.40
2018-08-30T03:40:24.172Z,73.13
2018-08-30T03:42:59.283Z,77.30
2018-08-30T03:45:34.263Z,82.53
2018-08-30T03:48:09.615Z,75.73
2018-08-30T03:50:44.750Z,77.87
2018-08-30T03:53:20.013Z,79.03
2018-08-30T03:55:54.879Z,71.23
2018-08-30T03:58:30.084Z,66.30
2018-08-30T04:01:05.268Z,78.17
2018-08-30T04:03:43.747Z,76.67
2018-08-30T04:06:18.950Z,72.33
2018-08-30T04:08:54.127Z,74.10
2018-08-30T04:11:29.614Z,69.77
2018-08-30T04:14:05.653Z,72.47
2018-08-30T04:16:40.838Z,71.00
2018-08-30T04:19:15.490Z,71.50
2018-08-30T04:21:50.674Z,74.57
2018-08-30T04:24:25.887Z,80.63
2018-08-30T04:27:01.800Z,84.13
2018-08-30T04:29:37.580Z,78.50
2018-08-30T04:32:12.714Z,85.83
2018-08-30T04:34:48.810Z,78.70
2018-08-30T04:37:24.588Z,76.27
2018-08-30T04:39:59.941Z,77.20
2018-08-30T04:42:35.297Z,78.27
2018-08-30T04:45:12.016Z,73.47
2018-08-30T04:47:47.882Z,82.63
2018-08-30T04:50:23.434Z,81.10
2018-08-30T04:52:55.134Z,77.60
2018-08-30T04:55:26.735Z,89.10
2018-08-30T04:57:57.299Z,85.90
2018-08-30T05:00:26.896Z,90.10
2018-08-30T05:02:59.314Z,84.30
2018-08-30T05:05:28.793Z,87.87
2018-08-30T05:08:02.343Z,80.87
2018-08-30T05:10:32.145Z,85.13
2018-08-30T05:13:06.157Z,97.57
2018-08-30T05:15:35.808Z,84.90
2018-08-30T05:18:10.991Z,78.30
2018-08-30T05:20:46.385Z,78.73
2018-08-30T05:23:21.684Z,74.03
2018-08-30T05:25:51.396Z,73.77
2018-08-30T05:28:21.010Z,80.53
2018-08-30T05:30:50.468Z,84.50
2018-08-30T05:33:19.914Z,78.43
2018-08-30T05:35:49.391Z,78.53
2018-08-30T05:38:24.649Z,78.30
2018-08-30T05:41:00.204Z,76.50
2018-08-30T05:43:35.750Z,84.27
2018-08-30T05:46:05.432Z,79.07
2018-08-30T05:48:40.617Z,77.53
2018-08-30T05:51:16.080Z,79.33
2018-08-30T05:53:51.374Z,75.13
2018-08-30T05:56:26.879Z,75.70
2018-08-30T05:59:02.453Z,63.43
2018-08-30T06:01:37.854Z,73.63
2018-08-30T06:04:13.106Z,65.93
2018-08-30T06:06:48.318Z,70.50
2018-08-30T06:09:23.417Z,65.27
2018-08-30T06:11:58.439Z,64.77
2018-08-30T06:14:33.352Z,63.77
2018-08-30T06:17:09.228Z,56.60
2018-08-30T06:19:44.385Z,61.67
2018-08-30T06:22:19.419Z,56.53
2018-08-30T06:24:54.786Z,53.43
2018-08-30T06:27:29.880Z,52.50
2018-08-30T06:30:05.469Z,48.83
2018-08-30T06:32:40.872Z,54.13
2018-08-30T06:35:15.965Z,49.57
2018-08-30T06:37:51.923Z,50.17
2018-08-30T06:40:27.119Z,48.83
2018-08-30T06:43:02.130Z,49.83
2018-08-30T06:45:37.466Z,45.93
2018-08-30T06:48:12.649Z,46.50
2018-08-30T06:50:47.873Z,46.60
2018-08-30T06:53:23.326Z,41.37
2018-08-30T06:55:58.388Z,38.90
2018-08-30T06:58:33.532Z,38.07
2018-08-30T07:01:08.709Z,39.50
2018-08-30T07:03:43.752Z,36.30
2018-08-30T07:06:18.802Z,37.10
2018-08-30T07:08:53.911Z,35.50
2018-08-30T07:11:28.831Z,33.63
2018-08-30T07:14:04.252Z,31.77
2018-08-30T07:16:39.116Z,35.50
2018-08-30T07:19:14.667Z,32.57
2018-08-30T07:21:50.084Z,31.33
2018-08-30T07:24:25.279Z,31.23
2018-08-30T07:27:06.887Z,33.53
2018-08-30T07:29:42.204Z,26.03
2018-08-30T07:32:17.298Z,28.20
2018-08-30T07:34:52.476Z,25.83
2018-08-30T07:37:28.234Z,27.07
2018-08-30T07:40:03.601Z,22.73
2018-08-30T07:42:38.682Z,31.47
2018-08-30T07:45:13.688Z,29.77
2018-08-30T07:47:48.567Z,27.90
2018-08-30T07:50:23.926Z,25.17
2018-08-30T07:52:59.178Z,22.93
2018-08-30T07:55:35.068Z,19.83
2018-08-30T07:58:10.221Z,21.50
2018-08-30T08:00:47.814Z,20.70
2018-08-30T08:03:22.970Z,22.37
2018-08-30T08:05:58.657Z,17.03
2018-08-30T08:08:34.234Z,20.20
2018-08-30T08:11:09.385Z,20.90
2018-08-30T08:13:44.850Z,22.00
2018-08-30T08:16:19.983Z,21.30
2018-08-30T08:18:55.140Z,27.23
2018-08-30T08:21:30.463Z,16.40
2018-08-30T08:24:05.726Z,17.37
2018-08-30T08:26:41.386Z,15.27
2018-08-30T08:29:16.589Z,15.20
2018-08-30T08:31:51.674Z,25.13
2018-08-30T08:34:26.867Z,16.53
2018-08-30T08:37:02.153Z,17.47
2018-08-30T08:39:37.539Z,16.60
2018-08-30T08:42:12.625Z,12.10
2018-08-30T08:44:47.936Z,14.73
2018-08-30T08:47:23.018Z,15.70
2018-08-30T08:49:58.026Z,11.93
2018-08-30T08:52:33.478Z,11.93
2018-08-30T08:55:09.260Z,14.23
2018-08-30T08:57:44.329Z,13.83
2018-08-30T09:00:19.383Z,9.27
2018-08-30T09:02:54.598Z,14.07
2018-08-30T09:05:29.901Z,14.23
2018-08-30T09:08:05.607Z,12.13
2018-08-30T09:10:40.729Z,10.10
2018-08-30T09:13:15.747Z,10.30
2018-08-30T09:15:51.202Z,10.20
2018-08-30T09:18:26.190Z,11.30
2018-08-30T09:21:02.125Z,14.23
2018-08-30T09:23:37.109Z,15.53
2018-08-30T09:26:12.218Z,11.57
2018-08-30T09:28:47.318Z,10.80
2018-08-30T09:31:22.428Z,10.40
2018-08-30T09:34:00.686Z,9.70
2018-08-30T09:36:35.938Z,8.33
2018-08-30T09:39:11.600Z,9.13
2018-08-30T09:41:46.698Z,10.70
2018-08-30T09:44:16.535Z,7.97
2018-08-30T09:46:46.506Z,12.67
2018-08-30T09:49:16.064Z,10.20
2018-08-30T09:51:45.539Z,10.83
2018-08-30T09:54:15.274Z,10.30
2018-08-30T09:56:45.347Z,9.27
2018-08-30T09:59:14.950Z,7.27
2018-08-30T10:01:50.801Z,8.03
2018-08-30T10:04:20.925Z,7.03
2018-08-30T10:06:50.323Z,5.77
2018-08-30T10:09:19.702Z,12.03
2018-08-30T10:11:49.199Z,5.87
2018-08-30T10:14:18.790Z,8.00
2018-08-30T10:16:48.443Z,8.20
2018-08-30T10:19:18.654Z,9.00
2018-08-30T10:21:48.021Z,7.17
2018-08-30T10:24:17.654Z,7.93
2018-08-30T10:26:47.292Z,10.87
2018-08-30T10:29:23.141Z,7.50
2018-08-30T10:31:52.741Z,8.30
2018-08-30T10:34:22.644Z,9.93
2018-08-30T10:36:52.937Z,7.10
2018-08-30T10:39:22.248Z,11.90
2018-08-30T10:41:51.684Z,6.27
2018-08-30T10:44:21.315Z,8.63
2018-08-30T10:46:50.868Z,6.70
2018-08-30T10:49:20.713Z,6.80
2018-08-30T10:51:50.799Z,10.17
2018-08-30T10:54:26.632Z,7.30
2018-08-30T10:57:02.151Z,8.33
2018-08-30T10:59:37.490Z,7.30
2018-08-30T11:02:12.882Z,3.37
2018-08-30T11:04:48.202Z,5.67
2018-08-30T11:07:23.603Z,8.10
2018-08-30T11:09:58.713Z,7.90
2018-08-30T11:12:33.982Z,4.07
2018-08-30T11:15:16.577Z,8.47
2018-08-30T11:17:52.439Z,8.37
2018-08-30T11:20:27.560Z,10.47
2018-08-30T11:23:02.675Z,5.97
2018-08-30T11:25:37.610Z,3.73
2018-08-30T11:28:13.207Z,8.23
2018-08-30T11:30:48.708Z,5.60
2018-08-30T11:33:24.051Z,5.93
2018-08-30T11:35:59.330Z,4.57
2018-08-30T11:38:34.513Z,4.33
2018-08-30T11:41:09.784Z,5.57
2018-08-30T11:43:45.342Z,5.57
2018-08-30T11:46:21.095Z,7.47
2018-08-30T11:48:56.211Z,7.60
2018-08-30T11:51:31.334Z,7.93
2018-08-30T11:54:06.823Z,7.77
2018-08-30T11:56:42.535Z,6.10
2018-08-30T11:59:12.610Z,5.37
2018-08-30T12:01:41.879Z,5.13
2018-08-30T12:04:12.146Z,10.83
2018-08-30T12:06:42.430Z,6.60
2018-08-30T12:09:12.665Z,6.97
2018-08-30T12:11:42.469Z,8.90
2018-08-30T12:14:14.775Z,5.07
2018-08-30T12:16:44.866Z,7.40
2018-08-30T12:19:14.556Z,4.93
2018-08-30T12:21:44.355Z,4.07
2018-08-30T12:24:13.949Z,5.73
2018-08-30T12:26:43.516Z,5.70
2018-08-30T12:29:12.789Z,4.53
2018-08-30T12:31:43.149Z,7.30
2018-08-30T12:34:13.446Z,5.63
2018-08-30T12:36:43.344Z,5.10
2018-08-30T12:39:14.373Z,5.87
2018-08-30T12:41:44.155Z,5.83
2018-08-30T12:44:14.211Z,6.07
2018-08-30T12:46:43.945Z,5.93
2018-08-30T12:49:14.073Z,4.87
2018-08-30T12:51:44.619Z,5.00
2018-08-30T12:54:14.250Z,2.70
2018-08-30T12:56:44.037Z,3.80
2018-08-30T12:59:23.483Z,6.03
2018-08-30T13:01:58.932Z,6.90
2018-08-30T13:04:34.182Z,4.73
2018-08-30T13:07:09.429Z,5.77
2018-08-30T13:09:45.152Z,4.27
2018-08-30T13:12:15.695Z,4.77
2018-08-30T13:14:51.227Z,4.00
2018-08-30T13:17:27.056Z,6.40
2018-08-30T13:20:02.449Z,5.40
2018-08-30T13:22:37.798Z,3.90
2018-08-30T13:25:13.113Z,5.60
2018-08-30T13:27:48.597Z,4.87
2018-08-30T13:30:24.192Z,4.27
2018-08-30T13:32:59.671Z,6.23
2018-08-30T13:35:34.912Z,4.63
2018-08-30T13:38:10.494Z,4.03
2018-08-30T13:40:45.890Z,7.93
2018-08-30T13:43:21.342Z,5.97
2018-08-30T13:45:56.755Z,5.47
2018-08-30T13:48:31.990Z,8.13
2018-08-30T13:51:07.602Z,7.10
2018-08-30T13:53:43.031Z,5.23
2018-08-30T13:56:18.671Z,3.43
2018-08-30T13:58:53.886Z,8.03
2018-08-30T14:01:29.685Z,5.40
2018-08-30T14:04:04.489Z,5.53
2018-08-30T14:06:40.595Z,6.70
2018-08-30T14:09:16.964Z,7.30
2018-08-30T14:11:52.184Z,9.50
2018-08-30T14:14:28.719Z,8.20
2018-08-30T14:17:04.211Z,6.30
2018-08-30T14:19:39.228Z,7.53
2018-08-30T14:22:15.369Z,10.20
2018-08-30T14:24:50.697Z,6.23
2018-08-30T14:27:27.553Z,6.03
2018-08-30T14:30:03.710Z,10.37
2018-08-30T14:32:39.417Z,8.07
2018-08-30T14:35:14.871Z,5.90
2018-08-30T14:37:50.627Z,5.30
2018-08-30T14:40:26.569Z,4.50
2018-08-30T14:43:02.161Z,6.30
2018-08-30T14:45:37.336Z,10.97
2018-08-30T14:48:12.963Z,6.70
2018-08-30T14:50:48.923Z,7.10
2018-08-30T14:53:24.791Z,6.87
2018-08-30T14:55:59.852Z,4.03
2018-08-30T14:58:35.378Z,4.17
2018-08-30T15:01:10.579Z,9.63
2018-08-30T15:03:46.063Z,4.50
2018-08-30T15:06:21.897Z,11.20
2018-08-30T15:08:57.187Z,10.83
2018-08-30T15:11:32.519Z,6.40
2018-08-30T15:14:08.531Z,6.43
2018-08-30T15:16:44.676Z,5.53
2018-08-30T15:19:20.552Z,5.20
2018-08-30T15:21:56.743Z,7.13
2018-08-30T15:24:33.182Z,4.97
2018-08-30T15:27:09.842Z,7.73
2018-08-30T15:29:45.151Z,4.50
2018-08-30T15:32:20.706Z,3.27
2018-08-30T15:34:56.133Z,8.73
2018-08-30T15:37:31.259Z,6.73
2018-08-30T15:40:07.062Z,4.50
2018-08-30T15:42:43.106Z,6.00
2018-08-30T15:45:18.370Z,5.23
2018-08-30T15:47:53.357Z,7.17
2018-08-30T15:50:29.227Z,8.63
2018-08-30T15:53:04.747Z,7.07
2018-08-30T15:55:40.309Z,5.23
2018-08-30T15:58:15.429Z,3.93
2018-08-30T16:00:50.755Z,9.10
2018-08-30T16:03:26.245Z,7.00
2018-08-30T16:06:01.989Z,7.67
2018-08-30T16:08:37.824Z,5.30
2018-08-30T16:11:13.209Z,4.80
2018-08-30T16:13:48.269Z,6.57
2018-08-30T16:16:23.788Z,6.10
2018-08-30T16:18:59.046Z,6.63
2018-08-30T16:21:34.387Z,4.80
2018-08-30T16:24:10.028Z,5.83
2018-08-30T16:26:45.175Z,5.47
2018-08-30T16:29:21.498Z,7.17
2018-08-30T16:31:56.660Z,6.83
2018-08-30T16:34:31.743Z,4.60
2018-08-30T16:37:07.216Z,6.03
2018-08-30T16:39:42.631Z,8.43
2018-08-30T16:42:18.260Z,7.27
2018-08-30T16:44:53.492Z,3.73
2018-08-30T16:47:28.772Z,7.83
2018-08-30T16:50:03.982Z,8.33
2018-08-30T16:52:40.000Z,6.10
2018-08-30T16:55:15.257Z,6.00
2018-08-30T16:57:51.018Z,5.80
2018-08-30T17:00:27.010Z,7.73
2018-08-30T17:03:03.107Z,4.60
2018-08-30T17:05:38.193Z,6.77
2018-08-30T17:08:13.492Z,5.40
2018-08-30T17:10:49.299Z,4.57
2018-08-30T17:13:25.483Z,4.93
2018-08-30T17:16:03.833Z,5.07
2018-08-30T17:18:39.568Z,4.83
2018-08-30T17:21:14.768Z,6.33
2018-08-30T17:23:50.382Z,5.37
2018-08-30T17:26:26.909Z,5.00
2018-08-30T17:29:01.965Z,9.33
2018-08-30T17:31:37.312Z,6.23
2018-08-30T17:34:12.651Z,8.83
2018-08-30T17:36:48.135Z,5.80
2018-08-30T17:39:23.445Z,4.90
2018-08-30T17:41:58.809Z,4.50
2018-08-30T17:44:34.120Z,4.33
2018-08-30T17:47:10.108Z,10.27
2018-08-30T17:49:45.739Z,4.80
2018-08-30T17:52:20.673Z,5.90
2018-08-30T17:54:56.166Z,3.70
2018-08-30T17:57:31.389Z,4.80
2018-08-30T18:00:08.620Z,4.27
2018-08-30T18:02:44.833Z,8.43
2018-08-30T18:05:20.074Z,5.57
2018-08-30T18:07:55.158Z,4.80
2018-08-30T18:10:30.520Z,5.90
2018-08-30T18:13:05.713Z,7.30
2018-08-30T18:15:40.642Z,8.03
2018-08-30T18:18:15.789Z,8.17
2018-08-30T18:20:51.348Z,5.30
2018-08-30T18:23:26.545Z,3.77
2018-08-30T18:26:02.039Z,7.20
2018-08-30T18:28:37.146Z,8.10
2018-08-30T18:31:12.785Z,5.10
2018-08-30T18:33:48.419Z,6.20
2018-08-30T18:36:23.897Z,6.13
2018-08-30T18:38:59.242Z,5.37
2018-08-30T18:41:34.330Z,5.73
2018-08-30T18:44:09.673Z,5.03
2018-08-30T18:46:44.533Z,7.10
2018-08-30T18:49:20.034Z,8.40
2018-08-30T18:51:55.868Z,5.73
2018-08-30T18:54:31.631Z,8.30
2018-08-30T18:57:07.588Z,6.93
2018-08-30T18:59:42.810Z,5.43
2018-08-30T19:02:17.915Z,6.90
2018-08-30T19:04:53.477Z,11.07
2018-08-30T19:07:29.148Z,8.83
2018-08-30T19:10:04.577Z,7.27
2018-08-30T19:12:39.826Z,13.80
2018-08-30T19:15:20.955Z,8.80
2018-08-30T19:18:01.450Z,8.83
2018-08-30T19:20:37.278Z,6.10
2018-08-30T19:23:13.455Z,8.97
2018-08-30T19:25:49.434Z,8.63
2018-08-30T19:28:24.808Z,8.23
2018-08-30T19:31:00.552Z,6.53
2018-08-30T19:33:38.643Z,4.13
2018-08-30T19:36:19.290Z,10.87
2018-08-30T19:38:55.170Z,8.27
2018-08-30T19:41:30.475Z,3.97
2018-08-30T19:44:06.158Z,9.13
2018-08-30T19:46:41.237Z,8.00
2018-08-30T19:49:16.546Z,6.70
2018-08-30T19:51:52.535Z,6.70
2018-08-30T19:54:27.821Z,7.57
2018-08-30T19:57:07.275Z,7.83
2018-08-30T19:59:42.355Z,7.80
2018-08-30T20:02:17.716Z,5.60
2018-08-30T20:04:53.166Z,7.50
2018-08-30T20:07:28.495Z,8.77
2018-08-30T20:10:04.080Z,7.30
2018-08-30T20:12:40.057Z,6.73
2018-08-30T20:15:15.067Z,4.90
2018-08-30T20:17:51.366Z,9.07
2018-08-30T20:20:27.764Z,8.20
2018-08-30T20:23:03.520Z,4.70
2018-08-30T20:25:32.975Z,11.07
2018-08-30T20:28:08.559Z,6.40
2018-08-30T20:30:43.576Z,5.83
2018-08-30T20:33:18.541Z,7.67
2018-08-30T20:35:53.642Z,5.80
2018-08-30T20:38:28.820Z,5.93
2018-08-30T20:40:58.278Z,7.10
2018-08-30T20:43:34.052Z,13.07
2018-08-30T20:46:09.057Z,11.60
2018-08-30T20:48:44.280Z,12.37
2018-08-30T20:51:19.844Z,4.10
2018-08-30T20:53:55.096Z,9.53
2018-08-30T20:56:30.509Z,8.80
2018-08-30T20:59:09.764Z,11.03
2018-08-30T21:01:44.567Z,6.33
2018-08-30T21:04:19.725Z,7.20
2018-08-30T21:06:55.266Z,7.23
2018-08-30T21:09:34.943Z,9.50
2018-08-30T21:12:10.102Z,10.63
2018-08-30T21:14:45.428Z,6.80
2018-08-30T21:17:27.057Z,9.33
2018-08-30T21:20:02.231Z,6.10
2018-08-30T21:22:37.818Z,5.70
2018-08-30T21:25:14.064Z,7.73
2018-08-30T21:27:51.267Z,5.50
2018-08-30T21:30:21.216Z,6.93
2018-08-30T21:32:57.136Z,8.67
2018-08-30T21:35:32.853Z,6.03
2018-08-30T21:38:08.262Z,6.40
2018-08-30T21:40:43.494Z,6.17
2018-08-30T21:43:18.304Z,7.13
2018-08-30T21:45:54.007Z,7.40
2018-08-30T21:48:29.281Z,8.00
2018-08-30T21:50:58.924Z,7.20
2018-08-30T21:53:33.983Z,6.53
2018-08-30T21:56:09.184Z,8.47
2018-08-30T21:58:44.837Z,5.77
2018-08-30T22:01:20.109Z,9.30
2018-08-30T22:03:55.502Z,6.87
2018-08-30T22:06:30.976Z,6.70
2018-08-30T22:09:09.375Z,6.80
2018-08-30T22:11:44.734Z,9.07
2018-08-30T22:14:20.037Z,5.50
2018-08-30T22:16:55.284Z,9.30
2018-08-30T22:19:30.167Z,3.80
2018-08-30T22:22:05.282Z,6.57
2018-08-30T22:24:40.623Z,9.23
2018-08-30T22:27:15.827Z,5.67
2018-08-30T22:29:51.866Z,8.40
2018-08-30T22:32:27.543Z,10.47
2018-08-30T22:35:02.571Z,10.70
2018-08-30T22:37:37.627Z,5.30
2018-08-30T22:40:12.876Z,5.60
2018-08-30T22:42:49.071Z,8.40
2018-08-30T22:45:24.407Z,5.33
2018-08-30T22:47:59.461Z,6.87
2018-08-30T22:50:35.033Z,7.80
2018-08-30T22:53:10.110Z,7.40
2018-08-30T22:55:45.173Z,6.30
2018-08-30T22:58:20.377Z,7.57
2018-08-30T23:00:55.651Z,8.37
2018-08-30T23:03:30.326Z,4.93
2018-08-30T23:06:05.769Z,10.10
2018-08-30T23:08:41.506Z,6.43
2018-08-30T23:11:16.559Z,10.30
2018-08-30T23:13:52.574Z,4.83
2018-08-30T23:16:27.330Z,7.70
2018-08-30T23:19:03.376Z,12.00
2018-08-30T23:21:39.515Z,9.47
2018-08-30T23:24:14.891Z,9.90
2018-08-30T23:26:49.606Z,5.53
2018-08-30T23:29:24.709Z,7.77
2018-08-30T23:32:00.155Z,7.57
2018-08-30T23:34:30.289Z,9.33
2018-08-30T23:37:05.946Z,8.00
2018-08-30T23:39:41.654Z,7.37
2018-08-30T23:42:16.486Z,13.30
2018-08-30T23:44:51.294Z,8.47
2018-08-30T23:47:26.341Z,6.10
2018-08-30T23:50:01.476Z,7.53
2018-08-30T23:52:36.826Z,6.60
2018-08-30T23:55:11.990Z,6.20
2018-08-30T23:57:58.256Z,13.63
