createdAt,value
2022-10-29T00:00:32.190Z,8.52
2022-10-29T00:02:49.235Z,7.85
2022-10-29T00:05:06.329Z,9.25
2022-10-29T00:07:23.338Z,8.52
2022-10-29T00:09:40.555Z,8.35
2022-10-29T00:11:57.778Z,8.52
2022-10-29T00:14:15.089Z,7.97
2022-10-29T00:16:32.059Z,8.63
2022-10-29T00:18:50.158Z,8.48
2022-10-29T00:21:09.501Z,8.15
2022-10-29T00:23:26.538Z,8.43
2022-10-29T00:25:45.693Z,8.40
2022-10-29T00:28:04.044Z,7.90
2022-10-29T00:30:23.048Z,7.93
2022-10-29T00:32:40.290Z,7.78
2022-10-29T00:34:57.495Z,7.78
2022-10-29T00:37:14.924Z,7.78
2022-10-29T00:39:31.960Z,7.18
2022-10-29T00:41:49.162Z,7.95
2022-10-29T00:44:06.955Z,7.90
2022-10-29T00:46:24.203Z,8.27
2022-10-29T00:48:41.433Z,7.40
2022-10-29T00:50:59.451Z,7.97
2022-10-29T00:53:16.493Z,6.97
2022-10-29T00:55:33.722Z,7.65
2022-10-29T00:57:50.663Z,8.02
2022-10-29T01:00:07.628Z,7.82
2022-10-29T01:02:24.687Z,7.38
2022-10-29T01:04:43.171Z,7.15
2022-10-29T01:07:00.120Z,7.82
2022-10-29T01:09:17.169Z,7.45
2022-10-29T01:11:34.092Z,7.28
2022-10-29T01:13:51.121Z,7.78
2022-10-29T01:16:08.269Z,7.07
2022-10-29T01:18:25.824Z,7.72
2022-10-29T01:20:42.844Z,7.90
2022-10-29T01:22:59.863Z,7.68
2022-10-29T01:25:16.894Z,7.25
2022-10-29T01:27:33.864Z,6.97
2022-10-29T01:29:50.790Z,7.75
2022-10-29T01:32:10.207Z,6.75
2022-10-29T01:34:27.454Z,6.90
2022-10-29T01:36:45.939Z,6.70
2022-10-29T01:39:03.150Z,7.53
2022-10-29T01:41:22.563Z,6.50
2022-10-29T01:43:39.763Z,7.15
2022-10-29T01:45:58.126Z,7.38
2022-10-29T01:48:15.174Z,7.57
2022-10-29T01:50:34.232Z,7.75
2022-10-29T01:52:51.575Z,7.30
2022-10-29T01:55:09.879Z,6.65
2022-10-29T01:57:26.923Z,6.97
2022-10-29T01:59:55.423Z,6.93
2022-10-29T02:02:13.276Z,7.00
2022-10-29T02:04:30.465Z,7.03
2022-10-29T02:06:47.763Z,6.88
2022-10-29T02:09:04.755Z,6.53
2022-10-29T02:11:21.689Z,7.10
2022-10-29T02:13:38.810Z,7.75
2022-10-29T02:15:55.689Z,6.22
2022-10-29T02:18:12.878Z,6.82
2022-10-29T02:20:29.933Z,7.20
2022-10-29T02:22:47.220Z,6.63
2022-10-29T02:25:04.283Z,7.32
2022-10-29T02:27:21.308Z,6.75
2022-10-29T02:29:38.182Z,7.18
2022-10-29T02:31:55.450Z,6.65
2022-10-29T02:34:12.831Z,7.40
2022-10-29T02:36:30.117Z,6.75
2022-10-29T02:38:48.081Z,6.80
2022-10-29T02:41:05.446Z,6.32
2022-10-29T02:43:23.429Z,6.20
2022-10-29T02:45:40.407Z,6.93
2022-10-29T02:47:58.162Z,6.78
2022-10-29T02:50:15.681Z,6.93
2022-10-29T02:52:32.888Z,6.90
2022-10-29T02:54:50.207Z,7.18
2022-10-29T02:57:07.099Z,7.10
2022-10-29T02:59:24.586Z,7.20
2022-10-29T03:01:41.989Z,7.78
2022-10-29T03:03:59.281Z,7.13
2022-10-29T03:06:16.535Z,7.15
2022-10-29T03:08:33.773Z,6.70
2022-10-29T03:10:52.977Z,7.05
2022-10-29T03:13:09.991Z,7.30
2022-10-29T03:15:27.194Z,6.75
2022-10-29T03:17:44.465Z,7.28
2022-10-29T03:20:01.668Z,7.07
2022-10-29T03:22:18.655Z,7.32
2022-10-29T03:24:35.590Z,7.25
2022-10-29T03:26:52.631Z,7.03
2022-10-29T03:29:09.894Z,7.15
2022-10-29T03:31:27.804Z,7.57
2022-10-29T03:33:44.834Z,6.78
2022-10-29T03:36:02.218Z,7.25
2022-10-29T03:38:20.534Z,8.00
2022-10-29T03:40:37.586Z,7.80
2022-10-29T03:42:56.219Z,8.00
2022-10-29T03:45:13.691Z,8.00
2022-10-29T03:47:30.669Z,8.02
2022-10-29T03:49:48.664Z,7.95
2022-10-29T03:52:06.250Z,7.32
2022-10-29T03:54:25.083Z,7.55
2022-10-29T03:56:42.277Z,6.85
2022-10-29T03:58:59.380Z,7.88
2022-10-29T04:01:16.515Z,7.68
2022-10-29T04:03:33.856Z,7.72
2022-10-29T04:05:50.912Z,7.78
2022-10-29T04:08:08.146Z,6.90
2022-10-29T04:10:25.134Z,7.75
2022-10-29T04:12:42.381Z,7.28
2022-10-29T04:15:00.614Z,7.32
2022-10-29T04:17:17.893Z,8.23
2022-10-29T04:19:37.577Z,7.70
2022-10-29T04:29:47.135Z,8.82
2022-10-29T04:32:04.452Z,8.85
2022-10-29T04:34:21.402Z,8.75
2022-10-29T04:36:38.688Z,8.60
2022-10-29T04:38:55.999Z,8.50
2022-10-29T04:41:13.011Z,8.55
2022-10-29T04:43:29.976Z,8.30
2022-10-29T04:45:47.015Z,8.35
2022-10-29T04:48:03.944Z,8.27
2022-10-29T04:50:21.151Z,8.75
2022-10-29T04:52:38.406Z,8.48
2022-10-29T04:54:56.587Z,8.10
2022-10-29T04:57:13.820Z,7.80
2022-10-29T04:59:31.098Z,8.38
2022-10-29T05:01:48.048Z,8.35
2022-10-29T05:04:07.432Z,8.63
2022-10-29T05:06:24.437Z,8.90
2022-10-29T05:08:42.649Z,7.57
2022-10-29T05:10:59.512Z,8.30
2022-10-29T05:13:16.521Z,8.55
2022-10-29T05:15:33.503Z,8.40
2022-10-29T05:17:50.800Z,8.70
2022-10-29T05:20:07.858Z,8.32
2022-10-29T05:22:25.077Z,7.93
2022-10-29T05:24:43.116Z,8.30
2022-10-29T05:27:00.339Z,8.02
2022-10-29T05:29:18.675Z,7.80
2022-10-29T05:31:35.665Z,8.15
2022-10-29T05:33:55.630Z,8.48
2022-10-29T05:36:15.708Z,8.55
2022-10-29T05:38:32.595Z,8.02
2022-10-29T05:40:49.611Z,8.85
2022-10-29T05:43:06.598Z,7.63
2022-10-29T05:45:23.638Z,8.77
2022-10-29T05:47:40.531Z,8.10
2022-10-29T05:49:58.821Z,8.35
2022-10-29T05:52:16.804Z,8.07
2022-10-29T05:54:33.995Z,8.88
2022-10-29T05:56:52.088Z,8.90
2022-10-29T05:59:09.303Z,8.27
2022-10-29T06:01:26.660Z,9.00
2022-10-29T06:03:43.818Z,7.90
2022-10-29T06:06:01.190Z,9.02
2022-10-29T06:08:18.293Z,8.50
2022-10-29T06:10:35.493Z,9.68
2022-10-29T06:12:53.735Z,10.48
2022-10-29T06:15:10.957Z,10.15
2022-10-29T06:17:28.293Z,10.20
2022-10-29T06:19:45.316Z,10.50
2022-10-29T06:22:02.293Z,10.48
2022-10-29T06:24:19.229Z,10.85
2022-10-29T06:26:36.230Z,10.07
2022-10-29T06:28:53.271Z,9.85
2022-10-29T06:31:10.655Z,10.73
2022-10-29T06:33:27.611Z,9.82
2022-10-29T06:35:44.902Z,10.32
2022-10-29T06:38:04.076Z,8.95
2022-10-29T06:40:24.317Z,10.15
2022-10-29T06:42:42.455Z,9.60
2022-10-29T06:45:00.189Z,9.73
2022-10-29T06:47:17.451Z,9.70
2022-10-29T06:49:34.387Z,10.90
2022-10-29T06:51:51.460Z,12.02
2022-10-29T06:54:09.441Z,10.60
2022-10-29T06:56:26.467Z,9.80
2022-10-29T06:58:43.441Z,9.73
2022-10-29T07:01:00.503Z,9.57
2022-10-29T07:03:17.574Z,9.13
2022-10-29T07:05:34.815Z,9.15
2022-10-29T07:07:51.907Z,8.68
2022-10-29T07:10:08.879Z,8.73
2022-10-29T07:12:25.894Z,8.57
2022-10-29T07:14:42.921Z,8.30
2022-10-29T07:17:00.037Z,9.73
2022-10-29T07:19:17.277Z,9.07
2022-10-29T07:21:35.465Z,8.80
2022-10-29T07:23:52.439Z,8.80
2022-10-29T07:26:09.412Z,8.55
2022-10-29T07:28:27.934Z,8.82
2022-10-29T07:30:45.934Z,8.95
2022-10-29T07:33:02.948Z,9.02
2022-10-29T07:35:20.318Z,10.75
2022-10-29T07:37:37.625Z,10.23
2022-10-29T07:39:56.052Z,10.35
2022-10-29T07:42:12.986Z,10.05
2022-10-29T07:44:29.969Z,12.15
2022-10-29T07:46:47.283Z,12.45
2022-10-29T07:49:04.308Z,13.70
2022-10-29T07:51:21.526Z,14.70
2022-10-29T07:53:39.549Z,12.68
2022-10-29T07:55:56.555Z,11.93
2022-10-29T07:58:13.590Z,14.57
2022-10-29T08:00:30.973Z,13.48
2022-10-29T08:02:51.112Z,16.90
2022-10-29T08:05:08.142Z,14.65
2022-10-29T08:07:25.403Z,14.43
2022-10-29T08:09:42.264Z,14.30
2022-10-29T08:11:59.296Z,13.98
2022-10-29T08:14:18.896Z,14.63
2022-10-29T08:16:37.246Z,15.77
2022-10-29T08:18:55.263Z,13.43
2022-10-29T08:21:12.534Z,11.63
2022-10-29T08:23:29.585Z,11.00
2022-10-29T08:25:46.831Z,11.60
2022-10-29T08:28:04.111Z,13.30
2022-10-29T08:30:21.056Z,13.50
2022-10-29T08:32:38.103Z,13.57
2022-10-29T08:34:55.156Z,13.93
2022-10-29T08:37:12.355Z,13.05
2022-10-29T08:39:29.389Z,11.18
2022-10-29T08:41:46.364Z,10.85
2022-10-29T08:46:25.178Z,12.05
2022-10-29T08:48:42.238Z,11.52
2022-10-29T08:50:59.287Z,11.65
2022-10-29T08:53:23.426Z,11.38
2022-10-29T08:55:41.261Z,11.38
2022-10-29T08:57:58.591Z,11.60
2022-10-29T09:00:17.181Z,10.27
2022-10-29T09:02:34.266Z,11.75
2022-10-29T09:04:51.208Z,11.90
2022-10-29T09:07:08.628Z,11.68
2022-10-29T09:09:25.616Z,11.73
2022-10-29T09:11:42.620Z,11.90
2022-10-29T09:14:00.154Z,12.43
2022-10-29T09:16:18.002Z,11.10
2022-10-29T09:18:35.241Z,10.98
2022-10-29T09:20:53.152Z,11.55
2022-10-29T09:23:10.401Z,9.38
2022-10-29T09:25:27.362Z,10.82
2022-10-29T09:27:45.625Z,11.52
2022-10-29T09:30:02.859Z,13.00
2022-10-29T09:32:20.815Z,11.93
2022-10-29T09:34:37.858Z,10.45
2022-10-29T09:36:55.851Z,9.63
2022-10-29T09:39:13.098Z,10.20
2022-10-29T09:41:30.398Z,11.85
2022-10-29T09:43:48.398Z,11.88
2022-10-29T09:46:05.746Z,12.40
2022-10-29T09:48:22.998Z,12.63
2022-10-29T09:50:42.438Z,12.23
2022-10-29T09:52:59.703Z,12.57
2022-10-29T09:55:17.697Z,9.75
2022-10-29T09:57:34.716Z,10.45
2022-10-29T09:59:51.752Z,10.43
2022-10-29T10:02:08.921Z,11.20
2022-10-29T10:04:26.333Z,10.55
2022-10-29T10:06:43.216Z,10.65
2022-10-29T10:09:00.256Z,10.82
2022-10-29T10:11:17.237Z,10.80
2022-10-29T10:13:34.262Z,10.82
2022-10-29T10:15:51.297Z,11.38
2022-10-29T10:18:08.281Z,11.35
2022-10-29T10:20:25.794Z,10.60
2022-10-29T10:22:43.034Z,10.40
2022-10-29T10:25:01.072Z,10.35
2022-10-29T10:27:18.377Z,10.35
2022-10-29T10:29:35.615Z,9.00
2022-10-29T10:31:52.650Z,10.50
2022-10-29T10:34:09.617Z,10.38
2022-10-29T10:36:26.850Z,9.88
2022-10-29T10:38:44.233Z,10.10
2022-10-29T10:41:01.312Z,10.18
2022-10-29T10:43:19.306Z,11.02
2022-10-29T10:45:36.364Z,10.50
2022-10-29T10:47:53.414Z,11.82
2022-10-29T10:50:10.439Z,12.57
2022-10-29T10:52:27.677Z,12.93
2022-10-29T10:54:44.830Z,11.55
2022-10-29T10:57:01.863Z,12.70
2022-10-29T10:59:18.903Z,13.85
2022-10-29T11:01:36.059Z,13.90
2022-10-29T11:03:53.149Z,14.65
2022-10-29T11:06:10.193Z,13.48
2022-10-29T11:08:27.147Z,14.18
2022-10-29T11:10:44.174Z,16.08
2022-10-29T11:13:01.454Z,15.40
2022-10-29T11:15:18.632Z,15.52
2022-10-29T11:17:35.867Z,16.33
2022-10-29T11:19:52.903Z,17.15
2022-10-29T11:22:09.885Z,13.75
2022-10-29T11:24:26.874Z,14.27
2022-10-29T11:26:44.909Z,12.90
2022-10-29T11:29:01.917Z,12.30
2022-10-29T11:31:20.251Z,12.02
2022-10-29T11:33:37.482Z,11.48
2022-10-29T11:35:57.519Z,11.82
2022-10-29T11:38:18.303Z,11.82
2022-10-29T11:40:35.332Z,10.98
2022-10-29T11:42:52.642Z,10.30
2022-10-29T11:45:09.668Z,10.15
2022-10-29T11:47:27.839Z,10.52
2022-10-29T11:49:45.091Z,10.13
2022-10-29T11:52:02.991Z,9.50
2022-10-29T11:54:20.188Z,9.82
2022-10-29T11:56:38.237Z,10.38
2022-10-29T11:58:55.456Z,10.50
2022-10-29T12:01:12.418Z,10.07
2022-10-29T12:03:29.742Z,10.18
2022-10-29T12:05:47.137Z,9.98
2022-10-29T12:08:04.390Z,8.73
2022-10-29T12:10:22.605Z,9.40
2022-10-29T12:12:39.656Z,9.50
2022-10-29T12:14:56.880Z,9.35
2022-10-29T12:17:14.051Z,9.50
2022-10-29T12:19:32.588Z,10.05
2022-10-29T12:21:49.824Z,9.93
2022-10-29T12:24:07.721Z,10.00
2022-10-29T12:26:24.955Z,9.20
2022-10-29T12:28:41.941Z,9.50
2022-10-29T12:30:59.259Z,9.77
2022-10-29T12:33:16.523Z,9.15
2022-10-29T12:35:34.560Z,9.32
2022-10-29T12:37:51.860Z,9.95
2022-10-29T12:40:08.881Z,10.23
2022-10-29T12:42:26.172Z,9.27
2022-10-29T12:44:45.189Z,10.65
2022-10-29T12:47:02.824Z,10.77
2022-10-29T12:49:20.202Z,10.43
2022-10-29T12:51:37.419Z,9.60
2022-10-29T12:53:54.844Z,9.00
2022-10-29T12:56:14.600Z,8.57
2022-10-29T12:58:33.150Z,9.23
2022-10-29T13:00:50.107Z,9.65
2022-10-29T13:03:07.241Z,8.95
2022-10-29T13:05:24.353Z,9.20
2022-10-29T13:07:41.265Z,8.48
2022-10-29T13:09:59.248Z,8.55
2022-10-29T13:12:24.068Z,8.80
2022-10-29T13:14:41.297Z,9.77
2022-10-29T13:16:58.338Z,9.35
2022-10-29T13:19:15.346Z,9.18
2022-10-29T13:21:33.376Z,9.80
2022-10-29T13:23:50.286Z,11.30
2022-10-29T13:26:07.523Z,12.77
2022-10-29T13:28:26.603Z,13.18
2022-10-29T13:30:43.629Z,13.20
2022-10-29T13:33:00.889Z,10.95
2022-10-29T13:35:18.395Z,9.90
2022-10-29T13:37:35.433Z,10.52
2022-10-29T13:39:52.751Z,9.95
2022-10-29T13:42:10.996Z,9.82
2022-10-29T13:44:28.068Z,8.80
2022-10-29T13:46:46.117Z,8.75
2022-10-29T13:49:03.422Z,9.18
2022-10-29T13:51:21.498Z,8.05
2022-10-29T13:53:38.559Z,8.18
2022-10-29T13:55:55.567Z,8.05
2022-10-29T13:58:13.489Z,8.43
2022-10-29T14:00:30.408Z,8.00
2022-10-29T14:02:48.447Z,8.02
2022-10-29T14:05:05.766Z,8.27
2022-10-29T14:07:23.773Z,8.55
2022-10-29T14:09:41.050Z,9.60
2022-10-29T14:11:58.398Z,9.23
2022-10-29T14:14:15.708Z,10.48
2022-10-29T14:16:33.689Z,9.32
2022-10-29T14:18:50.995Z,9.27
2022-10-29T14:21:08.237Z,8.65
2022-10-29T14:23:25.529Z,8.70
2022-10-29T14:25:42.787Z,9.75
2022-10-29T14:28:00.123Z,11.38
2022-10-29T14:30:18.550Z,11.10
2022-10-29T14:32:35.833Z,10.45
2022-10-29T14:34:53.130Z,8.85
2022-10-29T14:37:11.592Z,8.85
2022-10-29T14:39:32.533Z,9.50
2022-10-29T14:41:54.056Z,9.75
2022-10-29T14:44:12.369Z,10.02
2022-10-29T14:46:29.694Z,11.45
2022-10-29T14:48:46.786Z,12.20
2022-10-29T14:51:05.020Z,13.73
2022-10-29T14:53:22.040Z,21.15
2022-10-29T14:55:39.330Z,19.77
2022-10-29T14:57:56.646Z,16.23
2022-10-29T15:00:13.779Z,12.98
2022-10-29T15:02:38.092Z,10.63
2022-10-29T15:04:56.898Z,10.68
2022-10-29T15:07:13.919Z,10.25
2022-10-29T15:09:30.813Z,31.42
2022-10-29T15:11:47.913Z,17.83
2022-10-29T15:14:05.865Z,13.20
2022-10-29T15:16:22.898Z,10.10
2022-10-29T15:18:40.904Z,10.65
2022-10-29T15:20:58.135Z,20.00
2022-10-29T15:23:15.212Z,20.92
2022-10-29T15:25:32.705Z,13.90
2022-10-29T15:27:50.057Z,16.65
2022-10-29T15:30:07.394Z,12.02
2022-10-29T15:32:27.383Z,13.32
2022-10-29T15:34:47.484Z,12.38
2022-10-29T15:37:04.459Z,9.73
2022-10-29T15:39:21.944Z,8.98
2022-10-29T15:41:38.924Z,11.68
2022-10-29T15:43:56.252Z,12.30
2022-10-29T15:46:13.394Z,14.70
2022-10-29T15:48:33.837Z,17.48
2022-10-29T15:50:54.347Z,17.20
2022-10-29T15:53:11.412Z,25.35
2022-10-29T15:55:29.556Z,22.98
2022-10-29T15:57:46.468Z,22.05
2022-10-29T16:02:20.882Z,14.40
2022-10-29T16:04:38.385Z,13.80
2022-10-29T16:06:56.731Z,15.85
2022-10-29T16:09:14.008Z,14.63
2022-10-29T16:11:32.320Z,14.55
2022-10-29T16:13:54.593Z,14.30
2022-10-29T16:16:12.569Z,12.55
2022-10-29T16:18:29.509Z,11.63
2022-10-29T16:20:46.500Z,10.38
2022-10-29T16:23:04.619Z,11.10
2022-10-29T16:25:22.063Z,10.45
2022-10-29T16:27:39.382Z,10.60
2022-10-29T16:29:56.630Z,10.80
2022-10-29T16:32:13.891Z,10.00
2022-10-29T16:34:32.226Z,9.70
2022-10-29T16:36:49.400Z,9.93
2022-10-29T16:39:06.289Z,9.98
2022-10-29T16:41:23.693Z,10.73
2022-10-29T16:43:40.663Z,10.98
2022-10-29T16:46:01.125Z,11.05
2022-10-29T16:48:21.403Z,10.90
2022-10-29T16:50:39.297Z,10.63
2022-10-29T16:52:56.620Z,11.13
2022-10-29T16:55:13.669Z,10.77
2022-10-29T16:57:31.134Z,9.75
2022-10-29T16:59:48.868Z,9.68
2022-10-29T17:02:05.971Z,9.40
2022-10-29T17:04:23.077Z,9.48
2022-10-29T17:06:40.072Z,9.50
2022-10-29T17:08:57.659Z,9.02
2022-10-29T17:11:15.276Z,9.60
2022-10-29T17:13:32.289Z,9.27
2022-10-29T17:15:49.599Z,9.35
2022-10-29T17:18:06.774Z,9.95
2022-10-29T17:20:25.095Z,10.20
2022-10-29T17:22:42.411Z,11.02
2022-10-29T17:24:59.459Z,10.10
2022-10-29T17:27:16.746Z,10.15
2022-10-29T17:29:36.416Z,10.65
2022-10-29T17:31:54.923Z,11.80
2022-10-29T17:34:11.930Z,12.95
2022-10-29T17:36:28.998Z,12.00
2022-10-29T17:38:46.072Z,12.57
2022-10-29T17:41:03.344Z,12.25
2022-10-29T17:43:20.343Z,11.95
2022-10-29T17:45:37.289Z,11.57
2022-10-29T17:47:54.985Z,11.23
2022-10-29T17:50:12.260Z,11.32
2022-10-29T17:52:29.285Z,12.50
2022-10-29T17:54:46.317Z,12.25
2022-10-29T17:57:03.376Z,11.00
2022-10-29T17:59:21.438Z,11.30
2022-10-29T18:01:38.536Z,11.52
2022-10-29T18:03:56.975Z,10.85
2022-10-29T18:06:14.198Z,11.68
2022-10-29T18:08:32.307Z,10.35
2022-10-29T18:10:49.199Z,10.70
2022-10-29T18:13:06.156Z,10.40
2022-10-29T18:15:23.117Z,11.95
2022-10-29T18:17:41.447Z,10.50
2022-10-29T18:19:58.717Z,11.27
2022-10-29T18:22:15.694Z,10.95
2022-10-29T18:24:32.952Z,10.13
2022-10-29T18:26:50.267Z,10.75
2022-10-29T18:29:07.576Z,10.05
2022-10-29T18:34:06.780Z,9.70
2022-10-29T18:36:23.894Z,10.27
2022-10-29T18:38:40.953Z,10.73
2022-10-29T18:40:58.520Z,10.00
2022-10-29T18:43:15.526Z,10.30
2022-10-29T18:45:32.455Z,9.85
2022-10-29T18:47:49.479Z,10.80
2022-10-29T18:50:06.504Z,10.02
2022-10-29T18:52:23.742Z,10.25
2022-10-29T18:54:40.760Z,10.50
2022-10-29T18:56:58.241Z,10.25
2022-10-29T18:59:15.506Z,10.85
2022-10-29T19:01:32.637Z,11.07
2022-10-29T19:03:50.026Z,10.85
2022-10-29T19:06:06.994Z,11.18
2022-10-29T19:08:23.943Z,11.55
2022-10-29T19:10:41.278Z,11.13
2022-10-29T19:12:59.562Z,11.25
2022-10-29T19:15:16.535Z,11.10
2022-10-29T19:17:34.795Z,11.13
2022-10-29T19:19:52.169Z,11.65
2022-10-29T19:22:10.858Z,10.82
2022-10-29T19:24:28.044Z,10.18
2022-10-29T19:26:46.086Z,10.10
2022-10-29T19:29:04.164Z,10.85
2022-10-29T19:31:21.466Z,10.60
2022-10-29T19:33:39.444Z,10.88
2022-10-29T19:35:56.796Z,10.13
2022-10-29T19:38:14.005Z,10.77
2022-10-29T19:40:31.310Z,11.50
2022-10-29T19:42:48.338Z,11.85
2022-10-29T19:45:05.371Z,11.18
2022-10-29T19:47:22.701Z,10.55
2022-10-29T19:49:40.044Z,11.40
2022-10-29T19:51:58.473Z,11.77
2022-10-29T19:54:15.709Z,12.40
2022-10-29T19:56:33.006Z,10.93
2022-10-29T19:58:50.049Z,11.15
2022-10-29T20:01:07.074Z,11.10
2022-10-29T20:03:24.352Z,11.02
2022-10-29T20:05:41.387Z,11.02
2022-10-29T20:07:59.987Z,10.60
2022-10-29T20:10:17.177Z,11.27
2022-10-29T20:12:34.413Z,10.35
2022-10-29T20:14:51.298Z,10.48
2022-10-29T20:17:08.630Z,10.90
2022-10-29T20:19:25.546Z,11.43
2022-10-29T20:21:42.584Z,10.80
2022-10-29T20:23:59.724Z,9.95
2022-10-29T20:26:16.659Z,9.70
2022-10-29T20:28:34.859Z,9.25
2022-10-29T20:30:52.894Z,9.63
2022-10-29T20:33:11.968Z,9.68
2022-10-29T20:35:30.026Z,9.27
2022-10-29T20:37:47.036Z,10.15
2022-10-29T20:40:05.413Z,8.80
2022-10-29T20:42:22.357Z,9.25
2022-10-29T20:44:39.605Z,10.23
2022-10-29T20:46:56.786Z,9.43
2022-10-29T20:49:13.817Z,9.55
2022-10-29T20:51:30.742Z,9.40
2022-10-29T20:53:48.751Z,9.00
2022-10-29T20:56:05.727Z,9.32
2022-10-29T20:58:23.035Z,9.20
2022-10-29T21:00:41.274Z,9.07
2022-10-29T21:02:58.623Z,8.85
2022-10-29T21:05:16.569Z,8.43
2022-10-29T21:07:33.475Z,8.65
2022-10-29T21:09:50.404Z,8.50
2022-10-29T21:12:07.389Z,8.52
2022-10-29T21:14:24.674Z,7.72
2022-10-29T21:16:41.669Z,8.95
2022-10-29T21:18:58.743Z,8.05
2022-10-29T21:21:15.903Z,8.48
2022-10-29T21:23:33.172Z,8.05
2022-10-29T21:25:50.120Z,8.40
2022-10-29T21:28:07.028Z,7.95
2022-10-29T21:30:24.265Z,7.03
2022-10-29T21:32:41.270Z,7.88
2022-10-29T21:34:58.298Z,7.63
2022-10-29T21:37:15.231Z,7.60
2022-10-29T21:39:32.577Z,8.38
2022-10-29T21:41:49.704Z,7.78
2022-10-29T21:44:07.960Z,8.13
2022-10-29T21:46:25.885Z,8.43
2022-10-29T21:48:42.846Z,8.95
2022-10-29T21:50:59.764Z,7.63
2022-10-29T21:53:16.820Z,7.63
2022-10-29T21:55:33.872Z,8.27
2022-10-29T21:57:50.877Z,6.97
2022-10-29T22:00:07.897Z,7.70
2022-10-29T22:02:24.959Z,7.50
2022-10-29T22:04:42.265Z,7.55
2022-10-29T22:06:59.232Z,7.60
2022-10-29T22:09:16.151Z,7.45
2022-10-29T22:11:33.190Z,7.75
2022-10-29T22:13:50.446Z,7.68
2022-10-29T22:16:07.407Z,7.40
2022-10-29T22:18:24.598Z,8.50
2022-10-29T22:20:42.911Z,7.85
2022-10-29T22:23:00.180Z,8.18
2022-10-29T22:25:17.713Z,7.90
2022-10-29T22:27:34.792Z,8.23
2022-10-29T22:29:54.340Z,7.95
2022-10-29T22:32:11.689Z,7.85
2022-10-29T22:34:28.699Z,8.02
2022-10-29T22:36:45.964Z,8.07
2022-10-29T22:39:03.231Z,7.88
2022-10-29T22:41:20.264Z,8.40
2022-10-29T22:43:38.325Z,7.90
2022-10-29T22:45:58.715Z,8.85
2022-10-29T22:48:15.595Z,7.85
2022-10-29T22:50:32.590Z,8.30
2022-10-29T22:52:49.612Z,8.70
2022-10-29T22:55:06.646Z,8.27
2022-10-29T22:57:24.712Z,8.25
2022-10-29T22:59:41.964Z,8.40
2022-10-29T23:01:59.321Z,8.60
2022-10-29T23:04:17.599Z,8.60
2022-10-29T23:06:34.824Z,10.05
2022-10-29T23:08:52.069Z,9.60
2022-10-29T23:11:09.223Z,8.73
2022-10-29T23:13:26.129Z,8.65
2022-10-29T23:15:44.626Z,8.15
2022-10-29T23:18:01.897Z,8.57
2022-10-29T23:20:18.905Z,8.52
2022-10-29T23:22:36.012Z,8.90
2022-10-29T23:24:53.072Z,9.25
2022-10-29T23:27:10.047Z,9.23
2022-10-29T23:29:27.349Z,9.43
2022-10-29T23:31:44.672Z,9.35
2022-10-29T23:34:01.612Z,9.02
2022-10-29T23:36:18.650Z,8.93
2022-10-29T23:38:36.686Z,9.75
2022-10-29T23:40:54.906Z,9.27
2022-10-29T23:43:11.969Z,9.38
2022-10-29T23:45:29.224Z,8.95
2022-10-29T23:47:46.434Z,8.98
2022-10-29T23:50:03.472Z,8.98
2022-10-29T23:52:20.825Z,8.98
2022-10-29T23:54:37.812Z,9.52
2022-10-29T23:56:55.041Z,8.95
2022-10-29T23:59:13.416Z,9.27
