createdAt,value
2018-10-17T00:01:44.189Z,9.20
2018-10-17T00:04:12.505Z,9.20
2018-10-17T00:06:40.805Z,9.20
2018-10-17T00:09:10.324Z,9.20
2018-10-17T00:11:39.028Z,9.20
2018-10-17T00:14:07.652Z,9.10
2018-10-17T00:16:35.955Z,9.10
2018-10-17T00:19:04.330Z,9.10
2018-10-17T00:21:32.565Z,9.10
2018-10-17T00:24:00.852Z,9.00
2018-10-17T00:26:29.177Z,8.90
2018-10-17T00:28:57.470Z,8.90
2018-10-17T00:31:26.065Z,8.80
2018-10-17T00:33:54.340Z,8.80
2018-10-17T00:36:22.629Z,8.80
2018-10-17T00:38:50.937Z,8.80
2018-10-17T00:41:19.182Z,8.80
2018-10-17T00:43:47.643Z,8.80
2018-10-17T00:46:15.954Z,8.80
2018-10-17T00:48:44.293Z,8.70
2018-10-17T00:51:12.584Z,8.70
2018-10-17T00:53:40.853Z,8.70
2018-10-17T00:56:09.449Z,8.60
2018-10-17T00:58:37.718Z,8.60
2018-10-17T01:01:06.115Z,8.60
2018-10-17T01:03:34.380Z,8.60
2018-10-17T01:06:02.665Z,8.50
2018-10-17T01:08:31.013Z,8.50
2018-10-17T01:10:59.353Z,8.50
2018-10-17T01:13:27.588Z,8.50
2018-10-17T01:15:55.868Z,8.50
2018-10-17T01:18:24.221Z,8.50
2018-10-17T01:20:52.564Z,8.50
2018-10-17T01:23:20.824Z,8.50
2018-10-17T01:25:49.120Z,8.50
2018-10-17T01:28:17.388Z,8.40
2018-10-17T01:30:45.649Z,8.40
2018-10-17T01:33:13.928Z,8.40
2018-10-17T01:35:42.202Z,8.30
2018-10-17T01:38:10.493Z,8.30
2018-10-17T01:40:38.757Z,8.20
2018-10-17T01:43:07.034Z,8.20
2018-10-17T01:45:35.317Z,8.20
2018-10-17T01:48:03.593Z,8.20
2018-10-17T01:50:31.868Z,8.20
2018-10-17T01:53:00.175Z,8.10
2018-10-17T01:55:28.415Z,8.10
2018-10-17T01:57:56.712Z,8.00
2018-10-17T02:00:25.012Z,8.00
2018-10-17T02:02:53.504Z,8.00
2018-10-17T02:05:21.777Z,8.00
2018-10-17T02:07:50.078Z,8.00
2018-10-17T02:10:18.436Z,8.00
2018-10-17T02:12:46.719Z,8.00
2018-10-17T02:15:15.089Z,8.00
2018-10-17T02:17:43.360Z,8.00
2018-10-17T02:20:11.623Z,7.90
2018-10-17T02:22:39.875Z,7.90
2018-10-17T02:25:08.213Z,7.90
2018-10-17T02:27:36.491Z,8.00
2018-10-17T02:30:05.204Z,8.00
2018-10-17T02:32:33.405Z,8.00
2018-10-17T02:35:07.041Z,8.00
2018-10-17T02:37:35.269Z,8.00
2018-10-17T02:40:03.602Z,8.00
2018-10-17T02:42:31.876Z,8.00
2018-10-17T02:45:00.145Z,7.90
2018-10-17T02:47:28.431Z,7.90
2018-10-17T02:49:56.693Z,7.90
2018-10-17T02:52:24.964Z,7.90
2018-10-17T02:54:53.484Z,7.90
2018-10-17T02:57:21.745Z,7.90
2018-10-17T02:59:50.025Z,7.90
2018-10-17T03:02:18.297Z,7.90
2018-10-17T03:04:46.572Z,7.90
2018-10-17T03:07:14.877Z,7.90
2018-10-17T03:09:43.137Z,7.90
2018-10-17T03:12:11.400Z,7.90
2018-10-17T03:14:39.652Z,7.80
2018-10-17T03:17:08.037Z,7.80
2018-10-17T03:19:36.221Z,7.80
2018-10-17T03:22:04.508Z,7.80
2018-10-17T03:24:32.773Z,7.80
2018-10-17T03:27:01.110Z,7.70
2018-10-17T03:29:29.370Z,7.70
2018-10-17T03:31:57.669Z,7.60
2018-10-17T03:34:25.937Z,7.60
2018-10-17T03:36:54.241Z,7.60
2018-10-17T03:39:22.473Z,7.60
2018-10-17T03:41:50.744Z,7.50
2018-10-17T03:44:19.029Z,7.50
2018-10-17T03:46:47.295Z,7.50
2018-10-17T03:49:15.647Z,7.50
2018-10-17T03:51:43.861Z,7.50
2018-10-17T03:54:12.151Z,7.50
2018-10-17T03:56:40.414Z,7.50
2018-10-17T03:59:08.797Z,7.50
2018-10-17T04:01:37.009Z,7.50
2018-10-17T04:04:05.326Z,7.40
2018-10-17T04:06:33.609Z,7.40
2018-10-17T04:09:01.872Z,7.40
2018-10-17T04:11:30.161Z,7.40
2018-10-17T04:13:58.437Z,7.40
2018-10-17T04:16:26.724Z,7.40
2018-10-17T04:18:55.044Z,7.30
2018-10-17T04:21:23.273Z,7.30
2018-10-17T04:23:51.552Z,7.40
2018-10-17T04:26:19.901Z,7.30
2018-10-17T04:28:48.181Z,7.30
2018-10-17T04:31:16.516Z,7.30
2018-10-17T04:33:44.724Z,7.30
2018-10-17T04:36:13.034Z,7.40
2018-10-17T04:38:41.277Z,7.40
2018-10-17T04:41:09.570Z,7.40
2018-10-17T04:43:37.866Z,7.40
2018-10-17T04:46:06.228Z,7.30
2018-10-17T04:48:34.661Z,7.30
2018-10-17T04:51:02.928Z,7.30
2018-10-17T04:53:31.257Z,7.40
2018-10-17T04:55:59.567Z,7.40
2018-10-17T04:58:27.837Z,7.40
2018-10-17T05:00:56.148Z,7.30
2018-10-17T05:03:24.369Z,7.30
2018-10-17T05:05:52.648Z,7.30
2018-10-17T05:08:20.921Z,7.30
2018-10-17T05:10:49.201Z,7.30
2018-10-17T05:13:17.530Z,7.30
2018-10-17T05:15:45.813Z,7.30
2018-10-17T05:18:14.076Z,7.20
2018-10-17T05:20:42.360Z,7.20
2018-10-17T05:23:10.681Z,7.20
2018-10-17T05:25:38.888Z,7.10
2018-10-17T05:28:07.161Z,7.10
2018-10-17T05:30:35.589Z,7.10
2018-10-17T05:33:03.877Z,7.10
2018-10-17T05:35:32.148Z,7.10
2018-10-17T05:38:00.472Z,7.10
2018-10-17T05:40:28.712Z,7.20
2018-10-17T05:42:57.074Z,7.20
2018-10-17T05:45:25.323Z,7.20
2018-10-17T05:47:53.589Z,7.20
2018-10-17T05:50:21.850Z,7.30
2018-10-17T05:52:50.120Z,7.30
2018-10-17T05:55:18.487Z,7.40
2018-10-17T05:57:46.680Z,7.40
2018-10-17T06:00:15.040Z,7.40
2018-10-17T06:02:43.326Z,7.50
2018-10-17T06:05:11.699Z,7.50
2018-10-17T06:07:39.908Z,7.50
2018-10-17T06:10:09.004Z,7.60
2018-10-17T06:12:37.272Z,7.50
2018-10-17T06:15:06.221Z,7.50
2018-10-17T06:17:34.541Z,7.60
2018-10-17T06:20:02.894Z,7.60
2018-10-17T06:22:31.176Z,7.60
2018-10-17T06:25:05.222Z,7.60
2018-10-17T06:27:33.461Z,7.70
2018-10-17T06:30:01.761Z,7.80
2018-10-17T06:32:30.036Z,7.80
2018-10-17T06:34:58.565Z,7.90
2018-10-17T06:37:26.861Z,8.00
2018-10-17T06:39:55.221Z,8.10
2018-10-17T06:42:23.689Z,8.20
2018-10-17T06:44:52.175Z,8.20
2018-10-17T06:49:54.281Z,8.40
2018-10-17T06:52:22.689Z,8.60
2018-10-17T06:54:51.014Z,8.60
2018-10-17T06:57:19.293Z,8.70
2018-10-17T06:59:48.774Z,8.80
2018-10-17T07:02:17.059Z,8.80
2018-10-17T07:04:45.342Z,8.90
2018-10-17T07:07:13.674Z,9.00
2018-10-17T07:09:41.933Z,9.20
2018-10-17T07:12:10.278Z,9.30
2018-10-17T07:14:39.121Z,9.40
2018-10-17T07:17:20.045Z,9.50
2018-10-17T07:19:48.305Z,9.60
2018-10-17T07:22:16.592Z,9.60
2018-10-17T07:24:44.885Z,9.80
2018-10-17T07:27:13.181Z,9.90
2018-10-17T07:29:41.615Z,10.00
2018-10-17T07:32:09.783Z,10.10
2018-10-17T07:34:38.069Z,10.20
2018-10-17T07:37:06.752Z,10.30
2018-10-17T07:39:35.048Z,10.40
2018-10-17T07:42:03.432Z,10.60
2018-10-17T07:44:31.673Z,10.70
2018-10-17T07:46:59.995Z,10.80
2018-10-17T07:49:28.269Z,10.90
2018-10-17T07:51:56.561Z,11.00
2018-10-17T07:54:24.854Z,11.10
2018-10-17T07:56:53.144Z,11.20
2018-10-17T07:59:21.434Z,11.20
2018-10-17T08:01:49.725Z,11.30
2018-10-17T08:04:18.057Z,11.40
2018-10-17T08:06:46.433Z,11.60
2018-10-17T08:09:14.676Z,11.80
2018-10-17T08:11:42.952Z,11.80
2018-10-17T08:14:11.299Z,11.90
2018-10-17T08:16:39.541Z,12.00
2018-10-17T08:19:07.846Z,12.10
2018-10-17T08:21:36.153Z,12.20
2018-10-17T08:24:04.492Z,12.30
2018-10-17T08:26:32.777Z,12.40
2018-10-17T08:31:35.713Z,12.60
2018-10-17T08:34:04.022Z,12.60
2018-10-17T08:36:32.428Z,12.80
2018-10-17T08:39:00.610Z,12.80
2018-10-17T08:41:28.877Z,12.90
2018-10-17T08:43:57.222Z,13.00
2018-10-17T08:46:25.474Z,13.20
2018-10-17T08:48:53.749Z,13.30
2018-10-17T08:51:22.025Z,13.40
2018-10-17T08:53:50.318Z,13.60
2018-10-17T08:56:18.654Z,13.70
2018-10-17T08:58:46.933Z,13.80
2018-10-17T09:01:15.217Z,13.90
2018-10-17T09:03:43.484Z,14.00
2018-10-17T09:06:11.822Z,14.10
2018-10-17T09:08:40.021Z,14.10
2018-10-17T09:11:08.309Z,14.20
2018-10-17T09:13:36.740Z,14.40
2018-10-17T09:16:05.336Z,14.50
2018-10-17T09:18:33.549Z,14.60
2018-10-17T09:21:02.176Z,14.70
2018-10-17T09:23:30.114Z,14.80
2018-10-17T09:25:58.397Z,14.80
2018-10-17T09:28:26.685Z,14.90
2018-10-17T09:30:54.956Z,14.90
2018-10-17T09:33:23.232Z,15.00
2018-10-17T09:35:51.517Z,15.00
2018-10-17T09:38:19.784Z,15.10
2018-10-17T09:40:48.065Z,15.30
2018-10-17T09:43:16.433Z,15.40
2018-10-17T09:45:44.697Z,15.50
2018-10-17T09:48:12.983Z,15.60
2018-10-17T09:50:41.245Z,15.70
2018-10-17T09:53:09.548Z,15.80
2018-10-17T09:55:37.825Z,15.90
2018-10-17T09:58:06.203Z,16.00
2018-10-17T10:00:39.683Z,16.00
2018-10-17T10:03:07.953Z,16.10
2018-10-17T10:05:36.217Z,16.20
2018-10-17T10:08:04.732Z,16.30
2018-10-17T10:10:33.019Z,16.30
2018-10-17T10:13:01.286Z,16.40
2018-10-17T10:15:29.576Z,16.50
2018-10-17T10:17:57.836Z,16.70
2018-10-17T10:20:26.110Z,16.80
2018-10-17T10:22:54.442Z,16.90
2018-10-17T10:25:22.791Z,16.90
2018-10-17T10:27:51.051Z,17.00
2018-10-17T10:30:19.319Z,17.10
2018-10-17T10:32:47.558Z,17.20
2018-10-17T10:35:15.846Z,17.30
2018-10-17T10:37:44.110Z,17.30
2018-10-17T10:40:12.454Z,17.30
2018-10-17T10:42:40.693Z,17.30
2018-10-17T10:45:09.194Z,17.30
2018-10-17T10:47:37.297Z,17.40
2018-10-17T10:50:07.291Z,17.50
2018-10-17T10:52:35.469Z,17.60
2018-10-17T10:55:04.117Z,17.70
2018-10-17T10:57:33.227Z,17.80
2018-10-17T11:00:01.571Z,17.90
2018-10-17T11:02:29.777Z,17.90
2018-10-17T11:04:58.071Z,17.80
2018-10-17T11:07:26.336Z,17.80
2018-10-17T11:09:54.592Z,17.90
2018-10-17T11:12:22.855Z,17.90
2018-10-17T11:14:51.176Z,18.10
2018-10-17T11:17:19.464Z,18.10
2018-10-17T11:19:47.732Z,18.20
2018-10-17T11:22:16.022Z,18.30
2018-10-17T11:24:44.293Z,18.40
2018-10-17T11:27:12.651Z,18.40
2018-10-17T11:29:40.881Z,18.40
2018-10-17T11:32:09.491Z,18.30
2018-10-17T11:34:37.756Z,18.30
2018-10-17T11:37:06.034Z,18.40
2018-10-17T11:39:34.296Z,18.30
2018-10-17T11:42:02.585Z,18.40
2018-10-17T11:44:30.855Z,18.40
2018-10-17T11:46:59.205Z,18.40
2018-10-17T11:49:27.431Z,18.50
2018-10-17T11:51:55.806Z,18.50
2018-10-17T11:54:24.079Z,18.60
2018-10-17T11:56:52.385Z,18.50
2018-10-17T11:59:20.771Z,18.60
2018-10-17T12:01:48.894Z,18.60
2018-10-17T12:04:17.567Z,18.60
2018-10-17T12:06:45.456Z,18.80
2018-10-17T12:09:13.984Z,18.90
2018-10-17T12:11:42.018Z,18.90
2018-10-17T12:14:10.281Z,18.90
2018-10-17T12:16:38.550Z,18.90
2018-10-17T12:19:06.907Z,18.80
2018-10-17T12:21:35.273Z,18.90
2018-10-17T12:24:03.617Z,19.00
2018-10-17T12:26:32.091Z,19.00
2018-10-17T12:29:00.341Z,19.00
2018-10-17T12:31:28.615Z,19.00
2018-10-17T12:33:57.049Z,19.00
2018-10-17T12:36:25.337Z,18.90
2018-10-17T12:38:53.615Z,19.00
2018-10-17T12:41:21.922Z,19.10
2018-10-17T12:43:50.198Z,19.10
2018-10-17T12:46:18.481Z,19.10
2018-10-17T12:48:46.754Z,19.20
2018-10-17T12:51:15.062Z,19.10
2018-10-17T12:53:43.363Z,19.10
2018-10-17T12:56:11.720Z,19.00
2018-10-17T12:58:39.953Z,19.20
2018-10-17T13:01:08.290Z,19.20
2018-10-17T13:03:36.473Z,19.30
2018-10-17T13:06:04.803Z,19.20
2018-10-17T13:08:33.121Z,19.20
2018-10-17T13:11:01.438Z,19.20
2018-10-17T13:13:29.677Z,19.30
2018-10-17T13:15:57.979Z,19.30
2018-10-17T13:18:26.272Z,19.30
2018-10-17T13:20:54.776Z,19.30
2018-10-17T13:23:23.100Z,19.30
2018-10-17T13:25:51.396Z,19.30
2018-10-17T13:28:19.750Z,19.40
2018-10-17T13:30:48.073Z,19.30
2018-10-17T13:33:16.358Z,19.20
2018-10-17T13:35:44.676Z,19.30
2018-10-17T13:38:12.965Z,19.30
2018-10-17T13:40:42.481Z,19.30
2018-10-17T13:43:10.971Z,19.40
2018-10-17T13:45:39.316Z,19.40
2018-10-17T13:48:07.604Z,19.40
2018-10-17T13:50:35.938Z,19.40
2018-10-17T13:53:04.429Z,19.40
2018-10-17T13:55:33.985Z,19.40
2018-10-17T13:58:02.385Z,19.30
2018-10-17T14:00:30.724Z,19.40
2018-10-17T14:02:59.146Z,19.50
2018-10-17T14:05:27.821Z,19.40
2018-10-17T14:07:56.226Z,19.40
2018-10-17T14:10:25.385Z,19.40
2018-10-17T14:12:53.761Z,19.30
2018-10-17T14:15:22.122Z,19.30
2018-10-17T14:17:50.405Z,19.30
2018-10-17T14:20:18.664Z,19.30
2018-10-17T14:22:46.963Z,19.30
2018-10-17T14:25:15.460Z,19.30
2018-10-17T14:27:43.867Z,19.30
2018-10-17T14:30:12.365Z,19.30
2018-10-17T14:32:40.501Z,19.30
2018-10-17T14:35:10.149Z,19.30
2018-10-17T14:37:38.431Z,19.30
2018-10-17T14:40:06.881Z,19.30
2018-10-17T14:42:35.145Z,19.30
2018-10-17T14:45:03.511Z,19.30
2018-10-17T14:47:31.744Z,19.30
2018-10-17T14:49:59.996Z,19.30
2018-10-17T14:52:28.261Z,19.20
2018-10-17T14:54:56.625Z,19.20
2018-10-17T14:57:24.900Z,19.20
2018-10-17T14:59:53.168Z,19.20
2018-10-17T15:02:21.452Z,19.20
2018-10-17T15:04:49.740Z,19.10
2018-10-17T15:07:18.052Z,19.10
2018-10-17T15:09:46.376Z,19.00
2018-10-17T15:12:14.613Z,19.00
2018-10-17T15:14:42.908Z,19.00
2018-10-17T15:17:11.200Z,18.90
2018-10-17T15:19:39.493Z,18.90
2018-10-17T15:22:07.779Z,18.80
2018-10-17T15:24:36.131Z,18.70
2018-10-17T15:27:04.451Z,18.70
2018-10-17T15:29:32.657Z,18.60
2018-10-17T15:32:00.949Z,18.60
2018-10-17T15:34:29.209Z,18.60
2018-10-17T15:36:57.575Z,18.50
2018-10-17T15:39:25.765Z,18.40
2018-10-17T15:41:54.109Z,18.40
2018-10-17T15:44:22.378Z,18.40
2018-10-17T15:46:50.685Z,18.30
2018-10-17T15:49:18.973Z,18.20
2018-10-17T15:51:47.386Z,18.20
2018-10-17T15:54:15.771Z,18.10
2018-10-17T15:56:44.026Z,18.00
2018-10-17T15:59:12.317Z,18.00
2018-10-17T16:01:42.855Z,17.90
2018-10-17T16:04:11.258Z,17.80
2018-10-17T16:06:39.530Z,17.70
2018-10-17T16:09:10.418Z,17.60
2018-10-17T16:11:38.863Z,17.50
2018-10-17T16:14:07.076Z,17.40
2018-10-17T16:16:35.309Z,17.30
2018-10-17T16:19:03.785Z,17.20
2018-10-17T16:21:32.118Z,17.00
2018-10-17T16:24:00.488Z,16.90
2018-10-17T16:26:31.117Z,16.90
2018-10-17T16:29:00.494Z,16.70
2018-10-17T16:31:29.454Z,16.70
2018-10-17T16:33:57.749Z,16.50
2018-10-17T16:36:26.025Z,16.50
2018-10-17T16:38:54.308Z,16.40
2018-10-17T16:41:22.789Z,16.30
2018-10-17T16:43:54.263Z,16.20
2018-10-17T16:46:23.189Z,16.10
2018-10-17T16:48:51.991Z,16.00
2018-10-17T16:51:20.267Z,15.80
2018-10-17T16:53:48.692Z,15.80
2018-10-17T16:56:16.973Z,15.70
2018-10-17T16:58:45.335Z,15.60
2018-10-17T17:01:16.055Z,15.50
2018-10-17T17:03:47.002Z,15.30
2018-10-17T17:06:16.006Z,15.20
2018-10-17T17:08:44.368Z,15.00
2018-10-17T17:11:12.816Z,14.90
2018-10-17T17:13:41.311Z,14.80
2018-10-17T17:16:09.637Z,14.70
2018-10-17T17:18:37.979Z,14.60
2018-10-17T17:21:06.270Z,14.60
2018-10-17T17:23:34.538Z,14.50
2018-10-17T17:26:02.829Z,14.40
2018-10-17T17:28:31.100Z,14.40
2018-10-17T17:30:59.368Z,14.30
2018-10-17T17:33:27.765Z,14.20
2018-10-17T17:35:56.052Z,14.20
2018-10-17T17:38:24.340Z,14.10
2018-10-17T17:40:52.621Z,14.00
2018-10-17T17:43:20.904Z,13.80
2018-10-17T17:45:49.335Z,13.80
2018-10-17T17:48:17.597Z,13.70
2018-10-17T17:50:45.876Z,13.60
2018-10-17T17:53:14.163Z,13.60
2018-10-17T17:55:42.758Z,13.50
2018-10-17T17:58:11.036Z,13.50
2018-10-17T18:00:39.327Z,13.40
2018-10-17T18:03:07.655Z,13.30
2018-10-17T18:05:36.016Z,13.30
2018-10-17T18:08:04.369Z,13.20
2018-10-17T18:10:32.736Z,13.10
2018-10-17T18:13:01.457Z,13.10
2018-10-17T18:15:29.770Z,13.00
2018-10-17T18:17:58.050Z,13.00
2018-10-17T18:20:27.018Z,12.90
2018-10-17T18:22:55.262Z,12.80
2018-10-17T18:25:23.533Z,12.80
2018-10-17T18:27:52.258Z,12.70
2018-10-17T18:30:20.630Z,12.70
2018-10-17T18:32:48.885Z,12.60
2018-10-17T18:35:17.177Z,12.60
2018-10-17T18:37:45.441Z,12.60
2018-10-17T18:40:13.785Z,12.50
2018-10-17T18:42:41.992Z,12.40
2018-10-17T18:45:10.277Z,12.40
2018-10-17T18:47:38.689Z,12.40
2018-10-17T18:50:07.640Z,12.30
2018-10-17T18:52:35.893Z,12.30
2018-10-17T18:55:04.709Z,12.20
2018-10-17T18:57:33.023Z,12.10
2018-10-17T19:00:01.305Z,12.00
2018-10-17T19:02:29.569Z,11.90
2018-10-17T19:04:57.836Z,11.90
2018-10-17T19:07:26.101Z,11.90
2018-10-17T19:09:54.461Z,11.90
2018-10-17T19:12:22.724Z,11.70
2018-10-17T19:14:51.035Z,11.70
2018-10-17T19:17:19.290Z,11.70
2018-10-17T19:22:44.956Z,11.60
2018-10-17T19:25:13.236Z,11.50
2018-10-17T19:27:41.558Z,11.60
2018-10-17T19:30:10.417Z,11.60
2018-10-17T19:32:38.889Z,11.50
2018-10-17T19:35:07.235Z,11.50
2018-10-17T19:37:35.498Z,11.50
2018-10-17T19:40:03.921Z,11.40
2018-10-17T19:42:32.208Z,11.40
2018-10-17T19:45:00.555Z,11.30
2018-10-17T19:47:28.786Z,11.30
2018-10-17T19:49:57.085Z,11.30
2018-10-17T19:52:25.371Z,11.20
2018-10-17T19:55:00.137Z,11.20
2018-10-17T19:57:28.408Z,11.20
2018-10-17T19:59:56.660Z,11.20
2018-10-17T20:02:24.938Z,11.10
2018-10-17T20:04:53.197Z,11.10
2018-10-17T20:07:21.484Z,11.10
2018-10-17T20:09:49.762Z,11.00
2018-10-17T20:12:18.039Z,11.00
2018-10-17T20:14:46.310Z,11.00
2018-10-17T20:17:14.593Z,10.90
2018-10-17T20:19:42.904Z,10.80
2018-10-17T20:22:11.993Z,10.80
2018-10-17T20:24:40.370Z,10.80
2018-10-17T20:27:08.982Z,10.70
2018-10-17T20:29:37.241Z,10.70
2018-10-17T20:32:05.937Z,10.70
2018-10-17T20:34:34.353Z,10.70
2018-10-17T20:37:02.652Z,10.60
2018-10-17T20:39:30.922Z,10.60
2018-10-17T20:41:59.227Z,10.60
2018-10-17T20:44:27.505Z,10.50
2018-10-17T20:46:55.789Z,10.50
2018-10-17T20:49:24.044Z,10.50
2018-10-17T20:51:52.312Z,10.50
2018-10-17T20:54:20.615Z,10.40
2018-10-17T20:56:48.952Z,10.40
2018-10-17T20:59:17.294Z,10.30
2018-10-17T21:01:45.616Z,10.30
2018-10-17T21:04:13.897Z,10.30
2018-10-17T21:06:42.241Z,10.30
2018-10-17T21:09:13.401Z,10.30
2018-10-17T21:11:41.703Z,10.30
2018-10-17T21:14:10.435Z,10.20
2018-10-17T21:16:38.873Z,10.10
2018-10-17T21:19:07.589Z,10.10
2018-10-17T21:21:35.982Z,10.10
2018-10-17T21:24:04.615Z,10.00
2018-10-17T21:26:32.948Z,10.00
2018-10-17T21:29:01.314Z,10.00
2018-10-17T21:31:29.665Z,10.00
2018-10-17T21:33:57.936Z,10.00
2018-10-17T21:36:26.216Z,10.00
2018-10-17T21:38:54.491Z,9.90
2018-10-17T21:41:22.803Z,9.90
2018-10-17T21:43:51.112Z,9.90
2018-10-17T21:46:19.389Z,9.90
2018-10-17T21:48:47.670Z,9.90
2018-10-17T21:51:15.946Z,9.80
2018-10-17T21:53:44.232Z,9.80
2018-10-17T21:56:19.053Z,9.70
2018-10-17T21:58:47.331Z,9.70
2018-10-17T22:01:15.677Z,9.70
2018-10-17T22:03:43.968Z,9.70
2018-10-17T22:06:12.317Z,9.60
2018-10-17T22:08:40.605Z,9.60
2018-10-17T22:11:08.874Z,9.60
2018-10-17T22:13:37.321Z,9.50
2018-10-17T22:16:05.637Z,9.50
2018-10-17T22:18:33.908Z,9.50
2018-10-17T22:21:02.197Z,9.50
2018-10-17T22:23:30.452Z,9.40
2018-10-17T22:25:58.749Z,9.40
2018-10-17T22:28:27.076Z,9.40
2018-10-17T22:30:55.341Z,9.30
2018-10-17T22:33:23.612Z,9.30
2018-10-17T22:35:51.880Z,9.20
2018-10-17T22:38:20.157Z,9.20
2018-10-17T22:40:48.430Z,9.20
2018-10-17T22:43:16.734Z,9.10
2018-10-17T22:45:45.044Z,9.10
2018-10-17T22:48:13.329Z,9.10
2018-10-17T22:50:41.610Z,9.00
2018-10-17T22:53:09.871Z,9.00
2018-10-17T22:55:38.153Z,9.00
2018-10-17T22:58:06.677Z,8.90
2018-10-17T23:00:34.968Z,8.90
2018-10-17T23:03:03.241Z,8.90
2018-10-17T23:05:31.532Z,8.90
2018-10-17T23:07:59.821Z,8.90
2018-10-17T23:10:28.070Z,8.90
2018-10-17T23:12:56.370Z,8.90
2018-10-17T23:15:24.660Z,8.80
2018-10-17T23:17:52.920Z,8.80
2018-10-17T23:20:21.185Z,8.80
2018-10-17T23:22:49.462Z,8.70
2018-10-17T23:25:17.713Z,8.70
2018-10-17T23:27:45.992Z,8.60
2018-10-17T23:30:14.259Z,8.60
2018-10-17T23:32:42.527Z,8.60
2018-10-17T23:35:10.812Z,8.60
2018-10-17T23:37:39.081Z,8.50
2018-10-17T23:40:07.880Z,8.50
2018-10-17T23:42:36.192Z,8.40
2018-10-17T23:45:04.890Z,8.40
2018-10-17T23:47:33.156Z,8.40
2018-10-17T23:50:01.450Z,8.40
2018-10-17T23:52:29.714Z,8.30
2018-10-17T23:54:57.992Z,8.30
2018-10-17T23:57:26.270Z,8.30
2018-10-17T23:59:54.597Z,8.20
