createdAt,value
2023-09-09T00:08:39.439Z,99.9
2023-09-09T00:10:42.618Z,99.9
2023-09-09T00:12:48.902Z,99.9
2023-09-09T00:16:55.506Z,99.9
2023-09-09T00:23:05.275Z,99.9
2023-09-09T00:29:18.237Z,99.9
2023-09-09T00:31:21.566Z,99.9
2023-09-09T00:35:28.228Z,99.9
2023-09-09T00:41:42.719Z,99.9
2023-09-09T00:48:07.518Z,99.9
2023-09-09T00:52:13.928Z,99.9
2023-09-09T00:54:20.272Z,99.9
2023-09-09T00:58:26.737Z,99.9
2023-09-09T01:00:30.048Z,99.9
2023-09-09T01:06:39.998Z,99.9
2023-09-09T01:10:49.579Z,99.9
2023-09-09T01:19:02.916Z,99.9
2023-09-09T01:42:48.915Z,99.9
2023-09-09T01:44:52.195Z,99.9
2023-09-09T01:46:55.441Z,99.9
2023-09-09T01:51:05.201Z,99.9
2023-09-09T01:53:08.530Z,99.9
2023-09-09T01:57:15.173Z,99.9
2023-09-09T02:05:31.663Z,99.9
2023-09-09T02:11:41.562Z,99.9
2023-09-09T02:15:48.232Z,99.9
2023-09-09T02:19:57.967Z,99.9
2023-09-09T02:24:04.599Z,99.9
2023-09-09T02:26:07.930Z,99.9
2023-09-09T02:28:11.249Z,99.9
2023-09-09T02:30:14.627Z,99.9
2023-09-09T02:32:17.941Z,99.9
2023-09-09T02:34:24.406Z,99.9
2023-09-09T02:39:34.265Z,99.9
2023-09-09T02:41:37.609Z,99.9
2023-09-09T02:43:40.961Z,99.9
2023-09-09T02:45:44.292Z,99.9
2023-09-09T02:47:50.791Z,99.9
2023-09-09T02:49:54.829Z,99.9
2023-09-09T02:51:57.452Z,99.9
2023-09-09T02:54:00.795Z,99.9
2023-09-09T02:56:04.134Z,99.9
2023-09-09T02:58:07.539Z,99.9
2023-09-09T03:00:10.871Z,99.9
2023-09-09T03:02:17.310Z,99.9
2023-09-09T03:04:20.672Z,99.9
2023-09-09T03:06:24.024Z,99.9
2023-09-09T03:08:27.389Z,99.9
2023-09-09T03:10:30.730Z,99.9
2023-09-09T03:12:34.188Z,99.9
2023-09-09T03:14:37.421Z,99.9
2023-09-09T03:16:43.945Z,99.9
2023-09-09T03:18:47.214Z,99.9
2023-09-09T03:20:50.490Z,99.9
2023-09-09T03:27:00.565Z,99.9
2023-09-09T03:33:13.760Z,99.9
2023-09-09T03:35:16.998Z,99.9
2023-09-09T03:44:36.872Z,99.9
2023-09-09T03:46:40.292Z,99.9
2023-09-09T03:48:43.593Z,99.9
2023-09-09T03:50:46.922Z,99.9
2023-09-09T03:52:50.282Z,99.9
2023-09-09T03:54:53.664Z,99.9
2023-09-09T03:56:57.036Z,99.9
2023-09-09T03:59:03.498Z,99.9
2023-09-09T04:01:07.075Z,99.9
2023-09-09T04:03:10.290Z,99.9
2023-09-09T04:07:16.952Z,99.9
2023-09-09T04:09:20.326Z,99.9
2023-09-09T04:11:23.705Z,99.9
2023-09-09T04:17:36.986Z,99.9
2023-09-09T04:21:43.645Z,99.9
2023-09-09T04:23:47.020Z,99.9
2023-09-09T04:25:50.352Z,99.9
2023-09-09T04:27:56.850Z,99.9
2023-09-09T04:30:00.386Z,99.9
2023-09-09T04:32:03.574Z,99.9
2023-09-09T04:34:27.726Z,99.9
2023-09-09T04:38:34.429Z,99.9
2023-09-09T04:40:40.900Z,99.9
2023-09-09T04:44:47.645Z,99.9
2023-09-09T04:46:50.987Z,99.9
2023-09-09T05:11:37.546Z,99.9
2023-09-09T05:13:40.897Z,99.9
2023-09-09T05:15:44.299Z,99.9
2023-09-09T05:17:47.716Z,99.9
2023-09-09T05:19:51.077Z,99.9
2023-09-09T05:21:54.437Z,99.9
2023-09-09T05:26:04.287Z,99.9
2023-09-09T05:28:07.745Z,99.9
2023-09-09T05:33:17.736Z,99.9
2023-09-09T05:35:21.076Z,99.9
2023-09-09T05:37:27.624Z,99.9
2023-09-09T05:39:30.966Z,99.9
2023-09-09T05:41:34.338Z,99.9
2023-09-09T05:43:37.974Z,99.9
2023-09-09T05:45:41.231Z,99.9
2023-09-09T05:47:44.557Z,99.9
2023-09-09T05:49:47.885Z,99.9
2023-09-09T05:51:54.436Z,99.9
2023-09-09T05:53:58.023Z,99.9
2023-09-09T05:56:01.221Z,99.9
2023-09-09T05:58:04.619Z,99.9
2023-09-09T06:00:07.961Z,99.9
2023-09-09T06:02:11.262Z,99.9
2023-09-09T06:04:14.824Z,99.9
2023-09-09T06:06:21.173Z,99.9
2023-09-09T06:08:24.557Z,99.9
2023-09-09T06:10:27.938Z,99.9
2023-09-09T06:12:31.216Z,99.9
2023-09-09T06:16:37.984Z,99.9
2023-09-09T06:18:41.326Z,99.9
2023-09-09T06:20:47.845Z,99.9
2023-09-09T06:22:51.223Z,99.9
2023-09-09T06:24:54.573Z,99.9
2023-09-09T06:25:57.786Z,99.9
2023-09-09T06:28:01.185Z,99.9
2023-09-09T06:34:15.791Z,99.9
2023-09-09T06:46:35.516Z,99.9
2023-09-09T06:50:45.209Z,99.9
2023-09-09T06:52:48.505Z,99.9
2023-09-09T06:54:51.766Z,99.9
2023-09-09T06:56:54.976Z,99.9
2023-09-09T06:58:58.199Z,99.9
2023-09-09T07:01:01.432Z,99.9
2023-09-09T07:03:07.821Z,99.9
2023-09-09T07:05:11.103Z,99.9
2023-09-09T07:11:20.729Z,99.9
2023-09-09T07:13:23.904Z,99.9
2023-09-09T07:15:27.170Z,99.9
2023-09-09T07:21:39.687Z,99.9
2023-09-09T07:22:42.799Z,99.9
2023-09-09T07:24:46.000Z,99.9
2023-09-09T07:26:49.186Z,99.9
2023-09-09T07:28:52.330Z,99.9
2023-09-09T07:30:58.530Z,99.9
2023-09-09T07:33:01.754Z,99.9
2023-09-09T07:35:04.900Z,99.9
2023-09-09T07:43:17.473Z,99.9
2023-09-09T07:45:23.604Z,99.9
2023-09-09T07:47:26.788Z,99.9
2023-09-09T07:51:32.946Z,99.9
2023-09-09T08:01:51.539Z,99.9
2023-09-09T08:03:54.697Z,99.9
2023-09-09T08:05:57.682Z,99.9
2023-09-09T08:10:03.850Z,99.9
2023-09-09T08:14:12.959Z,99.9
2023-09-09T08:16:16.110Z,99.9
2023-09-09T08:18:19.077Z,99.9
2023-09-09T08:20:36.978Z,99.9
2023-09-09T08:22:40.038Z,99.9
2023-09-09T08:26:49.113Z,99.9
2023-09-09T08:28:52.127Z,99.9
2023-09-09T08:30:55.571Z,99.9
2023-09-09T08:35:01.173Z,99.9
2023-09-09T08:37:04.158Z,99.9
2023-09-09T08:39:07.191Z,99.9
2023-09-09T08:43:16.194Z,99.9
2023-09-09T08:45:19.152Z,99.9
2023-09-09T08:47:22.180Z,99.9
2023-09-09T08:49:25.139Z,99.9
2023-09-09T08:51:28.093Z,99.9
2023-09-09T08:53:31.065Z,99.9
2023-09-09T08:55:37.077Z,99.9
2023-09-09T08:57:40.093Z,99.9
2023-09-09T09:15:09.605Z,99.9
2023-09-09T09:19:15.380Z,99.9
2023-09-09T09:23:24.218Z,99.9
2023-09-09T09:25:27.042Z,99.9
2023-09-09T09:29:32.882Z,99.9
2023-09-09T09:31:35.748Z,99.9
2023-09-09T09:33:38.769Z,99.9
2023-09-09T09:35:41.388Z,99.9
2023-09-09T09:37:47.292Z,99.9
2023-09-09T09:41:52.973Z,99.9
2023-09-09T09:43:55.781Z,99.9
2023-09-09T09:45:58.613Z,99.9
2023-09-09T09:48:01.513Z,99.9
2023-09-09T09:52:10.280Z,99.9
2023-09-09T09:54:13.080Z,99.9
2023-09-09T09:56:15.876Z,99.9
2023-09-09T09:58:18.755Z,99.9
2023-09-09T10:00:21.562Z,99.9
2023-09-09T10:04:27.273Z,99.9
2023-09-09T10:11:41.745Z,99.9
2023-09-09T10:13:46.614Z,99.9
2023-09-09T10:15:47.445Z,99.9
2023-09-09T10:17:50.289Z,99.9
2023-09-09T10:19:56.160Z,99.9
2023-09-09T10:21:58.991Z,99.9
2023-09-09T10:24:01.801Z,99.9
2023-09-09T10:26:04.635Z,99.9
2023-09-09T10:28:07.456Z,99.9
2023-09-09T10:30:10.279Z,99.9
2023-09-09T10:32:13.077Z,99.9
2023-09-09T10:34:18.975Z,99.9
2023-09-09T10:36:21.791Z,99.9
2023-09-09T10:38:24.609Z,99.9
2023-09-09T10:48:41.727Z,99.9
2023-09-09T10:50:45.546Z,99.9
2023-09-09T10:56:52.981Z,99.9
2023-09-09T10:58:55.765Z,99.9
2023-09-09T11:00:58.572Z,99.9
2023-09-09T11:03:04.468Z,99.9
2023-09-09T11:05:07.411Z,99.9
2023-09-09T11:07:10.086Z,99.9
2023-09-09T11:08:12.977Z,99.9
2023-09-09T11:16:27.322Z,99.9
2023-09-09T11:18:30.021Z,99.9
2023-09-09T11:20:32.898Z,99.9
2023-09-09T11:30:49.448Z,99.9
2023-09-09T11:32:52.232Z,99.9
2023-09-09T11:36:57.393Z,99.9
2023-09-09T11:38:59.981Z,99.9
2023-09-09T11:41:02.571Z,99.9
2023-09-09T11:43:05.165Z,99.9
2023-09-09T11:49:15.940Z,99.9
2023-09-09T11:51:19.594Z,99.9
2023-09-09T11:53:21.065Z,99.9
2023-09-09T11:57:26.051Z,99.9
2023-09-09T11:59:31.641Z,99.9
2023-09-09T12:01:34.209Z,99.9
2023-09-09T12:03:37.133Z,99.9
2023-09-09T12:10:04.839Z,99.9
2023-09-09T12:16:15.158Z,99.9
2023-09-09T12:18:17.600Z,99.9
2023-09-09T12:26:31.878Z,99.9
2023-09-09T12:28:34.207Z,99.9
2023-09-09T12:30:36.632Z,99.9
2023-09-09T12:32:39.094Z,99.9
2023-09-09T12:34:41.355Z,99.9
2023-09-09T12:36:43.754Z,99.9
2023-09-09T12:38:46.168Z,99.9
2023-09-09T12:40:51.761Z,99.9
2023-09-09T12:42:54.141Z,99.9
2023-09-09T12:44:56.550Z,99.9
2023-09-09T12:51:03.977Z,99.9
2023-09-09T12:53:06.443Z,99.9
2023-09-09T12:55:12.125Z,99.9
2023-09-09T13:02:22.628Z,99.9
2023-09-09T13:04:25.210Z,99.9
2023-09-09T13:06:27.832Z,99.9
2023-09-09T13:08:33.527Z,99.9
2023-09-09T13:10:36.231Z,99.9
2023-09-09T13:12:38.807Z,99.9
2023-09-09T13:16:44.167Z,99.9
2023-09-09T13:18:46.723Z,99.9
2023-09-09T13:20:49.393Z,99.9
2023-09-09T13:24:57.754Z,99.9
2023-09-09T13:29:03.079Z,99.9
2023-09-09T13:31:05.770Z,99.9
2023-09-09T13:33:08.434Z,99.9
2023-09-09T13:35:11.277Z,99.9
2023-09-09T13:37:16.840Z,99.9
2023-09-09T13:39:19.548Z,99.9
2023-09-09T13:41:22.228Z,99.9
2023-09-09T13:43:24.899Z,99.9
2023-09-09T13:45:27.640Z,99.9
2023-09-09T13:47:30.294Z,99.9
2023-09-09T13:49:32.969Z,99.4
2023-09-09T13:51:38.747Z,99.3
2023-09-09T13:53:41.495Z,99.3
2023-09-09T13:55:44.034Z,99.3
2023-09-09T13:56:46.889Z,99.4
2023-09-09T14:02:54.848Z,99.8
2023-09-09T14:05:00.564Z,93.9
2023-09-09T14:07:03.059Z,93.7
2023-09-09T14:09:05.634Z,93.5
2023-09-09T14:11:08.250Z,93.5
2023-09-09T14:13:10.693Z,92.7
2023-09-09T14:17:15.721Z,81.5
2023-09-09T14:19:21.306Z,96.2
2023-09-09T14:21:23.816Z,97.5
2023-09-09T14:25:28.732Z,98.6
2023-09-09T14:29:33.661Z,99.5
2023-09-09T14:31:36.182Z,99.5
2023-09-09T14:33:41.846Z,99.9
2023-09-09T14:35:44.353Z,99.9
2023-09-09T14:37:46.907Z,99.9
2023-09-09T14:39:49.501Z,99.9
2023-09-09T14:41:52.063Z,99.9
2023-09-09T14:43:54.695Z,99.9
2023-09-09T14:45:57.356Z,99.9
2023-09-09T14:50:05.688Z,99.9
2023-09-09T14:52:08.313Z,99.9
2023-09-09T14:53:11.199Z,99.9
2023-09-09T14:55:13.895Z,99.9
2023-09-09T14:57:16.579Z,99.9
2023-09-09T14:59:19.308Z,99.9
2023-09-09T15:01:25.124Z,99.9
2023-09-09T15:03:27.772Z,99.9
2023-09-09T15:05:30.506Z,99.9
2023-09-09T15:09:35.964Z,99.9
2023-09-09T15:28:03.870Z,99.9
2023-09-09T15:32:12.630Z,99.9
2023-09-09T15:34:15.314Z,99.9
2023-09-09T15:36:18.105Z,99.9
2023-09-09T15:38:20.916Z,99.9
2023-09-09T15:40:23.713Z,99.9
2023-09-09T15:42:26.499Z,99.9
2023-09-09T15:44:32.390Z,99.9
2023-09-09T15:46:35.344Z,99.9
2023-09-09T15:48:38.225Z,99.9
2023-09-09T15:51:01.376Z,99.9
2023-09-09T15:59:15.579Z,99.9
2023-09-09T16:01:18.434Z,99.9
2023-09-09T16:03:21.243Z,99.9
2023-09-09T16:05:24.019Z,99.9
2023-09-09T16:07:26.836Z,99.9
2023-09-09T16:09:29.629Z,99.9
2023-09-09T16:11:35.541Z,99.9
2023-09-09T16:13:38.402Z,99.9
2023-09-09T16:15:41.132Z,99.9
2023-09-09T16:17:43.995Z,99.9
2023-09-09T16:21:49.567Z,99.9
2023-09-09T16:23:52.385Z,99.9
2023-09-09T16:25:58.330Z,99.9
2023-09-09T16:30:03.914Z,99.9
2023-09-09T16:32:06.834Z,99.9
2023-09-09T16:34:09.561Z,99.9
2023-09-09T16:36:12.466Z,99.9
2023-09-09T16:38:15.245Z,99.9
2023-09-09T16:40:21.169Z,99.9
2023-09-09T16:42:23.972Z,99.9
2023-09-09T16:44:26.798Z,99.9
2023-09-09T16:55:47.005Z,99.9
2023-09-09T17:10:10.026Z,99.9
2023-09-09T17:14:15.703Z,99.9
2023-09-09T17:18:21.434Z,99.9
2023-09-09T17:26:36.043Z,99.9
2023-09-09T17:28:38.961Z,99.9
2023-09-09T17:30:41.817Z,99.9
2023-09-09T17:32:44.731Z,99.9
2023-09-09T17:34:47.784Z,99.9
2023-09-09T17:36:53.606Z,99.9
2023-09-09T17:40:59.474Z,99.9
2023-09-09T17:42:02.415Z,99.9
2023-09-09T17:44:05.368Z,99.9
2023-09-09T17:46:08.351Z,99.9
2023-09-09T17:48:11.260Z,99.9
2023-09-09T17:50:17.204Z,99.9
2023-09-09T17:52:20.184Z,99.9
2023-09-09T17:54:23.096Z,99.9
2023-09-09T17:56:26.057Z,99.9
2023-09-09T17:58:29.045Z,99.9
2023-09-09T18:00:32.044Z,99.9
2023-09-09T18:02:34.973Z,99.9
2023-09-09T18:04:41.063Z,99.9
2023-09-09T18:06:44.001Z,99.9
2023-09-09T18:08:46.951Z,99.9
2023-09-09T18:10:49.998Z,99.9
2023-09-09T18:12:52.938Z,99.9
2023-09-09T18:19:05.009Z,99.9
2023-09-09T18:21:09.596Z,99.9
2023-09-09T18:23:12.545Z,99.9
2023-09-09T18:25:15.588Z,99.9
2023-09-09T18:33:30.743Z,99.9
2023-09-09T18:37:36.847Z,99.9
2023-09-09T18:38:40.055Z,99.9
2023-09-09T18:40:42.976Z,99.9
2023-09-09T18:42:45.890Z,99.9
2023-09-09T18:53:04.122Z,99.9
2023-09-09T19:15:43.722Z,99.9
2023-09-09T19:36:32.006Z,99.9
2023-09-09T19:40:38.162Z,99.9
2023-09-09T19:42:44.279Z,99.9
2023-09-09T19:50:56.618Z,99.9
2023-09-09T19:52:59.748Z,99.9
2023-09-09T19:55:02.860Z,99.9
2023-09-09T19:57:09.005Z,99.9
2023-09-09T19:59:12.078Z,99.9
2023-09-09T20:03:18.400Z,99.9
2023-09-09T20:17:43.190Z,99.9
2023-09-09T20:19:46.316Z,99.9
2023-09-09T20:21:49.435Z,99.9
2023-09-09T20:23:52.571Z,99.9
2023-09-09T20:25:58.809Z,99.9
2023-09-09T20:28:01.895Z,99.9
2023-09-09T20:31:08.139Z,99.9
2023-09-09T20:33:11.222Z,99.9
2023-09-09T20:37:17.495Z,99.9
2023-09-09T20:39:23.642Z,99.9
2023-09-09T20:41:26.791Z,99.9
2023-09-09T20:43:29.952Z,99.9
2023-09-09T20:45:33.087Z,99.9
2023-09-09T20:49:39.437Z,99.9
2023-09-09T20:53:48.778Z,99.9
2023-09-09T20:55:54.496Z,99.9
2023-09-09T20:57:55.119Z,99.9
2023-09-09T20:59:58.271Z,99.9
2023-09-09T21:02:01.497Z,99.9
2023-09-09T21:04:04.838Z,99.9
2023-09-09T21:06:07.780Z,99.9
2023-09-09T21:08:14.005Z,99.9
2023-09-09T21:12:20.355Z,99.9
2023-09-09T21:14:23.611Z,99.9
2023-09-09T21:16:26.761Z,99.9
2023-09-09T21:18:29.926Z,99.9
2023-09-09T21:20:33.217Z,99.9
2023-09-09T21:22:39.325Z,99.9
2023-09-09T21:26:45.653Z,99.9
2023-09-09T21:27:48.715Z,99.9
2023-09-09T21:31:55.252Z,99.9
2023-09-09T21:33:58.277Z,99.9
2023-09-09T21:36:04.502Z,99.9
2023-09-09T21:38:07.725Z,99.9
2023-09-09T21:40:10.857Z,99.9
2023-09-09T21:42:14.044Z,99.9
2023-09-09T21:44:17.240Z,99.9
2023-09-09T21:46:20.578Z,99.9
2023-09-09T21:48:23.841Z,99.9
2023-09-09T21:52:33.337Z,99.9
2023-09-09T21:54:36.448Z,99.9
2023-09-09T22:00:46.194Z,99.9
2023-09-09T22:04:55.695Z,99.9
2023-09-09T22:06:58.882Z,99.9
2023-09-09T22:11:05.444Z,99.9
2023-09-09T22:15:11.833Z,99.9
2023-09-09T22:19:21.264Z,99.9
2023-09-09T22:23:27.895Z,99.9
2023-09-09T22:24:30.988Z,99.9
2023-09-09T22:28:37.956Z,99.9
2023-09-09T22:30:41.071Z,99.9
2023-09-09T22:32:47.132Z,99.9
2023-09-09T22:34:50.351Z,99.9
2023-09-09T22:36:53.538Z,99.9
2023-09-09T22:38:56.760Z,99.9
2023-09-09T22:41:00.092Z,99.9
2023-09-09T22:45:06.447Z,99.9
2023-09-09T22:47:12.801Z,99.9
2023-09-09T22:49:16.059Z,99.9
2023-09-09T22:51:19.271Z,99.9
2023-09-09T22:53:22.478Z,99.9
2023-09-09T22:55:25.792Z,99.9
2023-09-09T22:57:28.976Z,99.9
2023-09-09T22:59:32.179Z,99.9
2023-09-09T23:03:41.801Z,99.9
2023-09-09T23:05:44.904Z,99.9
2023-09-09T23:11:54.722Z,99.9
2023-09-09T23:16:04.326Z,99.9
2023-09-09T23:18:07.680Z,99.9
2023-09-09T23:22:32.938Z,99.9
2023-09-09T23:24:36.207Z,99.9
2023-09-09T23:26:39.421Z,99.9
2023-09-09T23:28:45.712Z,99.9
2023-09-09T23:30:48.992Z,99.9
2023-09-09T23:34:55.692Z,99.9
2023-09-09T23:36:58.979Z,99.9
2023-09-09T23:39:02.290Z,99.9
