createdAt,value
2022-09-18T00:00:45.270Z,13.97
2022-09-18T00:02:47.028Z,13.98
2022-09-18T00:04:48.559Z,13.97
2022-09-18T00:06:53.108Z,13.96
2022-09-18T00:08:59.294Z,13.95
2022-09-18T00:11:09.557Z,13.95
2022-09-18T00:13:11.684Z,13.93
2022-09-18T00:15:13.191Z,13.93
2022-09-18T00:17:15.016Z,13.93
2022-09-18T00:19:20.435Z,13.90
2022-09-18T00:21:24.793Z,13.89
2022-09-18T00:23:26.356Z,13.89
2022-09-18T00:25:28.106Z,13.89
2022-09-18T00:27:31.668Z,13.88
2022-09-18T00:29:33.147Z,13.88
2022-09-18T00:31:36.462Z,13.87
2022-09-18T00:33:40.024Z,13.86
2022-09-18T00:35:43.787Z,13.85
2022-09-18T00:37:51.319Z,13.82
2022-09-18T00:39:52.914Z,13.82
2022-09-18T00:41:54.549Z,13.82
2022-09-18T00:44:44.497Z,13.77
2022-09-18T00:46:48.980Z,13.76
2022-09-18T00:49:16.769Z,13.72
2022-09-18T00:51:19.111Z,13.74
2022-09-18T00:53:20.775Z,13.73
2022-09-18T00:55:35.519Z,13.71
2022-09-18T00:57:41.608Z,13.72
2022-09-18T00:59:46.498Z,13.73
2022-09-18T01:01:48.246Z,13.73
2022-09-18T01:03:49.689Z,13.73
2022-09-18T01:06:18.680Z,13.70
2022-09-18T01:08:59.897Z,13.71
2022-09-18T01:11:10.042Z,13.72
2022-09-18T01:13:23.041Z,13.73
2022-09-18T01:15:52.751Z,13.72
2022-09-18T01:18:26.093Z,13.72
2022-09-18T01:20:40.592Z,13.72
2022-09-18T01:23:14.072Z,13.71
2022-09-18T01:25:36.804Z,13.73
2022-09-18T01:27:50.799Z,13.72
2022-09-18T01:30:02.638Z,13.73
2022-09-18T01:32:28.129Z,13.74
2022-09-18T01:34:39.988Z,13.75
2022-09-18T01:36:49.202Z,13.75
2022-09-18T01:39:03.360Z,13.76
2022-09-18T01:41:14.591Z,13.78
2022-09-18T01:43:19.382Z,13.81
2022-09-18T01:45:34.062Z,13.80
2022-09-18T01:47:44.769Z,13.82
2022-09-18T01:49:48.653Z,13.85
2022-09-18T01:51:58.584Z,13.87
2022-09-18T01:54:04.862Z,13.88
2022-09-18T01:56:14.125Z,13.90
2022-09-18T01:58:19.018Z,13.91
2022-09-18T02:00:22.985Z,13.94
2022-09-18T02:02:43.678Z,13.97
2022-09-18T02:04:52.167Z,13.99
2022-09-18T02:07:14.610Z,14.00
2022-09-18T02:09:16.355Z,14.02
2022-09-18T02:11:22.737Z,14.04
2022-09-18T02:13:30.179Z,14.06
2022-09-18T02:15:36.393Z,14.07
2022-09-18T02:18:01.293Z,14.10
2022-09-18T02:20:25.526Z,14.09
2022-09-18T02:22:30.622Z,14.11
2022-09-18T02:24:36.735Z,14.13
2022-09-18T02:26:41.221Z,14.16
2022-09-18T02:28:45.193Z,14.16
2022-09-18T02:30:48.245Z,14.17
2022-09-18T02:32:56.514Z,14.17
2022-09-18T02:34:58.308Z,14.19
2022-09-18T02:37:18.673Z,14.22
2022-09-18T02:39:37.976Z,14.21
2022-09-18T02:42:03.996Z,14.23
2022-09-18T02:44:30.187Z,14.22
2022-09-18T02:46:42.593Z,14.24
2022-09-18T02:48:50.283Z,14.24
2022-09-18T02:51:15.010Z,14.25
2022-09-18T02:53:28.879Z,14.27
2022-09-18T02:55:43.852Z,14.27
2022-09-18T02:58:03.804Z,14.27
2022-09-18T03:00:08.417Z,14.29
2022-09-18T03:02:10.971Z,14.29
2022-09-18T03:04:19.392Z,14.30
2022-09-18T03:06:42.131Z,14.29
2022-09-18T03:08:43.780Z,14.32
2022-09-18T03:10:45.370Z,14.32
2022-09-18T03:12:47.100Z,14.34
2022-09-18T03:14:50.500Z,14.36
2022-09-18T03:16:52.561Z,14.36
2022-09-18T03:18:54.862Z,14.37
2022-09-18T03:20:57.428Z,14.39
2022-09-18T03:22:59.364Z,14.39
2022-09-18T03:25:00.927Z,14.40
2022-09-18T03:27:03.017Z,14.40
2022-09-18T03:29:12.104Z,14.41
2022-09-18T03:31:16.040Z,14.43
2022-09-18T03:33:19.260Z,14.42
2022-09-18T03:35:20.928Z,14.44
2022-09-18T03:37:22.889Z,14.43
2022-09-18T03:39:24.631Z,14.45
2022-09-18T03:41:28.165Z,14.46
2022-09-18T03:43:31.244Z,14.46
2022-09-18T03:45:33.042Z,14.48
2022-09-18T03:47:36.782Z,14.48
2022-09-18T03:49:38.651Z,14.47
2022-09-18T03:51:41.673Z,14.49
2022-09-18T03:53:43.496Z,14.49
2022-09-18T03:56:04.609Z,14.50
2022-09-18T03:58:24.954Z,14.50
2022-09-18T04:01:05.299Z,14.50
2022-09-18T04:03:18.849Z,14.49
2022-09-18T04:05:23.211Z,14.50
2022-09-18T04:07:50.859Z,14.52
2022-09-18T04:10:32.324Z,14.52
2022-09-18T04:12:34.107Z,14.54
2022-09-18T04:14:44.156Z,14.54
2022-09-18T04:16:45.835Z,14.53
2022-09-18T04:18:47.430Z,14.55
2022-09-18T04:20:49.201Z,14.56
2022-09-18T04:22:50.984Z,14.56
2022-09-18T04:24:52.825Z,14.57
2022-09-18T04:26:55.053Z,14.57
2022-09-18T04:28:59.727Z,14.58
2022-09-18T04:31:01.423Z,14.58
2022-09-18T04:33:05.260Z,14.60
2022-09-18T04:35:07.458Z,14.60
2022-09-18T04:37:10.613Z,14.60
2022-09-18T04:39:17.548Z,14.60
2022-09-18T04:41:21.856Z,14.58
2022-09-18T04:43:24.449Z,14.58
2022-09-18T04:45:29.157Z,14.58
2022-09-18T04:47:30.909Z,14.59
2022-09-18T04:49:32.636Z,14.59
2022-09-18T04:51:35.763Z,14.59
2022-09-18T04:53:38.116Z,14.60
2022-09-18T04:55:43.491Z,14.60
2022-09-18T04:57:45.235Z,14.61
2022-09-18T04:59:50.258Z,14.60
2022-09-18T05:01:52.257Z,14.61
2022-09-18T05:03:55.209Z,14.61
2022-09-18T05:06:04.325Z,14.60
2022-09-18T05:08:10.793Z,14.61
2022-09-18T05:10:12.435Z,14.62
2022-09-18T05:12:14.712Z,14.60
2022-09-18T05:14:16.249Z,14.60
2022-09-18T05:16:23.217Z,14.60
2022-09-18T05:18:42.122Z,14.60
2022-09-18T05:20:43.734Z,14.61
2022-09-18T05:22:47.215Z,14.61
2022-09-18T05:24:54.784Z,14.62
2022-09-18T05:26:56.494Z,14.63
2022-09-18T05:28:58.004Z,14.65
2022-09-18T05:31:00.686Z,14.67
2022-09-18T05:33:15.033Z,14.67
2022-09-18T05:35:18.464Z,14.68
2022-09-18T05:37:20.135Z,14.69
2022-09-18T05:39:29.971Z,14.70
2022-09-18T05:41:34.267Z,14.73
2022-09-18T05:43:41.257Z,14.74
2022-09-18T05:45:44.937Z,14.74
2022-09-18T05:47:59.338Z,14.75
2022-09-18T05:50:01.726Z,14.77
2022-09-18T05:52:03.284Z,14.77
2022-09-18T05:54:06.409Z,14.78
2022-09-18T05:56:21.440Z,14.78
2022-09-18T05:58:23.749Z,14.81
2022-09-18T06:00:28.920Z,14.80
2022-09-18T06:02:37.722Z,14.81
2022-09-18T06:04:46.955Z,14.82
2022-09-18T06:06:51.502Z,14.83
2022-09-18T06:08:56.424Z,14.85
2022-09-18T06:11:02.710Z,14.85
2022-09-18T06:13:12.166Z,14.87
2022-09-18T06:15:17.918Z,14.87
2022-09-18T06:17:22.601Z,14.88
2022-09-18T06:19:26.938Z,14.87
2022-09-18T06:21:31.321Z,14.88
2022-09-18T06:23:33.703Z,14.87
2022-09-18T06:25:40.580Z,14.88
2022-09-18T06:27:43.752Z,14.90
2022-09-18T06:29:47.285Z,14.89
2022-09-18T06:31:59.703Z,14.91
2022-09-18T06:34:02.436Z,14.91
2022-09-18T06:36:13.917Z,14.91
2022-09-18T06:38:33.132Z,14.92
2022-09-18T06:40:35.523Z,14.94
2022-09-18T06:43:06.302Z,14.93
2022-09-18T06:45:19.751Z,14.94
2022-09-18T06:47:24.797Z,14.95
2022-09-18T06:49:26.468Z,14.95
2022-09-18T06:51:31.156Z,14.97
2022-09-18T06:53:41.800Z,14.98
2022-09-18T06:55:44.079Z,14.98
2022-09-18T06:57:56.199Z,14.99
2022-09-18T06:59:58.038Z,15.00
2022-09-18T07:02:02.500Z,15.00
2022-09-18T07:04:24.467Z,15.00
2022-09-18T07:06:26.761Z,15.01
2022-09-18T07:08:28.557Z,15.01
2022-09-18T07:10:38.892Z,15.03
2022-09-18T07:12:40.570Z,15.03
2022-09-18T07:14:43.341Z,15.04
2022-09-18T07:16:46.535Z,15.04
2022-09-18T07:18:49.044Z,15.05
2022-09-18T07:20:53.887Z,15.05
2022-09-18T07:23:06.643Z,15.07
2022-09-18T07:25:17.431Z,15.08
2022-09-18T07:27:19.564Z,15.09
2022-09-18T07:29:23.941Z,15.10
2022-09-18T07:31:26.835Z,15.10
2022-09-18T07:33:35.957Z,15.12
2022-09-18T07:35:38.008Z,15.14
2022-09-18T07:37:39.961Z,15.14
2022-09-18T07:39:53.527Z,15.14
2022-09-18T07:42:17.350Z,15.15
2022-09-18T07:44:26.245Z,15.14
2022-09-18T07:46:28.009Z,15.15
2022-09-18T07:48:35.732Z,15.17
2022-09-18T07:50:59.140Z,15.18
2022-09-18T07:53:05.399Z,15.19
2022-09-18T07:55:11.324Z,15.20
2022-09-18T07:57:13.311Z,15.22
2022-09-18T07:59:29.687Z,15.22
2022-09-18T08:01:35.787Z,15.23
2022-09-18T08:03:41.585Z,15.24
2022-09-18T08:05:46.197Z,15.26
2022-09-18T08:07:47.918Z,15.27
2022-09-18T08:10:11.217Z,15.27
2022-09-18T08:12:25.489Z,15.28
2022-09-18T08:14:41.489Z,15.30
2022-09-18T08:16:55.785Z,15.31
2022-09-18T08:19:17.902Z,15.32
2022-09-18T08:21:26.937Z,15.34
2022-09-18T08:23:31.415Z,15.34
2022-09-18T08:25:34.246Z,15.37
2022-09-18T08:27:37.065Z,15.38
2022-09-18T08:29:38.912Z,15.39
2022-09-18T08:31:43.872Z,15.41
2022-09-18T08:33:45.956Z,15.42
2022-09-18T08:35:51.221Z,15.44
2022-09-18T08:38:05.350Z,15.46
2022-09-18T08:40:41.189Z,15.46
2022-09-18T08:43:15.276Z,15.47
2022-09-18T08:46:10.887Z,15.47
2022-09-18T08:48:19.646Z,15.51
2022-09-18T08:50:38.926Z,15.53
2022-09-18T08:52:48.943Z,15.55
2022-09-18T08:55:13.106Z,15.57
2022-09-18T08:57:33.059Z,15.59
2022-09-18T08:59:44.513Z,15.61
2022-09-18T09:02:02.526Z,15.64
2022-09-18T09:04:10.589Z,15.68
2022-09-18T09:06:37.337Z,15.72
2022-09-18T09:09:14.975Z,15.75
2022-09-18T09:11:38.898Z,15.78
2022-09-18T09:14:52.826Z,15.82
2022-09-18T09:17:01.209Z,15.88
2022-09-18T09:19:26.754Z,15.94
2022-09-18T09:21:46.526Z,15.99
2022-09-18T09:24:17.456Z,16.03
2022-09-18T09:26:40.809Z,16.09
2022-09-18T09:29:03.472Z,16.13
2022-09-18T09:31:37.397Z,16.20
2022-09-18T09:34:04.063Z,16.26
2022-09-18T09:36:37.078Z,16.36
2022-09-18T09:38:59.857Z,16.46
2022-09-18T09:41:28.452Z,16.55
2022-09-18T09:43:57.371Z,16.65
2022-09-18T09:46:12.057Z,16.75
2022-09-18T09:48:32.493Z,16.82
2022-09-18T09:50:38.397Z,16.92
2022-09-18T09:52:42.613Z,17.00
2022-09-18T09:54:48.106Z,17.06
2022-09-18T09:57:15.094Z,17.14
2022-09-18T09:59:31.499Z,17.23
2022-09-18T10:02:32.136Z,17.30
2022-09-18T10:04:47.812Z,17.38
2022-09-18T10:07:31.801Z,17.44
2022-09-18T10:09:56.677Z,17.47
2022-09-18T10:12:37.812Z,17.52
2022-09-18T10:14:45.555Z,17.59
2022-09-18T10:16:51.928Z,17.67
2022-09-18T10:18:53.885Z,17.75
2022-09-18T10:21:35.080Z,17.81
2022-09-18T10:23:41.363Z,17.89
2022-09-18T10:25:57.064Z,17.94
2022-09-18T10:27:59.071Z,18.00
2022-09-18T10:30:06.802Z,18.06
2022-09-18T10:32:35.909Z,18.11
2022-09-18T10:34:49.588Z,18.17
2022-09-18T10:36:54.944Z,18.24
2022-09-18T10:38:59.329Z,18.32
2022-09-18T10:41:18.974Z,18.39
2022-09-18T10:43:20.755Z,18.47
2022-09-18T10:45:30.924Z,18.53
2022-09-18T10:47:49.017Z,18.57
2022-09-18T10:49:58.375Z,18.61
2022-09-18T10:52:21.213Z,18.62
2022-09-18T10:54:24.195Z,18.64
2022-09-18T10:56:38.072Z,18.64
2022-09-18T10:58:39.754Z,18.65
2022-09-18T11:01:03.947Z,18.61
2022-09-18T11:03:37.751Z,18.62
2022-09-18T11:05:50.388Z,18.60
2022-09-18T11:07:54.875Z,18.61
2022-09-18T11:09:56.375Z,18.62
2022-09-18T11:11:58.181Z,18.60
2022-09-18T11:14:16.089Z,18.59
2022-09-18T11:16:35.326Z,18.57
2022-09-18T11:18:37.668Z,18.56
2022-09-18T11:20:44.826Z,18.53
2022-09-18T11:22:51.468Z,18.51
2022-09-18T11:25:27.955Z,18.46
2022-09-18T11:27:46.266Z,18.42
2022-09-18T11:29:48.939Z,18.37
2022-09-18T11:32:10.579Z,18.35
2022-09-18T11:34:21.963Z,18.31
2022-09-18T11:36:30.334Z,18.29
2022-09-18T11:38:40.197Z,18.25
2022-09-18T11:40:45.458Z,18.22
2022-09-18T11:42:52.355Z,18.20
2022-09-18T11:45:06.233Z,18.20
2022-09-18T11:47:21.326Z,18.18
2022-09-18T11:49:28.067Z,18.16
2022-09-18T11:51:55.799Z,18.13
2022-09-18T11:54:07.637Z,18.10
2022-09-18T11:56:24.606Z,18.06
2022-09-18T11:58:38.130Z,18.03
2022-09-18T12:00:51.477Z,18.01
2022-09-18T12:03:06.147Z,17.98
2022-09-18T12:05:30.667Z,17.96
2022-09-18T12:07:49.291Z,17.95
2022-09-18T12:10:01.090Z,17.95
2022-09-18T12:12:12.218Z,17.94
2022-09-18T12:14:32.200Z,17.95
2022-09-18T12:17:00.738Z,17.93
2022-09-18T12:19:13.824Z,17.92
2022-09-18T12:21:22.796Z,17.91
2022-09-18T12:23:26.489Z,17.91
2022-09-18T12:25:48.305Z,17.91
2022-09-18T12:28:36.850Z,17.89
2022-09-18T12:31:04.033Z,17.88
2022-09-18T12:33:41.749Z,17.87
2022-09-18T12:36:02.519Z,17.86
2022-09-18T12:38:16.002Z,17.84
2022-09-18T12:40:27.539Z,17.85
2022-09-18T12:42:43.959Z,17.81
2022-09-18T12:45:15.986Z,17.77
2022-09-18T12:47:32.719Z,17.76
2022-09-18T12:49:44.568Z,17.71
2022-09-18T12:51:53.101Z,17.71
2022-09-18T12:54:16.948Z,17.67
2022-09-18T12:56:52.891Z,17.64
2022-09-18T12:59:07.511Z,17.59
2022-09-18T13:01:24.678Z,17.58
2022-09-18T13:03:34.659Z,17.56
2022-09-18T13:05:43.983Z,17.55
2022-09-18T13:08:26.568Z,17.54
2022-09-18T13:10:39.196Z,17.52
2022-09-18T13:12:51.633Z,17.53
2022-09-18T13:15:00.221Z,17.52
2022-09-18T13:17:15.884Z,17.52
2022-09-18T13:19:34.180Z,17.50
2022-09-18T13:21:41.791Z,17.50
2022-09-18T13:23:45.384Z,17.49
2022-09-18T13:25:49.441Z,17.49
2022-09-18T13:27:55.694Z,17.50
2022-09-18T13:29:59.439Z,17.48
2022-09-18T13:32:01.249Z,17.47
2022-09-18T13:34:15.216Z,17.48
2022-09-18T13:36:30.777Z,17.47
2022-09-18T13:38:37.131Z,17.51
2022-09-18T13:40:48.303Z,17.52
2022-09-18T13:42:49.981Z,17.54
2022-09-18T13:44:51.901Z,17.57
2022-09-18T13:46:58.629Z,17.59
2022-09-18T13:49:17.665Z,17.59
2022-09-18T13:51:32.319Z,17.60
2022-09-18T13:53:38.359Z,17.62
2022-09-18T13:55:50.563Z,17.61
2022-09-18T13:58:12.457Z,17.62
2022-09-18T14:00:20.621Z,17.60
2022-09-18T14:02:33.068Z,17.61
2022-09-18T14:04:40.582Z,17.59
2022-09-18T14:06:43.845Z,17.59
2022-09-18T14:08:45.644Z,17.58
2022-09-18T14:11:05.076Z,17.59
2022-09-18T14:13:35.798Z,17.56
2022-09-18T14:15:37.586Z,17.55
2022-09-18T14:17:43.303Z,17.56
2022-09-18T14:19:46.032Z,17.55
2022-09-18T14:21:49.781Z,17.55
2022-09-18T14:24:03.055Z,17.54
2022-09-18T14:26:40.029Z,17.52
2022-09-18T14:28:47.373Z,17.52
2022-09-18T14:31:27.890Z,17.48
2022-09-18T14:33:31.639Z,17.46
2022-09-18T14:35:54.545Z,17.43
2022-09-18T14:37:56.231Z,17.42
2022-09-18T14:39:58.802Z,17.41
2022-09-18T14:42:12.344Z,17.39
2022-09-18T14:44:17.807Z,17.38
2022-09-18T14:46:21.727Z,17.35
2022-09-18T14:48:29.959Z,17.34
2022-09-18T14:50:37.683Z,17.27
2022-09-18T14:52:43.628Z,17.24
2022-09-18T14:54:47.560Z,17.22
2022-09-18T14:56:51.522Z,17.20
2022-09-18T14:58:53.281Z,17.15
2022-09-18T15:00:55.956Z,17.13
2022-09-18T15:03:01.895Z,17.11
2022-09-18T15:05:11.197Z,17.07
2022-09-18T15:07:21.234Z,17.05
2022-09-18T15:09:32.556Z,17.04
2022-09-18T15:11:46.932Z,17.00
2022-09-18T15:13:56.603Z,16.98
2022-09-18T15:16:05.513Z,16.95
2022-09-18T15:18:41.477Z,16.91
2022-09-18T15:20:51.419Z,16.88
2022-09-18T15:22:53.674Z,16.86
2022-09-18T15:24:58.684Z,16.86
2022-09-18T15:27:04.356Z,16.84
2022-09-18T15:29:19.222Z,16.81
2022-09-18T15:31:23.721Z,16.80
2022-09-18T15:33:27.459Z,16.78
2022-09-18T15:35:36.546Z,16.77
2022-09-18T15:37:51.961Z,16.74
2022-09-18T15:40:24.599Z,16.71
2022-09-18T15:42:35.543Z,16.70
2022-09-18T15:44:40.275Z,16.67
2022-09-18T15:46:44.964Z,16.64
2022-09-18T15:48:50.919Z,16.65
2022-09-18T15:51:26.545Z,16.61
2022-09-18T15:53:29.245Z,16.60
2022-09-18T15:55:33.646Z,16.57
2022-09-18T15:57:37.107Z,16.56
2022-09-18T15:59:42.572Z,16.55
2022-09-18T16:01:48.469Z,16.51
2022-09-18T16:03:59.407Z,16.50
2022-09-18T16:06:05.082Z,16.49
2022-09-18T16:08:29.685Z,16.45
2022-09-18T16:10:34.616Z,16.44
2022-09-18T16:12:39.877Z,16.43
2022-09-18T16:14:47.089Z,16.41
2022-09-18T16:16:48.468Z,16.40
2022-09-18T16:19:10.252Z,16.37
2022-09-18T16:21:12.402Z,16.33
2022-09-18T16:23:19.973Z,16.33
2022-09-18T16:25:27.448Z,16.31
2022-09-18T16:27:29.357Z,16.29
2022-09-18T16:29:40.523Z,16.28
2022-09-18T16:31:44.763Z,16.27
2022-09-18T16:34:01.645Z,16.24
2022-09-18T16:36:11.432Z,16.21
2022-09-18T16:38:15.083Z,16.19
2022-09-18T16:40:20.843Z,16.19
2022-09-18T16:42:24.782Z,16.16
2022-09-18T16:47:07.919Z,16.11
2022-09-18T16:49:14.736Z,16.10
2022-09-18T16:51:19.047Z,16.08
2022-09-18T16:53:23.329Z,16.07
2022-09-18T16:55:25.558Z,16.05
2022-09-18T16:57:29.296Z,16.03
2022-09-18T16:59:32.717Z,16.01
2022-09-18T17:01:54.198Z,15.99
2022-09-18T17:04:00.298Z,15.98
2022-09-18T17:06:02.601Z,15.97
2022-09-18T17:08:05.437Z,15.95
2022-09-18T17:10:09.577Z,15.94
2022-09-18T17:12:11.251Z,15.93
2022-09-18T17:14:18.692Z,15.91
2022-09-18T17:16:41.306Z,15.87
2022-09-18T17:18:46.757Z,15.86
2022-09-18T17:20:49.182Z,15.84
2022-09-18T17:22:51.459Z,15.85
2022-09-18T17:24:53.124Z,15.85
2022-09-18T17:26:54.888Z,15.84
2022-09-18T17:28:59.356Z,15.81
2022-09-18T17:31:09.208Z,15.79
2022-09-18T17:33:11.198Z,15.78
2022-09-18T17:35:13.452Z,15.78
2022-09-18T17:37:15.351Z,15.76
2022-09-18T17:39:17.163Z,15.74
2022-09-18T17:41:19.666Z,15.75
2022-09-18T17:43:21.276Z,15.74
2022-09-18T17:45:26.159Z,15.73
2022-09-18T17:47:27.810Z,15.72
2022-09-18T17:49:33.006Z,15.72
2022-09-18T17:51:34.650Z,15.70
2022-09-18T17:53:36.265Z,15.67
2022-09-18T17:55:38.007Z,15.67
2022-09-18T17:57:39.774Z,15.66
2022-09-18T17:59:43.834Z,15.65
2022-09-18T18:01:47.219Z,15.63
2022-09-18T18:03:48.906Z,15.61
2022-09-18T18:05:57.889Z,15.59
2022-09-18T18:07:59.498Z,15.58
2022-09-18T18:10:01.584Z,15.57
2022-09-18T18:12:11.793Z,15.56
2022-09-18T18:14:13.495Z,15.53
2022-09-18T18:16:24.825Z,15.53
2022-09-18T18:18:27.274Z,15.51
2022-09-18T18:20:31.139Z,15.51
2022-09-18T18:22:32.908Z,15.51
2022-09-18T18:24:34.503Z,15.50
2022-09-18T18:26:38.058Z,15.50
2022-09-18T18:28:40.993Z,15.47
2022-09-18T18:30:46.216Z,15.48
2022-09-18T18:32:53.038Z,15.45
2022-09-18T18:34:55.464Z,15.42
2022-09-18T18:36:57.522Z,15.41
2022-09-18T18:39:11.935Z,15.39
2022-09-18T18:41:15.055Z,15.38
2022-09-18T18:43:16.849Z,15.38
2022-09-18T18:45:18.712Z,15.35
2022-09-18T18:47:20.581Z,15.35
2022-09-18T18:49:24.099Z,15.34
2022-09-18T18:51:26.747Z,15.33
2022-09-18T18:53:31.699Z,15.31
2022-09-18T18:55:48.471Z,15.30
2022-09-18T18:57:50.367Z,15.28
2022-09-18T18:59:52.088Z,15.26
2022-09-18T19:01:57.733Z,15.23
2022-09-18T19:04:08.694Z,15.22
2022-09-18T19:06:14.162Z,15.20
2022-09-18T19:08:16.428Z,15.20
2022-09-18T19:10:21.510Z,15.19
2022-09-18T19:12:26.952Z,15.18
2022-09-18T19:14:31.740Z,15.18
2022-09-18T19:16:33.612Z,15.17
2022-09-18T19:18:36.293Z,15.16
2022-09-18T19:20:38.118Z,15.15
2022-09-18T19:22:39.809Z,15.14
2022-09-18T19:24:41.876Z,15.15
2022-09-18T19:26:47.983Z,15.15
2022-09-18T19:29:05.865Z,15.13
2022-09-18T19:31:17.604Z,15.12
2022-09-18T19:33:21.087Z,15.10
2022-09-18T19:35:23.097Z,15.09
2022-09-18T19:37:24.735Z,15.10
2022-09-18T19:39:27.125Z,15.09
2022-09-18T19:41:53.289Z,15.06
2022-09-18T19:43:58.182Z,15.03
2022-09-18T19:46:01.017Z,15.00
2022-09-18T19:48:05.090Z,14.97
2022-09-18T19:50:16.738Z,14.94
2022-09-18T19:52:28.627Z,14.90
2022-09-18T19:54:31.144Z,14.88
2022-09-18T19:56:42.932Z,14.84
2022-09-18T19:58:52.586Z,14.80
2022-09-18T20:00:54.372Z,14.76
2022-09-18T20:03:00.028Z,14.74
2022-09-18T20:05:02.093Z,14.71
2022-09-18T20:07:03.986Z,14.69
2022-09-18T20:09:11.126Z,14.68
2022-09-18T20:11:12.994Z,14.66
2022-09-18T20:13:16.563Z,14.62
2022-09-18T20:15:18.386Z,14.60
2022-09-18T20:17:21.943Z,14.58
2022-09-18T20:19:35.820Z,14.55
2022-09-18T20:21:45.316Z,14.52
2022-09-18T20:23:51.091Z,14.50
2022-09-18T20:25:58.691Z,14.47
2022-09-18T20:28:02.273Z,14.47
2022-09-18T20:30:08.791Z,14.45
2022-09-18T20:32:17.658Z,14.43
2022-09-18T20:34:22.472Z,14.41
2022-09-18T20:36:26.360Z,14.39
2022-09-18T20:38:32.418Z,14.36
2022-09-18T20:40:34.421Z,14.35
2022-09-18T20:42:38.922Z,14.34
2022-09-18T20:44:40.520Z,14.32
2022-09-18T20:46:43.020Z,14.32
2022-09-18T20:48:46.309Z,14.32
2022-09-18T20:50:49.286Z,14.29
2022-09-18T20:52:50.863Z,14.28
2022-09-18T20:54:53.015Z,14.26
2022-09-18T20:56:57.748Z,14.25
2022-09-18T20:59:04.800Z,14.24
2022-09-18T21:01:20.430Z,14.22
2022-09-18T21:03:22.602Z,14.19
2022-09-18T21:05:24.422Z,14.19
2022-09-18T21:07:26.255Z,14.17
2022-09-18T21:09:29.078Z,14.18
2022-09-18T21:11:38.025Z,14.15
2022-09-18T21:13:43.701Z,14.15
2022-09-18T21:15:48.818Z,14.14
2022-09-18T21:17:51.337Z,14.12
2022-09-18T21:19:52.958Z,14.12
2022-09-18T21:21:54.825Z,14.09
2022-09-18T21:23:58.618Z,14.09
2022-09-18T21:26:00.266Z,14.07
2022-09-18T21:28:05.912Z,14.05
2022-09-18T21:30:11.187Z,14.04
2022-09-18T21:32:12.869Z,14.03
2022-09-18T21:34:23.516Z,14.02
2022-09-18T21:36:27.749Z,14.01
2022-09-18T21:38:29.815Z,13.99
2022-09-18T21:40:31.893Z,13.96
2022-09-18T21:42:34.240Z,13.95
2022-09-18T21:44:39.687Z,13.93
2022-09-18T21:46:42.931Z,13.92
2022-09-18T21:48:48.471Z,13.90
2022-09-18T21:50:50.289Z,13.89
2022-09-18T21:52:51.849Z,13.86
2022-09-18T21:54:53.530Z,13.86
2022-09-18T21:56:58.640Z,13.82
2022-09-18T21:59:00.458Z,13.83
2022-09-18T22:01:15.760Z,13.82
2022-09-18T22:03:17.427Z,13.81
2022-09-18T22:05:19.322Z,13.80
2022-09-18T22:07:21.446Z,13.78
2022-09-18T22:09:25.878Z,13.77
2022-09-18T22:11:30.405Z,13.75
2022-09-18T22:13:35.098Z,13.73
2022-09-18T22:15:36.744Z,13.72
2022-09-18T22:17:39.176Z,13.70
2022-09-18T22:21:57.266Z,13.68
2022-09-18T22:24:08.868Z,13.66
2022-09-18T22:26:10.527Z,13.65
2022-09-18T22:28:14.093Z,13.65
2022-09-18T22:30:15.815Z,13.62
2022-09-18T22:32:17.347Z,13.62
2022-09-18T22:34:23.184Z,13.60
2022-09-18T22:36:25.465Z,13.57
2022-09-18T22:38:27.034Z,13.55
2022-09-18T22:40:29.199Z,13.54
2022-09-18T22:42:30.878Z,13.54
2022-09-18T22:44:32.420Z,13.51
2022-09-18T22:46:36.930Z,13.50
2022-09-18T22:48:38.810Z,13.48
2022-09-18T22:50:40.483Z,13.48
2022-09-18T22:52:45.155Z,13.46
2022-09-18T22:54:49.312Z,13.43
2022-09-18T22:56:54.014Z,13.40
2022-09-18T22:58:56.962Z,13.39
2022-09-18T23:01:13.608Z,13.35
2022-09-18T23:03:15.142Z,13.34
2022-09-18T23:05:17.555Z,13.31
2022-09-18T23:07:19.375Z,13.28
2022-09-18T23:09:24.901Z,13.27
2022-09-18T23:11:32.208Z,13.25
2022-09-18T23:13:35.256Z,13.22
2022-09-18T23:15:39.298Z,13.20
2022-09-18T23:17:44.197Z,13.17
2022-09-18T23:19:48.214Z,13.16
2022-09-18T23:21:50.706Z,13.13
2022-09-18T23:23:54.112Z,13.11
2022-09-18T23:25:56.222Z,13.09
2022-09-18T23:27:58.158Z,13.07
2022-09-18T23:30:03.551Z,13.05
2022-09-18T23:32:05.539Z,13.02
2022-09-18T23:34:13.635Z,13.00
2022-09-18T23:36:19.265Z,13.00
2022-09-18T23:38:20.907Z,12.96
2022-09-18T23:40:22.685Z,12.94
2022-09-18T23:42:25.265Z,12.92
2022-09-18T23:44:31.349Z,12.90
2022-09-18T23:46:35.999Z,12.87
2022-09-18T23:48:38.006Z,12.84
2022-09-18T23:50:42.287Z,12.84
2022-09-18T23:52:43.965Z,12.82
2022-09-18T23:54:47.939Z,12.81
2022-09-18T23:56:50.157Z,12.80
2022-09-18T23:58:59.040Z,12.79
