createdAt,value
2023-04-05T00:01:59.358Z,4.50
2023-04-05T00:04:26.221Z,5.00
2023-04-05T00:06:54.559Z,5.70
2023-04-05T00:09:21.558Z,5.17
2023-04-05T00:11:48.773Z,5.07
2023-04-05T00:14:15.922Z,4.83
2023-04-05T00:16:43.439Z,5.20
2023-04-05T00:19:10.385Z,5.83
2023-04-05T00:21:37.159Z,5.17
2023-04-05T00:24:04.262Z,5.47
2023-04-05T00:26:31.103Z,4.80
2023-04-05T00:28:57.948Z,5.37
2023-04-05T00:31:24.842Z,5.53
2023-04-05T00:33:52.297Z,5.57
2023-04-05T00:36:20.971Z,5.10
2023-04-05T00:38:48.832Z,5.73
2023-04-05T00:41:16.214Z,5.40
2023-04-05T00:43:43.111Z,5.13
2023-04-05T00:46:10.280Z,5.37
2023-04-05T00:48:38.898Z,5.43
2023-04-05T00:51:06.098Z,6.20
2023-04-05T00:53:32.921Z,5.80
2023-04-05T00:56:00.821Z,5.70
2023-04-05T00:58:27.625Z,4.70
2023-04-05T01:01:06.776Z,5.30
2023-04-05T01:03:36.135Z,5.17
2023-04-05T01:06:23.105Z,5.30
2023-04-05T01:09:09.327Z,5.30
2023-04-05T01:11:39.755Z,6.07
2023-04-05T01:14:06.599Z,5.23
2023-04-05T01:16:33.681Z,4.87
2023-04-05T01:19:00.627Z,6.60
2023-04-05T01:21:36.670Z,5.60
2023-04-05T01:24:27.643Z,6.00
2023-04-05T01:27:08.522Z,5.43
2023-04-05T01:29:53.648Z,5.70
2023-04-05T01:32:50.773Z,5.20
2023-04-05T01:35:30.255Z,5.20
2023-04-05T01:38:03.663Z,5.20
2023-04-05T01:40:31.504Z,5.13
2023-04-05T01:43:01.572Z,6.00
2023-04-05T01:45:28.474Z,5.20
2023-04-05T01:47:55.496Z,5.10
2023-04-05T01:50:22.340Z,5.80
2023-04-05T01:52:49.087Z,6.20
2023-04-05T01:55:16.281Z,6.27
2023-04-05T01:57:43.118Z,6.50
2023-04-05T02:00:11.215Z,6.73
2023-04-05T02:02:38.393Z,6.07
2023-04-05T02:05:05.813Z,6.70
2023-04-05T02:07:32.616Z,6.07
2023-04-05T02:09:59.413Z,7.13
2023-04-05T02:12:26.213Z,6.90
2023-04-05T02:14:53.025Z,5.63
2023-04-05T02:17:19.900Z,6.10
2023-04-05T02:19:46.681Z,6.23
2023-04-05T02:22:14.064Z,6.17
2023-04-05T02:24:41.162Z,6.43
2023-04-05T02:27:08.195Z,6.93
2023-04-05T02:29:35.049Z,6.33
2023-04-05T02:32:02.286Z,5.90
2023-04-05T02:34:29.380Z,6.87
2023-04-05T02:36:56.231Z,7.30
2023-04-05T02:39:23.316Z,6.77
2023-04-05T02:41:50.464Z,6.40
2023-04-05T02:44:17.321Z,8.13
2023-04-05T02:46:44.188Z,7.77
2023-04-05T02:49:11.156Z,7.43
2023-04-05T02:51:38.030Z,6.50
2023-04-05T02:54:04.961Z,6.50
2023-04-05T02:56:31.801Z,6.57
2023-04-05T02:58:58.933Z,7.23
2023-04-05T03:01:26.223Z,7.23
2023-04-05T03:03:53.309Z,7.70
2023-04-05T03:06:20.511Z,6.23
2023-04-05T03:08:47.323Z,7.57
2023-04-05T03:11:14.172Z,7.10
2023-04-05T03:13:41.478Z,7.03
2023-04-05T03:16:08.388Z,6.57
2023-04-05T03:18:35.305Z,6.77
2023-04-05T03:21:02.293Z,6.90
2023-04-05T03:23:31.631Z,6.50
2023-04-05T03:26:02.257Z,6.40
2023-04-05T03:28:31.376Z,6.60
2023-04-05T03:30:59.220Z,7.23
2023-04-05T03:33:26.222Z,6.30
2023-04-05T03:35:53.135Z,6.73
2023-04-05T03:38:20.054Z,7.30
2023-04-05T03:40:46.949Z,6.57
2023-04-05T03:43:13.841Z,6.13
2023-04-05T03:45:40.949Z,6.70
2023-04-05T03:48:08.270Z,6.83
2023-04-05T03:50:35.100Z,6.43
2023-04-05T03:53:02.006Z,7.07
2023-04-05T03:55:28.921Z,6.90
2023-04-05T03:57:55.797Z,8.47
2023-04-05T04:00:22.643Z,6.80
2023-04-05T04:02:50.481Z,7.50
2023-04-05T04:05:17.964Z,7.00
2023-04-05T04:07:45.455Z,7.30
2023-04-05T04:10:15.634Z,7.30
2023-04-05T04:12:42.514Z,7.93
2023-04-05T04:15:10.120Z,8.30
2023-04-05T04:17:38.344Z,7.93
2023-04-05T04:20:06.315Z,8.80
2023-04-05T04:22:33.282Z,8.40
2023-04-05T04:25:00.539Z,8.67
2023-04-05T04:27:27.316Z,8.47
2023-04-05T04:29:54.197Z,9.10
2023-04-05T04:32:20.993Z,8.83
2023-04-05T04:34:47.795Z,8.00
2023-04-05T04:37:15.127Z,8.63
2023-04-05T04:39:41.942Z,8.20
2023-04-05T04:42:08.762Z,9.67
2023-04-05T04:44:35.602Z,9.27
2023-04-05T04:47:02.415Z,9.90
2023-04-05T04:49:31.007Z,9.33
2023-04-05T04:51:57.889Z,8.93
2023-04-05T04:54:24.659Z,9.93
2023-04-05T04:56:51.496Z,7.97
2023-04-05T04:59:18.440Z,9.00
2023-04-05T05:01:45.919Z,8.23
2023-04-05T05:04:12.774Z,9.63
2023-04-05T05:06:39.649Z,9.10
2023-04-05T05:09:06.586Z,8.27
2023-04-05T05:11:33.739Z,7.67
2023-04-05T05:14:00.845Z,9.60
2023-04-05T05:16:27.833Z,9.23
2023-04-05T05:18:55.251Z,8.47
2023-04-05T05:21:22.105Z,10.83
2023-04-05T05:23:48.922Z,9.40
2023-04-05T05:26:15.771Z,8.93
2023-04-05T05:28:42.687Z,9.50
2023-04-05T05:31:09.551Z,9.97
2023-04-05T05:33:36.446Z,8.40
2023-04-05T05:36:03.617Z,11.77
2023-04-05T05:38:30.532Z,8.90
2023-04-05T05:40:58.044Z,8.33
2023-04-05T05:43:24.937Z,9.27
2023-04-05T05:45:51.861Z,9.93
2023-04-05T05:48:18.707Z,10.13
2023-04-05T05:50:45.486Z,8.93
2023-04-05T05:53:12.295Z,9.33
2023-04-05T05:55:39.148Z,9.70
2023-04-05T05:58:05.956Z,9.57
2023-04-05T06:00:32.775Z,9.87
2023-04-05T06:02:59.697Z,9.53
2023-04-05T06:05:26.630Z,8.90
2023-04-05T06:07:53.511Z,8.97
2023-04-05T06:10:20.467Z,9.10
2023-04-05T06:12:47.220Z,9.70
2023-04-05T06:15:14.122Z,8.97
2023-04-05T06:17:41.000Z,8.90
2023-04-05T06:20:10.180Z,8.00
2023-04-05T06:22:37.782Z,8.10
2023-04-05T06:25:04.942Z,9.40
2023-04-05T06:27:31.789Z,8.77
2023-04-05T06:30:01.890Z,9.10
2023-04-05T06:32:28.658Z,7.87
2023-04-05T06:34:55.502Z,8.33
2023-04-05T06:37:22.297Z,8.10
2023-04-05T06:39:49.154Z,7.53
2023-04-05T06:42:15.916Z,7.60
2023-04-05T06:44:42.816Z,8.20
2023-04-05T06:47:09.680Z,8.07
2023-04-05T06:49:36.539Z,7.40
2023-04-05T06:52:03.761Z,6.80
2023-04-05T06:54:30.656Z,6.70
2023-04-05T06:56:58.462Z,6.57
2023-04-05T06:59:29.288Z,6.40
2023-04-05T07:01:57.232Z,5.37
2023-04-05T07:04:24.171Z,5.20
2023-04-05T07:06:51.073Z,6.23
2023-04-05T07:09:18.109Z,6.33
2023-04-05T07:11:44.916Z,6.60
2023-04-05T07:14:11.770Z,5.40
2023-04-05T07:16:38.616Z,5.20
2023-04-05T07:19:05.510Z,5.00
2023-04-05T07:21:32.275Z,4.90
2023-04-05T07:23:59.090Z,4.40
2023-04-05T07:26:26.108Z,4.33
2023-04-05T07:28:53.037Z,4.70
2023-04-05T07:31:19.874Z,5.03
2023-04-05T07:33:46.686Z,4.43
2023-04-05T07:36:13.499Z,4.67
2023-04-05T07:38:40.312Z,4.90
2023-04-05T07:41:07.148Z,5.30
2023-04-05T07:43:34.027Z,4.57
2023-04-05T07:46:05.250Z,5.10
2023-04-05T07:48:32.243Z,5.37
2023-04-05T07:51:07.325Z,5.03
2023-04-05T07:53:35.246Z,4.43
2023-04-05T07:56:09.759Z,4.13
2023-04-05T07:58:37.782Z,4.37
2023-04-05T08:01:05.307Z,4.50
2023-04-05T08:03:32.975Z,3.90
2023-04-05T08:05:59.857Z,3.70
2023-04-05T08:08:26.846Z,4.33
2023-04-05T08:10:53.979Z,4.40
2023-04-05T08:13:20.792Z,3.83
2023-04-05T08:15:47.585Z,3.90
2023-04-05T08:18:14.428Z,4.30
2023-04-05T08:20:41.368Z,4.80
2023-04-05T08:23:08.397Z,3.50
2023-04-05T08:25:35.249Z,4.07
2023-04-05T08:28:02.035Z,3.10
2023-04-05T08:30:29.237Z,4.00
2023-04-05T08:32:56.179Z,4.70
2023-04-05T08:35:23.069Z,3.40
2023-04-05T08:37:49.920Z,3.50
2023-04-05T08:40:16.881Z,3.73
2023-04-05T08:42:53.068Z,3.20
2023-04-05T08:45:21.104Z,3.03
2023-04-05T08:47:52.496Z,4.30
2023-04-05T08:50:19.531Z,3.10
2023-04-05T08:52:47.320Z,3.27
2023-04-05T08:55:14.163Z,3.60
2023-04-05T08:57:44.941Z,4.03
2023-04-05T09:00:13.798Z,3.37
2023-04-05T09:02:44.570Z,3.33
2023-04-05T09:05:13.061Z,3.40
2023-04-05T09:07:42.047Z,3.90
2023-04-05T09:10:09.790Z,3.00
2023-04-05T09:12:36.643Z,3.67
2023-04-05T09:15:03.705Z,3.70
2023-04-05T09:17:32.469Z,3.93
2023-04-05T09:19:59.392Z,3.30
2023-04-05T09:22:26.209Z,3.40
2023-04-05T09:24:53.016Z,3.37
2023-04-05T09:27:21.264Z,3.30
2023-04-05T09:29:50.687Z,3.63
2023-04-05T09:32:18.815Z,2.93
2023-04-05T09:34:45.695Z,3.10
2023-04-05T09:37:18.463Z,3.10
2023-04-05T09:39:47.121Z,3.80
2023-04-05T09:42:16.318Z,3.03
2023-04-05T09:44:49.921Z,2.67
2023-04-05T09:47:18.395Z,3.57
2023-04-05T09:49:45.558Z,3.90
2023-04-05T09:52:23.337Z,3.57
2023-04-05T09:54:53.908Z,3.27
2023-04-05T09:57:20.963Z,3.10
2023-04-05T09:59:48.230Z,3.00
2023-04-05T10:02:16.333Z,3.20
2023-04-05T10:04:46.716Z,4.00
2023-04-05T10:07:18.146Z,3.40
2023-04-05T10:09:48.159Z,3.20
2023-04-05T10:12:28.368Z,3.90
2023-04-05T10:14:59.247Z,3.40
2023-04-05T10:17:30.213Z,3.17
2023-04-05T10:20:02.773Z,3.33
2023-04-05T10:23:15.799Z,3.33
2023-04-05T10:25:54.708Z,3.43
2023-04-05T10:28:35.485Z,4.00
2023-04-05T10:31:36.480Z,4.83
2023-04-05T10:34:09.098Z,2.90
2023-04-05T10:36:50.474Z,3.47
2023-04-05T10:39:39.753Z,3.83
2023-04-05T10:42:22.372Z,3.53
2023-04-05T10:44:55.838Z,3.50
2023-04-05T10:47:25.047Z,3.80
2023-04-05T10:49:56.698Z,3.50
2023-04-05T10:52:25.390Z,3.47
2023-04-05T10:54:53.387Z,3.53
2023-04-05T10:57:21.138Z,2.93
2023-04-05T10:59:50.561Z,2.93
2023-04-05T11:02:19.548Z,3.20
2023-04-05T11:04:46.845Z,3.03
2023-04-05T11:07:17.178Z,3.47
2023-04-05T11:10:00.924Z,2.70
2023-04-05T11:12:46.070Z,3.50
2023-04-05T11:15:28.062Z,3.00
2023-04-05T11:18:12.172Z,2.57
2023-04-05T11:21:07.868Z,2.90
2023-04-05T11:24:09.047Z,2.70
2023-04-05T11:26:47.960Z,3.43
2023-04-05T11:29:17.768Z,2.73
2023-04-05T11:31:59.722Z,3.47
2023-04-05T11:34:26.541Z,3.20
2023-04-05T11:36:53.520Z,2.27
2023-04-05T11:39:20.556Z,3.37
2023-04-05T11:42:03.106Z,3.10
2023-04-05T11:44:46.197Z,2.20
2023-04-05T11:47:16.583Z,2.80
2023-04-05T11:49:43.535Z,2.70
2023-04-05T11:52:16.042Z,2.20
2023-04-05T11:54:45.504Z,3.03
2023-04-05T11:57:14.602Z,3.60
2023-04-05T11:59:42.525Z,2.50
2023-04-05T12:02:09.467Z,2.80
2023-04-05T12:04:37.956Z,2.67
2023-04-05T12:07:18.789Z,2.57
2023-04-05T12:10:08.581Z,2.87
2023-04-05T12:12:42.621Z,3.07
2023-04-05T12:15:12.702Z,2.37
2023-04-05T12:17:41.940Z,2.53
2023-04-05T12:20:11.365Z,4.70
2023-04-05T12:22:39.590Z,2.87
2023-04-05T12:25:08.824Z,2.43
2023-04-05T12:27:36.079Z,2.27
2023-04-05T12:30:22.287Z,2.50
2023-04-05T12:32:56.421Z,3.00
2023-04-05T12:35:29.028Z,2.37
2023-04-05T12:37:59.031Z,2.73
2023-04-05T12:40:25.963Z,3.10
2023-04-05T12:42:52.920Z,2.80
2023-04-05T12:45:23.934Z,2.90
2023-04-05T12:47:59.410Z,3.13
2023-04-05T12:50:31.727Z,2.53
2023-04-05T12:53:00.953Z,2.70
2023-04-05T12:55:29.485Z,2.73
2023-04-05T12:58:00.990Z,2.50
2023-04-05T13:00:31.059Z,2.90
2023-04-05T13:02:59.395Z,2.73
2023-04-05T13:05:29.372Z,2.83
2023-04-05T13:07:57.149Z,2.90
2023-04-05T13:10:25.588Z,3.30
2023-04-05T13:12:52.771Z,2.63
2023-04-05T13:15:19.817Z,2.60
2023-04-05T13:17:46.889Z,3.00
2023-04-05T13:20:13.824Z,2.97
2023-04-05T13:22:40.698Z,2.83
2023-04-05T13:25:08.184Z,2.87
2023-04-05T13:27:35.015Z,2.87
2023-04-05T13:30:02.099Z,2.87
2023-04-05T13:32:29.061Z,2.53
2023-04-05T13:34:55.914Z,2.80
2023-04-05T13:37:22.805Z,3.30
2023-04-05T13:39:49.673Z,2.87
2023-04-05T13:42:16.890Z,2.77
2023-04-05T13:44:43.743Z,3.37
2023-04-05T13:47:10.604Z,2.90
2023-04-05T13:49:37.436Z,2.97
2023-04-05T13:52:04.486Z,3.37
2023-04-05T13:54:31.293Z,3.47
2023-04-05T13:56:58.181Z,3.17
2023-04-05T13:59:25.994Z,3.47
2023-04-05T14:01:53.806Z,3.00
2023-04-05T14:04:21.100Z,2.87
2023-04-05T14:06:47.962Z,3.30
2023-04-05T14:09:14.880Z,3.27
2023-04-05T14:11:41.824Z,3.57
2023-04-05T14:14:08.593Z,3.13
2023-04-05T14:16:35.446Z,3.30
2023-04-05T14:19:02.423Z,3.30
2023-04-05T14:21:29.291Z,3.40
2023-04-05T14:23:56.136Z,3.13
2023-04-05T14:26:25.664Z,2.60
2023-04-05T14:28:53.489Z,3.50
2023-04-05T14:31:20.667Z,3.03
2023-04-05T14:33:47.540Z,4.07
2023-04-05T14:36:14.419Z,3.67
2023-04-05T14:38:41.303Z,3.47
2023-04-05T14:41:08.408Z,3.30
2023-04-05T14:43:35.661Z,3.73
2023-04-05T14:46:02.620Z,3.03
2023-04-05T14:48:29.803Z,3.20
2023-04-05T14:50:56.816Z,3.97
2023-04-05T14:53:23.767Z,2.80
2023-04-05T14:55:50.744Z,4.20
2023-04-05T14:58:17.591Z,3.67
2023-04-05T15:00:45.376Z,3.60
2023-04-05T15:03:12.407Z,2.93
2023-04-05T15:05:39.402Z,3.60
2023-04-05T15:08:06.327Z,2.80
2023-04-05T15:10:34.397Z,2.50
2023-04-05T15:13:01.255Z,3.27
2023-04-05T15:15:28.163Z,2.90
2023-04-05T15:17:55.104Z,3.37
2023-04-05T15:20:22.093Z,2.70
2023-04-05T15:22:48.948Z,2.87
2023-04-05T15:25:16.245Z,2.73
2023-04-05T15:27:43.099Z,3.00
2023-04-05T15:30:11.242Z,2.80
2023-04-05T15:32:38.324Z,3.33
2023-04-05T15:35:05.917Z,2.73
2023-04-05T15:37:32.787Z,3.63
2023-04-05T15:40:01.701Z,3.07
2023-04-05T15:42:30.123Z,2.50
2023-04-05T15:44:56.994Z,3.90
2023-04-05T15:47:23.940Z,3.60
2023-04-05T15:49:50.819Z,3.13
2023-04-05T15:52:18.038Z,3.63
2023-04-05T15:54:44.981Z,4.50
2023-04-05T15:57:11.998Z,5.90
2023-04-05T15:59:38.850Z,4.03
2023-04-05T16:02:06.849Z,3.23
2023-04-05T16:04:33.729Z,3.50
2023-04-05T16:07:00.580Z,3.10
2023-04-05T16:09:27.489Z,4.10
2023-04-05T16:11:54.295Z,3.30
2023-04-05T16:14:21.124Z,3.90
2023-04-05T16:16:53.747Z,3.43
2023-04-05T16:19:21.503Z,3.33
2023-04-05T16:21:48.465Z,3.17
2023-04-05T16:24:15.387Z,3.90
2023-04-05T16:26:42.251Z,3.20
2023-04-05T16:29:09.148Z,3.20
2023-04-05T16:31:36.149Z,3.90
2023-04-05T16:34:03.573Z,3.20
2023-04-05T16:36:30.516Z,3.70
2023-04-05T16:38:57.384Z,3.40
2023-04-05T16:41:24.313Z,3.10
2023-04-05T16:43:52.062Z,3.47
2023-04-05T16:46:18.975Z,3.57
2023-04-05T16:48:45.997Z,3.20
2023-04-05T16:51:12.997Z,4.07
2023-04-05T16:53:39.868Z,3.53
2023-04-05T16:56:06.934Z,2.90
2023-04-05T16:58:33.712Z,3.87
2023-04-05T17:01:00.715Z,3.63
2023-04-05T17:03:27.870Z,3.73
2023-04-05T17:05:55.175Z,3.87
2023-04-05T17:08:22.093Z,4.97
2023-04-05T17:10:49.030Z,4.40
2023-04-05T17:13:15.878Z,3.87
2023-04-05T17:15:42.742Z,3.33
2023-04-05T17:18:11.796Z,3.47
2023-04-05T17:20:38.859Z,3.40
2023-04-05T17:23:05.797Z,4.33
2023-04-05T17:25:32.745Z,3.40
2023-04-05T17:27:59.829Z,3.40
2023-04-05T17:30:26.743Z,3.37
2023-04-05T17:32:53.680Z,3.90
2023-04-05T17:35:20.664Z,3.70
2023-04-05T17:37:47.764Z,3.47
2023-04-05T17:40:15.572Z,3.57
2023-04-05T17:42:42.610Z,4.37
2023-04-05T17:45:10.645Z,4.13
2023-04-05T17:47:37.803Z,3.93
2023-04-05T17:50:05.288Z,3.73
2023-04-05T17:52:32.114Z,3.80
2023-04-05T17:54:59.019Z,3.60
2023-04-05T17:57:25.884Z,3.50
2023-04-05T17:59:52.775Z,4.20
2023-04-05T18:02:19.847Z,3.20
2023-04-05T18:04:46.778Z,3.30
2023-04-05T18:07:13.748Z,3.00
2023-04-05T18:09:40.754Z,3.93
2023-04-05T18:12:08.155Z,3.73
2023-04-05T18:14:35.633Z,3.13
2023-04-05T18:17:05.372Z,3.80
2023-04-05T18:19:32.286Z,3.60
2023-04-05T18:21:59.317Z,3.67
2023-04-05T18:24:26.263Z,3.40
2023-04-05T18:26:53.160Z,3.73
2023-04-05T18:29:20.134Z,3.30
2023-04-05T18:31:46.956Z,4.20
2023-04-05T18:34:13.873Z,3.80
2023-04-05T18:36:40.765Z,5.50
2023-04-05T18:39:07.900Z,6.10
2023-04-05T18:41:34.918Z,6.40
2023-04-05T18:44:01.912Z,5.40
2023-04-05T18:46:29.673Z,5.87
2023-04-05T18:48:56.724Z,5.30
2023-04-05T18:51:25.063Z,7.47
2023-04-05T18:53:51.973Z,5.77
2023-04-05T18:56:19.158Z,6.77
2023-04-05T18:58:46.038Z,6.83
2023-04-05T19:01:13.003Z,6.23
2023-04-05T19:03:41.221Z,7.15
2023-04-05T19:06:09.640Z,7.70
2023-04-05T19:08:36.927Z,6.90
2023-04-05T19:11:04.384Z,7.07
2023-04-05T19:13:31.499Z,7.80
2023-04-05T19:15:59.110Z,6.97
2023-04-05T19:18:26.167Z,7.03
2023-04-05T19:20:55.101Z,8.70
2023-04-05T19:23:22.628Z,7.00
2023-04-05T19:25:49.554Z,7.23
2023-04-05T19:28:16.823Z,7.00
2023-04-05T19:30:43.679Z,6.37
2023-04-05T19:33:10.911Z,7.90
2023-04-05T19:35:37.892Z,6.37
2023-04-05T19:38:05.882Z,6.83
2023-04-05T19:40:33.524Z,7.87
2023-04-05T19:43:00.442Z,7.20
2023-04-05T19:45:32.008Z,6.27
2023-04-05T19:48:02.039Z,8.80
2023-04-05T19:50:34.743Z,7.30
2023-04-05T19:53:01.590Z,8.43
2023-04-05T19:55:33.613Z,7.00
2023-04-05T19:58:11.172Z,6.47
2023-04-05T20:00:43.400Z,7.90
2023-04-05T20:03:31.321Z,7.17
2023-04-05T20:05:58.332Z,8.20
2023-04-05T20:08:25.477Z,8.40
2023-04-05T20:10:52.914Z,8.20
2023-04-05T20:13:20.179Z,7.30
2023-04-05T20:15:48.895Z,7.77
2023-04-05T20:18:27.323Z,7.60
2023-04-05T20:20:56.695Z,7.77
2023-04-05T20:23:26.622Z,7.00
2023-04-05T20:25:53.598Z,8.43
2023-04-05T20:28:32.670Z,7.20
2023-04-05T20:30:59.574Z,7.10
2023-04-05T20:33:44.529Z,7.40
2023-04-05T20:36:13.457Z,6.83
2023-04-05T20:38:42.365Z,7.40
2023-04-05T20:41:12.374Z,7.80
2023-04-05T20:43:40.795Z,7.07
2023-04-05T20:46:08.848Z,7.53
2023-04-05T20:48:37.295Z,7.83
2023-04-05T20:51:06.921Z,6.70
2023-04-05T20:53:34.396Z,7.23
2023-04-05T20:56:01.246Z,7.43
2023-04-05T20:58:28.820Z,6.57
2023-04-05T21:00:56.125Z,8.00
2023-04-05T21:03:23.643Z,6.43
2023-04-05T21:05:50.672Z,7.07
2023-04-05T21:08:17.570Z,7.10
2023-04-05T21:10:44.404Z,6.97
2023-04-05T21:13:11.430Z,7.67
2023-04-05T21:15:38.351Z,7.03
2023-04-05T21:18:05.999Z,6.63
2023-04-05T21:20:33.289Z,6.20
2023-04-05T21:23:00.251Z,6.03
2023-04-05T21:25:27.086Z,7.00
2023-04-05T21:27:54.018Z,6.23
2023-04-05T21:30:20.929Z,6.23
2023-04-05T21:32:47.878Z,6.10
2023-04-05T21:35:14.824Z,5.77
2023-04-05T21:37:41.664Z,7.37
2023-04-05T21:40:09.640Z,6.47
2023-04-05T21:42:36.429Z,7.00
2023-04-05T21:45:03.622Z,6.33
2023-04-05T21:47:30.507Z,7.70
2023-04-05T21:49:57.391Z,7.37
2023-04-05T21:52:24.440Z,7.70
2023-04-05T21:54:51.699Z,8.33
2023-04-05T21:57:18.699Z,8.87
2023-04-05T21:59:45.664Z,8.03
2023-04-05T22:02:12.504Z,8.40
2023-04-05T22:04:39.636Z,9.30
2023-04-05T22:07:06.798Z,9.10
2023-04-05T22:09:33.738Z,8.60
2023-04-05T22:12:01.940Z,9.27
2023-04-05T22:14:29.309Z,9.07
2023-04-05T22:16:56.406Z,9.47
2023-04-05T22:19:24.041Z,9.50
2023-04-05T22:21:50.999Z,9.60
2023-04-05T22:24:17.862Z,10.40
2023-04-05T22:26:44.777Z,10.70
2023-04-05T22:29:11.556Z,9.33
2023-04-05T22:31:38.846Z,9.47
2023-04-05T22:34:05.684Z,13.73
2023-04-05T22:36:32.595Z,11.60
2023-04-05T22:38:59.440Z,9.87
2023-04-05T22:41:26.333Z,10.17
2023-04-05T22:43:53.136Z,8.70
2023-04-05T22:46:20.057Z,11.70
2023-04-05T22:48:46.950Z,9.63
2023-04-05T22:51:14.096Z,11.10
2023-04-05T22:53:40.931Z,11.93
2023-04-05T22:56:08.105Z,10.47
2023-04-05T22:58:34.917Z,9.10
2023-04-05T23:01:01.893Z,9.17
2023-04-05T23:03:28.898Z,9.47
2023-04-05T23:05:55.764Z,9.13
2023-04-05T23:08:22.645Z,8.50
2023-04-05T23:10:49.585Z,8.90
2023-04-05T23:13:16.424Z,8.40
2023-04-05T23:15:43.362Z,6.67
2023-04-05T23:18:10.219Z,8.77
2023-04-05T23:20:37.171Z,9.23
2023-04-05T23:23:04.013Z,9.20
2023-04-05T23:25:30.924Z,9.33
2023-04-05T23:27:57.800Z,11.83
2023-04-05T23:30:24.706Z,10.90
2023-04-05T23:32:51.680Z,13.83
2023-04-05T23:35:18.584Z,15.20
2023-04-05T23:37:45.416Z,14.37
2023-04-05T23:40:12.635Z,13.77
2023-04-05T23:42:39.504Z,11.40
2023-04-05T23:45:08.992Z,12.80
2023-04-05T23:47:37.830Z,11.90
2023-04-05T23:50:05.401Z,11.93
2023-04-05T23:52:32.405Z,12.30
2023-04-05T23:54:59.316Z,12.20
2023-04-05T23:57:26.205Z,9.47
2023-04-05T23:59:53.120Z,11.60
