createdAt,value
2017-06-14T00:11:13.860Z,-63
2017-06-14T00:41:00.224Z,-63
2017-06-14T01:01:00.375Z,-65
2017-06-14T01:31:00.134Z,-63
2017-06-14T01:51:00.164Z,-64
2017-06-14T02:11:22.721Z,-63
2017-06-14T02:51:00.173Z,-62
2017-06-14T03:21:12.863Z,-64
2017-06-14T03:31:26.850Z,-63
2017-06-14T03:41:05.555Z,-62
2017-06-14T04:01:08.373Z,-63
2017-06-14T04:11:07.938Z,-63
2017-06-14T04:21:26.136Z,-63
2017-06-14T04:31:34.605Z,-59
2017-06-14T04:51:00.186Z,-63
2017-06-14T05:21:07.789Z,-63
2017-06-14T05:31:01.403Z,-64
2017-06-14T05:51:07.944Z,-63
2017-06-14T06:11:00.308Z,-64
2017-06-14T06:21:00.463Z,-62
2017-06-14T06:31:00.176Z,-61
2017-06-14T06:41:00.253Z,-62
2017-06-14T06:51:01.278Z,-62
2017-06-14T07:01:00.288Z,-62
2017-06-14T07:11:12.142Z,-63
2017-06-14T07:21:07.076Z,-62
2017-06-14T07:31:00.247Z,-63
2017-06-14T07:41:00.227Z,-59
2017-06-14T07:51:00.282Z,-59
2017-06-14T08:01:00.291Z,-59
2017-06-14T08:11:00.166Z,-60
2017-06-14T08:21:00.162Z,-60
2017-06-14T08:31:00.215Z,-61
2017-06-14T08:41:00.171Z,-61
2017-06-14T08:51:00.176Z,-59
2017-06-14T09:01:00.219Z,-59
2017-06-14T09:11:00.191Z,-60
2017-06-14T09:21:00.218Z,-60
2017-06-14T09:31:00.246Z,-59
2017-06-14T09:41:00.226Z,-59
2017-06-14T09:51:00.269Z,-59
2017-06-14T10:01:00.218Z,-59
2017-06-14T10:11:00.210Z,-59
2017-06-14T10:21:00.203Z,-59
2017-06-14T10:31:00.256Z,-59
2017-06-14T10:41:00.371Z,-59
2017-06-14T10:51:00.211Z,-59
2017-06-14T11:01:00.449Z,-59
2017-06-14T11:11:00.227Z,-59
2017-06-14T11:21:00.215Z,-58
2017-06-14T11:31:00.237Z,-59
2017-06-14T11:41:00.220Z,-59
2017-06-14T11:51:00.220Z,-59
2017-06-14T12:01:00.233Z,-59
2017-06-14T12:11:00.233Z,-59
2017-06-14T12:21:00.262Z,-59
2017-06-14T12:31:00.323Z,-59
2017-06-14T12:41:00.224Z,-57
2017-06-14T12:51:00.241Z,-56
2017-06-14T13:01:00.240Z,-58
2017-06-14T13:11:00.260Z,-54
2017-06-14T13:21:00.384Z,-56
2017-06-14T13:31:00.304Z,-57
2017-06-14T13:41:10.542Z,-64
2017-06-14T13:51:00.377Z,-66
2017-06-14T14:01:00.279Z,-64
2017-06-14T14:11:00.456Z,-65
2017-06-14T14:21:00.305Z,-56
2017-06-14T14:31:00.364Z,-55
2017-06-14T14:41:00.371Z,-56
2017-06-14T14:51:00.320Z,-57
2017-06-14T15:01:00.313Z,-55
2017-06-14T15:11:00.291Z,-55
2017-06-14T15:21:00.734Z,-57
2017-06-14T15:31:00.323Z,-56
2017-06-14T15:41:00.306Z,-57
2017-06-14T15:51:00.294Z,-56
2017-06-14T16:01:00.307Z,-55
2017-06-14T16:11:00.297Z,-57
2017-06-14T16:21:00.300Z,-55
2017-06-14T16:31:00.429Z,-56
2017-06-14T16:41:00.281Z,-56
2017-06-14T16:51:00.292Z,-56
2017-06-14T17:01:00.424Z,-60
2017-06-14T17:11:00.285Z,-57
2017-06-14T17:21:00.284Z,-55
2017-06-14T17:31:00.390Z,-56
2017-06-14T17:41:00.294Z,-53
2017-06-14T17:51:00.320Z,-58
2017-06-14T18:01:00.323Z,-57
2017-06-14T18:11:00.471Z,-55
2017-06-14T18:21:00.412Z,-57
2017-06-14T18:31:00.375Z,-57
2017-06-14T18:41:00.310Z,-56
2017-06-14T18:51:00.403Z,-58
2017-06-14T19:01:00.336Z,-56
2017-06-14T19:11:00.310Z,-56
2017-06-14T19:21:00.306Z,-56
2017-06-14T19:31:00.341Z,-58
2017-06-14T19:41:00.440Z,-60
2017-06-14T19:51:00.386Z,-59
2017-06-14T20:01:00.657Z,-59
2017-06-14T20:11:00.394Z,-60
2017-06-14T20:21:00.484Z,-59
2017-06-14T20:31:00.423Z,-57
2017-06-14T20:41:00.383Z,-58
2017-06-14T20:51:00.683Z,-57
2017-06-14T21:01:00.437Z,-58
2017-06-14T21:11:00.493Z,-57
2017-06-14T21:21:00.553Z,-59
2017-06-14T21:31:00.493Z,-58
2017-06-14T21:41:00.462Z,-56
2017-06-14T21:51:00.427Z,-55
2017-06-14T22:01:00.399Z,-57
2017-06-14T22:11:00.351Z,-56
2017-06-14T22:21:00.450Z,-57
2017-06-14T22:31:00.355Z,-55
2017-06-14T22:41:00.505Z,-57
2017-06-14T22:51:00.432Z,-59
2017-06-14T23:01:00.380Z,-59
2017-06-14T23:11:00.402Z,-58
2017-06-14T23:21:00.368Z,-58
2017-06-14T23:31:00.434Z,-58
2017-06-14T23:41:00.390Z,-58
2017-06-14T23:51:00.357Z,-56
