createdAt,value
2023-03-28T00:01:08.438Z,8.27
2023-03-28T00:03:40.177Z,8.90
2023-03-28T00:06:11.553Z,9.90
2023-03-28T00:08:41.404Z,9.43
2023-03-28T00:11:07.863Z,7.80
2023-03-28T00:13:34.795Z,9.13
2023-03-28T00:16:02.903Z,8.20
2023-03-28T00:18:29.909Z,7.97
2023-03-28T00:20:56.620Z,6.50
2023-03-28T00:23:24.838Z,7.67
2023-03-28T00:25:51.315Z,6.03
2023-03-28T00:28:17.778Z,8.33
2023-03-28T00:30:44.263Z,7.73
2023-03-28T00:33:11.385Z,8.50
2023-03-28T00:35:37.879Z,9.03
2023-03-28T00:38:04.434Z,9.27
2023-03-28T00:40:35.619Z,11.00
2023-03-28T00:43:02.077Z,9.03
2023-03-28T00:45:28.575Z,8.20
2023-03-28T00:48:03.641Z,8.53
2023-03-28T00:50:41.314Z,9.60
2023-03-28T00:53:09.870Z,8.47
2023-03-28T00:55:39.394Z,10.07
2023-03-28T00:58:08.102Z,8.57
2023-03-28T01:00:34.923Z,6.93
2023-03-28T01:03:02.611Z,7.70
2023-03-28T01:05:31.516Z,7.67
2023-03-28T01:08:00.876Z,7.13
2023-03-28T01:10:27.808Z,5.73
2023-03-28T01:12:55.418Z,6.63
2023-03-28T01:15:22.130Z,4.27
2023-03-28T01:17:50.687Z,4.20
2023-03-28T01:20:26.693Z,2.23
2023-03-28T01:23:11.836Z,2.10
2023-03-28T01:25:57.354Z,1.23
2023-03-28T01:28:48.968Z,1.40
2023-03-28T01:31:18.488Z,1.43
2023-03-28T01:34:02.788Z,1.20
2023-03-28T01:36:48.284Z,1.47
2023-03-28T01:39:21.970Z,1.07
2023-03-28T01:41:56.825Z,1.30
2023-03-28T01:44:26.416Z,0.80
2023-03-28T01:46:52.858Z,1.60
2023-03-28T01:49:27.406Z,1.07
2023-03-28T01:51:55.798Z,1.10
2023-03-28T01:54:24.975Z,1.47
2023-03-28T01:57:03.370Z,0.97
2023-03-28T01:59:37.310Z,0.77
2023-03-28T02:02:07.048Z,0.97
2023-03-28T02:04:35.302Z,1.43
2023-03-28T02:07:02.985Z,1.00
2023-03-28T02:09:30.141Z,0.90
2023-03-28T02:12:12.096Z,0.83
2023-03-28T02:14:41.403Z,1.00
2023-03-28T02:17:15.868Z,1.00
2023-03-28T02:19:45.649Z,1.30
2023-03-28T02:22:17.955Z,1.73
2023-03-28T02:24:50.451Z,0.60
2023-03-28T02:27:17.493Z,1.80
2023-03-28T02:29:44.686Z,1.80
2023-03-28T02:32:11.643Z,0.93
2023-03-28T02:34:41.592Z,1.27
2023-03-28T02:37:16.227Z,1.47
2023-03-28T02:39:48.608Z,2.20
2023-03-28T02:42:38.944Z,1.30
2023-03-28T02:45:11.427Z,2.23
2023-03-28T02:47:56.687Z,1.47
2023-03-28T02:50:32.086Z,1.87
2023-03-28T02:53:34.199Z,1.23
2023-03-28T02:56:21.927Z,1.57
2023-03-28T02:58:52.414Z,3.00
2023-03-28T03:01:19.211Z,1.87
2023-03-28T03:03:47.104Z,0.80
2023-03-28T03:06:13.678Z,1.60
2023-03-28T03:08:40.327Z,1.57
2023-03-28T03:11:06.884Z,1.90
2023-03-28T03:13:33.599Z,1.13
2023-03-28T03:16:00.363Z,2.00
2023-03-28T03:18:27.548Z,1.10
2023-03-28T03:20:54.865Z,0.80
2023-03-28T03:23:21.529Z,1.00
2023-03-28T03:25:50.706Z,1.07
2023-03-28T03:28:17.425Z,0.87
2023-03-28T03:30:43.853Z,1.37
2023-03-28T03:33:10.688Z,1.73
2023-03-28T03:35:37.656Z,1.43
2023-03-28T03:38:04.472Z,0.83
2023-03-28T03:40:32.037Z,2.13
2023-03-28T03:42:58.513Z,1.70
2023-03-28T03:45:25.021Z,2.20
2023-03-28T03:47:51.503Z,1.80
2023-03-28T03:50:18.069Z,2.70
2023-03-28T03:52:44.624Z,1.30
2023-03-28T03:55:11.609Z,2.07
2023-03-28T03:57:38.116Z,1.50
2023-03-28T04:00:11.521Z,1.40
2023-03-28T04:02:39.171Z,1.93
2023-03-28T04:05:08.129Z,2.90
2023-03-28T04:07:34.975Z,2.73
2023-03-28T04:10:01.545Z,2.20
2023-03-28T04:12:28.094Z,1.90
2023-03-28T04:14:54.644Z,2.10
2023-03-28T04:17:21.633Z,2.30
2023-03-28T04:19:49.726Z,2.50
2023-03-28T04:22:18.234Z,3.67
2023-03-28T04:24:44.937Z,3.73
2023-03-28T04:27:11.790Z,4.33
2023-03-28T04:29:39.377Z,4.50
2023-03-28T04:32:06.645Z,4.90
2023-03-28T04:34:33.994Z,6.17
2023-03-28T04:37:01.821Z,4.50
2023-03-28T04:39:32.779Z,4.37
2023-03-28T04:42:02.076Z,3.37
2023-03-28T04:44:32.523Z,3.33
2023-03-28T04:46:59.021Z,4.40
2023-03-28T04:49:25.814Z,7.47
2023-03-28T04:51:52.497Z,7.67
2023-03-28T04:54:19.541Z,4.90
2023-03-28T04:56:48.136Z,4.97
2023-03-28T04:59:15.437Z,4.63
2023-03-28T05:01:42.182Z,5.17
2023-03-28T05:04:08.692Z,6.63
2023-03-28T05:06:35.884Z,5.73
2023-03-28T05:09:02.395Z,8.43
2023-03-28T05:11:29.412Z,8.60
2023-03-28T05:13:56.518Z,5.10
2023-03-28T05:16:23.051Z,5.27
2023-03-28T05:18:49.619Z,5.60
2023-03-28T05:21:16.482Z,9.07
2023-03-28T05:23:42.995Z,8.43
2023-03-28T05:26:18.236Z,8.13
2023-03-28T05:28:44.723Z,7.70
2023-03-28T05:31:11.472Z,7.40
2023-03-28T05:33:37.954Z,5.40
2023-03-28T05:36:04.677Z,6.37
2023-03-28T05:38:33.248Z,5.23
2023-03-28T05:41:00.020Z,8.37
2023-03-28T05:43:26.997Z,3.87
2023-03-28T05:45:53.564Z,2.87
2023-03-28T05:48:20.204Z,3.70
2023-03-28T05:50:48.217Z,8.10
2023-03-28T05:53:14.655Z,5.23
2023-03-28T05:55:41.350Z,10.73
2023-03-28T05:58:07.843Z,7.07
2023-03-28T06:00:34.651Z,6.00
2023-03-28T06:03:16.625Z,7.47
2023-03-28T06:05:43.760Z,7.27
2023-03-28T06:08:10.300Z,5.03
2023-03-28T06:10:36.973Z,5.20
2023-03-28T06:13:03.479Z,3.57
2023-03-28T06:15:29.930Z,4.33
2023-03-28T06:17:58.032Z,4.13
2023-03-28T06:20:24.541Z,4.33
2023-03-28T06:22:51.060Z,5.30
2023-03-28T06:25:20.212Z,4.90
2023-03-28T06:27:46.669Z,6.83
2023-03-28T06:30:13.612Z,6.33
2023-03-28T06:32:40.193Z,4.10
2023-03-28T06:35:07.090Z,5.27
2023-03-28T06:37:33.573Z,4.33
2023-03-28T06:40:01.247Z,3.80
2023-03-28T06:42:27.800Z,24.80
2023-03-28T06:44:54.289Z,2.83
2023-03-28T06:47:20.856Z,4.13
2023-03-28T06:49:49.808Z,2.40
2023-03-28T06:52:16.810Z,2.83
2023-03-28T06:54:43.325Z,3.60
2023-03-28T06:57:09.854Z,3.13
2023-03-28T06:59:36.407Z,2.80
2023-03-28T07:02:03.034Z,3.00
2023-03-28T07:04:30.177Z,3.77
2023-03-28T07:06:56.645Z,8.10
2023-03-28T07:09:23.164Z,5.17
2023-03-28T07:11:49.605Z,4.13
2023-03-28T07:14:16.072Z,2.57
2023-03-28T07:16:42.762Z,3.43
2023-03-28T07:19:09.309Z,1.90
2023-03-28T07:21:35.967Z,6.10
2023-03-28T07:24:02.571Z,7.30
2023-03-28T07:26:34.978Z,2.30
2023-03-28T07:29:03.517Z,2.77
2023-03-28T07:31:30.088Z,2.57
2023-03-28T07:33:59.558Z,1.73
2023-03-28T07:36:27.954Z,1.90
2023-03-28T07:38:54.731Z,3.03
2023-03-28T07:41:22.674Z,2.10
2023-03-28T07:43:49.294Z,8.57
2023-03-28T07:46:16.198Z,1.60
2023-03-28T07:48:43.048Z,1.00
2023-03-28T07:51:10.191Z,2.30
2023-03-28T07:53:37.901Z,1.30
2023-03-28T07:56:05.160Z,1.93
2023-03-28T07:58:31.841Z,1.20
2023-03-28T08:01:03.656Z,2.10
2023-03-28T08:03:31.992Z,2.40
2023-03-28T08:06:13.382Z,0.93
2023-03-28T08:08:47.041Z,1.77
2023-03-28T08:11:16.537Z,3.00
2023-03-28T08:13:45.377Z,2.17
2023-03-28T08:16:12.111Z,2.13
2023-03-28T08:18:38.628Z,1.53
2023-03-28T08:21:05.155Z,2.57
2023-03-28T08:23:31.710Z,2.57
2023-03-28T08:26:06.239Z,2.03
2023-03-28T08:28:36.458Z,2.27
2023-03-28T08:31:09.532Z,2.80
2023-03-28T08:33:36.255Z,3.67
2023-03-28T08:36:02.829Z,2.63
2023-03-28T08:38:29.474Z,2.97
2023-03-28T08:41:02.932Z,1.40
2023-03-28T08:43:47.845Z,2.07
2023-03-28T08:46:16.392Z,1.90
2023-03-28T08:48:47.256Z,2.20
2023-03-28T08:51:13.731Z,2.33
2023-03-28T08:53:43.914Z,2.97
2023-03-28T08:56:14.184Z,4.23
2023-03-28T08:58:50.229Z,2.10
2023-03-28T09:01:20.881Z,15.13
2023-03-28T09:03:49.979Z,1.40
2023-03-28T09:06:16.828Z,2.63
2023-03-28T09:08:59.014Z,1.93
2023-03-28T09:11:28.582Z,2.23
2023-03-28T09:14:05.714Z,2.73
2023-03-28T09:16:35.372Z,1.80
2023-03-28T09:19:11.021Z,3.67
2023-03-28T09:22:12.400Z,3.03
2023-03-28T09:24:48.830Z,3.87
2023-03-28T09:27:18.944Z,1.63
2023-03-28T09:29:46.394Z,2.73
2023-03-28T09:32:18.927Z,1.90
2023-03-28T09:34:48.283Z,1.73
2023-03-28T09:37:27.099Z,1.53
2023-03-28T09:39:54.513Z,2.80
2023-03-28T09:42:30.394Z,2.57
2023-03-28T09:45:16.638Z,2.10
2023-03-28T09:47:45.247Z,3.33
2023-03-28T09:50:15.462Z,1.93
2023-03-28T09:52:41.971Z,2.50
2023-03-28T09:55:19.307Z,1.47
2023-03-28T09:58:04.800Z,1.47
2023-03-28T10:00:46.221Z,1.83
2023-03-28T10:03:23.052Z,1.90
2023-03-28T10:05:50.764Z,2.50
2023-03-28T10:08:39.990Z,2.40
2023-03-28T10:11:13.293Z,6.67
2023-03-28T10:13:41.653Z,1.30
2023-03-28T10:16:10.489Z,4.80
2023-03-28T10:18:45.931Z,2.37
2023-03-28T10:21:14.671Z,2.47
2023-03-28T10:23:44.286Z,1.80
2023-03-28T10:26:12.730Z,2.47
2023-03-28T10:28:39.445Z,1.37
2023-03-28T10:31:07.547Z,2.90
2023-03-28T10:33:35.584Z,2.33
2023-03-28T10:36:04.459Z,2.33
2023-03-28T10:38:43.384Z,1.10
2023-03-28T10:41:11.630Z,4.23
2023-03-28T10:43:39.735Z,1.67
2023-03-28T10:46:35.790Z,3.00
2023-03-28T10:49:04.696Z,3.13
2023-03-28T10:51:32.632Z,2.97
2023-03-28T10:53:59.081Z,2.27
2023-03-28T10:56:25.934Z,1.57
2023-03-28T10:58:52.350Z,1.30
2023-03-28T11:01:20.498Z,1.17
2023-03-28T11:04:02.212Z,1.77
2023-03-28T11:06:37.715Z,1.53
2023-03-28T11:09:04.457Z,1.57
2023-03-28T11:11:46.229Z,2.10
2023-03-28T11:14:23.530Z,1.67
2023-03-28T11:16:55.747Z,2.23
2023-03-28T11:19:22.159Z,1.43
2023-03-28T11:21:55.599Z,2.70
2023-03-28T11:24:34.100Z,3.00
2023-03-28T11:27:15.486Z,2.83
2023-03-28T11:30:01.867Z,1.63
2023-03-28T11:32:30.481Z,3.23
2023-03-28T11:34:56.909Z,1.80
2023-03-28T11:37:27.023Z,2.30
2023-03-28T11:40:13.846Z,1.90
2023-03-28T11:42:48.180Z,1.30
2023-03-28T11:45:25.793Z,1.37
2023-03-28T11:48:15.235Z,1.73
2023-03-28T11:50:41.730Z,1.80
2023-03-28T11:57:01.216Z,2.57
2023-03-28T11:59:46.535Z,1.97
2023-03-28T12:02:27.744Z,1.10
2023-03-28T12:05:00.601Z,1.40
2023-03-28T12:07:56.713Z,2.17
2023-03-28T12:10:25.400Z,1.27
2023-03-28T12:13:02.983Z,1.83
2023-03-28T12:15:47.041Z,1.97
2023-03-28T12:18:19.675Z,1.67
2023-03-28T12:20:50.605Z,1.40
2023-03-28T12:23:38.997Z,2.17
2023-03-28T12:26:19.353Z,3.30
2023-03-28T12:28:48.423Z,1.37
2023-03-28T12:31:30.652Z,1.60
2023-03-28T12:33:57.491Z,2.90
2023-03-28T12:36:34.245Z,2.47
2023-03-28T12:39:04.206Z,1.17
2023-03-28T12:41:32.579Z,0.67
2023-03-28T12:44:08.188Z,0.80
2023-03-28T12:46:38.167Z,0.90
2023-03-28T12:49:12.537Z,2.00
2023-03-28T12:51:44.912Z,0.60
2023-03-28T12:54:14.440Z,2.47
2023-03-28T12:56:41.361Z,1.17
2023-03-28T12:59:26.756Z,1.47
2023-03-28T13:01:56.955Z,1.63
2023-03-28T13:04:32.232Z,1.13
2023-03-28T13:07:10.246Z,2.10
2023-03-28T13:09:46.460Z,2.50
2023-03-28T13:12:20.150Z,2.73
2023-03-28T13:14:58.099Z,1.83
2023-03-28T13:17:25.719Z,1.67
2023-03-28T13:19:53.906Z,1.73
2023-03-28T13:22:40.366Z,1.27
2023-03-28T13:25:16.814Z,1.47
2023-03-28T13:27:43.325Z,1.97
2023-03-28T13:30:16.837Z,1.17
2023-03-28T13:32:51.031Z,0.83
2023-03-28T13:35:36.439Z,1.40
2023-03-28T13:38:22.638Z,1.00
2023-03-28T13:40:53.285Z,1.17
2023-03-28T13:43:29.076Z,1.03
2023-03-28T13:45:58.223Z,1.97
2023-03-28T13:48:26.573Z,4.03
2023-03-28T13:50:53.759Z,1.93
2023-03-28T13:53:22.970Z,1.43
2023-03-28T13:56:06.032Z,1.70
2023-03-28T13:58:32.611Z,3.07
2023-03-28T14:01:13.934Z,2.83
2023-03-28T14:03:50.152Z,1.27
2023-03-28T14:06:22.864Z,1.00
2023-03-28T14:08:51.098Z,0.73
2023-03-28T14:11:19.141Z,1.77
2023-03-28T14:13:46.151Z,1.67
2023-03-28T14:16:12.700Z,2.53
2023-03-28T14:18:44.058Z,3.87
2023-03-28T14:21:10.633Z,2.80
2023-03-28T14:23:38.464Z,2.80
2023-03-28T14:26:07.218Z,0.97
2023-03-28T14:28:34.046Z,1.83
2023-03-28T14:31:00.973Z,1.43
2023-03-28T14:33:34.270Z,2.30
2023-03-28T14:36:03.000Z,2.40
2023-03-28T14:38:31.781Z,1.70
2023-03-28T14:41:09.191Z,1.43
2023-03-28T14:43:36.678Z,1.40
2023-03-28T14:46:05.856Z,1.20
2023-03-28T14:48:32.533Z,1.57
2023-03-28T14:51:00.577Z,0.57
2023-03-28T14:53:28.659Z,1.17
2023-03-28T14:55:58.694Z,1.70
2023-03-28T14:58:27.498Z,1.43
2023-03-28T15:00:57.463Z,1.20
2023-03-28T15:03:27.232Z,1.13
2023-03-28T15:05:55.010Z,1.40
2023-03-28T15:08:31.009Z,2.60
2023-03-28T15:10:59.719Z,2.80
2023-03-28T15:13:30.396Z,1.10
2023-03-28T15:16:17.699Z,1.03
2023-03-28T15:18:47.164Z,0.70
2023-03-28T15:21:14.701Z,1.43
2023-03-28T15:23:47.327Z,0.70
2023-03-28T15:26:33.445Z,1.60
2023-03-28T15:29:07.484Z,9.87
2023-03-28T15:31:37.816Z,1.87
2023-03-28T15:34:21.395Z,2.37
2023-03-28T15:36:56.017Z,2.00
2023-03-28T15:39:26.930Z,4.77
2023-03-28T15:42:19.533Z,6.03
2023-03-28T15:45:06.297Z,4.10
2023-03-28T15:47:34.750Z,4.13
2023-03-28T15:50:04.196Z,7.03
2023-03-28T15:52:31.173Z,3.43
2023-03-28T15:54:58.364Z,1.67
2023-03-28T15:57:27.288Z,2.50
2023-03-28T15:59:56.335Z,3.37
2023-03-28T16:02:43.717Z,5.30
2023-03-28T16:05:10.503Z,7.57
2023-03-28T16:07:42.828Z,15.27
2023-03-28T16:10:09.464Z,2.93
2023-03-28T16:12:35.984Z,1.87
2023-03-28T16:15:08.513Z,2.50
2023-03-28T16:17:35.554Z,1.30
2023-03-28T16:20:02.490Z,4.47
2023-03-28T16:22:29.086Z,2.30
2023-03-28T16:24:55.701Z,2.13
2023-03-28T16:27:22.348Z,2.67
2023-03-28T16:29:49.133Z,2.67
2023-03-28T16:32:16.433Z,1.20
2023-03-28T16:34:43.598Z,1.60
2023-03-28T16:37:10.196Z,1.60
2023-03-28T16:39:42.621Z,1.57
2023-03-28T16:42:12.053Z,2.80
2023-03-28T16:44:38.624Z,1.37
2023-03-28T16:47:05.744Z,1.73
2023-03-28T16:49:32.251Z,2.27
2023-03-28T16:51:58.748Z,2.03
2023-03-28T16:54:25.325Z,2.63
2023-03-28T16:56:52.018Z,3.00
2023-03-28T16:59:18.571Z,2.23
2023-03-28T17:01:46.447Z,2.43
2023-03-28T17:04:13.114Z,2.47
2023-03-28T17:06:39.665Z,3.97
2023-03-28T17:09:06.799Z,3.17
2023-03-28T17:15:33.497Z,3.50
2023-03-28T17:18:00.576Z,3.17
2023-03-28T17:20:27.263Z,4.00
2023-03-28T17:22:53.794Z,4.63
2023-03-28T17:25:20.350Z,3.10
2023-03-28T17:27:49.993Z,4.50
2023-03-28T17:30:16.544Z,6.57
2023-03-28T17:32:43.275Z,7.97
2023-03-28T17:35:09.886Z,9.43
2023-03-28T17:37:38.651Z,8.30
2023-03-28T17:40:05.696Z,7.17
2023-03-28T17:42:32.193Z,9.97
2023-03-28T17:44:58.715Z,17.83
2023-03-28T17:47:25.638Z,23.73
2023-03-28T17:49:52.410Z,20.10
2023-03-28T17:52:19.245Z,16.93
2023-03-28T17:54:45.945Z,14.73
2023-03-28T17:57:12.609Z,12.00
2023-03-28T17:59:39.178Z,12.07
2023-03-28T18:02:05.652Z,14.73
2023-03-28T18:04:32.131Z,23.37
2023-03-28T18:06:58.663Z,23.70
2023-03-28T18:09:25.646Z,22.13
2023-03-28T18:11:52.427Z,21.60
2023-03-28T18:14:18.978Z,22.80
2023-03-28T18:16:45.711Z,21.23
2023-03-28T18:19:17.716Z,22.47
2023-03-28T18:21:54.195Z,20.23
2023-03-28T18:24:28.353Z,15.20
2023-03-28T18:26:55.986Z,18.90
2023-03-28T18:29:22.483Z,18.80
2023-03-28T18:31:49.284Z,13.97
2023-03-28T18:34:15.931Z,20.13
2023-03-28T18:36:43.785Z,18.00
2023-03-28T18:39:10.480Z,16.43
2023-03-28T18:41:37.489Z,16.80
2023-03-28T18:44:04.248Z,22.50
2023-03-28T18:46:30.980Z,12.80
2023-03-28T18:49:00.891Z,14.27
2023-03-28T18:51:27.988Z,11.93
2023-03-28T18:53:54.756Z,9.67
2023-03-28T18:56:22.899Z,11.83
2023-03-28T18:58:50.426Z,7.57
2023-03-28T19:01:20.823Z,10.87
2023-03-28T19:03:48.052Z,46.83
2023-03-28T19:06:15.439Z,13.00
2023-03-28T19:08:42.443Z,11.57
2023-03-28T19:11:11.900Z,10.20
2023-03-28T19:13:57.245Z,12.50
2023-03-28T19:16:23.913Z,10.90
2023-03-28T19:18:50.434Z,9.60
2023-03-28T19:21:17.107Z,8.93
2023-03-28T19:23:43.931Z,9.50
2023-03-28T19:26:12.086Z,10.70
2023-03-28T19:28:39.211Z,9.47
2023-03-28T19:31:07.295Z,10.63
2023-03-28T19:33:35.230Z,11.33
2023-03-28T19:36:01.947Z,11.33
2023-03-28T19:38:30.805Z,11.50
2023-03-28T19:40:57.885Z,12.37
2023-03-28T19:43:24.719Z,13.47
2023-03-28T19:45:51.381Z,10.90
2023-03-28T19:48:23.517Z,18.10
2023-03-28T19:50:50.571Z,19.90
2023-03-28T19:53:17.024Z,37.13
2023-03-28T19:55:43.661Z,35.47
2023-03-28T19:58:10.330Z,28.87
2023-03-28T20:00:36.897Z,31.43
2023-03-28T20:03:03.527Z,34.93
2023-03-28T20:05:30.119Z,40.93
2023-03-28T20:07:56.625Z,38.63
2023-03-28T20:10:23.192Z,36.43
2023-03-28T20:12:49.684Z,33.40
2023-03-28T20:15:16.422Z,31.07
2023-03-28T20:17:42.882Z,30.63
2023-03-28T20:20:10.300Z,30.47
2023-03-28T20:22:37.929Z,26.93
2023-03-28T20:25:04.868Z,21.83
2023-03-28T20:27:32.170Z,15.77
2023-03-28T20:29:58.704Z,17.00
2023-03-28T20:32:25.181Z,16.43
2023-03-28T20:34:51.696Z,15.77
2023-03-28T20:37:18.496Z,19.27
2023-03-28T20:39:47.234Z,13.53
2023-03-28T20:42:13.920Z,15.83
2023-03-28T20:44:40.528Z,12.87
2023-03-28T20:47:07.805Z,12.50
2023-03-28T20:49:36.001Z,16.13
2023-03-28T20:52:02.613Z,15.77
2023-03-28T20:54:29.479Z,15.53
2023-03-28T20:56:56.003Z,15.63
2023-03-28T20:59:23.462Z,15.57
2023-03-28T21:01:49.939Z,16.53
2023-03-28T21:04:16.436Z,66.00
2023-03-28T21:06:45.088Z,8.17
2023-03-28T21:09:14.438Z,11.10
2023-03-28T21:11:40.954Z,14.97
2023-03-28T21:14:08.611Z,16.97
2023-03-28T21:16:37.362Z,18.83
2023-03-28T21:19:10.120Z,20.57
2023-03-28T21:21:36.682Z,21.83
2023-03-28T21:24:04.114Z,26.33
2023-03-28T21:26:31.427Z,23.77
2023-03-28T21:28:58.619Z,22.97
2023-03-28T21:31:28.631Z,22.37
2023-03-28T21:34:13.694Z,24.67
2023-03-28T21:36:40.369Z,21.03
2023-03-28T21:39:07.917Z,24.33
2023-03-28T21:41:37.173Z,25.40
2023-03-28T21:44:03.672Z,25.10
2023-03-28T21:46:30.201Z,34.20
2023-03-28T21:48:56.748Z,28.73
2023-03-28T21:51:23.481Z,22.43
2023-03-28T21:53:59.234Z,20.33
2023-03-28T21:56:28.214Z,19.63
2023-03-28T21:58:54.665Z,17.13
2023-03-28T22:01:21.230Z,16.60
2023-03-28T22:03:47.987Z,16.83
2023-03-28T22:06:15.502Z,18.70
2023-03-28T22:08:43.371Z,14.13
2023-03-28T22:11:13.490Z,13.80
2023-03-28T22:13:40.732Z,16.50
2023-03-28T22:16:12.900Z,14.10
2023-03-28T22:18:50.676Z,15.87
2023-03-28T22:21:20.105Z,13.27
2023-03-28T22:23:47.811Z,16.77
2023-03-28T22:26:36.416Z,14.93
2023-03-28T22:29:03.221Z,12.57
2023-03-28T22:31:29.796Z,16.10
2023-03-28T22:33:56.704Z,15.03
2023-03-28T22:36:23.217Z,12.07
2023-03-28T22:38:49.682Z,13.60
2023-03-28T22:41:16.269Z,11.40
2023-03-28T22:43:42.888Z,10.77
2023-03-28T22:46:12.528Z,13.87
2023-03-28T22:48:39.416Z,13.97
2023-03-28T22:51:11.641Z,12.93
2023-03-28T22:53:38.908Z,12.60
2023-03-28T22:56:06.604Z,9.97
2023-03-28T22:58:33.801Z,10.77
2023-03-28T23:01:00.538Z,11.87
2023-03-28T23:03:27.611Z,11.77
2023-03-28T23:05:55.116Z,14.27
2023-03-28T23:08:22.368Z,16.67
2023-03-28T23:10:48.907Z,14.73
2023-03-28T23:13:24.156Z,14.73
2023-03-28T23:15:51.134Z,11.53
2023-03-28T23:18:17.633Z,12.50
2023-03-28T23:20:51.038Z,11.23
2023-03-28T23:23:18.174Z,11.63
2023-03-28T23:25:47.302Z,11.30
2023-03-28T23:28:14.672Z,10.93
2023-03-28T23:30:41.328Z,10.53
2023-03-28T23:33:07.839Z,10.77
2023-03-28T23:35:34.344Z,9.10
2023-03-28T23:38:00.888Z,7.13
2023-03-28T23:40:28.354Z,7.57
2023-03-28T23:42:54.867Z,7.70
2023-03-28T23:45:21.319Z,8.97
2023-03-28T23:47:47.815Z,10.33
2023-03-28T23:50:14.485Z,10.27
2023-03-28T23:52:40.990Z,10.27
2023-03-28T23:55:08.667Z,8.93
2023-03-28T23:57:35.539Z,11.90
