createdAt,value
2018-11-29T00:02:11.683Z,51.00
2018-11-29T00:04:41.301Z,56.17
2018-11-29T00:07:10.900Z,55.57
2018-11-29T00:09:40.692Z,55.13
2018-11-29T00:12:10.281Z,50.07
2018-11-29T00:14:39.897Z,50.40
2018-11-29T00:17:09.533Z,48.47
2018-11-29T00:19:39.201Z,49.63
2018-11-29T00:22:08.932Z,46.20
2018-11-29T00:24:38.545Z,43.87
2018-11-29T00:27:08.229Z,43.90
2018-11-29T00:29:37.936Z,45.60
2018-11-29T00:32:07.556Z,42.63
2018-11-29T00:34:37.183Z,46.60
2018-11-29T00:37:07.402Z,43.13
2018-11-29T00:39:36.754Z,43.07
2018-11-29T00:42:06.464Z,43.23
2018-11-29T00:44:36.057Z,44.50
2018-11-29T00:47:08.864Z,46.20
2018-11-29T00:49:38.421Z,44.03
2018-11-29T00:52:08.094Z,44.17
2018-11-29T00:54:37.681Z,40.60
2018-11-29T00:57:07.615Z,42.47
2018-11-29T00:59:37.299Z,40.67
2018-11-29T01:02:07.018Z,39.27
2018-11-29T01:04:36.572Z,40.40
2018-11-29T01:07:06.375Z,38.33
2018-11-29T01:09:36.003Z,39.40
2018-11-29T01:12:06.213Z,38.90
2018-11-29T01:14:35.821Z,38.33
2018-11-29T01:17:05.469Z,37.23
2018-11-29T01:19:35.102Z,34.27
2018-11-29T01:22:04.842Z,39.97
2018-11-29T01:24:34.493Z,34.07
2018-11-29T01:27:04.200Z,38.33
2018-11-29T01:29:33.797Z,36.50
2018-11-29T01:32:03.354Z,37.97
2018-11-29T01:34:33.038Z,37.20
2018-11-29T01:37:02.655Z,36.03
2018-11-29T01:39:32.193Z,37.53
2018-11-29T01:42:02.092Z,33.70
2018-11-29T01:44:31.695Z,36.53
2018-11-29T01:47:01.296Z,37.83
2018-11-29T01:49:30.816Z,36.37
2018-11-29T01:52:00.434Z,36.17
2018-11-29T01:54:29.976Z,34.37
2018-11-29T01:56:59.545Z,35.60
2018-11-29T01:59:29.195Z,36.33
2018-11-29T02:01:58.875Z,34.20
2018-11-29T02:04:29.595Z,33.37
2018-11-29T02:06:59.119Z,36.43
2018-11-29T02:09:28.656Z,32.83
2018-11-29T02:11:58.294Z,30.90
2018-11-29T02:14:27.931Z,31.90
2018-11-29T02:16:57.503Z,35.40
2018-11-29T02:19:27.135Z,34.57
2018-11-29T02:21:56.852Z,34.87
2018-11-29T02:24:26.395Z,36.00
2018-11-29T02:26:56.062Z,33.67
2018-11-29T02:29:25.601Z,33.83
2018-11-29T02:31:55.203Z,32.87
2018-11-29T02:34:25.435Z,33.90
2018-11-29T02:36:55.003Z,32.83
2018-11-29T02:39:24.560Z,33.50
2018-11-29T02:41:54.212Z,37.07
2018-11-29T02:44:23.811Z,34.53
2018-11-29T02:46:53.508Z,28.43
2018-11-29T02:49:23.231Z,27.10
2018-11-29T02:51:53.104Z,32.57
2018-11-29T02:54:22.675Z,32.13
2018-11-29T02:56:52.802Z,29.80
2018-11-29T02:59:22.382Z,34.17
2018-11-29T03:01:51.952Z,30.47
2018-11-29T03:04:21.573Z,32.43
2018-11-29T03:06:51.133Z,28.10
2018-11-29T03:09:20.789Z,32.47
2018-11-29T03:11:50.404Z,30.47
2018-11-29T03:14:19.984Z,30.27
2018-11-29T03:16:49.702Z,31.17
2018-11-29T03:19:19.338Z,29.40
2018-11-29T03:21:48.902Z,30.83
2018-11-29T03:24:18.448Z,34.47
2018-11-29T03:26:48.131Z,32.13
2018-11-29T03:29:17.743Z,30.70
2018-11-29T03:31:47.305Z,29.83
2018-11-29T03:34:16.943Z,30.77
2018-11-29T03:36:46.496Z,30.37
2018-11-29T03:39:16.160Z,29.63
2018-11-29T03:41:45.792Z,27.30
2018-11-29T03:44:15.358Z,28.00
2018-11-29T03:46:44.919Z,28.80
2018-11-29T03:49:14.483Z,28.93
2018-11-29T03:51:44.099Z,26.73
2018-11-29T03:54:13.724Z,32.37
2018-11-29T03:56:43.399Z,29.87
2018-11-29T03:59:12.973Z,29.63
2018-11-29T04:01:42.540Z,28.90
2018-11-29T04:04:12.220Z,24.33
2018-11-29T04:06:41.818Z,26.27
2018-11-29T04:09:11.965Z,27.47
2018-11-29T04:11:41.648Z,27.13
2018-11-29T04:14:11.256Z,26.87
2018-11-29T04:16:40.843Z,27.80
2018-11-29T04:19:10.483Z,27.53
2018-11-29T04:21:40.056Z,23.70
2018-11-29T04:24:09.646Z,28.73
2018-11-29T04:26:39.374Z,26.73
2018-11-29T04:29:08.991Z,25.50
2018-11-29T04:31:38.566Z,28.13
2018-11-29T04:34:08.272Z,26.80
2018-11-29T04:36:37.842Z,28.07
2018-11-29T04:39:08.864Z,27.90
2018-11-29T04:41:38.424Z,25.33
2018-11-29T04:44:07.985Z,29.10
2018-11-29T04:46:44.673Z,27.33
2018-11-29T04:49:14.473Z,23.73
2018-11-29T04:51:44.140Z,26.00
2018-11-29T04:54:13.792Z,26.67
2018-11-29T04:56:43.391Z,27.80
2018-11-29T04:59:13.018Z,26.67
2018-11-29T05:01:42.671Z,25.33
2018-11-29T05:04:12.325Z,26.20
2018-11-29T05:06:41.856Z,26.97
2018-11-29T05:09:11.582Z,23.77
2018-11-29T05:11:41.293Z,28.57
2018-11-29T05:14:13.964Z,29.33
2018-11-29T05:16:43.680Z,28.30
2018-11-29T05:19:13.339Z,27.10
2018-11-29T05:21:43.053Z,29.63
2018-11-29T05:24:12.698Z,28.03
2018-11-29T05:26:42.294Z,27.27
2018-11-29T05:29:12.011Z,25.37
2018-11-29T05:31:41.562Z,25.87
2018-11-29T05:34:11.329Z,24.37
2018-11-29T05:36:40.891Z,28.13
2018-11-29T05:39:13.601Z,26.97
2018-11-29T05:41:43.321Z,24.60
2018-11-29T05:44:13.415Z,28.83
2018-11-29T05:46:43.132Z,30.30
2018-11-29T05:49:12.763Z,30.60
2018-11-29T05:51:42.365Z,29.97
2018-11-29T05:54:12.061Z,26.40
2018-11-29T05:56:41.671Z,28.73
2018-11-29T05:59:11.315Z,29.97
2018-11-29T06:01:43.332Z,25.60
2018-11-29T06:04:13.203Z,28.70
2018-11-29T06:10:20.862Z,33.80
2018-11-29T06:12:50.569Z,27.43
2018-11-29T06:15:20.175Z,31.50
2018-11-29T06:17:49.992Z,30.43
2018-11-29T06:20:20.632Z,30.10
2018-11-29T06:22:50.321Z,29.87
2018-11-29T06:25:19.964Z,26.77
2018-11-29T06:27:49.632Z,31.23
2018-11-29T06:30:22.083Z,31.83
2018-11-29T06:32:52.923Z,27.27
2018-11-29T06:35:22.544Z,28.53
2018-11-29T06:37:52.152Z,25.53
2018-11-29T06:40:21.858Z,27.87
2018-11-29T06:42:51.573Z,28.83
2018-11-29T06:45:22.292Z,27.50
2018-11-29T06:47:53.089Z,28.33
2018-11-29T06:50:22.913Z,27.87
2018-11-29T06:52:53.378Z,25.93
2018-11-29T06:55:24.627Z,24.97
2018-11-29T06:57:54.898Z,28.60
2018-11-29T07:00:29.267Z,26.80
2018-11-29T07:02:58.905Z,29.57
2018-11-29T07:05:28.669Z,26.77
2018-11-29T07:07:58.429Z,27.67
2018-11-29T07:10:32.014Z,26.33
2018-11-29T07:13:02.384Z,28.57
2018-11-29T07:15:32.141Z,26.07
2018-11-29T07:18:02.456Z,24.80
2018-11-29T07:20:32.064Z,26.40
2018-11-29T07:23:01.944Z,24.53
2018-11-29T07:25:31.861Z,27.50
2018-11-29T07:28:02.092Z,23.73
2018-11-29T07:30:31.790Z,26.43
2018-11-29T07:33:01.693Z,25.83
2018-11-29T07:35:31.316Z,24.13
2018-11-29T07:38:01.144Z,27.83
2018-11-29T07:40:30.830Z,24.67
2018-11-29T07:43:00.459Z,24.30
2018-11-29T07:45:30.233Z,26.53
2018-11-29T07:48:00.248Z,24.53
2018-11-29T07:50:30.091Z,26.93
2018-11-29T07:53:00.187Z,23.20
2018-11-29T07:55:29.988Z,25.30
2018-11-29T07:58:01.387Z,25.23
2018-11-29T08:00:30.975Z,23.97
2018-11-29T08:03:01.039Z,24.20
2018-11-29T08:05:30.741Z,26.30
2018-11-29T08:08:00.702Z,24.57
2018-11-29T08:10:31.033Z,23.13
2018-11-29T08:13:00.615Z,24.80
2018-11-29T08:15:30.326Z,26.77
2018-11-29T08:17:59.971Z,24.87
2018-11-29T08:20:29.547Z,26.13
2018-11-29T08:22:59.235Z,28.40
2018-11-29T08:25:28.805Z,24.33
2018-11-29T08:27:58.452Z,24.60
2018-11-29T08:30:28.048Z,23.73
2018-11-29T08:32:57.772Z,25.17
2018-11-29T08:35:27.883Z,23.20
2018-11-29T08:37:57.480Z,26.63
2018-11-29T08:40:27.183Z,23.37
2018-11-29T08:42:56.771Z,24.53
2018-11-29T08:45:26.400Z,23.57
2018-11-29T08:47:56.007Z,26.40
2018-11-29T08:50:25.724Z,23.30
2018-11-29T08:52:55.422Z,23.43
2018-11-29T08:55:25.027Z,22.10
2018-11-29T08:57:54.654Z,24.47
2018-11-29T09:00:25.245Z,25.93
2018-11-29T09:02:54.888Z,23.43
2018-11-29T09:05:25.635Z,25.23
2018-11-29T09:07:55.318Z,22.23
2018-11-29T09:10:31.334Z,25.67
2018-11-29T09:12:54.931Z,21.83
2018-11-29T09:15:24.641Z,23.40
2018-11-29T09:17:54.352Z,21.43
2018-11-29T09:20:25.495Z,22.83
2018-11-29T09:22:55.201Z,21.17
2018-11-29T09:25:24.800Z,26.52
2018-11-29T09:27:54.384Z,24.00
2018-11-29T09:30:24.849Z,22.70
2018-11-29T09:32:55.355Z,22.23
2018-11-29T09:35:25.071Z,20.57
2018-11-29T09:37:57.636Z,24.23
2018-11-29T09:40:28.180Z,25.50
2018-11-29T09:42:57.779Z,22.53
2018-11-29T09:45:27.426Z,22.90
2018-11-29T09:47:57.599Z,22.87
2018-11-29T09:50:27.815Z,20.60
2018-11-29T09:52:57.522Z,26.20
2018-11-29T09:55:27.066Z,21.63
2018-11-29T09:57:56.617Z,21.87
2018-11-29T10:00:28.993Z,20.17
2018-11-29T10:03:11.622Z,22.83
2018-11-29T10:05:46.594Z,22.80
2018-11-29T10:08:17.949Z,22.03
2018-11-29T10:10:47.598Z,22.53
2018-11-29T10:13:17.214Z,27.10
2018-11-29T10:15:46.931Z,23.93
2018-11-29T10:18:16.722Z,22.17
2018-11-29T10:20:46.439Z,21.63
2018-11-29T10:23:16.351Z,22.83
2018-11-29T10:25:45.943Z,21.33
2018-11-29T10:28:17.084Z,23.20
2018-11-29T10:30:58.981Z,22.90
2018-11-29T10:33:28.546Z,19.70
2018-11-29T10:36:04.190Z,22.87
2018-11-29T10:38:33.842Z,22.53
2018-11-29T10:41:03.453Z,22.17
2018-11-29T10:43:33.062Z,21.73
2018-11-29T10:46:05.612Z,22.27
2018-11-29T10:48:35.456Z,21.23
2018-11-29T10:51:05.463Z,21.13
2018-11-29T10:53:37.679Z,21.00
2018-11-29T10:56:04.850Z,22.57
2018-11-29T10:58:35.356Z,19.93
2018-11-29T11:01:09.313Z,21.57
2018-11-29T11:03:39.943Z,23.23
2018-11-29T11:06:09.546Z,20.73
2018-11-29T11:08:39.166Z,21.00
2018-11-29T11:11:09.078Z,22.27
2018-11-29T11:13:39.275Z,18.37
2018-11-29T11:16:09.926Z,23.50
2018-11-29T11:18:42.755Z,21.23
2018-11-29T11:21:12.341Z,22.30
2018-11-29T11:23:41.994Z,20.93
2018-11-29T11:26:11.533Z,22.70
2018-11-29T11:28:41.154Z,22.63
2018-11-29T11:31:10.723Z,20.47
2018-11-29T11:33:40.324Z,21.37
2018-11-29T11:36:13.045Z,20.70
2018-11-29T11:38:42.628Z,21.37
2018-11-29T11:41:12.285Z,21.83
2018-11-29T11:43:42.114Z,24.13
2018-11-29T11:46:11.818Z,23.03
2018-11-29T11:48:41.549Z,23.17
2018-11-29T11:51:11.263Z,24.50
2018-11-29T11:53:40.871Z,21.17
2018-11-29T11:56:13.437Z,22.17
2018-11-29T11:58:43.046Z,21.90
2018-11-29T12:01:12.640Z,21.80
2018-11-29T12:03:42.825Z,21.53
2018-11-29T12:06:12.468Z,22.63
2018-11-29T12:08:45.152Z,22.30
2018-11-29T12:11:14.790Z,22.07
2018-11-29T12:13:44.374Z,22.23
2018-11-29T12:16:14.144Z,21.50
2018-11-29T12:18:43.671Z,22.73
2018-11-29T12:21:13.253Z,24.07
2018-11-29T12:23:42.867Z,21.10
2018-11-29T12:26:12.474Z,22.50
2018-11-29T12:28:42.100Z,22.67
2018-11-29T12:31:11.674Z,22.30
2018-11-29T12:33:41.170Z,20.77
2018-11-29T12:36:10.786Z,23.67
2018-11-29T12:38:40.417Z,20.80
2018-11-29T12:41:10.129Z,22.93
2018-11-29T12:43:39.839Z,19.90
2018-11-29T12:46:09.542Z,20.00
2018-11-29T12:48:39.050Z,22.87
2018-11-29T12:51:08.620Z,23.03
2018-11-29T12:53:38.183Z,22.73
2018-11-29T12:56:08.980Z,19.77
2018-11-29T12:58:38.588Z,22.17
2018-11-29T13:01:08.181Z,21.77
2018-11-29T13:03:37.803Z,21.83
2018-11-29T13:06:08.002Z,21.77
2018-11-29T13:08:37.529Z,21.47
2018-11-29T13:11:10.678Z,22.00
2018-11-29T13:13:36.842Z,26.05
2018-11-29T13:16:06.789Z,23.37
2018-11-29T13:18:36.379Z,23.50
2018-11-29T13:21:05.966Z,25.67
2018-11-29T13:23:35.523Z,23.93
2018-11-29T13:26:05.179Z,21.50
2018-11-29T13:28:34.810Z,21.17
2018-11-29T13:31:04.396Z,28.65
2018-11-29T13:33:33.994Z,25.83
2018-11-29T13:36:03.632Z,23.53
2018-11-29T13:38:33.192Z,23.57
2018-11-29T13:41:03.063Z,22.50
2018-11-29T13:43:32.692Z,21.30
2018-11-29T13:46:02.268Z,19.73
2018-11-29T13:48:31.822Z,23.40
2018-11-29T13:51:01.502Z,22.77
2018-11-29T13:53:31.176Z,21.40
2018-11-29T13:56:00.783Z,25.30
2018-11-29T13:58:30.336Z,26.10
2018-11-29T14:00:59.962Z,24.03
2018-11-29T14:03:29.593Z,23.90
2018-11-29T14:05:59.172Z,23.93
2018-11-29T14:08:28.875Z,23.20
2018-11-29T14:10:58.538Z,22.90
2018-11-29T14:13:28.089Z,22.33
2018-11-29T14:15:57.776Z,23.20
2018-11-29T14:18:27.316Z,21.43
2018-11-29T14:20:57.012Z,24.33
2018-11-29T14:23:26.816Z,22.77
2018-11-29T14:25:56.423Z,26.47
2018-11-29T14:28:25.955Z,23.03
2018-11-29T14:30:55.536Z,25.00
2018-11-29T14:33:25.198Z,25.93
2018-11-29T14:35:54.948Z,24.23
2018-11-29T14:38:24.559Z,23.23
2018-11-29T14:40:54.127Z,22.90
2018-11-29T14:43:23.778Z,28.07
2018-11-29T14:45:53.341Z,26.47
2018-11-29T14:48:23.381Z,23.87
2018-11-29T14:50:53.052Z,24.20
2018-11-29T14:53:22.624Z,26.27
2018-11-29T14:55:52.409Z,25.03
2018-11-29T14:58:22.111Z,24.23
2018-11-29T15:00:51.906Z,25.27
2018-11-29T15:03:23.349Z,25.03
2018-11-29T15:05:53.038Z,24.37
2018-11-29T15:08:22.670Z,22.10
2018-11-29T15:10:52.393Z,24.33
2018-11-29T15:13:22.104Z,23.13
2018-11-29T15:15:51.945Z,25.60
2018-11-29T15:18:21.787Z,25.47
2018-11-29T15:20:51.534Z,22.90
2018-11-29T15:23:21.825Z,24.60
2018-11-29T15:25:51.562Z,25.67
2018-11-29T15:28:21.388Z,28.17
2018-11-29T15:30:51.084Z,24.37
2018-11-29T15:33:20.943Z,28.80
2018-11-29T15:35:50.823Z,27.90
2018-11-29T15:38:20.618Z,26.37
2018-11-29T15:40:50.374Z,25.63
2018-11-29T15:43:20.066Z,24.97
2018-11-29T15:45:49.852Z,23.87
2018-11-29T15:48:19.516Z,26.70
2018-11-29T15:50:49.158Z,25.77
2018-11-29T15:53:19.260Z,22.97
2018-11-29T15:55:48.883Z,27.23
2018-11-29T15:58:18.589Z,24.93
2018-11-29T16:00:48.226Z,24.23
2018-11-29T16:03:18.116Z,28.53
2018-11-29T16:05:48.638Z,24.00
2018-11-29T16:08:18.169Z,26.37
2018-11-29T16:10:47.959Z,24.17
2018-11-29T16:13:17.743Z,27.00
2018-11-29T16:15:47.368Z,22.50
2018-11-29T16:18:17.282Z,26.97
2018-11-29T16:20:47.446Z,24.77
2018-11-29T16:23:17.306Z,28.33
2018-11-29T16:25:47.021Z,24.43
2018-11-29T16:28:16.902Z,25.90
2018-11-29T16:30:49.621Z,24.97
2018-11-29T16:33:30.203Z,26.37
2018-11-29T16:36:00.163Z,29.97
2018-11-29T16:38:29.793Z,27.27
2018-11-29T16:40:59.498Z,28.37
2018-11-29T16:43:29.308Z,25.60
2018-11-29T16:45:59.015Z,26.63
2018-11-29T16:48:28.646Z,26.77
2018-11-29T16:50:58.643Z,26.73
2018-11-29T16:53:28.352Z,25.10
2018-11-29T16:55:58.060Z,25.83
2018-11-29T16:58:30.016Z,27.57
2018-11-29T17:00:59.667Z,29.43
2018-11-29T17:03:29.326Z,30.80
2018-11-29T17:05:59.023Z,28.47
2018-11-29T17:08:28.966Z,26.07
2018-11-29T17:10:58.758Z,31.87
2018-11-29T17:13:28.593Z,28.13
2018-11-29T17:15:58.348Z,28.90
2018-11-29T17:18:28.090Z,28.33
2018-11-29T17:20:57.905Z,28.77
2018-11-29T17:23:27.711Z,29.57
2018-11-29T17:25:57.507Z,35.33
2018-11-29T17:28:27.443Z,28.80
2018-11-29T17:30:57.254Z,29.70
2018-11-29T17:33:27.262Z,30.57
2018-11-29T17:35:57.066Z,28.27
2018-11-29T17:38:26.736Z,33.07
2018-11-29T17:40:56.428Z,34.30
2018-11-29T17:43:26.016Z,29.63
2018-11-29T17:45:55.777Z,30.87
2018-11-29T17:48:25.407Z,30.57
2018-11-29T17:50:55.073Z,27.87
2018-11-29T17:53:24.890Z,29.57
2018-11-29T17:55:54.768Z,33.30
2018-11-29T17:58:24.565Z,32.73
2018-11-29T18:00:54.327Z,32.43
2018-11-29T18:03:24.366Z,33.93
2018-11-29T18:05:54.076Z,33.23
2018-11-29T18:08:24.091Z,34.83
2018-11-29T18:10:57.411Z,30.47
2018-11-29T18:13:31.671Z,34.57
2018-11-29T18:16:01.499Z,34.53
2018-11-29T18:18:31.591Z,32.87
2018-11-29T18:21:01.431Z,36.27
2018-11-29T18:23:31.459Z,36.30
2018-11-29T18:26:01.201Z,35.93
2018-11-29T18:28:31.020Z,34.50
2018-11-29T18:31:01.851Z,33.47
2018-11-29T18:33:31.703Z,35.70
2018-11-29T18:36:01.456Z,37.13
2018-11-29T18:38:31.338Z,37.03
2018-11-29T18:41:01.796Z,33.70
2018-11-29T18:43:31.550Z,35.30
2018-11-29T18:46:05.462Z,31.97
2018-11-29T18:48:35.350Z,37.07
2018-11-29T18:51:06.020Z,34.30
2018-11-29T18:53:36.620Z,36.07
2018-11-29T18:56:10.601Z,37.03
2018-11-29T18:58:41.505Z,36.53
2018-11-29T19:01:14.305Z,38.63
2018-11-29T19:03:45.145Z,37.87
2018-11-29T19:06:18.152Z,37.30
2018-11-29T19:08:55.692Z,33.07
2018-11-29T19:11:28.457Z,38.37
2018-11-29T19:13:58.847Z,32.67
2018-11-29T19:16:33.222Z,31.43
2018-11-29T19:19:03.163Z,33.03
2018-11-29T19:21:33.570Z,32.27
2018-11-29T19:24:03.569Z,34.63
2018-11-29T19:26:34.502Z,32.40
2018-11-29T19:29:07.475Z,32.03
2018-11-29T19:31:37.251Z,33.17
2018-11-29T19:34:07.713Z,30.33
2018-11-29T19:36:39.290Z,33.23
2018-11-29T19:39:10.003Z,35.63
2018-11-29T19:41:40.123Z,30.33
2018-11-29T19:44:11.476Z,34.83
2018-11-29T19:46:41.202Z,29.13
2018-11-29T19:49:11.210Z,31.30
2018-11-29T19:51:41.165Z,35.47
2018-11-29T19:54:14.647Z,33.03
2018-11-29T19:56:45.951Z,30.00
2018-11-29T19:59:15.853Z,32.97
2018-11-29T20:01:46.487Z,30.23
2018-11-29T20:04:17.008Z,33.53
2018-11-29T20:06:47.726Z,26.33
2018-11-29T20:09:17.596Z,32.87
2018-11-29T20:11:51.823Z,31.40
2018-11-29T20:14:21.797Z,31.50
2018-11-29T20:16:56.420Z,31.93
2018-11-29T20:19:27.753Z,33.43
2018-11-29T20:21:57.707Z,28.17
2018-11-29T20:24:28.285Z,30.43
2018-11-29T20:27:01.181Z,31.20
2018-11-29T20:29:31.198Z,29.93
2018-11-29T20:32:03.227Z,31.73
2018-11-29T20:34:34.127Z,31.73
2018-11-29T20:37:04.852Z,33.77
2018-11-29T20:39:35.560Z,33.97
2018-11-29T20:42:06.310Z,32.43
2018-11-29T20:44:36.810Z,27.57
2018-11-29T20:47:10.762Z,37.88
2018-11-29T20:49:40.421Z,31.27
2018-11-29T20:52:10.139Z,33.15
2018-11-29T20:54:39.835Z,30.97
2018-11-29T20:57:09.344Z,26.80
2018-11-29T20:59:42.092Z,28.60
2018-11-29T21:02:11.746Z,29.57
2018-11-29T21:04:41.332Z,30.27
2018-11-29T21:07:11.051Z,27.80
2018-11-29T21:09:40.728Z,29.43
2018-11-29T21:12:10.460Z,29.47
2018-11-29T21:14:40.178Z,29.77
2018-11-29T21:17:09.848Z,30.63
2018-11-29T21:19:39.488Z,36.60
2018-11-29T21:22:09.187Z,34.10
2018-11-29T21:24:39.752Z,32.73
2018-11-29T21:27:09.941Z,28.90
2018-11-29T21:29:39.951Z,28.23
2018-11-29T21:32:10.066Z,30.80
2018-11-29T21:34:39.842Z,27.90
2018-11-29T21:37:09.426Z,26.20
2018-11-29T21:43:57.543Z,31.17
2018-11-29T21:46:27.569Z,30.77
2018-11-29T21:48:57.270Z,28.77
2018-11-29T21:51:27.283Z,30.17
2018-11-29T21:53:57.192Z,31.37
2018-11-29T21:56:26.945Z,27.03
2018-11-29T21:58:56.802Z,30.13
2018-11-29T22:01:26.977Z,29.17
2018-11-29T22:03:57.057Z,28.03
2018-11-29T22:06:27.063Z,26.77
2018-11-29T22:08:56.878Z,26.87
2018-11-29T22:11:27.312Z,32.23
2018-11-29T22:13:57.528Z,28.23
2018-11-29T22:16:27.324Z,28.30
2018-11-29T22:18:57.159Z,28.07
2018-11-29T22:21:26.956Z,27.43
2018-11-29T22:23:56.947Z,28.10
2018-11-29T22:26:27.092Z,27.30
2018-11-29T22:28:56.831Z,27.07
2018-11-29T22:31:26.599Z,27.97
2018-11-29T22:33:56.586Z,26.77
2018-11-29T22:36:26.296Z,27.27
2018-11-29T22:38:56.137Z,29.60
2018-11-29T22:41:25.703Z,29.43
2018-11-29T22:43:55.390Z,26.87
2018-11-29T22:46:25.200Z,27.37
2018-11-29T22:48:54.890Z,26.17
2018-11-29T22:51:24.681Z,27.53
2018-11-29T22:53:54.935Z,28.23
2018-11-29T22:56:24.707Z,24.20
2018-11-29T22:58:54.344Z,23.70
2018-11-29T23:01:28.974Z,26.93
2018-11-29T23:03:58.759Z,27.83
2018-11-29T23:06:28.522Z,23.10
2018-11-29T23:08:58.167Z,25.53
2018-11-29T23:11:28.361Z,25.03
2018-11-29T23:13:58.300Z,23.77
2018-11-29T23:16:27.938Z,23.13
2018-11-29T23:18:57.713Z,23.23
2018-11-29T23:21:28.864Z,21.63
2018-11-29T23:23:58.523Z,22.57
2018-11-29T23:26:28.334Z,19.60
2018-11-29T23:28:58.464Z,20.97
2018-11-29T23:31:28.208Z,19.80
2018-11-29T23:33:57.811Z,19.17
2018-11-29T23:36:27.474Z,23.03
2018-11-29T23:38:57.532Z,21.53
2018-11-29T23:41:27.342Z,18.97
2018-11-29T23:43:57.051Z,21.63
2018-11-29T23:46:26.644Z,18.30
2018-11-29T23:48:56.232Z,19.07
2018-11-29T23:51:25.966Z,16.90
2018-11-29T23:53:55.672Z,19.57
2018-11-29T23:56:25.275Z,16.30
2018-11-29T23:58:54.901Z,18.03
