createdAt,value
2022-08-24T00:00:00.928Z,1.53
2022-08-24T00:00:35.223Z,1.70
2022-08-24T00:01:11.821Z,1.53
2022-08-24T00:01:44.157Z,2.00
2022-08-24T00:02:17.953Z,2.20
2022-08-24T00:02:53.158Z,1.60
2022-08-24T00:03:25.680Z,1.67
2022-08-24T00:04:04.673Z,1.80
2022-08-24T00:04:39.801Z,1.80
2022-08-24T00:05:14.706Z,1.90
2022-08-24T00:05:47.668Z,1.80
2022-08-24T00:06:24.205Z,2.03
2022-08-24T00:06:56.576Z,1.90
2022-08-24T00:07:29.186Z,1.83
2022-08-24T00:08:04.202Z,1.53
2022-08-24T00:08:37.126Z,1.47
2022-08-24T00:09:09.490Z,1.90
2022-08-24T00:09:44.707Z,1.60
2022-08-24T00:10:22.338Z,1.50
2022-08-24T00:10:57.451Z,1.80
2022-08-24T00:11:31.374Z,1.53
2022-08-24T00:12:05.054Z,1.70
2022-08-24T00:12:40.041Z,1.83
2022-08-24T00:13:15.646Z,1.90
2022-08-24T00:13:50.997Z,1.70
2022-08-24T00:14:23.446Z,1.60
2022-08-24T00:14:55.861Z,1.70
2022-08-24T00:15:30.890Z,1.57
2022-08-24T00:16:03.718Z,2.00
2022-08-24T00:16:36.308Z,1.47
2022-08-24T00:17:11.695Z,1.40
2022-08-24T00:17:44.973Z,1.70
2022-08-24T00:18:18.031Z,1.50
2022-08-24T00:18:52.982Z,1.60
2022-08-24T00:19:25.452Z,1.90
2022-08-24T00:19:57.777Z,1.50
2022-08-24T00:20:32.701Z,2.10
2022-08-24T00:21:05.811Z,1.80
2022-08-24T00:21:38.305Z,1.67
2022-08-24T00:22:13.457Z,1.50
2022-08-24T00:22:45.785Z,1.90
2022-08-24T00:23:18.133Z,1.53
2022-08-24T00:23:53.006Z,1.70
2022-08-24T00:24:25.332Z,1.83
2022-08-24T00:24:57.662Z,1.87
2022-08-24T00:25:32.619Z,1.87
2022-08-24T00:26:05.439Z,1.83
2022-08-24T00:26:38.854Z,1.40
2022-08-24T00:27:14.289Z,1.87
2022-08-24T00:27:47.411Z,1.60
2022-08-24T00:28:22.586Z,1.80
2022-08-24T00:28:57.664Z,1.70
2022-08-24T00:29:30.029Z,1.87
2022-08-24T00:30:02.433Z,1.80
2022-08-24T00:30:37.905Z,1.63
2022-08-24T00:31:10.565Z,1.90
2022-08-24T00:31:43.082Z,1.50
2022-08-24T00:32:18.006Z,1.50
2022-08-24T00:32:51.824Z,1.70
2022-08-24T00:33:24.357Z,1.87
2022-08-24T00:33:59.822Z,1.70
2022-08-24T00:34:33.141Z,2.13
2022-08-24T00:35:06.954Z,1.57
2022-08-24T00:35:42.526Z,2.00
2022-08-24T00:36:14.875Z,1.40
2022-08-24T00:36:47.542Z,1.60
2022-08-24T00:37:22.426Z,1.83
2022-08-24T00:37:55.733Z,1.70
2022-08-24T00:38:29.750Z,1.40
2022-08-24T00:39:05.435Z,1.43
2022-08-24T00:39:37.818Z,1.53
2022-08-24T00:40:15.795Z,2.03
2022-08-24T00:40:52.162Z,1.60
2022-08-24T00:41:25.078Z,1.43
2022-08-24T00:41:57.446Z,1.77
2022-08-24T00:42:32.418Z,1.87
2022-08-24T00:43:06.340Z,1.80
2022-08-24T00:43:51.801Z,1.70
2022-08-24T00:44:26.695Z,1.97
2022-08-24T00:44:59.874Z,2.00
2022-08-24T00:45:36.410Z,1.50
2022-08-24T00:46:17.137Z,1.40
2022-08-24T00:46:52.489Z,1.60
2022-08-24T00:47:27.279Z,2.00
2022-08-24T00:48:03.838Z,1.77
2022-08-24T00:48:40.142Z,1.70
2022-08-24T00:49:19.578Z,2.00
2022-08-24T00:49:58.098Z,1.80
2022-08-24T00:50:36.098Z,1.57
2022-08-24T00:51:12.710Z,1.90
2022-08-24T00:51:55.694Z,1.67
2022-08-24T00:52:31.425Z,2.00
2022-08-24T00:53:09.365Z,1.80
2022-08-24T00:53:47.798Z,1.47
2022-08-24T00:54:20.470Z,1.87
2022-08-24T00:54:55.061Z,1.87
2022-08-24T00:55:33.843Z,2.30
2022-08-24T00:56:09.349Z,2.17
2022-08-24T00:56:43.931Z,2.20
2022-08-24T00:57:23.317Z,2.50
2022-08-24T00:58:02.630Z,3.87
2022-08-24T00:58:37.218Z,1.60
2022-08-24T00:59:17.867Z,2.00
2022-08-24T00:59:55.034Z,2.23
2022-08-24T01:00:32.256Z,1.93
2022-08-24T01:01:09.239Z,2.20
2022-08-24T01:01:43.111Z,1.97
2022-08-24T01:02:21.956Z,2.40
2022-08-24T01:03:04.382Z,1.73
2022-08-24T01:03:38.482Z,2.13
2022-08-24T01:04:15.698Z,2.00
2022-08-24T01:04:54.834Z,2.30
2022-08-24T01:05:27.417Z,1.83
2022-08-24T01:05:59.962Z,1.97
2022-08-24T01:06:35.786Z,2.33
2022-08-24T01:07:08.205Z,2.00
2022-08-24T01:07:40.922Z,2.00
2022-08-24T01:08:17.151Z,2.00
2022-08-24T01:08:56.388Z,2.17
2022-08-24T01:09:30.034Z,2.33
2022-08-24T01:10:10.517Z,2.10
2022-08-24T01:10:45.169Z,2.33
2022-08-24T01:11:20.465Z,2.27
2022-08-24T01:11:55.633Z,1.80
2022-08-24T01:12:29.170Z,2.10
2022-08-24T01:13:05.933Z,2.07
2022-08-24T01:13:41.341Z,1.87
2022-08-24T01:14:17.114Z,1.80
2022-08-24T01:14:49.673Z,2.07
2022-08-24T01:15:24.687Z,2.00
2022-08-24T01:16:00.444Z,2.10
2022-08-24T01:16:47.836Z,2.20
2022-08-24T01:17:39.064Z,2.37
2022-08-24T01:18:30.810Z,1.90
2022-08-24T01:19:03.381Z,2.03
2022-08-24T01:19:41.207Z,1.70
2022-08-24T01:20:14.529Z,1.83
2022-08-24T01:20:50.025Z,1.80
2022-08-24T01:21:27.531Z,1.80
2022-08-24T01:22:08.543Z,2.17
2022-08-24T01:22:51.241Z,2.17
2022-08-24T01:23:37.554Z,1.83
2022-08-24T01:24:12.197Z,1.80
2022-08-24T01:24:45.182Z,1.70
2022-08-24T01:25:22.827Z,2.37
2022-08-24T01:25:55.286Z,1.73
2022-08-24T01:26:31.462Z,2.17
2022-08-24T01:27:06.882Z,1.63
2022-08-24T01:27:41.814Z,1.60
2022-08-24T01:28:21.756Z,1.73
2022-08-24T01:29:06.773Z,1.80
2022-08-24T01:29:39.223Z,1.57
2022-08-24T01:30:13.985Z,2.30
2022-08-24T01:30:49.193Z,1.90
2022-08-24T01:31:22.469Z,1.93
2022-08-24T01:31:55.424Z,2.00
2022-08-24T01:32:31.162Z,2.37
2022-08-24T01:33:06.589Z,1.77
2022-08-24T01:33:39.070Z,1.97
2022-08-24T01:34:15.578Z,2.30
2022-08-24T01:34:47.865Z,1.90
2022-08-24T01:35:20.246Z,2.00
2022-08-24T01:35:58.094Z,1.67
2022-08-24T01:36:33.795Z,2.10
2022-08-24T01:37:08.605Z,2.10
2022-08-24T01:37:43.885Z,1.90
2022-08-24T01:38:17.386Z,2.10
2022-08-24T01:38:52.497Z,1.90
2022-08-24T01:39:29.242Z,1.73
2022-08-24T01:40:05.058Z,1.83
2022-08-24T01:40:39.854Z,1.80
2022-08-24T01:41:14.789Z,1.63
2022-08-24T01:41:47.645Z,1.70
2022-08-24T01:42:20.045Z,2.17
2022-08-24T01:42:56.121Z,2.10
2022-08-24T01:43:28.717Z,2.37
2022-08-24T01:44:03.522Z,1.97
2022-08-24T01:44:41.772Z,1.70
2022-08-24T01:45:14.483Z,2.20
2022-08-24T01:45:47.165Z,1.80
2022-08-24T01:46:22.230Z,1.43
2022-08-24T01:46:55.882Z,1.60
2022-08-24T01:47:28.929Z,1.93
2022-08-24T01:48:05.804Z,1.87
2022-08-24T01:48:38.244Z,1.83
2022-08-24T01:49:11.418Z,1.90
2022-08-24T01:49:49.611Z,2.37
2022-08-24T01:50:26.730Z,2.13
2022-08-24T01:50:59.161Z,1.87
2022-08-24T01:51:36.489Z,1.80
2022-08-24T01:52:10.872Z,1.77
2022-08-24T01:53:04.429Z,1.70
2022-08-24T01:53:39.718Z,1.73
2022-08-24T01:54:14.885Z,1.90
2022-08-24T01:54:47.911Z,2.17
2022-08-24T01:55:25.317Z,2.10
2022-08-24T01:55:57.664Z,2.33
2022-08-24T01:56:31.265Z,2.07
2022-08-24T01:57:08.688Z,2.30
2022-08-24T01:57:43.474Z,2.47
2022-08-24T01:58:16.033Z,2.93
2022-08-24T01:58:52.298Z,2.60
2022-08-24T01:59:25.539Z,2.87
2022-08-24T01:59:57.930Z,2.87
2022-08-24T02:00:33.802Z,3.37
2022-08-24T02:01:06.541Z,2.70
2022-08-24T02:01:41.467Z,3.20
2022-08-24T02:02:19.926Z,3.33
2022-08-24T02:02:52.564Z,2.93
2022-08-24T02:03:27.668Z,3.43
2022-08-24T02:04:09.569Z,3.00
2022-08-24T02:04:42.574Z,4.07
2022-08-24T02:05:19.540Z,3.60
2022-08-24T02:05:55.145Z,2.57
2022-08-24T02:06:28.222Z,3.20
2022-08-24T02:07:00.579Z,3.37
2022-08-24T02:07:36.462Z,3.30
2022-08-24T02:08:08.786Z,3.97
2022-08-24T02:08:42.206Z,3.50
2022-08-24T02:09:19.738Z,3.10
2022-08-24T02:09:52.566Z,3.50
2022-08-24T02:10:27.451Z,4.20
2022-08-24T02:11:02.450Z,3.90
2022-08-24T02:11:34.934Z,3.30
2022-08-24T02:12:08.382Z,3.73
2022-08-24T02:12:47.089Z,3.30
2022-08-24T02:13:19.578Z,3.70
2022-08-24T02:13:52.782Z,3.40
2022-08-24T02:14:29.903Z,4.13
2022-08-24T02:15:08.042Z,4.00
2022-08-24T02:15:40.621Z,3.47
2022-08-24T02:16:18.045Z,3.50
2022-08-24T02:16:50.475Z,2.80
2022-08-24T02:17:29.689Z,3.50
2022-08-24T02:18:04.748Z,3.30
2022-08-24T02:18:40.723Z,3.40
2022-08-24T02:19:13.122Z,3.67
2022-08-24T02:19:48.184Z,4.00
2022-08-24T02:20:21.838Z,2.80
2022-08-24T02:20:55.213Z,3.37
2022-08-24T02:21:30.142Z,3.10
2022-08-24T02:22:02.845Z,3.40
2022-08-24T02:22:35.374Z,3.10
2022-08-24T02:23:10.259Z,2.80
2022-08-24T02:23:43.354Z,2.90
2022-08-24T02:24:18.273Z,3.23
2022-08-24T02:24:53.279Z,3.03
2022-08-24T02:25:26.474Z,2.73
2022-08-24T02:25:59.765Z,2.90
2022-08-24T02:26:34.823Z,3.43
2022-08-24T02:27:08.921Z,3.00
2022-08-24T02:27:41.233Z,2.80
2022-08-24T02:28:16.740Z,2.53
2022-08-24T02:28:49.218Z,2.97
2022-08-24T02:29:21.817Z,2.97
2022-08-24T02:29:57.706Z,2.90
2022-08-24T02:30:31.028Z,3.03
2022-08-24T02:31:06.947Z,3.00
2022-08-24T02:31:39.495Z,2.70
2022-08-24T02:32:12.467Z,2.97
2022-08-24T02:32:47.442Z,2.90
2022-08-24T02:33:20.033Z,3.00
2022-08-24T02:33:55.063Z,2.33
2022-08-24T02:34:27.423Z,2.73
2022-08-24T02:34:59.881Z,2.70
2022-08-24T02:35:32.742Z,2.87
2022-08-24T02:36:25.734Z,2.80
2022-08-24T02:37:01.113Z,2.87
2022-08-24T02:37:36.437Z,2.83
2022-08-24T02:38:17.670Z,2.50
2022-08-24T02:38:50.218Z,2.50
2022-08-24T02:39:29.594Z,2.30
2022-08-24T02:40:02.463Z,2.50
2022-08-24T02:40:35.208Z,2.40
2022-08-24T02:41:10.882Z,2.30
2022-08-24T02:41:45.798Z,2.07
2022-08-24T02:42:18.450Z,2.60
2022-08-24T02:42:53.742Z,2.60
2022-08-24T02:43:27.433Z,2.20
2022-08-24T02:44:00.830Z,2.40
2022-08-24T02:44:35.873Z,2.20
2022-08-24T02:45:09.696Z,2.47
2022-08-24T02:45:50.208Z,2.60
2022-08-24T02:46:26.285Z,2.03
2022-08-24T02:46:58.859Z,2.43
2022-08-24T02:47:38.894Z,2.23
2022-08-24T02:48:12.998Z,2.10
2022-08-24T02:48:45.411Z,2.17
2022-08-24T02:49:23.111Z,2.10
2022-08-24T02:49:56.498Z,2.23
2022-08-24T02:50:28.811Z,2.00
2022-08-24T02:51:03.774Z,2.37
2022-08-24T02:51:40.518Z,2.07
2022-08-24T02:52:18.559Z,2.00
2022-08-24T02:52:54.414Z,2.10
2022-08-24T02:53:27.784Z,2.70
2022-08-24T02:54:02.245Z,1.37
2022-08-24T02:54:42.059Z,2.03
2022-08-24T02:55:20.349Z,2.07
2022-08-24T02:55:55.161Z,2.30
2022-08-24T02:56:31.826Z,2.40
2022-08-24T02:57:05.470Z,1.63
2022-08-24T02:57:38.589Z,1.90
2022-08-24T02:58:15.283Z,1.90
2022-08-24T02:58:48.412Z,2.40
2022-08-24T02:59:25.527Z,2.47
2022-08-24T03:00:00.926Z,1.70
2022-08-24T03:00:33.473Z,2.07
2022-08-24T03:01:08.303Z,1.93
2022-08-24T03:01:52.662Z,2.20
2022-08-24T03:02:27.138Z,2.10
2022-08-24T03:03:00.118Z,2.00
2022-08-24T03:03:36.046Z,2.17
2022-08-24T03:04:11.790Z,1.77
2022-08-24T03:04:44.145Z,1.73
2022-08-24T03:05:26.104Z,1.90
2022-08-24T03:05:59.034Z,2.07
2022-08-24T03:06:31.493Z,1.80
2022-08-24T03:07:09.345Z,1.83
2022-08-24T03:07:42.138Z,1.93
2022-08-24T03:08:14.905Z,2.10
2022-08-24T03:08:56.138Z,1.90
2022-08-24T03:09:32.121Z,1.60
2022-08-24T03:10:08.281Z,2.13
2022-08-24T03:10:40.679Z,1.90
2022-08-24T03:11:16.675Z,1.87
2022-08-24T03:11:49.074Z,1.80
2022-08-24T03:12:22.634Z,2.10
2022-08-24T03:12:59.287Z,1.63
2022-08-24T03:13:33.521Z,2.00
2022-08-24T03:14:05.990Z,2.03
2022-08-24T03:14:44.274Z,1.90
2022-08-24T03:15:22.631Z,1.77
2022-08-24T03:15:55.822Z,2.00
2022-08-24T03:16:33.629Z,2.33
2022-08-24T03:17:07.150Z,1.93
2022-08-24T03:17:43.206Z,1.77
2022-08-24T03:18:18.441Z,2.20
2022-08-24T03:18:58.461Z,1.80
2022-08-24T03:19:35.350Z,1.70
2022-08-24T03:20:11.198Z,1.80
2022-08-24T03:20:44.699Z,2.00
2022-08-24T03:21:20.791Z,1.97
2022-08-24T03:21:53.793Z,1.43
2022-08-24T03:22:27.834Z,2.27
2022-08-24T03:23:03.724Z,1.70
2022-08-24T03:23:36.317Z,2.30
2022-08-24T03:24:08.985Z,2.10
2022-08-24T03:24:44.125Z,1.80
2022-08-24T03:25:24.706Z,1.70
2022-08-24T03:25:58.022Z,1.90
2022-08-24T03:26:33.399Z,1.90
2022-08-24T03:27:06.498Z,2.00
2022-08-24T03:27:40.981Z,1.47
2022-08-24T03:28:16.518Z,1.33
2022-08-24T03:28:51.249Z,1.70
2022-08-24T03:29:24.573Z,1.60
2022-08-24T03:29:57.289Z,1.63
2022-08-24T03:30:33.073Z,1.90
2022-08-24T03:31:06.440Z,1.77
2022-08-24T03:31:39.229Z,2.23
2022-08-24T03:32:15.668Z,1.63
2022-08-24T03:32:49.554Z,1.60
2022-08-24T03:33:22.075Z,1.70
2022-08-24T03:33:57.033Z,1.63
2022-08-24T03:34:29.953Z,1.70
2022-08-24T03:35:02.593Z,1.60
2022-08-24T03:35:37.661Z,2.00
2022-08-24T03:36:14.169Z,2.00
2022-08-24T03:36:49.766Z,1.93
2022-08-24T03:37:22.426Z,1.70
2022-08-24T03:37:54.917Z,2.17
2022-08-24T03:38:30.206Z,2.60
2022-08-24T03:39:02.922Z,2.00
2022-08-24T03:39:35.306Z,2.10
2022-08-24T03:40:22.209Z,2.30
2022-08-24T03:40:58.225Z,2.20
2022-08-24T03:41:30.641Z,2.43
2022-08-24T03:42:09.543Z,2.37
2022-08-24T03:42:41.886Z,1.90
2022-08-24T03:43:34.692Z,1.87
2022-08-24T03:44:11.222Z,2.07
2022-08-24T03:44:44.557Z,2.17
2022-08-24T03:45:18.167Z,2.10
2022-08-24T03:45:53.375Z,2.37
2022-08-24T03:46:29.997Z,2.40
2022-08-24T03:47:08.685Z,1.97
2022-08-24T03:47:48.219Z,2.27
2022-08-24T03:48:24.430Z,2.33
2022-08-24T03:48:57.661Z,2.53
2022-08-24T03:49:35.753Z,2.20
2022-08-24T03:50:10.042Z,2.37
2022-08-24T03:50:48.174Z,2.20
2022-08-24T03:51:26.127Z,2.33
2022-08-24T03:52:00.428Z,2.10
2022-08-24T03:52:34.022Z,2.40
2022-08-24T03:53:09.490Z,2.00
2022-08-24T03:53:43.663Z,2.20
2022-08-24T03:54:20.233Z,2.30
2022-08-24T03:54:52.628Z,2.10
2022-08-24T03:55:26.282Z,2.33
2022-08-24T03:56:07.021Z,2.40
2022-08-24T03:56:40.547Z,2.13
2022-08-24T03:57:15.474Z,2.40
2022-08-24T03:57:49.449Z,2.23
2022-08-24T03:58:21.869Z,2.30
2022-08-24T03:58:57.746Z,2.10
2022-08-24T03:59:33.588Z,2.07
2022-08-24T04:00:14.033Z,1.80
2022-08-24T04:00:59.626Z,2.50
2022-08-24T04:01:32.255Z,2.30
2022-08-24T04:02:05.168Z,2.17
2022-08-24T04:02:44.429Z,1.90
2022-08-24T04:03:21.666Z,1.80
2022-08-24T04:03:55.374Z,2.30
2022-08-24T04:04:35.077Z,2.10
2022-08-24T04:05:08.138Z,2.40
2022-08-24T04:05:42.541Z,2.20
2022-08-24T04:06:19.463Z,2.50
2022-08-24T04:06:51.986Z,2.60
2022-08-24T04:07:25.066Z,2.20
2022-08-24T04:08:00.006Z,1.83
2022-08-24T04:08:32.683Z,2.07
2022-08-24T04:09:05.430Z,1.87
2022-08-24T04:09:43.216Z,2.10
2022-08-24T04:10:19.425Z,1.97
2022-08-24T04:10:54.390Z,1.90
2022-08-24T04:11:32.934Z,1.60
2022-08-24T04:12:06.220Z,2.00
2022-08-24T04:12:38.575Z,2.03
2022-08-24T04:13:15.629Z,2.00
2022-08-24T04:13:52.105Z,2.07
2022-08-24T04:14:27.507Z,2.00
2022-08-24T04:15:25.506Z,2.50
2022-08-24T04:15:58.544Z,2.20
2022-08-24T04:16:30.931Z,2.37
2022-08-24T04:17:21.083Z,1.93
2022-08-24T04:17:56.485Z,2.17
2022-08-24T04:18:30.250Z,1.40
2022-08-24T04:19:07.526Z,1.93
2022-08-24T04:19:57.939Z,1.90
2022-08-24T04:20:45.171Z,1.57
2022-08-24T04:21:25.142Z,2.10
2022-08-24T04:22:00.818Z,1.80
2022-08-24T04:22:38.757Z,1.60
2022-08-24T04:23:13.285Z,1.70
2022-08-24T04:23:48.094Z,1.70
2022-08-24T04:24:27.500Z,1.40
2022-08-24T04:24:59.887Z,2.07
2022-08-24T04:25:41.191Z,1.83
2022-08-24T04:26:43.338Z,1.50
2022-08-24T04:27:14.034Z,1.60
2022-08-24T04:27:48.989Z,1.20
2022-08-24T04:28:22.928Z,2.23
2022-08-24T04:28:55.730Z,1.90
2022-08-24T04:29:30.726Z,1.50
2022-08-24T04:30:04.229Z,1.80
2022-08-24T04:30:45.240Z,1.70
2022-08-24T04:31:22.349Z,1.73
2022-08-24T04:31:55.562Z,2.13
2022-08-24T04:32:28.790Z,1.70
2022-08-24T04:33:04.108Z,1.97
2022-08-24T04:33:36.960Z,1.60
2022-08-24T04:34:12.193Z,1.33
2022-08-24T04:34:44.737Z,2.00
2022-08-24T04:35:18.033Z,1.60
2022-08-24T04:35:53.057Z,2.00
2022-08-24T04:36:27.847Z,1.67
2022-08-24T04:37:00.409Z,1.77
2022-08-24T04:37:36.241Z,1.70
2022-08-24T04:38:09.033Z,1.67
2022-08-24T04:38:42.570Z,1.57
2022-08-24T04:39:39.229Z,1.73
2022-08-24T04:40:28.408Z,1.70
2022-08-24T04:41:00.846Z,1.80
2022-08-24T04:41:36.234Z,2.10
2022-08-24T04:42:09.318Z,1.77
2022-08-24T04:42:48.319Z,1.60
2022-08-24T04:43:23.393Z,1.93
2022-08-24T04:43:55.818Z,2.00
2022-08-24T04:44:30.099Z,1.77
2022-08-24T04:45:07.517Z,1.80
2022-08-24T04:45:40.913Z,1.60
2022-08-24T04:46:15.495Z,1.73
2022-08-24T04:46:50.573Z,2.00
2022-08-24T04:47:22.933Z,1.73
2022-08-24T04:47:55.495Z,1.97
2022-08-24T04:48:33.897Z,2.07
2022-08-24T04:49:06.425Z,1.57
2022-08-24T04:49:39.206Z,1.90
2022-08-24T04:50:14.559Z,2.30
2022-08-24T04:50:49.473Z,2.00
2022-08-24T04:51:22.153Z,1.50
2022-08-24T04:51:57.131Z,1.90
2022-08-24T04:52:29.518Z,1.80
2022-08-24T04:53:02.352Z,1.70
2022-08-24T04:53:38.136Z,1.60
2022-08-24T04:54:10.469Z,1.60
2022-08-24T04:54:43.577Z,1.70
2022-08-24T04:55:23.386Z,1.40
2022-08-24T04:55:56.155Z,1.70
2022-08-24T04:56:29.902Z,1.90
2022-08-24T04:57:05.657Z,1.60
2022-08-24T04:57:39.135Z,1.50
2022-08-24T04:58:15.034Z,1.73
2022-08-24T04:58:50.585Z,1.77
2022-08-24T04:59:22.885Z,1.73
2022-08-24T04:59:56.649Z,1.70
2022-08-24T05:00:31.865Z,1.83
2022-08-24T05:01:07.940Z,1.60
2022-08-24T05:01:42.495Z,1.60
2022-08-24T05:02:17.524Z,1.30
2022-08-24T05:02:53.535Z,1.70
2022-08-24T05:03:25.863Z,1.90
2022-08-24T05:04:00.822Z,1.70
2022-08-24T05:04:33.200Z,1.60
2022-08-24T05:05:06.593Z,1.70
2022-08-24T05:05:44.386Z,1.67
2022-08-24T05:06:19.049Z,1.50
2022-08-24T05:06:54.518Z,1.60
2022-08-24T05:07:27.516Z,1.37
2022-08-24T05:08:02.868Z,1.70
2022-08-24T05:08:37.547Z,1.70
2022-08-24T05:09:10.445Z,1.83
2022-08-24T05:09:47.489Z,1.97
2022-08-24T05:10:21.177Z,1.80
2022-08-24T05:10:53.737Z,1.90
2022-08-24T05:11:27.034Z,1.90
2022-08-24T05:12:02.785Z,2.23
2022-08-24T05:12:40.000Z,1.90
2022-08-24T05:13:18.149Z,2.20
2022-08-24T05:13:54.878Z,1.90
2022-08-24T05:14:29.108Z,2.40
2022-08-24T05:15:01.878Z,1.90
2022-08-24T05:15:44.661Z,2.10
2022-08-24T05:16:18.501Z,2.10
2022-08-24T05:16:53.131Z,2.40
2022-08-24T05:17:30.258Z,2.40
2022-08-24T05:18:02.938Z,2.40
2022-08-24T05:18:35.750Z,2.53
2022-08-24T05:19:12.446Z,2.50
2022-08-24T05:19:45.178Z,2.40
2022-08-24T05:20:17.761Z,2.20
2022-08-24T05:20:52.834Z,2.30
2022-08-24T05:21:25.401Z,2.40
2022-08-24T05:22:03.198Z,2.40
2022-08-24T05:22:36.401Z,3.07
2022-08-24T05:23:09.274Z,1.97
2022-08-24T05:23:45.925Z,2.70
2022-08-24T05:24:21.111Z,2.37
2022-08-24T05:24:53.502Z,2.50
2022-08-24T05:25:26.104Z,2.47
2022-08-24T05:26:08.614Z,2.50
2022-08-24T05:26:41.001Z,2.20
2022-08-24T05:27:19.017Z,2.40
2022-08-24T05:27:52.327Z,2.83
2022-08-24T05:28:27.402Z,2.17
2022-08-24T05:29:05.886Z,2.40
2022-08-24T05:29:56.993Z,2.70
2022-08-24T05:30:32.021Z,3.00
2022-08-24T05:31:09.185Z,2.10
2022-08-24T05:31:47.633Z,2.43
2022-08-24T05:32:20.180Z,2.90
2022-08-24T05:32:54.067Z,2.23
2022-08-24T05:33:29.134Z,3.00
2022-08-24T05:34:02.627Z,2.70
2022-08-24T05:34:38.662Z,2.40
2022-08-24T05:35:11.911Z,2.60
2022-08-24T05:35:44.480Z,2.20
2022-08-24T05:36:19.966Z,2.80
2022-08-24T05:36:55.113Z,3.00
2022-08-24T05:37:52.888Z,2.30
2022-08-24T05:38:25.712Z,2.40
2022-08-24T05:39:01.694Z,2.77
2022-08-24T05:39:35.249Z,2.53
2022-08-24T05:40:15.389Z,3.07
2022-08-24T05:40:53.121Z,2.97
2022-08-24T05:41:29.526Z,2.53
2022-08-24T05:42:14.133Z,2.30
2022-08-24T05:42:52.341Z,1.93
2022-08-24T05:43:30.473Z,2.30
2022-08-24T05:44:06.497Z,2.47
2022-08-24T05:44:40.163Z,2.00
2022-08-24T05:45:15.745Z,2.40
2022-08-24T05:45:48.874Z,2.40
2022-08-24T05:46:21.586Z,2.27
2022-08-24T05:46:58.353Z,2.43
2022-08-24T05:47:31.029Z,2.20
2022-08-24T05:48:12.918Z,2.40
2022-08-24T05:49:08.314Z,2.20
2022-08-24T05:49:41.713Z,2.40
2022-08-24T05:50:15.439Z,2.20
2022-08-24T05:50:55.637Z,2.60
2022-08-24T05:51:29.978Z,2.40
2022-08-24T05:52:08.987Z,1.97
2022-08-24T05:52:44.815Z,2.33
2022-08-24T05:53:17.138Z,2.67
2022-08-24T05:53:53.370Z,2.70
2022-08-24T05:54:27.378Z,2.40
2022-08-24T05:55:04.352Z,2.30
2022-08-24T05:55:41.022Z,2.40
2022-08-24T05:56:15.949Z,2.17
2022-08-24T05:56:48.321Z,2.60
2022-08-24T05:57:24.993Z,2.10
2022-08-24T05:58:15.300Z,2.23
2022-08-24T05:59:04.917Z,2.17
2022-08-24T05:59:37.945Z,2.60
2022-08-24T06:00:17.691Z,2.23
2022-08-24T06:00:56.652Z,1.90
2022-08-24T06:01:29.467Z,2.17
2022-08-24T06:02:02.604Z,2.10
2022-08-24T06:02:38.016Z,2.33
2022-08-24T06:03:13.561Z,1.87
2022-08-24T06:03:52.125Z,2.33
2022-08-24T06:04:28.214Z,1.97
2022-08-24T06:05:00.617Z,2.70
2022-08-24T06:05:33.065Z,2.50
2022-08-24T06:06:10.066Z,2.50
2022-08-24T06:06:42.975Z,2.17
2022-08-24T06:07:18.666Z,1.90
2022-08-24T06:07:57.917Z,2.23
2022-08-24T06:08:31.364Z,2.17
2022-08-24T06:09:08.633Z,2.10
2022-08-24T06:09:42.238Z,2.00
2022-08-24T06:10:35.898Z,2.23
2022-08-24T06:11:10.684Z,2.17
2022-08-24T06:11:43.550Z,1.90
2022-08-24T06:12:16.945Z,2.50
2022-08-24T06:12:54.085Z,2.13
2022-08-24T06:13:26.390Z,1.97
2022-08-24T06:14:02.929Z,2.03
2022-08-24T06:14:43.619Z,2.00
2022-08-24T06:15:15.989Z,2.30
2022-08-24T06:16:05.038Z,2.00
2022-08-24T06:16:45.416Z,2.50
2022-08-24T06:17:17.983Z,1.90
2022-08-24T06:17:50.585Z,1.90
2022-08-24T06:18:26.758Z,2.47
2022-08-24T06:19:00.312Z,2.37
2022-08-24T06:19:34.774Z,2.43
2022-08-24T06:20:12.065Z,2.37
2022-08-24T06:20:46.244Z,2.03
2022-08-24T06:21:23.242Z,2.13
2022-08-24T06:21:59.048Z,2.30
2022-08-24T06:22:34.686Z,2.40
2022-08-24T06:23:10.770Z,1.97
2022-08-24T06:23:51.236Z,2.40
2022-08-24T06:24:47.186Z,2.53
2022-08-24T06:25:34.658Z,2.50
2022-08-24T06:26:23.472Z,2.00
2022-08-24T06:27:10.895Z,2.40
2022-08-24T06:27:45.366Z,2.30
2022-08-24T06:28:21.514Z,2.33
2022-08-24T06:28:54.561Z,2.13
2022-08-24T06:29:30.520Z,1.83
2022-08-24T06:30:13.632Z,2.47
2022-08-24T06:31:02.958Z,2.13
2022-08-24T06:31:39.848Z,2.40
2022-08-24T06:32:17.306Z,2.30
2022-08-24T06:32:49.688Z,2.53
2022-08-24T06:33:36.685Z,2.20
2022-08-24T06:34:09.162Z,2.60
2022-08-24T06:34:41.657Z,2.40
2022-08-24T06:35:16.586Z,2.30
2022-08-24T06:35:49.132Z,2.50
2022-08-24T06:36:22.913Z,2.30
2022-08-24T06:36:57.926Z,2.40
2022-08-24T06:37:31.649Z,1.90
2022-08-24T06:38:04.784Z,2.30
2022-08-24T06:38:40.319Z,2.40
2022-08-24T06:39:18.402Z,2.70
2022-08-24T06:39:54.910Z,2.10
2022-08-24T06:40:28.780Z,2.50
2022-08-24T06:41:01.234Z,2.40
2022-08-24T06:41:33.696Z,2.50
2022-08-24T06:42:08.893Z,2.70
2022-08-24T06:42:41.245Z,2.13
2022-08-24T06:43:25.781Z,2.40
2022-08-24T06:44:01.743Z,2.43
2022-08-24T06:44:51.821Z,2.20
2022-08-24T06:45:31.178Z,2.77
2022-08-24T06:46:04.856Z,2.40
2022-08-24T06:46:46.414Z,2.33
2022-08-24T06:47:19.217Z,2.17
2022-08-24T06:47:52.099Z,2.23
2022-08-24T06:48:28.596Z,2.30
2022-08-24T06:49:01.047Z,2.60
2022-08-24T06:49:33.401Z,2.37
2022-08-24T06:50:11.890Z,2.87
2022-08-24T06:50:44.838Z,2.27
2022-08-24T06:51:22.715Z,2.33
2022-08-24T06:51:55.142Z,2.30
2022-08-24T06:52:30.337Z,2.23
2022-08-24T06:53:03.564Z,2.33
2022-08-24T06:53:38.310Z,2.50
2022-08-24T06:54:15.131Z,2.77
2022-08-24T06:54:47.529Z,2.07
2022-08-24T06:55:19.930Z,2.20
2022-08-24T06:55:58.086Z,2.50
2022-08-24T06:56:30.574Z,2.33
2022-08-24T06:57:02.969Z,2.03
2022-08-24T06:57:37.970Z,2.10
2022-08-24T06:58:10.639Z,2.27
2022-08-24T06:58:43.452Z,1.90
2022-08-24T06:59:23.517Z,2.30
2022-08-24T06:59:58.513Z,2.30
2022-08-24T07:00:33.583Z,2.33
2022-08-24T07:01:09.908Z,1.87
2022-08-24T07:01:42.337Z,2.00
2022-08-24T07:02:19.429Z,2.50
2022-08-24T07:02:52.516Z,2.10
2022-08-24T07:03:28.169Z,2.73
2022-08-24T07:04:10.084Z,2.30
2022-08-24T07:05:17.202Z,2.40
2022-08-24T07:06:31.924Z,2.00
2022-08-24T07:07:06.305Z,2.20
2022-08-24T07:07:41.882Z,2.50
2022-08-24T07:08:14.257Z,2.33
2022-08-24T07:08:46.941Z,2.20
2022-08-24T07:09:24.894Z,2.50
2022-08-24T07:09:57.422Z,1.97
2022-08-24T07:10:34.556Z,2.33
2022-08-24T07:11:06.917Z,2.33
2022-08-24T07:11:42.022Z,2.17
2022-08-24T07:12:15.585Z,2.30
2022-08-24T07:12:50.852Z,2.17
2022-08-24T07:13:24.095Z,2.47
2022-08-24T07:13:56.726Z,2.23
2022-08-24T07:14:32.160Z,1.87
2022-08-24T07:15:16.223Z,2.00
2022-08-24T07:15:54.610Z,2.10
2022-08-24T07:16:27.064Z,2.17
2022-08-24T07:17:04.759Z,1.97
2022-08-24T07:17:40.692Z,2.30
2022-08-24T07:18:14.009Z,2.27
2022-08-24T07:18:52.238Z,1.93
2022-08-24T07:19:26.909Z,2.30
2022-08-24T07:19:59.240Z,2.40
2022-08-24T07:20:53.167Z,2.30
2022-08-24T07:21:58.993Z,1.93
2022-08-24T07:22:32.322Z,2.03
2022-08-24T07:23:05.158Z,2.30
2022-08-24T07:23:41.827Z,2.10
2022-08-24T07:24:15.761Z,2.20
2022-08-24T07:24:51.938Z,2.10
2022-08-24T07:25:24.621Z,1.90
2022-08-24T07:25:58.008Z,2.40
2022-08-24T07:26:34.869Z,2.60
2022-08-24T07:27:07.693Z,2.20
2022-08-24T07:27:40.091Z,2.37
2022-08-24T07:28:13.041Z,2.73
2022-08-24T07:28:52.027Z,2.00
2022-08-24T07:29:46.942Z,2.40
2022-08-24T07:30:27.528Z,2.03
2022-08-24T07:31:02.715Z,2.07
2022-08-24T07:31:43.102Z,2.20
2022-08-24T07:32:44.958Z,2.47
2022-08-24T07:33:20.575Z,2.30
2022-08-24T07:33:52.999Z,2.13
2022-08-24T07:34:26.083Z,2.23
2022-08-24T07:35:01.034Z,2.23
2022-08-24T07:35:34.037Z,2.33
2022-08-24T07:36:10.537Z,2.27
2022-08-24T07:36:50.837Z,1.80
2022-08-24T07:37:33.312Z,2.30
2022-08-24T07:38:13.878Z,1.80
2022-08-24T07:38:49.416Z,2.23
2022-08-24T07:39:21.777Z,1.90
2022-08-24T07:39:54.514Z,2.17
2022-08-24T07:40:36.511Z,2.07
2022-08-24T07:41:51.355Z,1.80
2022-08-24T07:42:26.908Z,2.40
2022-08-24T07:43:05.016Z,2.40
2022-08-24T07:43:38.120Z,1.97
2022-08-24T07:44:17.753Z,1.80
2022-08-24T07:44:50.111Z,2.10
2022-08-24T07:45:26.531Z,2.43
2022-08-24T07:46:02.070Z,2.40
2022-08-24T07:46:34.662Z,2.20
2022-08-24T07:47:36.562Z,2.27
2022-08-24T07:48:05.534Z,2.07
2022-08-24T07:48:56.154Z,2.30
2022-08-24T07:49:39.655Z,2.20
2022-08-24T07:50:15.633Z,2.17
2022-08-24T07:50:48.138Z,2.60
2022-08-24T07:51:22.127Z,2.30
2022-08-24T07:51:57.494Z,2.03
2022-08-24T07:52:29.861Z,2.57
2022-08-24T07:53:04.964Z,2.00
2022-08-24T07:53:52.962Z,2.20
2022-08-24T07:54:28.908Z,2.50
2022-08-24T07:55:05.740Z,2.03
2022-08-24T07:55:45.901Z,2.00
2022-08-24T07:56:21.819Z,2.67
2022-08-24T07:56:55.301Z,2.00
2022-08-24T07:57:30.549Z,2.20
2022-08-24T07:58:03.155Z,2.20
2022-08-24T07:58:35.895Z,2.07
2022-08-24T07:59:13.497Z,2.30