createdAt,value
2019-05-10T00:00:10.468Z,11.20
2019-05-10T00:02:56.877Z,11.20
2019-05-10T00:05:43.954Z,11.20
2019-05-10T00:08:30.684Z,11.20
2019-05-10T00:11:33.214Z,11.20
2019-05-10T00:14:12.416Z,11.20
2019-05-10T00:16:40.141Z,11.20
2019-05-10T00:19:08.352Z,11.10
2019-05-10T00:21:36.420Z,11.10
2019-05-10T00:24:04.744Z,11.10
2019-05-10T00:26:32.504Z,11.10
2019-05-10T00:29:00.702Z,11.10
2019-05-10T00:31:28.469Z,11.10
2019-05-10T00:33:56.686Z,11.10
2019-05-10T00:36:24.790Z,11.20
2019-05-10T00:38:52.587Z,11.10
2019-05-10T00:41:20.805Z,11.10
2019-05-10T00:43:48.604Z,11.10
2019-05-10T00:46:16.839Z,11.10
2019-05-10T00:48:44.999Z,11.10
2019-05-10T00:51:13.464Z,11.10
2019-05-10T00:53:41.279Z,11.10
2019-05-10T00:56:09.299Z,11.10
2019-05-10T00:58:37.064Z,11.20
2019-05-10T01:01:04.810Z,11.20
2019-05-10T01:03:32.560Z,11.20
2019-05-10T01:06:01.282Z,11.20
2019-05-10T01:08:32.538Z,11.20
2019-05-10T01:11:02.170Z,11.30
2019-05-10T01:13:30.393Z,11.30
2019-05-10T01:15:58.185Z,11.20
2019-05-10T01:18:26.005Z,11.20
2019-05-10T01:20:54.147Z,11.20
2019-05-10T01:23:22.287Z,11.20
2019-05-10T01:25:50.482Z,11.20
2019-05-10T01:28:18.572Z,11.10
2019-05-10T01:30:46.734Z,11.10
2019-05-10T01:33:14.467Z,11.10
2019-05-10T01:35:42.520Z,11.10
2019-05-10T01:38:10.241Z,11.10
2019-05-10T01:40:39.083Z,11.20
2019-05-10T01:43:07.094Z,11.20
2019-05-10T01:45:35.270Z,11.10
2019-05-10T01:48:03.118Z,11.00
2019-05-10T01:50:30.872Z,11.00
2019-05-10T01:52:58.620Z,11.00
2019-05-10T01:55:26.348Z,11.00
2019-05-10T01:57:54.113Z,11.00
2019-05-10T02:00:22.445Z,11.00
2019-05-10T02:02:59.648Z,11.00
2019-05-10T02:05:27.949Z,11.20
2019-05-10T02:07:55.714Z,11.30
2019-05-10T02:10:23.465Z,11.30
2019-05-10T02:12:51.183Z,11.20
2019-05-10T02:15:19.125Z,11.20
2019-05-10T02:17:46.919Z,11.20
2019-05-10T02:20:15.100Z,11.20
2019-05-10T02:22:43.589Z,11.10
2019-05-10T02:25:12.160Z,11.10
2019-05-10T02:27:39.901Z,11.10
2019-05-10T02:30:09.140Z,11.20
2019-05-10T02:32:37.708Z,11.20
2019-05-10T02:35:06.239Z,11.20
2019-05-10T02:37:34.160Z,11.10
2019-05-10T02:40:02.961Z,11.10
2019-05-10T02:42:30.697Z,11.10
2019-05-10T02:44:58.475Z,11.10
2019-05-10T02:47:26.860Z,11.20
2019-05-10T02:49:54.586Z,11.10
2019-05-10T02:52:23.186Z,11.10
2019-05-10T02:54:51.207Z,11.10
2019-05-10T02:57:20.790Z,11.10
2019-05-10T02:59:49.999Z,11.10
2019-05-10T03:02:17.732Z,11.10
2019-05-10T03:04:46.718Z,11.10
2019-05-10T03:07:16.933Z,11.10
2019-05-10T03:09:47.905Z,11.10
2019-05-10T03:12:35.689Z,11.20
2019-05-10T03:15:07.612Z,11.10
2019-05-10T03:17:39.141Z,11.20
2019-05-10T03:20:13.574Z,11.20
2019-05-10T03:22:43.281Z,11.10
2019-05-10T03:25:12.838Z,11.10
2019-05-10T03:27:41.022Z,11.10
2019-05-10T03:30:09.972Z,11.10
2019-05-10T03:32:37.913Z,11.10
2019-05-10T03:35:06.789Z,11.20
2019-05-10T03:37:35.337Z,11.20
2019-05-10T03:40:04.988Z,11.20
2019-05-10T03:42:32.692Z,11.20
2019-05-10T03:45:00.838Z,11.10
2019-05-10T03:47:28.918Z,11.10
2019-05-10T03:49:57.419Z,11.10
2019-05-10T03:52:25.166Z,11.10
2019-05-10T03:54:53.204Z,11.10
2019-05-10T03:57:21.318Z,11.20
2019-05-10T03:59:49.071Z,11.10
2019-05-10T04:02:17.140Z,11.20
2019-05-10T04:04:45.188Z,11.10
2019-05-10T04:07:12.943Z,11.20
2019-05-10T04:09:57.038Z,11.10
2019-05-10T04:12:25.181Z,11.00
2019-05-10T04:14:53.013Z,11.00
2019-05-10T04:17:20.786Z,11.00
2019-05-10T04:19:49.091Z,11.00
2019-05-10T04:22:17.162Z,11.00
2019-05-10T04:24:45.226Z,11.00
2019-05-10T04:27:30.660Z,10.90
2019-05-10T04:29:43.188Z,10.90
2019-05-10T04:32:11.308Z,11.00
2019-05-10T04:34:39.377Z,11.00
2019-05-10T04:37:08.343Z,11.00
2019-05-10T04:39:38.868Z,11.10
2019-05-10T04:42:07.122Z,11.10
2019-05-10T04:44:35.316Z,11.10
2019-05-10T04:47:03.408Z,11.00
2019-05-10T04:49:31.474Z,11.00
2019-05-10T04:51:59.250Z,11.00
2019-05-10T04:54:27.307Z,11.00
2019-05-10T04:56:55.029Z,11.10
2019-05-10T04:59:22.792Z,11.00
2019-05-10T05:01:50.556Z,11.00
2019-05-10T05:04:18.643Z,11.00
2019-05-10T05:06:47.494Z,11.00
2019-05-10T05:09:15.173Z,11.00
2019-05-10T05:11:43.613Z,11.00
2019-05-10T05:14:11.328Z,11.10
2019-05-10T05:16:39.440Z,11.20
2019-05-10T05:19:07.692Z,11.30
2019-05-10T05:21:35.559Z,11.30
2019-05-10T05:24:03.930Z,11.40
2019-05-10T05:26:32.071Z,11.30
2019-05-10T05:28:59.844Z,11.30
2019-05-10T05:31:27.888Z,11.40
2019-05-10T05:33:59.151Z,11.40
2019-05-10T05:36:25.478Z,11.40
2019-05-10T05:39:10.608Z,11.50
2019-05-10T05:41:48.290Z,11.50
2019-05-10T05:44:08.799Z,11.60
2019-05-10T05:46:36.563Z,11.60
2019-05-10T05:49:13.853Z,11.60
2019-05-10T05:51:45.159Z,11.60
2019-05-10T05:54:15.263Z,11.70
2019-05-10T05:56:44.704Z,11.70
2019-05-10T05:59:23.203Z,11.80
2019-05-10T06:01:46.879Z,11.90
2019-05-10T06:04:14.563Z,11.90
2019-05-10T06:06:42.641Z,12.00
2019-05-10T06:09:10.732Z,12.00
2019-05-10T06:11:38.795Z,12.10
2019-05-10T06:14:10.603Z,12.20
2019-05-10T06:16:36.899Z,12.30
2019-05-10T06:19:04.785Z,12.30
2019-05-10T06:21:32.915Z,12.50
2019-05-10T06:24:01.029Z,12.50
2019-05-10T06:26:30.110Z,12.60
2019-05-10T06:29:03.851Z,12.70
2019-05-10T06:31:28.451Z,12.80
2019-05-10T06:33:56.483Z,13.00
2019-05-10T06:36:24.937Z,13.10
2019-05-10T06:38:52.985Z,13.20
2019-05-10T06:41:21.176Z,13.30
2019-05-10T06:43:51.338Z,13.40
2019-05-10T06:46:18.445Z,13.50
2019-05-10T06:48:46.485Z,13.60
2019-05-10T06:51:14.228Z,13.70
2019-05-10T06:53:51.570Z,13.80
2019-05-10T06:56:11.618Z,13.90
2019-05-10T06:58:40.015Z,14.00
2019-05-10T07:01:07.785Z,14.10
2019-05-10T07:03:35.835Z,14.10
2019-05-10T07:06:03.847Z,14.30
2019-05-10T07:08:43.652Z,14.30
2019-05-10T07:11:04.387Z,14.40
2019-05-10T07:13:32.242Z,14.40
2019-05-10T07:16:00.801Z,14.40
2019-05-10T07:18:29.029Z,14.40
2019-05-10T07:21:00.819Z,14.60
2019-05-10T07:23:30.077Z,14.80
2019-05-10T07:25:57.556Z,15.10
2019-05-10T07:28:26.111Z,15.20
2019-05-10T07:30:54.588Z,15.50
2019-05-10T07:33:22.356Z,15.60
2019-05-10T07:35:50.833Z,15.70
2019-05-10T07:38:23.469Z,15.60
2019-05-10T07:40:49.464Z,15.50
2019-05-10T07:43:24.977Z,15.60
2019-05-10T07:45:47.762Z,16.00
2019-05-10T07:48:15.787Z,16.90
2019-05-10T07:50:49.358Z,17.50
2019-05-10T07:53:22.268Z,17.80
2019-05-10T07:55:43.795Z,18.00
2019-05-10T07:58:11.990Z,17.80
2019-05-10T08:00:44.308Z,17.90
2019-05-10T08:03:16.593Z,18.10
2019-05-10T08:05:39.349Z,18.00
2019-05-10T08:08:09.392Z,18.20
2019-05-10T08:10:39.238Z,18.50
2019-05-10T08:13:08.446Z,18.60
2019-05-10T08:15:38.397Z,18.70
2019-05-10T08:18:06.599Z,18.70
2019-05-10T08:20:46.548Z,18.40
2019-05-10T08:23:04.629Z,17.90
2019-05-10T08:25:39.569Z,17.70
2019-05-10T08:28:05.464Z,17.80
2019-05-10T08:30:51.427Z,17.90
2019-05-10T08:33:13.985Z,18.20
2019-05-10T08:35:45.603Z,18.60
2019-05-10T08:38:12.929Z,19.40
2019-05-10T08:40:42.808Z,20.00
2019-05-10T08:43:16.608Z,20.40
2019-05-10T08:45:45.127Z,20.70
2019-05-10T08:48:12.760Z,21.00
2019-05-10T08:50:52.336Z,20.90
2019-05-10T08:53:15.859Z,20.80
2019-05-10T08:55:43.080Z,20.50
2019-05-10T08:58:12.247Z,20.30
2019-05-10T09:00:51.963Z,20.20
2019-05-10T09:03:17.850Z,19.80
2019-05-10T09:05:43.139Z,19.80
2019-05-10T09:08:11.611Z,19.80
2019-05-10T09:10:39.467Z,19.70
2019-05-10T09:13:14.791Z,19.50
2019-05-10T09:15:51.391Z,19.40
2019-05-10T09:18:23.339Z,19.50
2019-05-10T09:20:51.860Z,19.80
2019-05-10T09:23:22.858Z,20.20
2019-05-10T09:25:52.461Z,20.70
2019-05-10T09:28:21.949Z,20.70
2019-05-10T09:30:59.442Z,21.10
2019-05-10T09:33:22.253Z,21.30
2019-05-10T09:35:52.414Z,21.40
2019-05-10T09:38:19.094Z,21.90
2019-05-10T09:40:53.010Z,22.40
2019-05-10T09:43:20.982Z,22.70
2019-05-10T09:45:47.531Z,22.80
2019-05-10T09:48:15.712Z,22.80
2019-05-10T09:50:47.016Z,22.40
2019-05-10T09:53:18.339Z,22.60
2019-05-10T09:55:45.617Z,22.50
2019-05-10T09:58:13.277Z,22.70
2019-05-10T10:01:09.258Z,22.80
2019-05-10T10:03:39.726Z,23.20
2019-05-10T10:06:05.548Z,22.90
2019-05-10T10:08:30.293Z,22.40
2019-05-10T10:11:10.419Z,22.20
2019-05-10T10:13:43.130Z,22.30
2019-05-10T10:16:07.169Z,22.70
2019-05-10T10:18:32.418Z,22.70
2019-05-10T10:21:00.180Z,22.60
2019-05-10T10:23:33.093Z,22.80
2019-05-10T10:25:58.166Z,22.50
2019-05-10T10:28:28.608Z,22.40
2019-05-10T10:30:59.920Z,22.30
2019-05-10T10:33:29.156Z,22.20
2019-05-10T10:36:07.461Z,22.80
2019-05-10T10:38:37.064Z,23.10
2019-05-10T10:41:03.043Z,23.40
2019-05-10T10:43:31.849Z,24.00
2019-05-10T10:45:59.919Z,23.50
2019-05-10T10:48:28.530Z,23.60
2019-05-10T10:50:58.652Z,23.50
2019-05-10T10:53:28.237Z,24.10
2019-05-10T10:56:00.922Z,24.30
2019-05-10T10:58:27.520Z,24.30
2019-05-10T11:00:55.828Z,23.70
2019-05-10T11:03:30.156Z,23.20
2019-05-10T11:05:54.823Z,23.10
2019-05-10T11:08:23.591Z,22.90
2019-05-10T11:10:52.088Z,22.80
2019-05-10T11:13:39.917Z,22.70
2019-05-10T11:15:51.611Z,22.60
2019-05-10T11:18:21.691Z,22.60
2019-05-10T11:20:53.933Z,22.50
2019-05-10T11:23:24.476Z,22.30
2019-05-10T11:25:56.060Z,22.30
2019-05-10T11:28:21.230Z,22.30
2019-05-10T11:30:51.222Z,22.10
2019-05-10T11:33:29.155Z,22.20
2019-05-10T11:35:51.405Z,22.70
2019-05-10T11:38:21.478Z,22.90
2019-05-10T11:40:49.498Z,22.90
2019-05-10T11:43:23.922Z,23.00
2019-05-10T11:45:48.125Z,22.90
2019-05-10T11:48:16.804Z,22.90
2019-05-10T11:50:44.951Z,23.00
2019-05-10T11:53:17.216Z,23.10
2019-05-10T11:55:43.666Z,22.60
2019-05-10T11:58:13.255Z,22.60
2019-05-10T12:00:41.754Z,22.60
2019-05-10T12:03:15.539Z,22.60
2019-05-10T12:05:42.286Z,22.80
2019-05-10T12:08:13.016Z,22.70
2019-05-10T12:10:42.547Z,22.30
2019-05-10T12:15:42.944Z,21.80
2019-05-10T12:18:14.909Z,21.70
2019-05-10T12:20:54.192Z,21.60
2019-05-10T12:23:13.279Z,21.60
2019-05-10T12:25:53.131Z,21.60
2019-05-10T12:26:31.277Z,22.00
2019-05-10T12:28:10.706Z,21.60
2019-05-10T12:30:40.734Z,21.80
2019-05-10T12:33:12.422Z,22.10
2019-05-10T12:35:44.610Z,22.30
2019-05-10T12:38:07.911Z,22.70
2019-05-10T12:40:35.930Z,22.90
2019-05-10T12:43:04.330Z,23.00
2019-05-10T12:45:32.995Z,23.20
2019-05-10T12:48:01.440Z,23.30
2019-05-10T12:50:29.863Z,23.00
2019-05-10T12:53:14.088Z,23.00
2019-05-10T12:55:27.291Z,22.90
2019-05-10T12:57:55.427Z,23.00
2019-05-10T13:00:23.788Z,22.90
2019-05-10T13:02:53.515Z,22.80
2019-05-10T13:05:30.700Z,22.60
2019-05-10T13:07:51.256Z,22.50
2019-05-10T13:10:19.567Z,22.40
2019-05-10T13:12:48.228Z,22.20
2019-05-10T13:15:16.494Z,21.90
2019-05-10T13:17:50.564Z,21.70
2019-05-10T13:20:14.289Z,21.50
2019-05-10T13:22:42.978Z,21.30
2019-05-10T13:25:10.901Z,21.30
2019-05-10T13:27:38.961Z,21.20
2019-05-10T13:30:09.507Z,21.10
2019-05-10T13:32:38.312Z,21.10
2019-05-10T13:35:06.556Z,21.20
2019-05-10T13:37:35.422Z,21.10
2019-05-10T13:40:07.615Z,21.30
2019-05-10T13:42:43.155Z,21.50
2019-05-10T13:45:10.097Z,21.80
2019-05-10T13:47:38.186Z,22.10
2019-05-10T13:50:07.262Z,22.20
2019-05-10T13:52:38.700Z,22.40
2019-05-10T13:55:06.579Z,22.40
2019-05-10T13:57:34.856Z,22.40
2019-05-10T14:00:03.217Z,22.30
2019-05-10T14:02:34.260Z,22.40
2019-05-10T14:05:02.115Z,22.50
2019-05-10T14:07:30.434Z,22.80
2019-05-10T14:10:00.102Z,22.90
2019-05-10T14:12:29.811Z,22.70
2019-05-10T14:15:03.008Z,22.60
2019-05-10T14:17:29.164Z,22.60
2019-05-10T14:19:56.932Z,22.80
2019-05-10T14:22:24.911Z,23.10
2019-05-10T14:24:58.537Z,23.20
2019-05-10T14:27:24.290Z,23.20
2019-05-10T14:29:52.055Z,23.00
2019-05-10T14:32:19.929Z,23.00
2019-05-10T14:34:49.556Z,22.80
2019-05-10T14:37:21.661Z,22.90
2019-05-10T14:39:50.215Z,22.80
2019-05-10T14:42:24.074Z,22.50
2019-05-10T14:44:48.939Z,22.20
2019-05-10T14:47:17.410Z,22.00
2019-05-10T14:49:46.947Z,21.90
2019-05-10T14:52:15.670Z,21.80
2019-05-10T14:54:49.356Z,21.70
2019-05-10T14:57:13.880Z,21.80
2019-05-10T14:59:41.603Z,22.00
2019-05-10T15:02:16.865Z,22.20
2019-05-10T15:04:45.035Z,22.30
2019-05-10T15:07:16.650Z,22.60
2019-05-10T15:09:44.537Z,22.60
2019-05-10T15:12:19.705Z,22.50
2019-05-10T15:14:45.605Z,22.30
2019-05-10T15:17:13.664Z,22.30
2019-05-10T15:19:41.793Z,22.30
2019-05-10T15:22:10.055Z,22.40
2019-05-10T15:24:40.583Z,22.60
2019-05-10T15:27:09.901Z,22.70
2019-05-10T15:29:38.037Z,22.70
2019-05-10T15:32:05.948Z,22.60
2019-05-10T15:34:34.474Z,22.70
2019-05-10T15:37:09.154Z,22.90
2019-05-10T15:39:32.926Z,22.90
2019-05-10T15:42:01.876Z,23.00
2019-05-10T15:44:33.132Z,22.90
2019-05-10T15:47:00.727Z,22.90
2019-05-10T15:49:29.347Z,23.00
2019-05-10T15:52:16.430Z,22.90
2019-05-10T15:54:27.178Z,22.90
2019-05-10T15:56:55.917Z,22.90
2019-05-10T15:59:24.195Z,23.00
2019-05-10T16:01:52.677Z,23.10
2019-05-10T16:04:21.375Z,23.00
2019-05-10T16:06:50.406Z,22.80
2019-05-10T16:09:26.162Z,22.80
2019-05-10T16:11:56.137Z,22.70
2019-05-10T16:14:24.417Z,22.50
2019-05-10T16:16:55.270Z,22.40
2019-05-10T16:19:23.042Z,22.30
2019-05-10T16:21:52.268Z,22.20
2019-05-10T16:24:26.481Z,22.00
2019-05-10T16:26:54.657Z,21.90
2019-05-10T16:29:20.820Z,21.80
2019-05-10T16:31:48.925Z,21.60
2019-05-10T16:34:16.668Z,21.60
2019-05-10T16:36:45.283Z,21.20
2019-05-10T16:39:13.091Z,20.70
2019-05-10T16:41:41.296Z,20.30
2019-05-10T16:44:09.098Z,20.00
2019-05-10T16:46:36.834Z,19.90
2019-05-10T16:49:10.176Z,19.90
2019-05-10T16:51:42.402Z,20.00
2019-05-10T16:54:10.642Z,20.20
2019-05-10T16:56:38.643Z,20.30
2019-05-10T16:59:06.954Z,20.40
2019-05-10T17:01:35.555Z,20.40
2019-05-10T17:04:03.719Z,20.50
2019-05-10T17:06:35.479Z,20.60
2019-05-10T17:09:09.427Z,20.70
2019-05-10T17:11:34.936Z,20.70
2019-05-10T17:14:04.297Z,20.60
2019-05-10T17:16:40.475Z,20.70
2019-05-10T17:19:08.751Z,20.80
2019-05-10T17:21:37.140Z,20.70
2019-05-10T17:24:05.427Z,20.70
2019-05-10T17:26:33.922Z,20.60
2019-05-10T17:29:02.168Z,20.70
2019-05-10T17:31:29.927Z,20.70
2019-05-10T17:33:57.709Z,20.70
2019-05-10T17:36:25.522Z,20.60
2019-05-10T17:38:54.116Z,20.60
2019-05-10T17:41:24.906Z,20.70
2019-05-10T17:43:52.933Z,20.70
2019-05-10T17:46:20.959Z,20.60
2019-05-10T17:48:49.609Z,20.60
2019-05-10T17:51:18.008Z,20.60
2019-05-10T17:53:46.467Z,20.60
2019-05-10T17:56:14.198Z,20.60
2019-05-10T17:58:42.532Z,20.60
2019-05-10T18:01:10.808Z,20.50
2019-05-10T18:03:38.913Z,20.50
2019-05-10T18:06:21.923Z,20.50
2019-05-10T18:08:37.206Z,20.40
2019-05-10T18:11:06.187Z,20.30
2019-05-10T18:13:35.574Z,20.30
2019-05-10T18:16:09.102Z,20.10
2019-05-10T18:18:35.153Z,20.00
2019-05-10T18:21:05.026Z,19.90
2019-05-10T18:23:34.331Z,19.80
2019-05-10T18:26:02.373Z,19.70
2019-05-10T18:28:30.622Z,19.70
2019-05-10T18:30:59.191Z,19.70
2019-05-10T18:33:27.383Z,19.60
2019-05-10T18:35:55.543Z,19.60
2019-05-10T18:38:24.527Z,19.50
2019-05-10T18:40:52.995Z,19.50
2019-05-10T18:43:20.976Z,19.40
2019-05-10T18:45:49.403Z,19.30
2019-05-10T18:48:17.800Z,19.30
2019-05-10T18:50:47.401Z,19.30
2019-05-10T18:53:15.301Z,19.20
2019-05-10T18:55:43.951Z,19.20
2019-05-10T18:58:12.183Z,19.10
2019-05-10T19:00:43.022Z,19.10
2019-05-10T19:03:11.035Z,19.10
2019-05-10T19:05:38.922Z,19.00
2019-05-10T19:08:06.748Z,18.90
2019-05-10T19:10:34.791Z,18.90
2019-05-10T19:13:05.444Z,18.80
2019-05-10T19:15:34.477Z,18.70
2019-05-10T19:18:03.619Z,18.70
2019-05-10T19:20:32.137Z,18.70
2019-05-10T19:23:00.664Z,18.60
2019-05-10T19:25:29.196Z,18.60
2019-05-10T19:27:56.966Z,18.60
2019-05-10T19:30:25.607Z,18.60
2019-05-10T19:32:56.480Z,18.50
2019-05-10T19:35:23.675Z,18.60
2019-05-10T19:37:52.080Z,18.60
2019-05-10T19:40:20.913Z,18.50
2019-05-10T19:42:49.664Z,18.60
2019-05-10T19:45:20.940Z,18.50
2019-05-10T19:47:49.755Z,18.50
2019-05-10T19:50:24.418Z,18.50
2019-05-10T19:52:49.729Z,18.40
2019-05-10T19:55:19.605Z,18.40
2019-05-10T19:57:49.619Z,18.40
2019-05-10T20:00:20.503Z,18.40
2019-05-10T20:02:48.783Z,18.40
2019-05-10T20:05:16.672Z,18.40
2019-05-10T20:07:47.374Z,18.40
2019-05-10T20:10:16.296Z,18.30
2019-05-10T20:12:44.024Z,18.20
2019-05-10T20:15:12.282Z,18.20
2019-05-10T20:17:40.033Z,18.20
2019-05-10T20:20:08.613Z,18.20
2019-05-10T20:22:38.050Z,18.20
2019-05-10T20:25:06.840Z,18.20
2019-05-10T20:27:35.224Z,18.20
2019-05-10T20:30:03.966Z,18.20
2019-05-10T20:32:32.193Z,18.20
2019-05-10T20:34:59.895Z,18.20
2019-05-10T20:37:27.924Z,18.20
2019-05-10T20:39:56.295Z,18.10
2019-05-10T20:42:24.690Z,18.20
2019-05-10T20:45:06.247Z,18.10
2019-05-10T20:47:26.073Z,18.00
2019-05-10T20:49:57.183Z,18.00
2019-05-10T20:52:25.647Z,17.90
2019-05-10T20:54:54.175Z,17.90
2019-05-10T20:57:22.791Z,17.80
2019-05-10T20:59:51.013Z,17.80
2019-05-10T21:02:19.550Z,17.70
2019-05-10T21:04:47.599Z,17.70
2019-05-10T21:07:15.371Z,17.70
2019-05-10T21:09:43.451Z,17.70
2019-05-10T21:12:11.167Z,17.70
2019-05-10T21:14:38.872Z,17.70
2019-05-10T21:17:09.749Z,17.70
2019-05-10T21:19:37.473Z,17.60
2019-05-10T21:22:05.396Z,17.60
2019-05-10T21:24:33.136Z,17.60
2019-05-10T21:27:00.906Z,17.70
2019-05-10T21:29:29.166Z,17.70
2019-05-10T21:31:57.026Z,17.60
2019-05-10T21:34:25.227Z,17.60
2019-05-10T21:36:53.371Z,17.60
2019-05-10T21:39:21.530Z,17.50
2019-05-10T21:41:49.616Z,17.50
2019-05-10T21:44:18.088Z,17.50
2019-05-10T21:46:46.661Z,17.40
2019-05-10T21:49:14.677Z,17.30
2019-05-10T21:51:42.735Z,17.30
2019-05-10T21:54:10.463Z,17.30
2019-05-10T21:56:38.816Z,17.30
2019-05-10T21:59:06.771Z,17.30
2019-05-10T22:01:36.420Z,17.30
2019-05-10T22:04:04.968Z,17.30
2019-05-10T22:06:33.386Z,17.20
2019-05-10T22:09:01.565Z,17.20
2019-05-10T22:11:29.309Z,17.20
2019-05-10T22:13:57.125Z,17.10
2019-05-10T22:16:25.004Z,17.00
2019-05-10T22:19:02.433Z,17.00
2019-05-10T22:21:30.195Z,17.00
2019-05-10T22:23:57.961Z,16.90
2019-05-10T22:26:25.817Z,16.90
2019-05-10T22:28:53.730Z,16.90
2019-05-10T22:31:21.776Z,16.80
2019-05-10T22:33:50.790Z,16.80
2019-05-10T22:36:18.483Z,16.80
2019-05-10T22:38:46.631Z,16.80
2019-05-10T22:41:14.834Z,16.80
2019-05-10T22:43:43.354Z,16.90
2019-05-10T22:46:12.085Z,16.90
2019-05-10T22:48:39.867Z,16.90
2019-05-10T22:51:09.252Z,17.00
2019-05-10T22:53:37.453Z,17.00
2019-05-10T22:56:05.463Z,17.00
2019-05-10T22:58:35.620Z,17.00
2019-05-10T23:01:03.767Z,17.00
2019-05-10T23:03:31.524Z,16.90
2019-05-10T23:05:59.324Z,17.00
2019-05-10T23:08:27.867Z,16.90
2019-05-10T23:10:55.647Z,16.90
2019-05-10T23:13:23.895Z,16.90
2019-05-10T23:15:51.958Z,16.90
2019-05-10T23:18:19.703Z,16.80
2019-05-10T23:20:47.443Z,16.80
2019-05-10T23:23:15.542Z,16.70
2019-05-10T23:25:43.375Z,16.70
2019-05-10T23:28:11.117Z,16.60
2019-05-10T23:30:38.836Z,16.50
2019-05-10T23:33:06.566Z,16.40
2019-05-10T23:35:36.051Z,16.40
2019-05-10T23:38:03.805Z,16.40
2019-05-10T23:40:31.592Z,16.30
2019-05-10T23:42:59.345Z,16.30
2019-05-10T23:45:27.411Z,16.30
2019-05-10T23:47:55.176Z,16.20
2019-05-10T23:50:23.116Z,16.20
2019-05-10T23:52:51.343Z,16.30
2019-05-10T23:55:19.175Z,16.30
2019-05-10T23:57:47.264Z,16.20
