createdAt,value
2018-07-14T00:00:21.388Z,4.80
2018-07-14T00:02:48.905Z,4.97
2018-07-14T00:05:16.455Z,4.90
2018-07-14T00:07:44.221Z,4.42
2018-07-14T00:10:11.752Z,4.15
2018-07-14T00:12:39.389Z,4.28
2018-07-14T00:15:07.253Z,5.20
2018-07-14T00:17:41.456Z,4.60
2018-07-14T00:20:09.160Z,5.25
2018-07-14T00:22:36.709Z,4.83
2018-07-14T00:25:04.290Z,4.78
2018-07-14T00:27:31.891Z,5.08
2018-07-14T00:29:59.447Z,5.12
2018-07-14T00:32:26.932Z,4.85
2018-07-14T00:34:54.530Z,5.22
2018-07-14T00:37:22.088Z,4.62
2018-07-14T00:39:49.611Z,4.90
2018-07-14T00:42:17.352Z,5.00
2018-07-14T00:44:44.878Z,4.97
2018-07-14T00:47:12.440Z,5.03
2018-07-14T00:49:40.234Z,6.12
2018-07-14T00:52:07.754Z,5.60
2018-07-14T00:54:35.266Z,5.30
2018-07-14T00:57:02.791Z,5.42
2018-07-14T00:59:30.311Z,5.60
2018-07-14T01:01:57.861Z,4.87
2018-07-14T01:04:25.416Z,5.53
2018-07-14T01:06:52.981Z,6.10
2018-07-14T01:09:20.666Z,6.20
2018-07-14T01:11:48.252Z,6.75
2018-07-14T01:14:15.994Z,6.92
2018-07-14T01:16:43.488Z,6.30
2018-07-14T01:19:11.000Z,5.55
2018-07-14T01:21:38.545Z,6.45
2018-07-14T01:24:06.109Z,6.00
2018-07-14T01:26:33.612Z,6.33
2018-07-14T01:29:01.345Z,6.20
2018-07-14T01:31:28.910Z,6.65
2018-07-14T01:33:56.392Z,6.83
2018-07-14T01:36:24.033Z,6.25
2018-07-14T01:38:51.560Z,6.58
2018-07-14T01:41:19.108Z,5.85
2018-07-14T01:43:46.743Z,5.75
2018-07-14T01:46:14.257Z,5.50
2018-07-14T01:48:41.752Z,6.35
2018-07-14T01:51:09.320Z,6.42
2018-07-14T01:56:11.240Z,5.87
2018-07-14T01:58:38.785Z,6.33
2018-07-14T02:01:06.332Z,6.40
2018-07-14T02:03:34.143Z,6.47
2018-07-14T02:06:01.665Z,6.65
2018-07-14T02:08:29.236Z,5.92
2018-07-14T02:10:56.749Z,6.20
2018-07-14T02:13:24.321Z,6.25
2018-07-14T02:15:51.844Z,5.67
2018-07-14T02:18:19.501Z,5.75
2018-07-14T02:20:47.031Z,5.55
2018-07-14T02:23:14.553Z,5.10
2018-07-14T02:25:42.109Z,5.47
2018-07-14T02:28:09.610Z,5.67
2018-07-14T02:30:37.244Z,6.08
2018-07-14T02:33:05.048Z,6.90
2018-07-14T02:35:32.637Z,6.90
2018-07-14T02:38:00.152Z,6.10
2018-07-14T02:40:27.745Z,6.08
2018-07-14T02:42:55.324Z,6.55
2018-07-14T02:45:22.821Z,6.47
2018-07-14T02:47:50.695Z,7.25
2018-07-14T02:50:18.228Z,6.67
2018-07-14T02:52:45.737Z,6.95
2018-07-14T02:55:13.340Z,6.87
2018-07-14T02:57:41.150Z,6.47
2018-07-14T03:00:08.686Z,6.65
2018-07-14T03:02:36.470Z,6.15
2018-07-14T03:05:04.068Z,6.03
2018-07-14T03:07:31.589Z,5.62
2018-07-14T03:09:59.113Z,6.50
2018-07-14T03:12:26.628Z,5.53
2018-07-14T03:14:54.212Z,8.70
2018-07-14T03:17:21.805Z,7.78
2018-07-14T03:19:49.418Z,7.80
2018-07-14T03:22:16.904Z,7.67
2018-07-14T03:24:44.581Z,7.37
2018-07-14T03:27:12.065Z,6.55
2018-07-14T03:29:39.585Z,6.42
2018-07-14T03:32:07.141Z,5.83
2018-07-14T03:34:34.912Z,6.12
2018-07-14T03:37:02.450Z,5.92
2018-07-14T03:39:29.938Z,6.10
2018-07-14T03:41:57.583Z,6.80
2018-07-14T03:44:25.231Z,6.22
2018-07-14T03:46:52.754Z,8.25
2018-07-14T03:49:20.321Z,8.23
2018-07-14T03:51:47.864Z,7.53
2018-07-14T03:54:15.574Z,7.72
2018-07-14T03:56:43.145Z,7.08
2018-07-14T03:59:10.756Z,6.35
2018-07-14T04:01:38.265Z,5.53
2018-07-14T04:04:05.888Z,5.90
2018-07-14T04:06:33.468Z,7.10
2018-07-14T04:09:01.056Z,6.20
2018-07-14T04:11:28.734Z,5.90
2018-07-14T04:13:56.240Z,6.25
2018-07-14T04:16:23.801Z,5.40
2018-07-14T04:18:51.613Z,4.87
2018-07-14T04:21:19.152Z,8.80
2018-07-14T04:23:47.001Z,11.08
2018-07-14T04:26:14.841Z,9.53
2018-07-14T04:28:42.371Z,7.50
2018-07-14T04:31:10.102Z,7.47
2018-07-14T04:33:37.601Z,6.75
2018-07-14T04:36:05.293Z,6.05
2018-07-14T04:38:33.076Z,6.67
2018-07-14T04:41:00.631Z,7.10
2018-07-14T04:43:28.254Z,6.90
2018-07-14T04:45:55.777Z,6.20
2018-07-14T04:48:23.353Z,6.40
2018-07-14T04:50:50.976Z,6.30
2018-07-14T04:53:18.577Z,6.30
2018-07-14T04:55:46.119Z,6.00
2018-07-14T04:58:13.758Z,6.97
2018-07-14T05:00:41.379Z,6.47
2018-07-14T05:03:09.140Z,6.30
2018-07-14T05:05:36.729Z,5.25
2018-07-14T05:08:04.296Z,4.83
2018-07-14T05:10:31.873Z,5.53
2018-07-14T05:12:59.417Z,5.08
2018-07-14T05:15:27.112Z,4.90
2018-07-14T05:17:54.636Z,4.62
2018-07-14T05:20:22.315Z,4.47
2018-07-14T05:22:50.306Z,5.05
2018-07-14T05:25:17.808Z,5.60
2018-07-14T05:27:45.310Z,5.05
2018-07-14T05:30:13.036Z,6.58
2018-07-14T05:32:40.571Z,5.15
2018-07-14T05:35:08.054Z,5.97
2018-07-14T05:37:35.761Z,5.83
2018-07-14T05:40:03.271Z,5.83
2018-07-14T05:42:30.815Z,5.20
2018-07-14T05:44:58.348Z,6.30
2018-07-14T05:47:25.874Z,6.03
2018-07-14T05:49:53.423Z,6.05
2018-07-14T05:52:21.152Z,5.03
2018-07-14T05:54:48.870Z,5.17
2018-07-14T05:57:16.406Z,7.25
2018-07-14T05:59:43.903Z,6.75
2018-07-14T06:02:11.476Z,7.40
2018-07-14T06:04:38.997Z,8.25
2018-07-14T06:07:06.819Z,8.68
2018-07-14T06:09:34.384Z,7.83
2018-07-14T06:12:01.921Z,7.60
2018-07-14T06:14:29.448Z,6.58
2018-07-14T06:16:57.172Z,6.58
2018-07-14T06:19:24.805Z,6.10
2018-07-14T06:21:52.364Z,7.97
2018-07-14T06:24:20.146Z,7.80
2018-07-14T06:26:47.621Z,7.67
2018-07-14T06:29:15.192Z,9.28
2018-07-14T06:31:42.959Z,8.68
2018-07-14T06:34:10.406Z,13.00
2018-07-14T06:36:37.921Z,13.08
2018-07-14T06:39:05.686Z,12.50
2018-07-14T06:41:33.188Z,13.20
2018-07-14T06:44:00.749Z,12.37
2018-07-14T06:46:28.496Z,13.25
2018-07-14T06:48:56.132Z,12.07
2018-07-14T06:51:23.636Z,11.05
2018-07-14T06:53:51.345Z,11.38
2018-07-14T06:56:18.910Z,12.10
2018-07-14T06:58:46.648Z,10.00
2018-07-14T07:01:14.503Z,8.40
2018-07-14T07:03:42.357Z,8.85
2018-07-14T07:06:09.907Z,9.83
2018-07-14T07:08:37.560Z,12.95
2018-07-14T07:11:05.120Z,11.97
2018-07-14T07:13:32.691Z,10.90
2018-07-14T07:16:00.212Z,9.00
2018-07-14T07:18:27.726Z,7.40
2018-07-14T07:20:55.434Z,7.90
2018-07-14T07:23:22.999Z,8.03
2018-07-14T07:25:50.516Z,8.38
2018-07-14T07:28:18.124Z,7.95
2018-07-14T07:30:45.660Z,8.93
2018-07-14T07:33:13.161Z,9.98
2018-07-14T07:35:41.189Z,8.90
2018-07-14T07:38:08.724Z,9.80
2018-07-14T07:40:36.541Z,8.03
2018-07-14T07:43:04.172Z,7.62
2018-07-14T07:45:31.759Z,7.15
2018-07-14T07:47:59.268Z,6.00
2018-07-14T07:50:26.956Z,5.80
2018-07-14T07:52:54.479Z,5.40
2018-07-14T07:55:22.082Z,5.72
2018-07-14T07:57:49.652Z,6.95
2018-07-14T08:00:17.167Z,8.38
2018-07-14T08:02:44.683Z,8.75
2018-07-14T08:05:12.388Z,7.92
2018-07-14T08:07:39.932Z,8.73
2018-07-14T08:10:07.459Z,8.75
2018-07-14T08:12:35.055Z,8.00
2018-07-14T08:15:02.616Z,7.72
2018-07-14T08:17:30.172Z,7.25
2018-07-14T08:19:57.691Z,6.58
2018-07-14T08:22:25.200Z,8.45
2018-07-14T08:24:52.712Z,6.75
2018-07-14T08:27:20.535Z,8.03
2018-07-14T08:29:48.038Z,7.00
2018-07-14T08:32:18.200Z,6.78
2018-07-14T08:34:45.932Z,6.03
2018-07-14T08:37:14.010Z,5.75
2018-07-14T08:39:41.706Z,5.10
2018-07-14T08:42:09.694Z,5.42
2018-07-14T08:44:37.365Z,5.10
2018-07-14T08:47:06.356Z,5.80
2018-07-14T08:49:33.884Z,5.85
2018-07-14T08:52:02.510Z,5.40
2018-07-14T08:54:30.769Z,6.83
2018-07-14T08:56:58.298Z,5.55
2018-07-14T08:59:26.763Z,5.25
2018-07-14T09:01:54.262Z,5.92
2018-07-14T09:04:22.692Z,5.08
2018-07-14T09:06:50.467Z,4.97
2018-07-14T09:09:18.139Z,4.47
2018-07-14T09:11:45.906Z,4.67
2018-07-14T09:14:13.704Z,4.50
2018-07-14T09:16:41.200Z,4.60
2018-07-14T09:19:09.000Z,5.33
2018-07-14T09:21:36.492Z,4.87
2018-07-14T09:24:03.979Z,4.40
2018-07-14T09:26:31.540Z,4.75
2018-07-14T09:28:59.024Z,5.47
2018-07-14T09:31:26.729Z,5.15
2018-07-14T09:33:54.223Z,4.17
2018-07-14T09:36:21.716Z,4.67
2018-07-14T09:38:49.241Z,3.83
2018-07-14T09:41:16.810Z,4.60
2018-07-14T09:43:44.320Z,4.20
2018-07-14T09:46:11.895Z,4.40
2018-07-14T09:48:39.374Z,4.15
2018-07-14T09:51:07.841Z,4.20
2018-07-14T09:53:35.372Z,4.03
2018-07-14T09:56:09.729Z,4.53
2018-07-14T09:58:37.451Z,3.98
2018-07-14T10:01:06.765Z,3.80
2018-07-14T10:03:34.776Z,3.67
2018-07-14T10:06:02.261Z,4.65
2018-07-14T10:08:30.682Z,4.73
2018-07-14T10:10:58.330Z,4.50
2018-07-14T10:13:26.452Z,4.37
2018-07-14T10:15:54.024Z,4.58
2018-07-14T10:18:22.112Z,4.60
2018-07-14T10:20:49.985Z,4.72
2018-07-14T10:23:17.975Z,4.45
2018-07-14T10:25:46.173Z,5.42
2018-07-14T10:28:13.658Z,5.03
2018-07-14T10:30:41.414Z,4.60
2018-07-14T10:33:10.133Z,4.87
2018-07-14T10:35:38.392Z,5.15
2018-07-14T10:38:06.027Z,4.92
2018-07-14T10:40:33.949Z,4.20
2018-07-14T10:43:01.526Z,4.28
2018-07-14T10:45:29.333Z,4.90
2018-07-14T10:47:57.041Z,4.90
2018-07-14T10:50:24.828Z,4.92
2018-07-14T10:52:52.331Z,4.75
2018-07-14T10:55:19.950Z,4.67
2018-07-14T10:57:47.531Z,4.78
2018-07-14T11:00:15.474Z,4.17
2018-07-14T11:02:43.248Z,3.52
2018-07-14T11:05:10.941Z,3.83
2018-07-14T11:07:39.500Z,3.42
2018-07-14T11:10:07.272Z,3.12
2018-07-14T11:12:34.973Z,4.45
2018-07-14T11:15:02.555Z,5.00
2018-07-14T11:17:30.682Z,4.92
2018-07-14T11:19:58.175Z,4.83
2018-07-14T11:22:25.697Z,5.47
2018-07-14T11:24:53.682Z,5.40
2018-07-14T11:27:21.504Z,5.20
2018-07-14T11:29:49.013Z,5.20
2018-07-14T11:32:16.620Z,5.37
2018-07-14T11:34:44.382Z,5.58
2018-07-14T11:37:12.618Z,5.50
2018-07-14T11:39:40.584Z,6.17
2018-07-14T11:42:08.125Z,6.10
2018-07-14T11:44:35.940Z,4.97
2018-07-14T11:47:03.448Z,5.00
2018-07-14T11:49:31.363Z,5.00
2018-07-14T11:51:59.603Z,4.40
2018-07-14T11:54:27.158Z,4.45
2018-07-14T11:56:54.717Z,5.33
2018-07-14T11:59:22.272Z,4.37
2018-07-14T12:01:49.980Z,4.67
2018-07-14T12:04:17.576Z,4.15
2018-07-14T12:06:45.163Z,4.72
2018-07-14T12:09:12.802Z,3.90
2018-07-14T12:11:40.312Z,5.03
2018-07-14T12:14:07.853Z,4.25
2018-07-14T12:16:35.524Z,3.83
2018-07-14T12:19:03.072Z,3.75
2018-07-14T12:21:30.571Z,4.53
2018-07-14T12:23:58.311Z,3.60
2018-07-14T12:26:25.832Z,4.10
2018-07-14T12:28:53.331Z,5.37
2018-07-14T12:31:21.089Z,4.55
2018-07-14T12:33:49.821Z,4.65
2018-07-14T12:36:17.449Z,5.83
2018-07-14T12:38:44.980Z,5.95
2018-07-14T12:41:12.620Z,4.80
2018-07-14T12:43:40.444Z,4.70
2018-07-14T12:46:07.928Z,4.30
2018-07-14T12:48:35.421Z,4.42
2018-07-14T12:51:02.943Z,4.05
2018-07-14T12:53:30.748Z,4.25
2018-07-14T12:55:58.264Z,3.90
2018-07-14T12:58:25.973Z,4.12
2018-07-14T13:00:53.511Z,4.67
2018-07-14T13:03:20.978Z,6.30
2018-07-14T13:05:48.516Z,5.15
2018-07-14T13:08:16.347Z,5.25
2018-07-14T13:10:43.860Z,5.15
2018-07-14T13:13:11.353Z,5.08
2018-07-14T13:15:38.945Z,4.90
2018-07-14T13:18:06.454Z,5.72
2018-07-14T13:20:34.136Z,5.60
2018-07-14T13:23:01.675Z,6.50
2018-07-14T13:25:29.132Z,5.92
2018-07-14T13:27:56.651Z,5.97
2018-07-14T13:30:24.146Z,5.33
2018-07-14T13:32:51.700Z,5.53
2018-07-14T13:35:19.237Z,4.97
2018-07-14T13:37:47.092Z,5.45
2018-07-14T13:40:14.887Z,5.55
2018-07-14T13:42:42.356Z,5.42
2018-07-14T13:45:12.794Z,5.83
2018-07-14T13:47:40.476Z,5.03
2018-07-14T13:50:07.984Z,5.12
2018-07-14T13:52:35.509Z,5.95
2018-07-14T13:55:03.315Z,6.03
2018-07-14T13:57:30.832Z,5.40
2018-07-14T13:59:58.340Z,5.90
2018-07-14T14:02:26.113Z,5.95
2018-07-14T14:04:53.543Z,6.10
2018-07-14T14:07:21.093Z,5.80
2018-07-14T14:09:48.788Z,5.92
2018-07-14T14:12:16.347Z,6.12
2018-07-14T14:14:43.838Z,5.90
2018-07-14T14:17:11.416Z,6.00
2018-07-14T14:19:38.898Z,4.95
2018-07-14T14:22:06.669Z,4.37
2018-07-14T14:24:34.243Z,4.92
2018-07-14T14:27:01.733Z,5.47
2018-07-14T14:29:29.516Z,5.10
2018-07-14T14:31:57.277Z,4.90
2018-07-14T14:34:25.865Z,5.05
2018-07-14T14:36:53.749Z,5.83
2018-07-14T14:39:21.267Z,5.67
2018-07-14T14:41:48.837Z,6.15
2018-07-14T14:44:16.385Z,6.28
2018-07-14T14:46:43.913Z,5.33
2018-07-14T14:49:11.444Z,6.28
2018-07-14T14:51:39.385Z,5.60
2018-07-14T14:54:07.135Z,5.00
2018-07-14T14:56:34.724Z,4.80
2018-07-14T14:59:02.297Z,5.00
2018-07-14T15:01:29.849Z,5.00
2018-07-14T15:03:57.409Z,5.00
2018-07-14T15:06:24.901Z,4.92
2018-07-14T15:08:52.440Z,5.20
2018-07-14T15:11:19.977Z,4.97
2018-07-14T15:13:47.471Z,6.85
2018-07-14T15:16:15.028Z,5.65
2018-07-14T15:18:42.515Z,6.62
2018-07-14T15:21:10.208Z,6.50
2018-07-14T15:23:37.709Z,6.33
2018-07-14T15:26:05.273Z,5.33
2018-07-14T15:28:33.013Z,5.80
2018-07-14T15:31:00.715Z,6.72
2018-07-14T15:33:28.208Z,6.58
2018-07-14T15:35:55.933Z,5.78
2018-07-14T15:38:23.533Z,5.25
2018-07-14T15:40:51.275Z,5.15
2018-07-14T15:43:18.939Z,5.45
2018-07-14T15:45:46.656Z,5.58
2018-07-14T15:48:14.148Z,5.47
2018-07-14T15:50:41.950Z,5.60
2018-07-14T15:53:09.492Z,6.65
2018-07-14T15:55:36.987Z,6.60
2018-07-14T15:58:04.547Z,7.65
2018-07-14T16:00:32.055Z,6.10
2018-07-14T16:02:59.572Z,6.28
2018-07-14T16:05:27.120Z,6.10
2018-07-14T16:07:54.620Z,5.83
2018-07-14T16:10:22.304Z,4.55
2018-07-14T16:12:49.803Z,4.92
2018-07-14T16:15:17.317Z,4.80
2018-07-14T16:17:45.033Z,5.00
2018-07-14T16:20:12.966Z,5.90
2018-07-14T16:22:40.501Z,4.67
2018-07-14T16:25:08.267Z,8.38
2018-07-14T16:27:35.776Z,7.75
2018-07-14T16:30:03.313Z,7.25
2018-07-14T16:32:30.980Z,6.45
2018-07-14T16:34:58.476Z,6.65
2018-07-14T16:37:25.986Z,6.60
2018-07-14T16:39:53.679Z,6.87
2018-07-14T16:42:21.228Z,7.35
2018-07-14T16:44:48.708Z,6.83
2018-07-14T16:47:16.806Z,7.33
2018-07-14T16:49:44.303Z,7.08
2018-07-14T16:52:11.715Z,6.97
2018-07-14T16:54:39.399Z,6.53
2018-07-14T16:57:06.932Z,7.47
2018-07-14T16:59:34.455Z,7.27
2018-07-14T17:02:02.006Z,6.33
2018-07-14T17:04:29.501Z,7.00
2018-07-14T17:06:57.035Z,6.08
2018-07-14T17:09:24.562Z,5.45
2018-07-14T17:11:52.076Z,7.42
2018-07-14T17:14:19.669Z,6.70
2018-07-14T17:16:47.205Z,7.45
2018-07-14T17:19:15.025Z,6.87
2018-07-14T17:21:42.937Z,7.33
2018-07-14T17:24:10.665Z,7.22
2018-07-14T17:26:38.388Z,6.40
2018-07-14T17:29:06.416Z,6.42
2018-07-14T17:31:34.076Z,6.45
2018-07-14T17:34:01.557Z,6.47
2018-07-14T17:36:29.613Z,6.70
2018-07-14T17:38:57.161Z,6.35
2018-07-14T17:41:26.317Z,5.83
2018-07-14T17:43:53.889Z,6.05
2018-07-14T17:46:21.272Z,6.25
2018-07-14T17:48:49.190Z,7.08
2018-07-14T17:51:16.685Z,6.72
2018-07-14T17:53:44.539Z,5.97
2018-07-14T17:56:12.088Z,6.35
2018-07-14T17:58:39.976Z,6.08
2018-07-14T18:01:07.618Z,6.05
2018-07-14T18:03:35.196Z,6.00
2018-07-14T18:06:02.974Z,6.12
2018-07-14T18:08:30.641Z,5.80
2018-07-14T18:10:58.203Z,6.58
2018-07-14T18:13:25.728Z,5.90
2018-07-14T18:15:53.646Z,5.37
2018-07-14T18:18:21.439Z,5.12
2018-07-14T18:20:49.310Z,4.92
2018-07-14T18:23:16.881Z,5.35
2018-07-14T18:25:44.453Z,4.90
2018-07-14T18:28:12.055Z,4.97
2018-07-14T18:30:39.879Z,4.05
2018-07-14T18:33:07.800Z,4.72
2018-07-14T18:35:36.232Z,4.58
2018-07-14T18:38:03.793Z,4.28
2018-07-14T18:40:31.308Z,4.17
2018-07-14T18:42:58.825Z,5.00
2018-07-14T18:45:26.561Z,4.25
2018-07-14T18:47:54.050Z,3.60
2018-07-14T18:50:21.629Z,3.85
2018-07-14T18:52:49.616Z,3.90
2018-07-14T18:55:17.493Z,3.50
2018-07-14T18:57:45.111Z,3.55
2018-07-14T19:00:12.783Z,4.37
2018-07-14T19:02:40.377Z,3.95
2018-07-14T19:05:07.875Z,3.75
2018-07-14T19:07:35.524Z,4.35
2018-07-14T19:10:03.173Z,4.95
2018-07-14T19:12:30.964Z,5.05
2018-07-14T19:14:58.520Z,5.22
2018-07-14T19:17:26.321Z,4.62
2018-07-14T19:19:54.130Z,4.53
2018-07-14T19:22:22.009Z,5.10
2018-07-14T19:24:49.560Z,6.15
2018-07-14T19:27:17.241Z,6.92
2018-07-14T19:29:44.800Z,5.60
2018-07-14T19:32:12.360Z,5.30
2018-07-14T19:34:40.066Z,5.30
2018-07-14T19:37:07.997Z,4.65
2018-07-14T19:39:35.579Z,4.87
2018-07-14T19:42:03.409Z,5.62
2018-07-14T19:44:30.990Z,6.30
2018-07-14T19:46:58.724Z,6.15
2018-07-14T19:49:26.416Z,5.53
2018-07-14T19:51:54.379Z,6.55
2018-07-14T19:54:21.913Z,5.97
2018-07-14T19:56:49.484Z,5.97
2018-07-14T19:59:17.051Z,6.40
2018-07-14T20:01:44.912Z,9.05
2018-07-14T20:04:13.429Z,8.28
2018-07-14T20:06:41.082Z,7.70
2018-07-14T20:09:09.122Z,7.33
2018-07-14T20:11:36.945Z,6.97
2018-07-14T20:14:04.500Z,7.00
2018-07-14T20:16:32.324Z,7.42
2018-07-14T20:18:59.864Z,7.72
2018-07-14T20:21:27.621Z,8.10
2018-07-14T20:23:55.328Z,7.22
2018-07-14T20:26:22.907Z,6.50
2018-07-14T20:28:50.504Z,5.92
2018-07-14T20:31:18.268Z,7.33
2018-07-14T20:33:45.870Z,6.53
2018-07-14T20:36:13.520Z,6.72
2018-07-14T20:38:41.790Z,6.95
2018-07-14T20:41:09.411Z,6.85
2018-07-14T20:43:37.056Z,11.88
2018-07-14T20:46:04.720Z,7.50
2018-07-14T20:48:32.477Z,6.60
2018-07-14T20:51:00.096Z,6.30
2018-07-14T20:53:27.641Z,6.60
2018-07-14T20:55:55.358Z,6.33
2018-07-14T20:58:22.893Z,5.67
2018-07-14T21:00:50.457Z,7.03
2018-07-14T21:03:18.180Z,5.95
2018-07-14T21:05:45.768Z,6.87
2018-07-14T21:08:13.384Z,7.17
2018-07-14T21:10:41.058Z,7.12
2018-07-14T21:13:08.574Z,7.58
2018-07-14T21:15:36.148Z,8.78
2018-07-14T21:18:04.432Z,8.13
2018-07-14T21:20:32.006Z,8.00
2018-07-14T21:23:00.060Z,7.12
2018-07-14T21:25:27.608Z,7.33
2018-07-14T21:27:55.117Z,7.90
2018-07-14T21:30:23.020Z,7.87
2018-07-14T21:32:50.557Z,7.12
2018-07-14T21:35:18.074Z,6.70
2018-07-14T21:37:45.776Z,6.75
2018-07-14T21:40:13.322Z,6.90
2018-07-14T21:42:40.939Z,7.35
2018-07-14T21:45:08.487Z,6.90
2018-07-14T21:47:36.029Z,6.30
2018-07-14T21:50:03.548Z,6.10
2018-07-14T21:52:31.685Z,6.10
2018-07-14T21:54:59.200Z,7.25
2018-07-14T21:57:26.767Z,7.97
2018-07-14T21:59:54.440Z,8.35
2018-07-14T22:02:22.154Z,8.75
2018-07-14T22:04:49.712Z,8.83
2018-07-14T22:07:17.368Z,8.38
2018-07-14T22:09:45.092Z,8.23
2018-07-14T22:12:12.695Z,8.30
2018-07-14T22:14:40.148Z,8.78
2018-07-14T22:17:07.781Z,8.60
2018-07-14T22:19:35.454Z,7.90
2018-07-14T22:22:03.632Z,10.25
2018-07-14T22:24:31.259Z,9.28
2018-07-14T22:26:58.912Z,8.93
2018-07-14T22:29:26.684Z,7.92
2018-07-14T22:31:54.149Z,7.60
2018-07-14T22:34:21.688Z,7.58
2018-07-14T22:36:49.584Z,7.58
2018-07-14T22:39:17.129Z,7.97
2018-07-14T22:41:46.363Z,7.47
2018-07-14T22:44:14.096Z,6.67
2018-07-14T22:46:41.845Z,6.03
2018-07-14T22:49:09.365Z,7.10
2018-07-14T22:51:36.932Z,6.50
2018-07-14T22:54:04.472Z,5.42
2018-07-14T22:56:32.032Z,6.75
2018-07-14T22:58:59.825Z,8.08
2018-07-14T23:01:27.400Z,9.90
2018-07-14T23:03:54.957Z,8.97
2018-07-14T23:06:22.468Z,8.33
2018-07-14T23:08:50.344Z,7.95
2018-07-14T23:11:17.887Z,7.95
2018-07-14T23:13:45.389Z,7.03
2018-07-14T23:16:13.168Z,7.37
2018-07-14T23:18:40.752Z,8.10
2018-07-14T23:21:08.324Z,9.28
2018-07-14T23:23:36.405Z,9.28
2018-07-14T23:26:03.992Z,7.87
2018-07-14T23:28:31.492Z,8.15
2018-07-14T23:30:59.159Z,8.13
2018-07-14T23:33:26.608Z,7.58
2018-07-14T23:35:54.056Z,7.05
2018-07-14T23:38:21.606Z,6.20
2018-07-14T23:40:49.111Z,7.85
2018-07-14T23:43:16.685Z,8.55
2018-07-14T23:45:44.188Z,8.98
2018-07-14T23:48:11.696Z,9.13
2018-07-14T23:50:39.260Z,8.43
2018-07-14T23:53:06.766Z,7.60
2018-07-14T23:55:34.375Z,6.83
2018-07-14T23:58:02.200Z,6.47
