createdAt,value
2018-06-08T00:01:36.536Z,77.77
2018-06-08T00:04:08.048Z,71.17
2018-06-08T00:06:39.676Z,84.83
2018-06-08T00:11:51.313Z,75.73
2018-06-08T00:14:22.581Z,77.93
2018-06-08T00:16:59.769Z,75.50
2018-06-08T00:19:31.187Z,83.13
2018-06-08T00:22:02.862Z,88.23
2018-06-08T00:24:34.742Z,86.60
2018-06-08T00:27:06.024Z,87.53
2018-06-08T00:29:37.529Z,94.17
2018-06-08T00:32:12.796Z,90.20
2018-06-08T00:34:45.002Z,85.23
2018-06-08T00:37:16.866Z,76.77
2018-06-08T00:39:48.753Z,81.43
2018-06-08T00:42:19.761Z,72.10
2018-06-08T00:44:51.461Z,68.83
2018-06-08T00:47:22.430Z,66.77
2018-06-08T00:49:53.784Z,71.50
2018-06-08T00:52:25.282Z,74.00
2018-06-08T00:54:56.741Z,72.77
2018-06-08T00:57:27.741Z,67.40
2018-06-08T01:00:00.523Z,69.90
2018-06-08T01:02:34.408Z,70.13
2018-06-08T01:05:05.578Z,77.33
2018-06-08T01:07:36.913Z,73.87
2018-06-08T01:10:08.639Z,77.60
2018-06-08T01:12:40.618Z,75.90
2018-06-08T01:15:12.152Z,69.47
2018-06-08T01:17:47.979Z,75.00
2018-06-08T01:20:19.446Z,66.73
2018-06-08T01:22:52.648Z,67.07
2018-06-08T01:25:23.865Z,68.67
2018-06-08T01:27:54.776Z,74.00
2018-06-08T01:30:26.062Z,71.37
2018-06-08T01:33:05.489Z,69.97
2018-06-08T01:35:36.642Z,72.47
2018-06-08T01:38:08.101Z,70.97
2018-06-08T01:40:39.484Z,76.87
2018-06-08T01:43:10.925Z,69.80
2018-06-08T01:45:44.234Z,76.17
2018-06-08T01:48:15.692Z,79.77
2018-06-08T01:50:46.854Z,81.43
2018-06-08T01:53:19.527Z,81.67
2018-06-08T01:55:54.934Z,77.23
2018-06-08T01:58:26.452Z,79.90
2018-06-08T02:01:02.349Z,85.53
2018-06-08T02:03:37.607Z,87.87
2018-06-08T02:06:08.597Z,84.93
2018-06-08T02:08:39.744Z,80.20
2018-06-08T02:11:11.737Z,82.70
2018-06-08T02:13:43.901Z,91.27
2018-06-08T02:16:14.744Z,89.87
2018-06-08T02:18:46.318Z,100.03
2018-06-08T02:21:18.877Z,95.07
2018-06-08T02:23:50.440Z,89.97
2018-06-08T02:26:26.780Z,85.23
2018-06-08T02:28:57.668Z,93.27
2018-06-08T02:31:28.779Z,106.90
2018-06-08T02:34:00.040Z,108.17
2018-06-08T02:36:31.145Z,103.70
2018-06-08T02:39:03.178Z,110.17
2018-06-08T02:41:45.868Z,121.30
2018-06-08T02:44:17.065Z,102.77
2018-06-08T02:46:48.300Z,108.33
2018-06-08T02:49:20.071Z,113.00
2018-06-08T02:51:51.663Z,108.40
2018-06-08T02:54:22.916Z,105.73
2018-06-08T02:56:55.648Z,111.23
2018-06-08T02:59:31.597Z,93.67
2018-06-08T03:02:03.282Z,97.43
2018-06-08T03:04:35.184Z,102.73
2018-06-08T03:07:10.595Z,104.23
2018-06-08T03:09:42.176Z,107.30
2018-06-08T03:12:14.676Z,107.10
2018-06-08T03:14:46.188Z,106.67
2018-06-08T03:17:21.417Z,99.97
2018-06-08T03:19:54.439Z,103.37
2018-06-08T03:22:30.212Z,93.10
2018-06-08T03:25:01.455Z,84.43
2018-06-08T03:27:39.142Z,81.93
2018-06-08T03:30:10.248Z,74.67
2018-06-08T03:32:41.638Z,67.07
2018-06-08T03:35:16.757Z,64.10
2018-06-08T03:37:49.309Z,49.17
2018-06-08T03:40:20.772Z,52.53
2018-06-08T03:42:51.579Z,53.63
2018-06-08T03:45:22.472Z,51.50
2018-06-08T03:47:54.164Z,56.33
2018-06-08T03:50:25.313Z,47.03
2018-06-08T03:52:56.535Z,44.87
2018-06-08T03:55:27.667Z,33.30
2018-06-08T03:57:58.950Z,40.17
2018-06-08T04:00:30.280Z,40.90
2018-06-08T04:03:01.440Z,37.50
2018-06-08T04:05:32.319Z,35.67
2018-06-08T04:08:03.493Z,33.10
2018-06-08T04:10:34.610Z,37.13
2018-06-08T04:13:05.261Z,34.07
2018-06-08T04:15:39.756Z,31.67
2018-06-08T04:18:11.616Z,33.50
2018-06-08T04:20:42.023Z,28.70
2018-06-08T04:23:13.862Z,33.17
2018-06-08T04:25:45.611Z,32.87
2018-06-08T04:28:16.827Z,33.87
2018-06-08T04:30:48.128Z,34.47
2018-06-08T04:33:19.713Z,32.20
2018-06-08T04:35:51.746Z,33.03
2018-06-08T04:38:23.825Z,34.17
2018-06-08T04:40:57.287Z,34.17
2018-06-08T04:43:28.458Z,36.30
2018-06-08T04:46:08.427Z,33.67
2018-06-08T04:48:39.602Z,36.37
2018-06-08T04:51:10.380Z,32.93
2018-06-08T04:53:46.621Z,33.07
2018-06-08T04:56:18.915Z,33.10
2018-06-08T04:58:50.698Z,29.27
2018-06-08T05:01:21.365Z,27.87
2018-06-08T05:04:09.221Z,28.63
2018-06-08T05:06:43.344Z,28.27
2018-06-08T05:13:41.271Z,28.63
2018-06-08T05:16:13.967Z,26.57
2018-06-08T05:18:46.468Z,25.87
2018-06-08T05:21:18.753Z,29.50
2018-06-08T05:23:51.933Z,28.60
2018-06-08T05:26:23.087Z,27.37
2018-06-08T05:28:53.397Z,25.70
2018-06-08T05:31:24.578Z,26.90
2018-06-08T05:33:55.902Z,27.50
2018-06-08T05:36:26.310Z,27.53
2018-06-08T05:38:56.662Z,26.33
2018-06-08T05:41:30.591Z,29.10
2018-06-08T05:44:00.941Z,27.27
2018-06-08T05:46:32.220Z,27.50
2018-06-08T05:49:03.052Z,27.93
2018-06-08T05:51:33.786Z,31.70
2018-06-08T05:54:05.864Z,27.07
2018-06-08T05:56:36.695Z,26.37
2018-06-08T05:59:08.481Z,25.93
2018-06-08T06:01:39.140Z,25.67
2018-06-08T06:04:12.844Z,25.67
2018-06-08T06:06:43.393Z,23.80
2018-06-08T06:09:14.463Z,24.67
2018-06-08T06:11:45.681Z,26.77
2018-06-08T06:14:17.377Z,26.13
2018-06-08T06:16:48.173Z,25.87
2018-06-08T06:19:19.915Z,24.80
2018-06-08T06:21:51.776Z,24.53
2018-06-08T06:24:23.622Z,22.77
2018-06-08T06:26:54.703Z,23.17
2018-06-08T06:29:25.107Z,20.70
2018-06-08T06:31:55.664Z,22.67
2018-06-08T06:34:26.833Z,22.80
2018-06-08T06:36:57.441Z,22.83
2018-06-08T06:39:27.911Z,22.70
2018-06-08T06:42:09.683Z,22.43
2018-06-08T06:44:40.933Z,23.93
2018-06-08T06:47:11.540Z,20.33
2018-06-08T06:49:43.330Z,21.90
2018-06-08T06:52:14.258Z,22.70
2018-06-08T06:54:45.364Z,22.50
2018-06-08T06:57:15.685Z,22.77
2018-06-08T06:59:47.937Z,22.53
2018-06-08T07:02:18.853Z,22.77
2018-06-08T07:04:54.388Z,22.30
2018-06-08T07:07:24.988Z,22.83
2018-06-08T07:10:01.001Z,23.53
2018-06-08T07:12:32.630Z,22.63
2018-06-08T07:15:07.691Z,24.27
2018-06-08T07:17:37.967Z,25.07
2018-06-08T07:20:12.040Z,22.87
2018-06-08T07:22:43.274Z,24.97
2018-06-08T07:25:14.115Z,18.50
2018-06-08T07:27:44.970Z,18.10
2018-06-08T07:30:19.921Z,18.37
2018-06-08T07:32:55.064Z,18.10
2018-06-08T07:35:30.505Z,18.93
2018-06-08T07:38:01.681Z,18.63
2018-06-08T07:40:33.659Z,19.80
2018-06-08T07:43:04.837Z,18.00
2018-06-08T07:45:35.412Z,18.73
2018-06-08T07:48:11.625Z,19.83
2018-06-08T07:50:42.265Z,22.60
2018-06-08T07:53:13.589Z,23.67
2018-06-08T07:55:45.103Z,23.03
2018-06-08T07:58:15.872Z,22.73
2018-06-08T08:00:47.550Z,22.77
2018-06-08T08:03:18.386Z,23.07
2018-06-08T08:08:32.202Z,20.70
2018-06-08T08:11:02.672Z,20.77
2018-06-08T08:13:33.865Z,21.03
2018-06-08T08:16:05.126Z,20.97
2018-06-08T08:18:35.564Z,20.43
2018-06-08T08:21:08.044Z,17.43
2018-06-08T08:23:39.985Z,17.53
2018-06-08T08:26:12.317Z,17.13
2018-06-08T08:28:43.218Z,17.20
2018-06-08T08:31:15.094Z,15.00
2018-06-08T08:33:46.258Z,17.63
2018-06-08T08:36:16.056Z,17.53
2018-06-08T08:38:49.029Z,15.97
2018-06-08T08:41:20.064Z,16.83
2018-06-08T08:43:50.353Z,15.23
2018-06-08T08:46:21.987Z,15.43
2018-06-08T08:48:53.482Z,15.07
2018-06-08T08:51:24.272Z,14.90
2018-06-08T08:54:01.947Z,14.30
2018-06-08T08:56:32.916Z,15.37
2018-06-08T08:59:03.965Z,14.47
2018-06-08T09:01:34.894Z,14.70
2018-06-08T09:04:05.528Z,12.47
2018-06-08T09:06:37.156Z,8.43
2018-06-08T09:09:08.721Z,8.90
2018-06-08T09:11:40.226Z,7.30
2018-06-08T09:14:11.539Z,7.10
2018-06-08T09:16:42.260Z,8.30
2018-06-08T09:19:22.888Z,7.47
2018-06-08T09:21:53.548Z,8.00
2018-06-08T09:24:29.526Z,7.80
2018-06-08T09:27:00.029Z,8.30
2018-06-08T09:29:35.437Z,8.13
2018-06-08T09:32:05.910Z,9.37
2018-06-08T09:34:43.869Z,9.93
2018-06-08T09:37:15.042Z,10.00
2018-06-08T09:39:50.095Z,11.20
2018-06-08T09:42:21.034Z,11.87
2018-06-08T09:44:55.441Z,11.80
2018-06-08T09:47:26.255Z,13.50
2018-06-08T09:49:56.355Z,12.93
2018-06-08T09:52:27.813Z,12.80
2018-06-08T09:54:59.798Z,12.70
2018-06-08T09:57:32.026Z,12.83
2018-06-08T10:00:02.221Z,13.17
2018-06-08T10:02:33.027Z,12.80
2018-06-08T10:05:03.899Z,14.07
2018-06-08T10:07:34.323Z,14.53
2018-06-08T10:10:06.311Z,15.30
2018-06-08T10:12:36.781Z,14.63
2018-06-08T10:15:07.734Z,15.13
2018-06-08T10:17:38.482Z,15.47
2018-06-08T10:20:11.431Z,16.27
2018-06-08T10:22:47.516Z,16.37
2018-06-08T10:25:23.431Z,17.73
2018-06-08T10:27:54.137Z,17.17
2018-06-08T10:30:24.344Z,16.37
2018-06-08T10:32:54.703Z,16.93
2018-06-08T10:35:25.788Z,18.30
2018-06-08T10:37:56.896Z,19.70
2018-06-08T10:40:27.246Z,19.50
2018-06-08T10:42:58.310Z,21.07
2018-06-08T10:45:28.989Z,21.63
2018-06-08T10:47:58.516Z,22.57
2018-06-08T10:50:29.059Z,23.00
2018-06-08T10:52:59.759Z,22.50
2018-06-08T10:55:30.143Z,24.60
2018-06-08T10:58:00.024Z,24.70
2018-06-08T11:00:30.761Z,27.07
2018-06-08T11:03:01.808Z,25.60
2018-06-08T11:05:32.455Z,24.43
2018-06-08T11:08:02.124Z,26.17
2018-06-08T11:10:38.660Z,24.27
2018-06-08T11:13:08.908Z,26.17
2018-06-08T11:15:41.141Z,26.43
2018-06-08T11:18:15.072Z,25.17
2018-06-08T11:20:45.978Z,24.77
2018-06-08T11:23:17.035Z,29.67
2018-06-08T11:25:55.132Z,27.80
2018-06-08T11:28:26.573Z,29.47
2018-06-08T11:30:56.758Z,31.00
2018-06-08T11:33:27.186Z,29.50
2018-06-08T11:35:57.481Z,33.53
2018-06-08T11:38:27.942Z,34.00
2018-06-08T11:40:58.797Z,33.73
2018-06-08T11:43:29.810Z,32.20
2018-06-08T11:46:03.777Z,32.43
2018-06-08T11:48:38.838Z,32.47
2018-06-08T11:51:11.002Z,31.97
2018-06-08T11:53:43.366Z,34.83
2018-06-08T11:56:15.084Z,36.70
2018-06-08T11:58:48.351Z,37.70
2018-06-08T12:01:19.956Z,37.90
2018-06-08T12:03:51.280Z,41.17
2018-06-08T12:06:21.370Z,44.87
2018-06-08T12:08:52.654Z,43.00
2018-06-08T12:11:35.508Z,45.73
2018-06-08T12:14:07.234Z,43.33
2018-06-08T12:16:45.392Z,41.10
2018-06-08T12:19:16.730Z,43.10
2018-06-08T12:21:48.746Z,42.30
2018-06-08T12:24:19.253Z,43.53
2018-06-08T12:26:50.176Z,39.37
2018-06-08T12:29:26.035Z,37.97
2018-06-08T12:31:56.998Z,41.37
2018-06-08T12:34:30.797Z,43.43
2018-06-08T12:37:01.001Z,43.90
2018-06-08T12:39:31.527Z,41.70
2018-06-08T12:42:01.784Z,34.57
2018-06-08T12:44:31.984Z,37.53
2018-06-08T12:47:03.636Z,37.63
2018-06-08T12:49:38.973Z,33.40
2018-06-08T12:52:10.133Z,35.03
2018-06-08T12:54:44.966Z,36.03
2018-06-08T12:57:15.940Z,34.67
2018-06-08T12:59:48.293Z,33.73
2018-06-08T13:02:18.197Z,33.87
2018-06-08T13:04:48.169Z,32.13
2018-06-08T13:07:20.335Z,32.77
2018-06-08T13:09:50.707Z,32.07
2018-06-08T13:12:28.387Z,31.53
2018-06-08T13:14:58.153Z,33.93
2018-06-08T13:17:30.018Z,34.90
2018-06-08T13:20:01.215Z,34.93
2018-06-08T13:22:33.077Z,34.50
2018-06-08T13:25:03.445Z,34.17
2018-06-08T13:27:34.088Z,35.17
2018-06-08T13:30:04.925Z,34.10
2018-06-08T13:32:35.244Z,36.53
2018-06-08T13:35:07.613Z,35.90
2018-06-08T13:37:37.967Z,36.60
2018-06-08T13:40:09.757Z,36.87
2018-06-08T13:42:40.522Z,35.93
2018-06-08T13:45:15.438Z,35.83
2018-06-08T13:47:46.608Z,35.97
2018-06-08T13:50:16.824Z,36.70
2018-06-08T13:52:47.249Z,37.80
2018-06-08T13:55:19.359Z,36.40
2018-06-08T13:57:49.957Z,36.03
2018-06-08T14:00:20.535Z,36.40
2018-06-08T14:02:51.372Z,39.13
2018-06-08T14:05:26.805Z,40.40
2018-06-08T14:07:56.624Z,40.65
2018-06-08T14:10:27.043Z,40.50
2018-06-08T14:12:56.814Z,41.05
2018-06-08T14:15:27.102Z,44.93
2018-06-08T14:17:57.792Z,46.00
2018-06-08T14:20:28.434Z,47.20
2018-06-08T14:22:59.691Z,51.47
2018-06-08T14:25:32.010Z,53.23
2018-06-08T14:28:02.876Z,54.03
2018-06-08T14:30:34.945Z,54.70
2018-06-08T14:33:06.742Z,55.97
2018-06-08T14:35:38.521Z,58.87
2018-06-08T14:38:13.227Z,66.83
2018-06-08T14:40:44.962Z,73.00
2018-06-08T14:43:15.943Z,72.77
2018-06-08T14:45:46.735Z,73.67
2018-06-08T14:48:17.247Z,74.37
2018-06-08T14:50:53.952Z,79.90
2018-06-08T14:53:28.774Z,78.53
2018-06-08T14:55:59.934Z,81.67
2018-06-08T14:58:30.608Z,82.40
2018-06-08T15:01:01.258Z,83.30
2018-06-08T15:03:36.622Z,86.10
2018-06-08T15:06:07.233Z,85.37
2018-06-08T15:08:38.499Z,89.30
2018-06-08T15:11:09.820Z,87.53
2018-06-08T15:13:40.762Z,85.20
2018-06-08T15:16:14.754Z,83.27
2018-06-08T15:18:45.832Z,84.57
2018-06-08T15:21:17.259Z,79.50
2018-06-08T15:23:48.556Z,76.10
2018-06-08T15:26:19.294Z,70.53
2018-06-08T15:28:50.204Z,67.43
2018-06-08T15:31:21.375Z,62.57
2018-06-08T15:33:51.523Z,60.43
2018-06-08T15:36:22.351Z,55.83
2018-06-08T15:38:52.799Z,53.10
2018-06-08T15:41:23.711Z,49.40
2018-06-08T15:43:53.975Z,49.08
2018-06-08T15:46:26.040Z,45.35
2018-06-08T15:48:56.082Z,45.80
2018-06-08T15:51:27.219Z,42.75
2018-06-08T15:54:00.048Z,43.08
2018-06-08T15:56:36.902Z,43.08
2018-06-08T15:59:09.882Z,45.73
2018-06-08T16:01:43.273Z,45.60
2018-06-08T16:04:15.893Z,42.78
2018-06-08T16:06:49.328Z,39.78
2018-06-08T16:09:21.647Z,44.75
2018-06-08T16:11:55.955Z,45.50
2018-06-08T16:14:28.258Z,46.45
2018-06-08T16:17:01.949Z,45.60
2018-06-08T16:19:35.531Z,43.58
2018-06-08T16:22:07.817Z,40.63
2018-06-08T16:24:40.815Z,40.25
2018-06-08T16:27:14.701Z,39.42
2018-06-08T16:29:47.355Z,41.35
2018-06-08T16:32:20.470Z,43.40
2018-06-08T16:34:52.882Z,40.55
2018-06-08T16:37:25.319Z,38.90
2018-06-08T16:39:58.067Z,38.10
2018-06-08T16:42:30.804Z,36.70
2018-06-08T16:45:03.056Z,34.97
2018-06-08T16:47:35.745Z,35.13
2018-06-08T16:50:08.376Z,34.60
2018-06-08T16:52:41.220Z,33.60
2018-06-08T16:55:13.808Z,31.97
2018-06-08T16:57:47.384Z,34.97
2018-06-08T17:00:19.929Z,34.53
2018-06-08T17:02:53.521Z,35.77
2018-06-08T17:05:47.417Z,34.80
2018-06-08T17:08:20.566Z,34.33
2018-06-08T17:10:53.494Z,34.27
2018-06-08T17:13:32.062Z,32.37
2018-06-08T17:16:05.371Z,32.13
2018-06-08T17:18:38.742Z,31.03
2018-06-08T17:21:11.204Z,28.63
2018-06-08T17:23:44.858Z,30.93
2018-06-08T17:26:17.399Z,31.57
2018-06-08T17:28:54.246Z,31.77
2018-06-08T17:31:29.506Z,30.47
2018-06-08T17:34:02.421Z,29.43
2018-06-08T17:36:35.239Z,29.70
2018-06-08T17:39:09.457Z,29.77
2018-06-08T17:41:42.593Z,29.93
2018-06-08T17:44:16.497Z,33.47
2018-06-08T17:46:49.954Z,30.43
2018-06-08T17:49:22.433Z,30.53
2018-06-08T17:51:56.086Z,32.43
2018-06-08T17:54:28.710Z,31.33
2018-06-08T17:57:07.961Z,32.37
2018-06-08T17:59:41.453Z,33.57
2018-06-08T18:02:15.492Z,35.37
2018-06-08T18:04:49.369Z,33.00
2018-06-08T18:07:23.029Z,34.73
2018-06-08T18:09:58.617Z,35.43
2018-06-08T18:12:31.562Z,38.67
2018-06-08T18:15:04.495Z,39.83
2018-06-08T18:17:38.597Z,39.07
2018-06-08T18:20:11.869Z,36.20
2018-06-08T18:22:44.892Z,38.50
2018-06-08T18:25:19.238Z,37.50
2018-06-08T18:27:55.368Z,38.73
2018-06-08T18:30:28.238Z,38.70
2018-06-08T18:33:01.283Z,38.43
2018-06-08T18:35:34.205Z,36.13
2018-06-08T18:38:08.243Z,33.53
2018-06-08T18:40:41.745Z,34.57
2018-06-08T18:43:15.408Z,36.13
2018-06-08T18:45:47.555Z,38.93
2018-06-08T18:48:20.501Z,36.97
2018-06-08T18:50:55.269Z,32.73
2018-06-08T18:53:32.671Z,37.70
2018-06-08T18:56:06.915Z,37.23
2018-06-08T18:58:39.876Z,35.73
2018-06-08T19:01:13.177Z,35.63
2018-06-08T19:03:50.643Z,38.33
2018-06-08T19:06:24.155Z,35.93
2018-06-08T19:08:58.494Z,33.57
2018-06-08T19:11:32.106Z,35.40
2018-06-08T19:14:05.588Z,33.87
2018-06-08T19:16:39.066Z,35.03
2018-06-08T19:19:15.705Z,32.23
2018-06-08T19:21:54.807Z,35.47
2018-06-08T19:24:28.781Z,35.53
2018-06-08T19:27:01.172Z,33.17
2018-06-08T19:29:34.319Z,34.50
2018-06-08T19:32:06.428Z,36.53
2018-06-08T19:34:39.137Z,38.03
2018-06-08T19:37:16.818Z,38.63
2018-06-08T19:39:49.961Z,38.10
2018-06-08T19:42:23.026Z,39.87
2018-06-08T19:44:56.571Z,38.37
2018-06-08T19:47:31.836Z,40.10
2018-06-08T19:50:06.889Z,38.90
2018-06-08T19:52:39.201Z,33.77
2018-06-08T19:55:17.704Z,40.00
2018-06-08T19:57:50.652Z,40.60
2018-06-08T20:00:24.692Z,38.57
2018-06-08T20:02:58.894Z,43.07
2018-06-08T20:05:32.223Z,40.40
2018-06-08T20:08:05.983Z,40.23
2018-06-08T20:10:38.374Z,45.30
2018-06-08T20:13:11.722Z,39.67
2018-06-08T20:15:47.616Z,42.83
2018-06-08T20:18:20.020Z,42.17
2018-06-08T20:20:54.606Z,41.63
2018-06-08T20:23:28.813Z,44.07
2018-06-08T20:26:02.766Z,44.70
2018-06-08T20:28:36.104Z,39.87
2018-06-08T20:31:12.501Z,40.07
2018-06-08T20:33:46.338Z,42.27
2018-06-08T20:36:19.989Z,44.50
2018-06-08T20:38:56.118Z,43.07
2018-06-08T20:41:30.077Z,47.03
2018-06-08T20:44:03.167Z,45.40
2018-06-08T20:46:36.312Z,48.00
2018-06-08T20:49:09.109Z,48.27
2018-06-08T20:51:43.139Z,43.90
2018-06-08T20:54:18.902Z,45.10
2018-06-08T20:59:00.881Z,44.50
2018-06-08T21:01:40.065Z,42.63
2018-06-08T21:04:12.825Z,46.30
2018-06-08T21:06:46.320Z,42.60
2018-06-08T21:09:19.481Z,40.57
2018-06-08T21:11:54.438Z,37.77
2018-06-08T21:14:28.706Z,40.13
2018-06-08T21:17:05.357Z,41.70
2018-06-08T21:19:40.063Z,35.90
2018-06-08T21:22:15.401Z,38.83
2018-06-08T21:24:49.088Z,44.37
2018-06-08T21:27:22.959Z,43.43
2018-06-08T21:29:56.383Z,46.70
2018-06-08T21:32:29.493Z,47.97
2018-06-08T21:35:03.231Z,43.03
2018-06-08T21:37:36.128Z,47.97
2018-06-08T21:40:09.231Z,44.87
2018-06-08T21:42:40.834Z,45.87
2018-06-08T21:45:13.140Z,49.60
2018-06-08T21:47:57.108Z,49.77
2018-06-08T21:50:29.603Z,51.77
2018-06-08T21:53:02.043Z,50.57
2018-06-08T21:55:36.870Z,53.00
2018-06-08T21:58:08.634Z,51.13
2018-06-08T22:00:42.519Z,49.50
2018-06-08T22:03:14.780Z,53.10
2018-06-08T22:05:46.262Z,51.00
2018-06-08T22:08:18.718Z,54.07
2018-06-08T22:10:51.513Z,58.00
2018-06-08T22:13:26.312Z,56.07
2018-06-08T22:15:58.778Z,55.37
2018-06-08T22:18:30.924Z,59.80
2018-06-08T22:21:03.660Z,63.17
2018-06-08T22:23:36.655Z,59.03
2018-06-08T22:26:12.977Z,58.10
2018-06-08T22:28:55.131Z,61.27
2018-06-08T22:31:26.764Z,62.83
2018-06-08T22:33:59.647Z,62.77
2018-06-08T22:36:33.522Z,64.30
2018-06-08T22:39:07.636Z,58.93
2018-06-08T22:41:54.858Z,63.53
2018-06-08T22:44:27.103Z,62.63
2018-06-08T22:47:00.268Z,56.07
2018-06-08T22:49:38.155Z,56.83
2018-06-08T22:52:11.985Z,56.57
2018-06-08T22:54:50.999Z,59.43
2018-06-08T22:57:23.824Z,59.40
2018-06-08T23:00:01.605Z,52.57
2018-06-08T23:02:36.430Z,55.33
2018-06-08T23:05:09.814Z,59.83
2018-06-08T23:10:38.709Z,66.83
2018-06-08T23:13:12.395Z,59.63
2018-06-08T23:15:46.299Z,63.53
2018-06-08T23:18:23.537Z,68.43
2018-06-08T23:20:55.401Z,66.23
2018-06-08T23:26:20.344Z,65.77
2018-06-08T23:29:04.111Z,63.53
2018-06-08T23:31:39.729Z,65.43
2018-06-08T23:34:13.557Z,64.67
2018-06-08T23:36:48.412Z,63.07
2018-06-08T23:39:21.931Z,67.20
2018-06-08T23:41:58.418Z,67.17
2018-06-08T23:44:31.445Z,65.13
2018-06-08T23:47:03.413Z,65.43
2018-06-08T23:49:35.584Z,64.60
2018-06-08T23:52:12.758Z,63.27
2018-06-08T23:54:45.337Z,63.47
2018-06-08T23:57:17.758Z,61.43
2018-06-08T23:59:56.349Z,62.90
