createdAt,value
2023-03-26T00:01:38.424Z,10.42
2023-03-26T00:04:07.789Z,10.44
2023-03-26T00:06:40.120Z,10.32
2023-03-26T00:09:10.426Z,10.27
2023-03-26T00:11:38.177Z,10.31
2023-03-26T00:14:06.117Z,10.34
2023-03-26T00:16:34.482Z,10.27
2023-03-26T00:19:04.120Z,10.32
2023-03-26T00:21:32.885Z,10.28
2023-03-26T00:24:05.041Z,10.20
2023-03-26T00:26:35.826Z,10.22
2023-03-26T00:29:04.458Z,10.21
2023-03-26T00:31:33.098Z,10.20
2023-03-26T00:34:03.681Z,10.14
2023-03-26T00:36:32.254Z,10.08
2023-03-26T00:39:01.540Z,10.12
2023-03-26T00:41:31.240Z,10.02
2023-03-26T00:44:00.640Z,10.12
2023-03-26T00:46:31.627Z,10.21
2023-03-26T00:49:00.804Z,10.17
2023-03-26T00:51:29.991Z,10.21
2023-03-26T00:53:58.973Z,10.28
2023-03-26T00:56:27.396Z,10.25
2023-03-26T00:58:55.204Z,10.31
2023-03-26T01:01:29.339Z,10.35
2023-03-26T01:04:19.042Z,10.39
2023-03-26T01:06:47.384Z,10.38
2023-03-26T01:09:19.712Z,10.38
2023-03-26T01:11:49.594Z,10.35
2023-03-26T01:14:21.750Z,10.38
2023-03-26T01:16:55.211Z,10.46
2023-03-26T01:19:45.872Z,10.52
2023-03-26T01:22:26.090Z,10.55
2023-03-26T01:24:56.642Z,10.46
2023-03-26T01:27:33.738Z,10.51
2023-03-26T01:30:33.673Z,10.45
2023-03-26T01:33:26.435Z,10.62
2023-03-26T01:36:13.228Z,10.59
2023-03-26T01:38:48.336Z,10.58
2023-03-26T01:41:29.820Z,10.62
2023-03-26T01:44:24.425Z,10.56
2023-03-26T01:46:53.614Z,10.49
2023-03-26T01:49:21.502Z,10.58
2023-03-26T01:51:51.125Z,10.56
2023-03-26T01:54:28.846Z,10.55
2023-03-26T01:57:06.138Z,10.53
2023-03-26T01:59:46.271Z,10.56
2023-03-26T02:02:38.862Z,10.60
2023-03-26T02:05:28.185Z,10.51
2023-03-26T02:08:16.830Z,10.53
2023-03-26T02:10:49.428Z,10.51
2023-03-26T02:13:17.189Z,10.48
2023-03-26T02:16:06.478Z,10.49
2023-03-26T02:18:39.221Z,10.53
2023-03-26T02:21:13.896Z,10.55
2023-03-26T02:23:46.871Z,10.48
2023-03-26T02:26:20.417Z,10.39
2023-03-26T02:29:08.873Z,10.37
2023-03-26T02:31:38.490Z,10.41
2023-03-26T02:34:06.284Z,10.37
2023-03-26T02:36:37.506Z,10.38
2023-03-26T02:39:06.012Z,10.34
2023-03-26T02:41:39.380Z,10.24
2023-03-26T02:44:12.577Z,10.22
2023-03-26T02:47:09.120Z,10.24
2023-03-26T02:49:43.316Z,10.31
2023-03-26T02:52:17.220Z,10.22
2023-03-26T02:54:45.732Z,10.31
2023-03-26T02:57:23.650Z,10.31
2023-03-26T03:00:16.000Z,10.25
2023-03-26T03:02:48.446Z,10.27
2023-03-26T03:05:33.444Z,10.22
2023-03-26T03:08:29.279Z,10.21
2023-03-26T03:11:26.615Z,10.10
2023-03-26T03:13:55.463Z,10.01
2023-03-26T03:16:26.006Z,10.11
2023-03-26T03:18:57.804Z,10.12
2023-03-26T03:21:30.900Z,10.12
2023-03-26T03:24:00.179Z,10.17
2023-03-26T03:26:32.051Z,10.11
2023-03-26T03:29:10.523Z,10.17
2023-03-26T03:31:38.594Z,10.12
2023-03-26T03:34:15.684Z,10.08
2023-03-26T03:36:50.194Z,10.07
2023-03-26T03:39:29.864Z,10.10
2023-03-26T03:41:57.769Z,10.12
2023-03-26T03:44:25.625Z,10.12
2023-03-26T03:46:55.592Z,10.11
2023-03-26T03:49:24.123Z,10.08
2023-03-26T03:51:52.448Z,10.01
2023-03-26T03:54:30.557Z,10.07
2023-03-26T03:57:07.687Z,10.05
2023-03-26T03:59:58.545Z,10.08
2023-03-26T04:02:34.925Z,10.07
2023-03-26T04:05:07.375Z,10.05
2023-03-26T04:07:37.632Z,10.12
2023-03-26T04:10:07.385Z,10.12
2023-03-26T04:13:01.054Z,10.17
2023-03-26T04:15:45.581Z,10.24
2023-03-26T04:18:13.361Z,10.28
2023-03-26T04:20:49.362Z,10.25
2023-03-26T04:23:23.428Z,10.07
2023-03-26T04:26:05.624Z,10.07
2023-03-26T04:29:01.057Z,10.17
2023-03-26T04:31:32.366Z,10.17
2023-03-26T04:34:08.695Z,10.14
2023-03-26T04:36:46.360Z,9.91
2023-03-26T04:39:16.579Z,9.87
2023-03-26T04:42:04.576Z,9.69
2023-03-26T04:44:44.313Z,9.64
2023-03-26T04:47:15.664Z,9.59
2023-03-26T04:49:47.776Z,9.50
2023-03-26T04:52:17.199Z,9.43
2023-03-26T04:55:07.678Z,9.39
2023-03-26T04:57:42.740Z,9.47
2023-03-26T05:00:20.576Z,9.38
2023-03-26T05:02:57.921Z,9.40
2023-03-26T05:05:28.631Z,9.35
2023-03-26T05:07:59.313Z,9.49
2023-03-26T05:10:27.245Z,9.47
2023-03-26T05:13:18.003Z,9.50
2023-03-26T05:15:50.465Z,9.47
2023-03-26T05:18:37.210Z,9.50
2023-03-26T05:21:05.695Z,9.52
2023-03-26T05:23:34.591Z,9.60
2023-03-26T05:26:19.988Z,9.63
2023-03-26T05:28:48.560Z,9.62
2023-03-26T05:31:22.604Z,9.63
2023-03-26T05:33:55.247Z,9.59
2023-03-26T05:36:24.543Z,9.63
2023-03-26T05:39:05.051Z,9.54
2023-03-26T05:41:53.003Z,9.44
2023-03-26T05:44:23.399Z,9.49
2023-03-26T05:46:51.339Z,9.56
2023-03-26T05:49:23.626Z,9.60
2023-03-26T05:51:51.978Z,9.59
2023-03-26T05:54:50.362Z,9.56
2023-03-26T05:57:56.427Z,9.59
2023-03-26T06:00:48.708Z,9.59
2023-03-26T06:03:24.683Z,9.60
2023-03-26T06:06:18.640Z,9.67
2023-03-26T06:09:01.743Z,9.63
2023-03-26T06:11:34.396Z,9.63
2023-03-26T06:14:04.143Z,9.57
2023-03-26T06:16:33.449Z,9.54
2023-03-26T06:19:14.970Z,9.54
2023-03-26T06:22:02.985Z,9.53
2023-03-26T06:24:49.152Z,9.56
2023-03-26T06:27:41.828Z,9.56
2023-03-26T06:30:28.337Z,9.42
2023-03-26T06:33:16.218Z,9.49
2023-03-26T06:35:48.780Z,9.49
2023-03-26T06:38:17.714Z,9.46
2023-03-26T06:40:45.831Z,9.39
2023-03-26T06:43:41.443Z,9.38
2023-03-26T06:46:28.550Z,9.31
2023-03-26T06:49:34.655Z,9.23
2023-03-26T06:52:28.747Z,9.11
2023-03-26T06:55:06.655Z,9.14
2023-03-26T06:58:13.061Z,9.11
2023-03-26T07:00:43.749Z,9.22
2023-03-26T07:03:30.483Z,9.23
2023-03-26T07:06:17.209Z,9.28
2023-03-26T07:09:08.300Z,9.28
2023-03-26T07:12:08.135Z,9.33
2023-03-26T07:14:54.550Z,9.32
2023-03-26T07:17:31.873Z,9.32
2023-03-26T07:20:08.132Z,9.28
2023-03-26T07:22:36.790Z,9.26
2023-03-26T07:25:05.575Z,9.29
2023-03-26T07:28:13.400Z,9.32
2023-03-26T07:31:45.751Z,9.18
2023-03-26T07:34:47.569Z,9.26
2023-03-26T07:38:11.248Z,9.26
2023-03-26T07:41:42.810Z,9.31
2023-03-26T07:45:24.155Z,9.35
2023-03-26T07:48:21.257Z,9.11
2023-03-26T07:51:03.066Z,9.15
2023-03-26T07:53:54.101Z,9.23
2023-03-26T07:57:09.156Z,9.31
2023-03-26T08:00:16.461Z,9.29
2023-03-26T08:03:05.423Z,9.23
2023-03-26T08:05:57.940Z,9.10
2023-03-26T08:09:00.472Z,9.11
2023-03-26T08:12:06.193Z,9.31
2023-03-26T08:15:05.921Z,9.19
2023-03-26T08:17:52.389Z,9.15
2023-03-26T08:20:49.064Z,9.05
2023-03-26T08:23:23.881Z,8.95
2023-03-26T08:26:16.389Z,9.00
2023-03-26T08:29:10.442Z,8.98
2023-03-26T08:31:41.481Z,8.98
2023-03-26T08:34:12.867Z,8.94
2023-03-26T08:36:40.814Z,8.97
2023-03-26T08:39:09.265Z,8.85
2023-03-26T08:41:51.074Z,8.77
2023-03-26T08:44:21.976Z,8.75
2023-03-26T08:46:55.606Z,8.77
2023-03-26T08:49:32.670Z,8.91
2023-03-26T08:52:38.202Z,8.92
2023-03-26T08:55:27.215Z,9.05
2023-03-26T08:58:22.643Z,9.07
2023-03-26T09:00:50.543Z,9.10
2023-03-26T09:04:02.478Z,9.15
2023-03-26T09:06:36.036Z,9.18
2023-03-26T09:09:19.559Z,9.23
2023-03-26T09:12:02.461Z,9.28
2023-03-26T09:14:59.214Z,9.28
2023-03-26T09:17:46.867Z,9.26
2023-03-26T09:20:30.950Z,9.36
2023-03-26T09:23:15.166Z,9.38
2023-03-26T09:26:01.860Z,9.44
2023-03-26T09:28:41.688Z,9.49
2023-03-26T09:31:39.195Z,9.52
2023-03-26T09:34:15.602Z,9.46
2023-03-26T09:36:55.692Z,9.38
2023-03-26T09:39:37.823Z,9.42
2023-03-26T09:42:11.868Z,9.44
2023-03-26T09:45:01.513Z,9.38
2023-03-26T09:48:10.533Z,9.39
2023-03-26T09:51:21.297Z,9.36
2023-03-26T09:53:57.994Z,9.44
2023-03-26T09:56:32.353Z,9.47
2023-03-26T09:59:25.924Z,9.47
2023-03-26T10:02:21.065Z,9.50
2023-03-26T10:05:00.876Z,9.52
2023-03-26T10:07:52.341Z,9.43
2023-03-26T10:10:26.285Z,9.31
2023-03-26T10:13:14.624Z,9.36
2023-03-26T10:15:46.062Z,9.50
2023-03-26T10:18:27.757Z,9.53
2023-03-26T10:21:17.717Z,9.72
2023-03-26T10:23:45.361Z,9.74
2023-03-26T10:27:09.253Z,9.63
2023-03-26T10:29:57.609Z,9.70
2023-03-26T10:33:05.420Z,9.62
2023-03-26T10:35:45.438Z,9.32
2023-03-26T10:39:00.943Z,9.33
2023-03-26T10:41:49.308Z,9.39
2023-03-26T10:44:35.696Z,9.43
2023-03-26T10:47:41.093Z,9.56
2023-03-26T10:50:32.415Z,9.63
2023-03-26T10:53:14.632Z,9.60
2023-03-26T10:55:47.194Z,9.64
2023-03-26T10:58:29.332Z,9.54
2023-03-26T11:01:32.669Z,9.60
2023-03-26T11:04:31.813Z,9.81
2023-03-26T11:07:19.105Z,9.90
2023-03-26T11:10:08.089Z,10.17
2023-03-26T11:12:48.340Z,10.12
2023-03-26T11:15:29.173Z,10.17
2023-03-26T11:18:18.109Z,10.37
2023-03-26T11:21:19.596Z,10.48
2023-03-26T11:24:06.560Z,10.65
2023-03-26T11:26:55.688Z,10.84
2023-03-26T11:29:53.633Z,10.81
2023-03-26T11:32:41.376Z,10.79
2023-03-26T11:35:18.913Z,10.84
2023-03-26T11:38:11.835Z,10.90
2023-03-26T11:40:51.014Z,11.13
2023-03-26T11:44:03.016Z,11.30
2023-03-26T11:46:36.499Z,11.35
2023-03-26T11:49:11.215Z,11.51
2023-03-26T11:51:44.009Z,11.65
2023-03-26T11:54:13.424Z,11.82
2023-03-26T11:57:05.388Z,11.82
2023-03-26T12:00:04.323Z,11.86
2023-03-26T12:02:41.663Z,11.96
2023-03-26T12:05:12.795Z,12.06
2023-03-26T12:07:57.752Z,11.97
2023-03-26T12:10:28.562Z,11.87
2023-03-26T12:13:01.794Z,11.66
2023-03-26T12:15:32.357Z,11.55
2023-03-26T12:18:23.558Z,11.38
2023-03-26T12:21:08.461Z,11.17
2023-03-26T12:23:57.928Z,10.99
2023-03-26T12:26:39.792Z,10.95
2023-03-26T12:29:11.597Z,11.04
2023-03-26T12:31:48.620Z,11.11
2023-03-26T12:34:23.269Z,11.24
2023-03-26T12:36:57.280Z,11.38
2023-03-26T12:40:11.855Z,11.44
2023-03-26T12:44:51.594Z,11.52
2023-03-26T12:45:37.166Z,11.58
2023-03-26T12:48:06.769Z,11.62
2023-03-26T12:51:18.611Z,11.68
2023-03-26T12:53:53.215Z,11.64
2023-03-26T12:56:36.441Z,11.48
2023-03-26T12:59:07.591Z,11.38
2023-03-26T13:01:54.532Z,11.52
2023-03-26T13:04:34.447Z,11.57
2023-03-26T13:07:48.989Z,11.55
2023-03-26T13:10:48.274Z,11.55
2023-03-26T13:13:46.794Z,11.59
2023-03-26T13:16:14.501Z,11.62
2023-03-26T13:18:43.580Z,11.51
2023-03-26T13:21:29.236Z,11.48
2023-03-26T13:24:19.535Z,11.45
2023-03-26T13:27:07.053Z,11.47
2023-03-26T13:29:56.816Z,11.47
2023-03-26T13:32:34.287Z,11.55
2023-03-26T13:35:14.239Z,11.47
2023-03-26T13:38:09.993Z,11.41
2023-03-26T13:40:52.980Z,11.41
2023-03-26T13:43:56.335Z,11.45
2023-03-26T13:46:30.023Z,11.51
2023-03-26T13:49:33.682Z,11.57
2023-03-26T13:52:47.671Z,11.61
2023-03-26T13:55:33.066Z,11.51
2023-03-26T13:58:05.100Z,11.35
2023-03-26T14:01:00.600Z,11.37
2023-03-26T14:04:19.931Z,11.45
2023-03-26T14:07:10.710Z,11.47
2023-03-26T14:09:38.409Z,11.35
2023-03-26T14:12:24.251Z,11.21
2023-03-26T14:15:05.498Z,11.07
2023-03-26T14:17:43.049Z,10.81
2023-03-26T14:20:52.685Z,10.83
2023-03-26T14:23:48.507Z,10.81
2023-03-26T14:26:44.277Z,10.72
2023-03-26T14:29:24.944Z,10.53
2023-03-26T14:32:03.694Z,10.58
2023-03-26T14:34:59.231Z,10.48
2023-03-26T14:37:59.828Z,10.39
2023-03-26T14:40:31.297Z,10.46
2023-03-26T14:43:23.061Z,10.37
2023-03-26T14:46:21.746Z,10.28
2023-03-26T14:49:04.654Z,10.21
2023-03-26T14:51:38.478Z,10.22
2023-03-26T14:54:17.483Z,10.17
2023-03-26T14:57:00.733Z,10.08
2023-03-26T14:59:51.200Z,9.98
2023-03-26T15:02:56.364Z,9.97
2023-03-26T15:05:47.900Z,9.98
2023-03-26T15:08:40.040Z,10.02
2023-03-26T15:11:46.877Z,10.11
2023-03-26T15:14:28.072Z,10.21
2023-03-26T15:17:20.258Z,10.18
2023-03-26T15:20:32.749Z,10.15
2023-03-26T15:23:48.133Z,10.18
2023-03-26T15:26:37.198Z,10.18
2023-03-26T15:29:19.596Z,10.15
2023-03-26T15:32:15.121Z,10.17
2023-03-26T15:35:02.663Z,10.18
2023-03-26T15:37:37.220Z,10.11
2023-03-26T15:40:31.862Z,10.11
2023-03-26T15:43:13.105Z,10.07
2023-03-26T15:45:48.086Z,10.00
2023-03-26T15:48:34.627Z,10.02
2023-03-26T15:51:47.500Z,10.11
2023-03-26T15:54:33.235Z,10.22
2023-03-26T15:57:23.292Z,10.14
2023-03-26T16:00:19.307Z,10.08
2023-03-26T16:02:58.340Z,10.02
2023-03-26T16:05:47.563Z,9.98
2023-03-26T16:08:53.031Z,9.98
2023-03-26T16:11:49.756Z,9.95
2023-03-26T16:14:42.378Z,9.91
2023-03-26T16:17:25.768Z,9.87
2023-03-26T16:19:59.425Z,9.90
2023-03-26T16:22:56.120Z,9.80
2023-03-26T16:25:29.126Z,9.77
2023-03-26T16:28:17.140Z,9.86
2023-03-26T16:31:04.844Z,9.87
2023-03-26T16:34:01.872Z,10.00
2023-03-26T16:36:36.626Z,10.01
2023-03-26T16:39:08.427Z,10.00
2023-03-26T16:41:50.242Z,9.98
2023-03-26T16:44:35.221Z,10.01
2023-03-26T16:47:32.247Z,9.91
2023-03-26T16:50:41.539Z,9.76
2023-03-26T16:53:41.691Z,9.67
2023-03-26T16:56:31.194Z,9.63
2023-03-26T16:59:28.781Z,9.79
2023-03-26T17:02:13.693Z,9.60
2023-03-26T17:04:50.063Z,9.50
2023-03-26T17:07:34.096Z,9.53
2023-03-26T17:10:01.998Z,9.50
2023-03-26T17:12:38.583Z,9.52
2023-03-26T17:15:18.416Z,9.52
2023-03-26T17:17:59.769Z,9.40
2023-03-26T17:20:42.685Z,9.35
2023-03-26T17:23:39.839Z,9.33
2023-03-26T17:26:39.739Z,9.23
2023-03-26T17:29:30.969Z,9.18
2023-03-26T17:32:10.538Z,9.22
2023-03-26T17:34:46.820Z,9.16
2023-03-26T17:37:17.386Z,9.10
2023-03-26T17:39:46.833Z,8.97
2023-03-26T17:42:14.507Z,9.04
2023-03-26T17:44:55.766Z,9.07
2023-03-26T17:47:26.511Z,9.04
2023-03-26T17:50:01.642Z,8.98
2023-03-26T17:52:35.123Z,8.92
2023-03-26T17:55:04.496Z,8.89
2023-03-26T17:57:55.812Z,8.78
2023-03-26T18:00:47.002Z,8.71
2023-03-26T18:03:19.929Z,8.71
2023-03-26T18:05:55.622Z,8.71
2023-03-26T18:08:38.514Z,8.77
2023-03-26T18:11:34.144Z,8.67
2023-03-26T18:14:27.171Z,8.64
2023-03-26T18:16:59.936Z,8.53
2023-03-26T18:19:28.709Z,8.53
2023-03-26T18:22:06.105Z,8.54
2023-03-26T18:24:40.405Z,8.46
2023-03-26T18:27:13.656Z,8.39
2023-03-26T18:29:47.163Z,8.33
2023-03-26T18:32:26.217Z,8.30
2023-03-26T18:35:13.521Z,8.35
2023-03-26T18:37:44.265Z,8.32
2023-03-26T18:40:19.174Z,8.33
2023-03-26T18:42:55.901Z,8.35
2023-03-26T18:45:37.303Z,8.36
2023-03-26T18:48:13.292Z,8.40
2023-03-26T18:50:42.668Z,8.43
2023-03-26T18:53:22.098Z,8.46
2023-03-26T18:55:51.815Z,8.40
2023-03-26T18:58:25.779Z,8.45
2023-03-26T19:01:01.765Z,8.46
2023-03-26T19:03:35.716Z,8.42
2023-03-26T19:06:10.217Z,8.39
2023-03-26T19:08:44.862Z,8.26
2023-03-26T19:11:16.833Z,8.28
2023-03-26T19:13:46.465Z,8.25
2023-03-26T19:16:35.481Z,8.26
2023-03-26T19:19:07.626Z,8.30
2023-03-26T19:21:37.176Z,8.36
2023-03-26T19:24:05.994Z,8.37
2023-03-26T19:26:34.260Z,8.29
2023-03-26T19:29:03.069Z,8.39
2023-03-26T19:31:36.672Z,8.42
2023-03-26T19:34:20.182Z,8.35
2023-03-26T19:37:01.706Z,8.19
2023-03-26T19:39:45.383Z,8.09
2023-03-26T19:42:18.457Z,8.13
2023-03-26T19:44:46.675Z,7.95
2023-03-26T19:47:29.286Z,7.92
2023-03-26T19:50:26.006Z,7.94
2023-03-26T19:53:24.348Z,7.91
2023-03-26T19:55:58.971Z,7.85
2023-03-26T19:58:27.682Z,7.89
2023-03-26T20:00:56.550Z,7.74
2023-03-26T20:03:39.399Z,7.73
2023-03-26T20:06:11.471Z,7.78
2023-03-26T20:08:40.646Z,7.77
2023-03-26T20:11:18.751Z,7.78
2023-03-26T20:13:46.628Z,7.84
2023-03-26T20:16:28.085Z,7.82
2023-03-26T20:18:58.459Z,7.74
2023-03-26T20:21:26.874Z,7.67
2023-03-26T20:23:55.244Z,7.61
2023-03-26T20:26:25.127Z,7.61
2023-03-26T20:28:53.860Z,7.60
2023-03-26T20:31:26.415Z,7.60
2023-03-26T20:33:54.804Z,7.37
2023-03-26T20:36:33.274Z,7.40
2023-03-26T20:39:07.902Z,7.43
2023-03-26T20:41:39.816Z,7.42
2023-03-26T20:44:19.976Z,7.34
2023-03-26T20:46:49.607Z,7.23
2023-03-26T20:49:18.467Z,7.18
2023-03-26T20:51:47.017Z,7.27
2023-03-26T20:54:25.354Z,7.20
2023-03-26T20:56:54.813Z,7.20
2023-03-26T20:59:26.795Z,7.16
2023-03-26T21:01:57.364Z,7.13
2023-03-26T21:04:26.477Z,7.16
2023-03-26T21:07:00.374Z,7.15
2023-03-26T21:09:35.454Z,7.15
2023-03-26T21:12:09.830Z,7.19
2023-03-26T21:14:43.592Z,7.09
2023-03-26T21:17:18.166Z,7.13
2023-03-26T21:19:47.825Z,7.20
2023-03-26T21:22:44.674Z,7.03
2023-03-26T21:25:22.850Z,7.03
2023-03-26T21:28:06.217Z,7.05
2023-03-26T21:30:35.114Z,7.08
2023-03-26T21:33:05.436Z,7.03
2023-03-26T21:35:34.825Z,6.99
2023-03-26T21:38:05.328Z,6.89
2023-03-26T21:40:33.345Z,6.85
2023-03-26T21:43:01.906Z,6.87
2023-03-26T21:45:30.162Z,6.82
2023-03-26T21:47:58.543Z,6.84
2023-03-26T21:50:26.660Z,6.82
2023-03-26T21:52:54.662Z,6.79
2023-03-26T21:55:24.429Z,6.78
2023-03-26T21:58:01.098Z,6.71
2023-03-26T22:00:43.479Z,6.65
2023-03-26T22:03:34.294Z,6.64
2023-03-26T22:06:17.828Z,6.60
2023-03-26T22:08:45.927Z,6.61
2023-03-26T22:11:13.702Z,6.54
2023-03-26T22:13:41.396Z,6.60
2023-03-26T22:16:10.845Z,6.61
2023-03-26T22:18:38.632Z,6.60
2023-03-26T22:21:07.132Z,6.51
2023-03-26T22:23:36.619Z,6.45
2023-03-26T22:26:05.946Z,6.44
2023-03-26T22:28:33.748Z,6.36
2023-03-26T22:31:09.401Z,6.48
2023-03-26T22:33:38.018Z,6.44
2023-03-26T22:36:22.433Z,6.52
2023-03-26T22:38:54.180Z,6.64
2023-03-26T22:41:23.098Z,6.58
2023-03-26T22:43:55.010Z,6.58
2023-03-26T22:46:23.867Z,6.50
2023-03-26T22:48:52.142Z,6.48
2023-03-26T22:51:19.945Z,6.48
2023-03-26T22:53:47.818Z,6.40
2023-03-26T22:56:15.873Z,6.33
2023-03-26T22:58:43.709Z,6.21
2023-03-26T23:01:16.875Z,6.23
2023-03-26T23:03:45.593Z,6.24
2023-03-26T23:06:14.325Z,6.19
2023-03-26T23:08:42.267Z,6.10
2023-03-26T23:11:15.376Z,6.12
2023-03-26T23:13:45.282Z,6.06
2023-03-26T23:16:14.352Z,6.07
2023-03-26T23:18:42.898Z,6.07
2023-03-26T23:21:19.668Z,6.07
2023-03-26T23:23:49.353Z,6.19
2023-03-26T23:26:17.187Z,6.16
2023-03-26T23:28:46.216Z,6.02
2023-03-26T23:31:14.321Z,6.03
2023-03-26T23:33:46.690Z,6.02
2023-03-26T23:36:18.592Z,6.00
2023-03-26T23:38:48.548Z,5.85
2023-03-26T23:41:22.065Z,5.79
2023-03-26T23:43:55.479Z,5.79
2023-03-26T23:46:30.650Z,5.72
2023-03-26T23:49:05.127Z,5.69
2023-03-26T23:51:36.051Z,5.69
2023-03-26T23:54:05.267Z,5.65
2023-03-26T23:56:33.178Z,5.54
2023-03-26T23:59:01.098Z,5.50
