createdAt,value
2022-08-14T00:00:54.490Z,10.75
2022-08-14T00:03:29.474Z,8.75
2022-08-14T00:06:00.116Z,12.15
2022-08-14T00:08:43.555Z,8.18
2022-08-14T00:11:12.860Z,10.23
2022-08-14T00:13:40.581Z,10.82
2022-08-14T00:16:44.197Z,9.13
2022-08-14T00:23:34.682Z,8.82
2022-08-14T00:26:06.474Z,10.10
2022-08-14T00:28:37.011Z,7.88
2022-08-14T00:31:06.713Z,9.60
2022-08-14T00:33:51.778Z,11.07
2022-08-14T00:36:36.954Z,10.75
2022-08-14T00:44:35.788Z,9.60
2022-08-14T00:47:08.051Z,10.90
2022-08-14T00:49:43.044Z,9.32
2022-08-14T00:52:13.828Z,7.82
2022-08-14T00:54:42.708Z,9.18
2022-08-14T00:57:10.608Z,7.75
2022-08-14T00:59:39.172Z,7.32
2022-08-14T01:07:07.534Z,10.95
2022-08-14T01:09:37.694Z,8.73
2022-08-14T01:12:07.983Z,11.98
2022-08-14T01:14:35.754Z,8.73
2022-08-14T01:17:03.920Z,7.68
2022-08-14T01:19:49.563Z,7.50
2022-08-14T01:22:18.990Z,7.25
2022-08-14T01:30:01.222Z,8.23
2022-08-14T01:32:37.347Z,9.55
2022-08-14T01:35:19.270Z,7.95
2022-08-14T01:37:57.040Z,9.30
2022-08-14T01:40:33.206Z,6.95
2022-08-14T01:43:08.808Z,9.25
2022-08-14T01:45:41.031Z,6.32
2022-08-14T01:53:19.130Z,11.25
2022-08-14T01:55:49.016Z,7.10
2022-08-14T01:58:20.193Z,7.25
2022-08-14T02:00:58.430Z,8.65
2022-08-14T02:03:30.155Z,7.80
2022-08-14T02:05:59.227Z,7.95
2022-08-14T02:08:34.784Z,12.05
2022-08-14T02:16:22.584Z,11.55
2022-08-14T02:18:50.789Z,9.02
2022-08-14T02:21:23.164Z,7.68
2022-08-14T02:23:53.885Z,8.18
2022-08-14T02:26:29.837Z,7.55
2022-08-14T02:29:03.545Z,9.20
2022-08-14T02:34:22.427Z,7.97
2022-08-14T02:37:04.411Z,8.30
2022-08-14T02:39:37.258Z,8.25
2022-08-14T02:42:07.392Z,7.65
2022-08-14T02:44:48.791Z,7.43
2022-08-14T02:47:19.273Z,7.18
2022-08-14T02:49:50.702Z,7.22
2022-08-14T02:57:39.816Z,7.55
2022-08-14T03:00:12.568Z,7.57
2022-08-14T03:02:56.819Z,7.35
2022-08-14T03:05:29.903Z,6.75
2022-08-14T03:08:09.125Z,8.00
2022-08-14T03:10:41.663Z,9.57
2022-08-14T03:15:47.403Z,7.40
2022-08-14T03:18:18.598Z,8.95
2022-08-14T03:20:46.416Z,7.63
2022-08-14T03:23:14.039Z,8.38
2022-08-14T03:25:44.926Z,9.32
2022-08-14T03:28:14.880Z,8.93
2022-08-14T03:30:59.889Z,7.00
2022-08-14T03:37:51.008Z,6.60
2022-08-14T03:39:12.573Z,9.45
2022-08-14T03:41:43.171Z,6.05
2022-08-14T03:45:20.164Z,8.35
2022-08-14T03:46:58.372Z,8.52
2022-08-14T03:49:29.207Z,9.60
2022-08-14T03:52:00.819Z,6.53
2022-08-14T03:59:39.925Z,7.88
2022-08-14T04:02:31.876Z,8.93
2022-08-14T04:04:54.902Z,8.05
2022-08-14T04:07:22.424Z,8.65
2022-08-14T04:09:50.086Z,6.88
2022-08-14T04:12:26.362Z,11.88
2022-08-14T04:14:55.053Z,6.75
2022-08-14T04:22:21.982Z,7.03
2022-08-14T04:24:50.126Z,7.53
2022-08-14T04:27:18.623Z,7.03
2022-08-14T04:29:46.266Z,8.85
2022-08-14T04:32:57.795Z,8.90
2022-08-14T04:35:07.689Z,10.38
2022-08-14T04:37:57.685Z,9.27
2022-08-14T04:45:29.766Z,7.30
2022-08-14T04:48:13.648Z,8.68
2022-08-14T04:51:02.043Z,7.50
2022-08-14T04:53:35.418Z,8.68
2022-08-14T04:56:30.174Z,6.95
2022-08-14T04:58:57.120Z,6.47
2022-08-14T05:06:37.394Z,8.43
2022-08-14T05:09:07.300Z,6.82
2022-08-14T05:11:39.282Z,8.27
2022-08-14T05:14:16.972Z,7.45
2022-08-14T05:17:01.659Z,5.13
2022-08-14T05:19:31.995Z,6.35
2022-08-14T05:24:40.165Z,6.65
2022-08-14T05:27:09.147Z,6.80
2022-08-14T05:29:36.670Z,5.07
2022-08-14T05:32:06.978Z,5.10
2022-08-14T05:34:34.568Z,7.72
2022-08-14T05:37:03.472Z,5.18
2022-08-14T05:39:31.829Z,6.22
2022-08-14T05:47:04.298Z,4.90
2022-08-14T05:49:33.222Z,5.57
2022-08-14T05:52:02.515Z,9.48
2022-08-14T05:54:35.883Z,10.95
2022-08-14T05:57:04.882Z,5.53
2022-08-14T05:59:39.355Z,5.40
2022-08-14T06:04:51.170Z,7.57
2022-08-14T06:07:18.805Z,5.15
2022-08-14T06:09:52.156Z,1.83
2022-08-14T06:12:31.619Z,1.98
2022-08-14T06:15:10.037Z,3.13
2022-08-14T06:17:46.306Z,4.10
2022-08-14T06:22:52.255Z,1.65
2022-08-14T06:25:20.408Z,13.77
2022-08-14T06:27:49.923Z,3.25
2022-08-14T06:30:19.627Z,2.65
2022-08-14T06:32:48.762Z,8.13
2022-08-14T06:35:22.468Z,3.78
2022-08-14T06:37:53.606Z,3.08
2022-08-14T06:44:47.984Z,5.85
2022-08-14T06:47:15.551Z,8.10
2022-08-14T06:49:48.526Z,4.10
2022-08-14T06:52:23.763Z,4.60
2022-08-14T06:54:52.644Z,3.78
2022-08-14T06:57:21.552Z,5.88
2022-08-14T06:59:50.669Z,2.90
2022-08-14T07:05:22.908Z,5.75
2022-08-14T07:07:51.964Z,3.42
2022-08-14T07:10:21.779Z,4.22
2022-08-14T07:12:56.389Z,4.95
2022-08-14T07:15:33.664Z,2.88
2022-08-14T07:18:03.180Z,5.10
2022-08-14T07:25:35.096Z,3.55
2022-08-14T07:28:21.257Z,3.30
2022-08-14T07:30:51.000Z,4.50
2022-08-14T07:33:24.915Z,5.18
2022-08-14T07:36:01.053Z,6.85
2022-08-14T07:38:33.590Z,4.45
2022-08-14T07:43:44.006Z,3.42
2022-08-14T07:46:21.152Z,4.35
2022-08-14T07:48:56.760Z,3.45
2022-08-14T07:51:24.450Z,2.45
2022-08-14T07:53:56.838Z,3.40
2022-08-14T07:56:48.282Z,4.15
2022-08-14T07:59:20.600Z,2.28
2022-08-14T08:06:23.402Z,4.30
2022-08-14T08:09:01.014Z,5.93
2022-08-14T08:11:34.897Z,6.65
2022-08-14T08:14:06.981Z,3.97
2022-08-14T08:16:45.143Z,3.90
2022-08-14T08:19:18.355Z,3.13
2022-08-14T08:24:41.119Z,2.83
2022-08-14T08:27:16.679Z,2.05
2022-08-14T08:29:50.751Z,1.63
2022-08-14T08:32:19.478Z,2.38
2022-08-14T08:34:47.935Z,1.73
2022-08-14T08:37:16.948Z,0.70
2022-08-14T08:40:02.951Z,1.90
2022-08-14T08:47:40.400Z,1.35
2022-08-14T08:50:23.033Z,1.75
2022-08-14T08:53:02.106Z,2.58
2022-08-14T08:55:34.089Z,3.13
2022-08-14T08:58:05.383Z,1.33
2022-08-14T09:00:41.763Z,5.32
2022-08-14T09:08:30.979Z,1.20
2022-08-14T09:11:01.969Z,1.52
2022-08-14T09:13:30.932Z,1.05
2022-08-14T09:16:01.487Z,0.63
2022-08-14T09:18:47.154Z,1.02
2022-08-14T09:21:16.136Z,1.10
2022-08-14T09:26:28.788Z,1.17
2022-08-14T09:28:59.812Z,1.85
2022-08-14T09:31:43.090Z,1.10
2022-08-14T09:34:29.641Z,0.90
2022-08-14T09:37:17.261Z,0.77
2022-08-14T09:39:57.656Z,1.38
2022-08-14T09:45:22.256Z,0.93
2022-08-14T09:47:52.523Z,1.07
2022-08-14T09:50:26.864Z,1.00
2022-08-14T09:52:58.067Z,1.27
2022-08-14T09:55:28.076Z,1.25
2022-08-14T09:58:09.610Z,0.80
2022-08-14T10:00:50.345Z,0.73
2022-08-14T10:06:17.157Z,1.20
2022-08-14T10:08:50.911Z,1.45
2022-08-14T10:11:23.614Z,6.70
2022-08-14T10:13:54.069Z,1.00
2022-08-14T10:16:32.067Z,1.65
2022-08-14T10:19:07.229Z,1.40
2022-08-14T10:21:38.774Z,1.45
2022-08-14T10:26:58.743Z,1.00
2022-08-14T10:29:33.278Z,1.77
2022-08-14T10:32:02.843Z,1.10
2022-08-14T10:34:47.200Z,1.00
2022-08-14T10:37:23.013Z,1.40
2022-08-14T10:40:05.286Z,1.52
2022-08-14T10:45:34.048Z,1.15
2022-08-14T10:48:24.123Z,1.20
2022-08-14T10:51:04.855Z,1.23
2022-08-14T10:53:39.858Z,1.37
2022-08-14T10:56:22.025Z,1.30
2022-08-14T11:04:30.646Z,1.48
2022-08-14T11:06:59.343Z,2.40
2022-08-14T11:09:32.099Z,1.42
2022-08-14T11:12:34.846Z,1.25
2022-08-14T11:15:01.820Z,1.00
2022-08-14T11:17:32.888Z,1.00
2022-08-14T11:25:44.306Z,1.00
2022-08-14T11:28:47.380Z,1.27
2022-08-14T11:31:14.022Z,0.85
2022-08-14T11:33:42.049Z,1.00
2022-08-14T11:36:18.434Z,1.20
2022-08-14T11:38:46.947Z,1.00
2022-08-14T11:41:17.696Z,1.45
2022-08-14T11:46:37.712Z,3.65
2022-08-14T11:49:06.574Z,1.30
2022-08-14T11:51:54.148Z,4.50
2022-08-14T11:54:34.725Z,1.00
2022-08-14T11:57:04.433Z,1.10
2022-08-14T11:59:33.616Z,1.00
2022-08-14T12:06:29.267Z,1.10
2022-08-14T12:09:00.683Z,0.80
2022-08-14T12:11:43.579Z,1.23
2022-08-14T12:14:13.432Z,1.50
2022-08-14T12:17:00.784Z,1.05
2022-08-14T12:19:33.640Z,1.35
2022-08-14T12:27:52.745Z,1.00
2022-08-14T12:30:29.135Z,1.10
2022-08-14T12:33:04.966Z,1.33
2022-08-14T12:38:08.177Z,2.00
2022-08-14T12:40:46.559Z,2.80
2022-08-14T12:48:21.423Z,1.00
2022-08-14T12:50:59.102Z,4.18
2022-08-14T12:53:38.463Z,10.63
2022-08-14T12:56:21.490Z,1.00
2022-08-14T12:58:56.722Z,1.35
2022-08-14T13:01:26.776Z,1.48
2022-08-14T13:09:36.344Z,1.67
2022-08-14T13:12:32.556Z,1.10
2022-08-14T13:14:57.871Z,1.13
2022-08-14T13:17:26.948Z,1.48
2022-08-14T13:19:57.340Z,3.42
2022-08-14T13:22:32.083Z,1.00
2022-08-14T13:30:23.332Z,1.35
2022-08-14T13:35:20.900Z,2.03
2022-08-14T13:37:52.481Z,1.20
2022-08-14T13:40:25.995Z,1.08
2022-08-14T13:42:56.804Z,1.67
2022-08-14T13:48:04.661Z,0.90
2022-08-14T13:50:34.379Z,1.10
2022-08-14T13:53:03.797Z,1.50
2022-08-14T13:55:32.424Z,2.78
2022-08-14T13:58:03.426Z,0.80
2022-08-14T14:00:35.266Z,1.08
2022-08-14T14:03:05.663Z,0.80
2022-08-14T14:10:35.803Z,0.70
2022-08-14T14:13:07.257Z,1.80
2022-08-14T14:15:48.559Z,0.63
2022-08-14T14:18:34.407Z,0.77
2022-08-14T14:21:02.896Z,1.33
2022-08-14T14:23:30.838Z,0.80
2022-08-14T14:32:32.062Z,0.77
2022-08-14T14:35:03.640Z,0.80
2022-08-14T14:37:31.599Z,0.93
2022-08-14T14:40:54.104Z,0.95
2022-08-14T14:42:51.828Z,2.13
2022-08-14T14:45:23.496Z,1.17
2022-08-14T14:47:59.119Z,0.88
2022-08-14T14:54:50.911Z,0.80
2022-08-14T14:57:19.836Z,1.25
2022-08-14T14:59:47.783Z,1.23
2022-08-14T15:02:33.191Z,0.90
2022-08-14T15:07:29.870Z,0.55
2022-08-14T15:09:59.051Z,1.55
2022-08-14T15:16:46.667Z,1.08
2022-08-14T15:19:14.794Z,1.70
2022-08-14T15:21:42.778Z,0.60
2022-08-14T15:24:10.879Z,3.15
2022-08-14T15:26:42.478Z,0.77
2022-08-14T15:29:14.227Z,0.88
2022-08-14T15:31:43.567Z,3.78
2022-08-14T15:39:13.590Z,1.40
2022-08-14T15:41:42.856Z,1.00
2022-08-14T15:44:18.881Z,0.68
2022-08-14T15:46:53.424Z,2.55
2022-08-14T15:49:21.055Z,2.03
2022-08-14T15:51:50.999Z,1.88
2022-08-14T15:54:22.068Z,2.20
2022-08-14T16:01:55.169Z,1.70
2022-08-14T16:04:23.808Z,4.88
2022-08-14T16:06:54.809Z,2.28
2022-08-14T16:09:23.401Z,3.15
2022-08-14T16:11:53.594Z,1.58
2022-08-14T16:14:24.237Z,2.20
2022-08-14T16:17:00.330Z,1.55
2022-08-14T16:23:10.072Z,1.80
2022-08-14T16:25:03.949Z,1.83
2022-08-14T16:27:37.207Z,2.63
2022-08-14T16:30:10.963Z,2.97
2022-08-14T16:32:54.879Z,3.22
2022-08-14T16:35:26.507Z,1.40
2022-08-14T16:43:16.144Z,2.05
2022-08-14T16:45:44.303Z,2.50
2022-08-14T16:48:55.395Z,2.15
2022-08-14T16:51:01.167Z,2.20
2022-08-14T16:53:36.369Z,3.38
2022-08-14T16:56:22.886Z,2.80
2022-08-14T17:04:53.564Z,1.92
2022-08-14T17:07:21.809Z,1.48
2022-08-14T17:09:52.734Z,1.92
2022-08-14T17:12:29.054Z,1.50
2022-08-14T17:15:09.833Z,2.78
2022-08-14T17:17:50.014Z,1.90
2022-08-14T17:26:01.196Z,2.80
2022-08-14T17:28:51.944Z,1.67
2022-08-14T17:31:17.728Z,4.35
2022-08-14T17:33:52.408Z,1.52
2022-08-14T17:36:22.989Z,1.08
2022-08-14T17:39:06.481Z,2.00
2022-08-14T17:45:44.955Z,1.58
2022-08-14T17:49:15.868Z,1.42
2022-08-14T17:51:23.660Z,1.48
2022-08-14T17:54:02.668Z,2.20
2022-08-14T17:56:33.186Z,2.40
2022-08-14T17:59:05.039Z,1.17
2022-08-14T18:06:38.176Z,1.63
2022-08-14T18:09:24.846Z,2.05
2022-08-14T18:11:54.376Z,4.75
2022-08-14T18:14:33.211Z,1.95
2022-08-14T18:17:11.611Z,7.22
2022-08-14T18:19:41.490Z,6.90
2022-08-14T18:27:16.046Z,1.55
2022-08-14T18:29:54.850Z,2.97
2022-08-14T18:32:47.191Z,2.00
2022-08-14T18:35:17.088Z,1.65
2022-08-14T18:37:56.059Z,2.20
2022-08-14T18:40:35.137Z,2.55
2022-08-14T18:48:33.254Z,4.13
2022-08-14T18:51:26.378Z,6.68
2022-08-14T18:54:29.926Z,1.65
2022-08-14T18:57:03.503Z,1.50
2022-08-14T18:59:36.254Z,1.60
2022-08-14T19:02:43.458Z,8.05
2022-08-14T19:09:57.929Z,1.33
2022-08-14T19:13:04.938Z,1.20
2022-08-14T19:15:37.137Z,2.10
2022-08-14T19:18:26.660Z,3.13
2022-08-14T19:20:58.375Z,1.83
2022-08-14T19:23:42.059Z,4.95
2022-08-14T19:31:42.543Z,0.90
2022-08-14T19:34:29.617Z,1.50
2022-08-14T19:37:05.712Z,1.55
2022-08-14T19:39:48.919Z,3.75
2022-08-14T19:42:28.590Z,1.35
2022-08-14T19:44:58.380Z,2.33
2022-08-14T19:50:31.022Z,2.22
2022-08-14T19:53:11.040Z,2.72
2022-08-14T19:55:45.549Z,4.80
2022-08-14T19:58:13.627Z,2.10
2022-08-14T20:00:51.840Z,2.67
2022-08-14T20:03:23.428Z,4.85
2022-08-14T20:11:58.497Z,1.95
2022-08-14T20:14:20.654Z,2.72
2022-08-14T20:16:54.294Z,1.65
2022-08-14T20:19:24.637Z,3.03
2022-08-14T20:22:35.635Z,1.58
2022-08-14T20:24:47.133Z,2.67
2022-08-14T20:32:22.436Z,3.13
2022-08-14T20:34:54.674Z,2.42
2022-08-14T20:37:22.825Z,3.92
2022-08-14T20:39:54.820Z,2.42
2022-08-14T20:42:43.865Z,1.90
2022-08-14T20:45:21.397Z,2.88
2022-08-14T20:52:18.992Z,4.88
2022-08-14T20:54:51.009Z,3.08
2022-08-14T20:57:20.039Z,5.82
2022-08-14T20:59:51.780Z,5.22
2022-08-14T21:02:38.408Z,15.20
2022-08-14T21:05:17.202Z,2.60
2022-08-14T21:10:34.055Z,5.95
2022-08-14T21:13:26.704Z,3.35
2022-08-14T21:15:58.002Z,4.65
2022-08-14T21:18:28.640Z,4.43
2022-08-14T21:20:58.443Z,3.13
2022-08-14T21:23:32.591Z,2.78
2022-08-14T21:28:55.914Z,2.15
2022-08-14T21:31:23.419Z,2.65
2022-08-14T21:33:56.317Z,2.58
2022-08-14T21:36:24.784Z,3.38
2022-08-14T21:38:58.864Z,4.20
2022-08-14T21:41:41.842Z,3.63
2022-08-14T21:47:07.513Z,4.05
2022-08-14T21:49:38.324Z,4.85
2022-08-14T21:52:50.951Z,5.22
2022-08-14T21:54:59.796Z,3.47
2022-08-14T21:57:56.068Z,4.07
2022-08-14T22:00:35.870Z,4.63
2022-08-14T22:08:14.045Z,3.00
2022-08-14T22:10:46.339Z,4.03
2022-08-14T22:13:14.788Z,4.70
2022-08-14T22:15:50.012Z,5.97
2022-08-14T22:18:20.490Z,4.20
2022-08-14T22:20:53.637Z,4.18
2022-08-14T22:23:23.630Z,5.07
2022-08-14T22:30:54.635Z,4.47
2022-08-14T22:33:26.036Z,4.97
2022-08-14T22:35:56.300Z,7.28
2022-08-14T22:38:37.740Z,4.93
2022-08-14T22:41:25.582Z,4.57
2022-08-14T22:43:59.270Z,5.57
2022-08-14T22:46:28.440Z,4.18
2022-08-14T22:53:32.112Z,5.28
2022-08-14T22:55:59.603Z,5.38
2022-08-14T22:58:30.406Z,4.68
2022-08-14T23:01:00.539Z,7.45
2022-08-14T23:03:28.922Z,5.78
2022-08-14T23:05:57.239Z,5.45
2022-08-14T23:08:56.797Z,5.18
2022-08-14T23:16:20.568Z,8.63
2022-08-14T23:18:54.100Z,5.57
2022-08-14T23:21:24.651Z,9.77
2022-08-14T23:23:54.962Z,5.82
2022-08-14T23:26:49.301Z,4.68
2022-08-14T23:29:12.475Z,4.85
2022-08-14T23:31:41.154Z,5.90
2022-08-14T23:39:19.333Z,6.13
2022-08-14T23:41:52.636Z,6.70
2022-08-14T23:44:22.517Z,4.85
2022-08-14T23:46:52.679Z,9.15
2022-08-14T23:51:59.698Z,6.97
2022-08-14T23:54:48.694Z,6.35
2022-08-14T23:59:56.208Z,7.57
