createdAt,value
2023-02-04T00:00:21.561Z,46.37
2023-02-04T00:02:49.762Z,44.33
2023-02-04T00:05:18.673Z,46.07
2023-02-04T00:07:46.767Z,45.43
2023-02-04T00:10:15.158Z,45.67
2023-02-04T00:12:44.592Z,44.73
2023-02-04T00:15:12.656Z,44.17
2023-02-04T00:17:40.587Z,45.10
2023-02-04T00:20:09.258Z,44.03
2023-02-04T00:22:37.273Z,44.07
2023-02-04T00:25:05.647Z,44.27
2023-02-04T00:27:33.732Z,43.03
2023-02-04T00:30:03.243Z,44.90
2023-02-04T00:32:31.364Z,45.30
2023-02-04T00:34:59.405Z,45.37
2023-02-04T00:37:27.451Z,47.27
2023-02-04T00:39:55.523Z,46.97
2023-02-04T00:42:23.589Z,46.80
2023-02-04T00:44:51.678Z,47.90
2023-02-04T00:47:21.093Z,47.47
2023-02-04T00:49:49.189Z,47.20
2023-02-04T00:52:17.210Z,48.00
2023-02-04T00:54:45.334Z,49.00
2023-02-04T00:57:13.412Z,49.47
2023-02-04T00:59:41.541Z,50.60
2023-02-04T01:02:09.651Z,51.00
2023-02-04T01:04:39.017Z,51.60
2023-02-04T01:07:07.136Z,53.03
2023-02-04T01:09:35.344Z,54.47
2023-02-04T01:12:03.549Z,56.00
2023-02-04T01:14:31.633Z,56.40
2023-02-04T01:16:59.720Z,57.10
2023-02-04T01:19:27.788Z,57.80
2023-02-04T01:21:57.192Z,58.70
2023-02-04T01:24:25.314Z,59.23
2023-02-04T01:26:53.432Z,60.40
2023-02-04T01:29:21.477Z,62.30
2023-02-04T01:31:49.592Z,62.20
2023-02-04T01:34:17.751Z,63.53
2023-02-04T01:36:45.769Z,62.40
2023-02-04T01:39:15.751Z,65.50
2023-02-04T01:41:43.905Z,66.13
2023-02-04T01:44:12.219Z,68.03
2023-02-04T01:46:40.344Z,70.17
2023-02-04T01:49:08.709Z,70.37
2023-02-04T01:51:37.972Z,71.37
2023-02-04T01:54:06.017Z,71.33
2023-02-04T01:56:35.414Z,72.90
2023-02-04T01:59:03.593Z,74.00
2023-02-04T02:01:40.749Z,75.63
2023-02-04T02:04:09.576Z,77.10
2023-02-04T02:06:39.130Z,76.33
2023-02-04T02:09:07.376Z,76.57
2023-02-04T02:11:36.947Z,79.90
2023-02-04T02:14:05.928Z,79.60
2023-02-04T02:16:34.268Z,80.47
2023-02-04T02:19:02.448Z,79.33
2023-02-04T02:21:35.030Z,81.93
2023-02-04T02:24:28.233Z,84.60
2023-02-04T02:26:57.845Z,85.53
2023-02-04T02:29:26.847Z,87.93
2023-02-04T02:31:57.356Z,84.83
2023-02-04T02:34:26.420Z,87.60
2023-02-04T02:36:54.828Z,84.13
2023-02-04T02:39:24.440Z,86.67
2023-02-04T02:41:52.716Z,85.50
2023-02-04T02:44:20.884Z,87.50
2023-02-04T02:46:49.323Z,89.93
2023-02-04T02:49:18.999Z,85.57
2023-02-04T02:51:47.609Z,84.80
2023-02-04T02:54:24.125Z,86.87
2023-02-04T02:56:54.290Z,89.30
2023-02-04T02:59:22.455Z,86.80
2023-02-04T03:01:54.858Z,86.77
2023-02-04T03:04:23.597Z,85.30
2023-02-04T03:06:52.879Z,85.23
2023-02-04T03:09:21.676Z,83.43
2023-02-04T03:11:50.060Z,86.70
2023-02-04T03:14:19.885Z,85.20
2023-02-04T03:16:49.120Z,82.77
2023-02-04T03:19:17.475Z,82.47
2023-02-04T03:21:46.618Z,81.57
2023-02-04T03:24:14.718Z,79.93
2023-02-04T03:26:42.985Z,82.37
2023-02-04T03:29:11.780Z,83.30
2023-02-04T03:31:41.325Z,85.60
2023-02-04T03:34:09.465Z,82.60
2023-02-04T03:36:37.755Z,80.83
2023-02-04T03:39:05.933Z,83.47
2023-02-04T03:41:33.980Z,84.37
2023-02-04T03:44:02.038Z,81.70
2023-02-04T03:46:30.427Z,79.10
2023-02-04T03:48:59.879Z,78.27
2023-02-04T03:51:27.901Z,78.50
2023-02-04T03:53:55.974Z,76.20
2023-02-04T03:56:24.060Z,77.87
2023-02-04T03:58:52.134Z,79.37
2023-02-04T04:01:20.270Z,78.23
2023-02-04T04:03:48.480Z,79.10
2023-02-04T04:06:17.921Z,79.70
2023-02-04T04:08:46.057Z,77.97
2023-02-04T04:11:14.221Z,80.40
2023-02-04T04:13:44.855Z,80.37
2023-02-04T04:16:12.967Z,78.67
2023-02-04T04:18:40.869Z,75.93
2023-02-04T04:21:08.950Z,77.17
2023-02-04T04:23:38.426Z,77.97
2023-02-04T04:26:06.565Z,80.47
2023-02-04T04:28:34.613Z,81.90
2023-02-04T04:31:02.746Z,81.17
2023-02-04T04:33:30.894Z,80.93
2023-02-04T04:35:58.937Z,82.07
2023-02-04T04:38:28.073Z,82.70
2023-02-04T04:40:57.438Z,82.57
2023-02-04T04:43:25.707Z,84.50
2023-02-04T04:45:53.869Z,81.53
2023-02-04T04:48:23.248Z,80.73
2023-02-04T04:50:51.233Z,82.27
2023-02-04T04:53:19.335Z,82.97
2023-02-04T04:55:47.392Z,85.80
2023-02-04T04:58:16.800Z,84.13
2023-02-04T05:00:44.892Z,82.77
2023-02-04T05:03:12.965Z,85.03
2023-02-04T05:05:41.386Z,83.07
2023-02-04T05:08:13.029Z,82.20
2023-02-04T05:10:41.358Z,87.13
2023-02-04T05:13:09.639Z,82.77
2023-02-04T05:15:39.142Z,83.10
2023-02-04T05:18:07.227Z,85.10
2023-02-04T05:20:35.341Z,85.60
2023-02-04T05:23:05.488Z,84.90
2023-02-04T05:25:34.028Z,85.77
2023-02-04T05:28:02.199Z,86.27
2023-02-04T05:30:30.637Z,87.87
2023-02-04T05:33:00.185Z,87.83
2023-02-04T05:35:28.308Z,87.10
2023-02-04T05:37:56.406Z,87.90
2023-02-04T05:40:24.471Z,86.93
2023-02-04T05:42:52.566Z,86.70
2023-02-04T05:45:20.622Z,84.53
2023-02-04T05:47:48.836Z,85.87
2023-02-04T05:50:18.612Z,84.67
2023-02-04T05:52:46.690Z,86.80
2023-02-04T05:55:15.129Z,86.97
2023-02-04T05:57:43.241Z,84.43
2023-02-04T06:00:13.266Z,82.87
2023-02-04T06:02:41.732Z,86.80
2023-02-04T06:05:09.899Z,86.27
2023-02-04T06:07:39.323Z,87.23
2023-02-04T06:10:07.583Z,86.13
2023-02-04T06:12:35.665Z,85.90
2023-02-04T06:15:03.862Z,83.20
2023-02-04T06:17:31.901Z,83.33
2023-02-04T06:20:00.000Z,83.07
2023-02-04T06:22:28.055Z,80.73
2023-02-04T06:24:57.502Z,85.17
2023-02-04T06:27:25.688Z,86.10
2023-02-04T06:29:54.923Z,85.20
2023-02-04T06:32:23.344Z,83.60
2023-02-04T06:34:51.507Z,85.70
2023-02-04T06:37:19.521Z,84.67
2023-02-04T06:39:47.633Z,84.07
2023-02-04T06:42:17.178Z,82.90
2023-02-04T06:44:45.240Z,84.50
2023-02-04T06:47:13.278Z,82.30
2023-02-04T06:49:41.354Z,83.43
2023-02-04T06:52:09.619Z,84.33
2023-02-04T06:54:38.015Z,84.70
2023-02-04T06:57:07.612Z,80.30
2023-02-04T06:59:38.378Z,85.93
2023-02-04T07:02:07.983Z,81.70
2023-02-04T07:04:36.297Z,80.83
2023-02-04T07:07:04.890Z,79.70
2023-02-04T07:09:33.007Z,78.47
2023-02-04T07:12:01.018Z,79.23
2023-02-04T07:14:29.106Z,82.57
2023-02-04T07:16:58.824Z,80.60
2023-02-04T07:19:26.915Z,80.73
2023-02-04T07:21:56.941Z,83.67
2023-02-04T07:24:25.387Z,79.07
2023-02-04T07:26:54.642Z,77.53
2023-02-04T07:29:25.744Z,73.93
2023-02-04T07:31:54.253Z,81.57
2023-02-04T07:34:23.799Z,85.57
2023-02-04T07:36:51.947Z,84.37
2023-02-04T07:39:19.955Z,87.17
2023-02-04T07:41:48.005Z,80.77
2023-02-04T07:44:16.018Z,84.97
2023-02-04T07:46:44.125Z,84.80
2023-02-04T07:49:12.219Z,83.50
2023-02-04T07:51:41.609Z,83.80
2023-02-04T07:54:09.688Z,84.97
2023-02-04T07:56:37.798Z,87.70
2023-02-04T07:59:06.605Z,90.40
2023-02-04T08:01:35.047Z,85.60
2023-02-04T08:04:03.166Z,87.23
2023-02-04T08:06:31.389Z,85.47
2023-02-04T08:09:00.827Z,84.63
2023-02-04T08:11:28.957Z,89.27
2023-02-04T08:13:56.969Z,86.63
2023-02-04T08:16:25.097Z,83.80
2023-02-04T08:18:53.119Z,79.30
2023-02-04T08:21:21.817Z,83.70
2023-02-04T08:23:49.867Z,82.67
2023-02-04T08:26:19.310Z,83.67
2023-02-04T08:28:47.345Z,84.57
2023-02-04T08:31:15.491Z,88.00
2023-02-04T08:33:43.719Z,86.87
2023-02-04T08:36:11.730Z,85.33
2023-02-04T08:38:40.562Z,86.17
2023-02-04T08:41:08.818Z,88.37
2023-02-04T08:43:39.674Z,84.13
2023-02-04T08:46:07.954Z,84.63
2023-02-04T08:48:36.145Z,85.80
2023-02-04T08:51:04.415Z,84.87
2023-02-04T08:53:32.555Z,79.83
2023-02-04T08:56:00.599Z,82.67
2023-02-04T08:58:28.678Z,83.90
2023-02-04T09:01:00.252Z,87.17
2023-02-04T09:03:28.390Z,85.10
2023-02-04T09:05:56.540Z,86.30
2023-02-04T09:08:25.641Z,87.57
2023-02-04T09:10:53.720Z,84.57
2023-02-04T09:13:21.896Z,84.07
2023-02-04T09:15:50.065Z,83.33
2023-02-04T09:18:21.980Z,82.47
2023-02-04T09:20:50.724Z,85.17
2023-02-04T09:23:19.242Z,77.33
2023-02-04T09:25:47.661Z,77.73
2023-02-04T09:28:17.235Z,81.47
2023-02-04T09:30:47.471Z,80.23
2023-02-04T09:33:17.554Z,75.47
2023-02-04T09:35:46.979Z,74.50
2023-02-04T09:38:15.112Z,75.83
2023-02-04T09:40:47.883Z,71.40
2023-02-04T09:43:21.189Z,75.07
2023-02-04T09:45:50.897Z,73.10
2023-02-04T09:48:19.553Z,69.53
2023-02-04T09:50:49.656Z,66.50
2023-02-04T09:53:21.982Z,64.63
2023-02-04T09:55:52.259Z,61.57
2023-02-04T09:58:21.863Z,59.47
2023-02-04T10:00:57.388Z,57.60
2023-02-04T10:03:25.424Z,54.40
2023-02-04T10:05:55.012Z,51.77
2023-02-04T10:08:30.599Z,49.67
2023-02-04T10:10:58.768Z,46.63
2023-02-04T10:13:33.397Z,43.97
2023-02-04T10:16:02.904Z,44.57
2023-02-04T10:18:34.282Z,42.77
2023-02-04T10:21:15.469Z,41.50
2023-02-04T10:23:46.261Z,41.30
2023-02-04T10:26:15.068Z,40.70
2023-02-04T10:28:43.969Z,39.77
2023-02-04T10:31:39.179Z,36.87
2023-02-04T10:34:11.671Z,35.63
2023-02-04T10:36:41.862Z,35.00
2023-02-04T10:39:14.812Z,33.47
2023-02-04T10:41:50.161Z,33.20
2023-02-04T10:44:21.048Z,31.70
2023-02-04T10:46:49.342Z,29.93
2023-02-04T10:49:22.270Z,29.00
2023-02-04T10:51:53.933Z,28.10
2023-02-04T10:54:31.637Z,29.47
2023-02-04T10:57:09.429Z,27.60
2023-02-04T10:59:38.092Z,24.30
2023-02-04T11:02:42.224Z,22.33
2023-02-04T11:05:14.968Z,22.57
2023-02-04T11:07:45.477Z,20.30
2023-02-04T11:10:16.309Z,19.00
2023-02-04T11:12:46.121Z,18.50
2023-02-04T11:15:45.223Z,18.30
2023-02-04T11:18:26.477Z,17.30
2023-02-04T11:20:57.425Z,17.20
2023-02-04T11:23:36.345Z,17.53
2023-02-04T11:26:17.194Z,20.40
2023-02-04T11:28:51.027Z,17.23
2023-02-04T11:31:44.322Z,17.60
2023-02-04T11:34:30.834Z,17.27
2023-02-04T11:37:39.062Z,18.53
2023-02-04T11:40:26.846Z,21.10
2023-02-04T11:42:59.543Z,17.07
2023-02-04T11:45:31.175Z,17.40
2023-02-04T11:48:01.846Z,17.40
2023-02-04T11:50:33.037Z,17.43
2023-02-04T11:53:02.948Z,17.33
2023-02-04T11:55:35.715Z,17.23
2023-02-04T11:58:03.934Z,17.27
2023-02-04T12:00:34.178Z,16.70
2023-02-04T12:03:06.377Z,17.83
2023-02-04T12:05:41.758Z,16.90
2023-02-04T12:08:14.831Z,17.47
2023-02-04T12:10:51.375Z,17.37
2023-02-04T12:13:24.405Z,16.60
2023-02-04T12:16:00.779Z,18.03
2023-02-04T12:18:29.411Z,17.60
2023-02-04T12:20:58.528Z,17.13
2023-02-04T12:23:27.563Z,16.30
2023-02-04T12:25:57.477Z,16.10
2023-02-04T12:28:25.988Z,16.43
2023-02-04T12:30:54.701Z,17.23
2023-02-04T12:33:23.613Z,18.40
2023-02-04T12:35:51.937Z,16.50
2023-02-04T12:38:20.649Z,16.80
2023-02-04T12:40:48.764Z,17.33
2023-02-04T12:43:18.122Z,18.03
2023-02-04T12:45:49.702Z,18.10
2023-02-04T12:48:18.090Z,17.80
2023-02-04T12:50:46.174Z,17.70
2023-02-04T12:53:14.193Z,17.40
2023-02-04T12:55:42.464Z,17.13
2023-02-04T12:58:10.614Z,17.80
2023-02-04T13:00:40.158Z,16.73
2023-02-04T13:03:08.410Z,17.67
2023-02-04T13:05:36.786Z,17.53
2023-02-04T13:08:05.173Z,18.17
2023-02-04T13:10:33.415Z,17.27
2023-02-04T13:13:04.442Z,16.73
2023-02-04T13:15:33.165Z,18.37
2023-02-04T13:18:02.971Z,17.00
2023-02-04T13:20:31.036Z,18.07
2023-02-04T13:22:59.131Z,16.97
2023-02-04T13:25:27.765Z,16.63
2023-02-04T13:27:55.889Z,17.10
2023-02-04T13:30:24.245Z,17.30
2023-02-04T13:32:52.404Z,16.93
2023-02-04T13:35:21.796Z,17.50
2023-02-04T13:37:50.016Z,17.60
2023-02-04T13:40:18.379Z,16.37
2023-02-04T13:42:46.497Z,16.33
2023-02-04T13:45:16.284Z,16.07
2023-02-04T13:47:44.438Z,17.00
2023-02-04T13:50:12.470Z,16.10
2023-02-04T13:52:41.919Z,16.60
2023-02-04T13:55:10.185Z,15.87
2023-02-04T13:57:38.623Z,16.10
2023-02-04T14:00:07.935Z,16.83
2023-02-04T14:02:36.159Z,16.30
2023-02-04T14:05:04.416Z,16.43
2023-02-04T14:07:33.539Z,16.10
2023-02-04T14:10:03.314Z,17.23
2023-02-04T14:12:31.416Z,16.60
2023-02-04T14:14:59.527Z,16.60
2023-02-04T14:17:27.968Z,16.17
2023-02-04T14:19:55.993Z,16.27
2023-02-04T14:22:24.118Z,17.30
2023-02-04T14:24:52.305Z,16.20
2023-02-04T14:27:21.699Z,16.67
2023-02-04T14:29:49.892Z,16.50
2023-02-04T14:32:18.095Z,16.20
2023-02-04T14:34:46.140Z,16.10
2023-02-04T14:37:14.968Z,17.43
2023-02-04T14:39:43.156Z,16.37
2023-02-04T14:42:11.208Z,16.70
2023-02-04T14:44:40.613Z,17.93
2023-02-04T14:47:08.692Z,16.70
2023-02-04T14:49:38.066Z,16.70
2023-02-04T14:52:06.507Z,16.47
2023-02-04T14:54:34.654Z,16.90
2023-02-04T14:57:02.853Z,16.60
2023-02-04T14:59:30.906Z,16.70
2023-02-04T15:02:00.306Z,16.67
2023-02-04T15:04:28.345Z,16.70
2023-02-04T15:06:57.707Z,16.63
2023-02-04T15:09:25.900Z,16.40
2023-02-04T15:11:54.020Z,17.00
2023-02-04T15:14:22.312Z,18.50
2023-02-04T15:16:50.443Z,16.90
2023-02-04T15:19:21.611Z,17.47
2023-02-04T15:21:49.669Z,18.23
2023-02-04T15:24:17.753Z,17.10
2023-02-04T15:26:45.807Z,18.80
2023-02-04T15:29:13.895Z,17.30
2023-02-04T15:31:42.182Z,17.07
2023-02-04T15:34:10.388Z,16.80
2023-02-04T15:36:39.781Z,16.87
2023-02-04T15:39:07.850Z,17.63
2023-02-04T15:41:35.883Z,17.00
2023-02-04T15:44:05.591Z,17.10
2023-02-04T15:46:34.842Z,16.80
2023-02-04T15:49:03.576Z,16.40
2023-02-04T15:51:31.793Z,16.60
2023-02-04T15:54:01.203Z,16.50
2023-02-04T15:56:29.343Z,16.10
2023-02-04T15:58:57.462Z,16.00
2023-02-04T16:01:25.575Z,16.30
2023-02-04T16:03:56.516Z,16.00
2023-02-04T16:06:24.985Z,16.00
2023-02-04T16:08:53.513Z,15.30
2023-02-04T16:11:23.052Z,15.80
2023-02-04T16:13:51.192Z,15.33
2023-02-04T16:16:20.295Z,15.37
2023-02-04T16:18:48.501Z,16.77
2023-02-04T16:21:16.751Z,15.27
2023-02-04T16:23:44.924Z,15.60
2023-02-04T16:26:13.016Z,15.40
2023-02-04T16:28:42.607Z,16.33
2023-02-04T16:31:11.986Z,17.07
2023-02-04T16:33:40.056Z,18.90
2023-02-04T16:36:11.701Z,17.50
2023-02-04T16:38:39.936Z,16.77
2023-02-04T16:41:08.307Z,17.03
2023-02-04T16:43:36.720Z,16.70
2023-02-04T16:46:06.524Z,16.43
2023-02-04T16:48:36.154Z,16.90
2023-02-04T16:51:04.572Z,17.20
2023-02-04T16:53:33.380Z,16.80
2023-02-04T16:56:02.208Z,16.80
2023-02-04T16:58:30.347Z,16.80
2023-02-04T17:00:59.901Z,17.13
2023-02-04T17:03:29.364Z,16.63
2023-02-04T17:05:57.502Z,16.87
2023-02-04T17:08:25.574Z,17.20
2023-02-04T17:11:11.592Z,17.53
2023-02-04T17:13:39.645Z,18.50
2023-02-04T17:16:08.085Z,17.90
2023-02-04T17:18:37.437Z,19.90
2023-02-04T17:21:05.808Z,17.83
2023-02-04T17:23:35.417Z,17.23
2023-02-04T17:26:03.778Z,17.17
2023-02-04T17:28:31.827Z,18.43
2023-02-04T17:30:59.994Z,17.80
2023-02-04T17:33:28.289Z,17.90
2023-02-04T17:35:57.752Z,17.80
2023-02-04T17:38:27.633Z,16.90
2023-02-04T17:40:56.349Z,18.17
2023-02-04T17:43:24.728Z,17.83
2023-02-04T17:45:52.896Z,18.87
2023-02-04T17:48:21.109Z,17.93
2023-02-04T17:50:49.265Z,17.93
2023-02-04T17:53:18.971Z,17.27
2023-02-04T17:55:47.031Z,17.47
2023-02-04T17:58:17.098Z,18.47
2023-02-04T18:00:47.188Z,18.80
2023-02-04T18:03:17.494Z,18.40
2023-02-04T18:05:47.508Z,17.23
2023-02-04T18:08:17.658Z,17.60
2023-02-04T18:10:48.313Z,17.80
2023-02-04T18:13:18.232Z,17.97
2023-02-04T18:15:49.586Z,17.80
2023-02-04T18:18:23.363Z,18.50
2023-02-04T18:21:00.763Z,18.30
2023-02-04T18:23:30.319Z,18.27
2023-02-04T18:26:10.890Z,19.97
2023-02-04T18:28:44.392Z,20.37
2023-02-04T18:31:26.066Z,19.67
2023-02-04T18:33:54.186Z,21.40
2023-02-04T18:36:23.182Z,20.93
2023-02-04T18:38:51.734Z,21.60
2023-02-04T18:41:33.922Z,21.50
2023-02-04T18:44:16.593Z,22.27
2023-02-04T18:46:48.831Z,22.30
2023-02-04T18:49:25.697Z,22.47
2023-02-04T18:51:53.939Z,22.87
2023-02-04T18:54:28.133Z,23.33
2023-02-04T18:57:09.268Z,23.00
2023-02-04T18:59:37.458Z,23.40
2023-02-04T19:02:25.011Z,23.90
2023-02-04T19:05:06.144Z,23.70
2023-02-04T19:07:40.622Z,25.07
2023-02-04T19:10:27.870Z,25.73
2023-02-04T19:13:13.336Z,26.37
2023-02-04T19:15:41.573Z,25.67
2023-02-04T19:18:23.523Z,25.73
2023-02-04T19:20:52.164Z,27.47
2023-02-04T19:23:22.083Z,27.30
2023-02-04T19:25:52.248Z,28.77
2023-02-04T19:28:30.287Z,28.10
2023-02-04T19:31:01.863Z,30.33
2023-02-04T19:33:36.822Z,30.50
2023-02-04T19:36:30.305Z,29.97
2023-02-04T19:39:00.637Z,30.37
2023-02-04T19:41:34.451Z,34.83
2023-02-04T19:44:41.774Z,32.37
2023-02-04T19:47:26.116Z,34.20
2023-02-04T19:50:02.768Z,32.50
2023-02-04T19:52:39.014Z,34.70
2023-02-04T19:55:36.307Z,35.13
2023-02-04T19:58:16.196Z,34.27
2023-02-04T20:00:47.750Z,34.37
2023-02-04T20:03:38.209Z,35.77
2023-02-04T20:06:27.514Z,38.80
2023-02-04T20:09:00.819Z,35.67
2023-02-04T20:11:41.831Z,37.80
2023-02-04T20:14:28.884Z,36.93
2023-02-04T20:17:00.254Z,39.07
2023-02-04T20:19:35.186Z,39.40
2023-02-04T20:22:33.258Z,41.60
2023-02-04T20:25:28.960Z,41.10
2023-02-04T20:28:03.918Z,41.53
2023-02-04T20:30:32.672Z,41.17
2023-02-04T20:33:23.648Z,44.37
2023-02-04T20:36:38.326Z,43.20
2023-02-04T20:39:36.026Z,43.00
2023-02-04T20:42:27.389Z,41.87
2023-02-04T20:44:55.869Z,43.70
2023-02-04T20:47:25.461Z,44.97
2023-02-04T20:49:56.386Z,45.53
2023-02-04T20:53:02.485Z,46.63
2023-02-04T20:55:32.347Z,46.57
2023-02-04T20:58:15.260Z,49.07
2023-02-04T21:00:44.304Z,49.63
2023-02-04T21:03:20.751Z,50.20
2023-02-04T21:05:50.398Z,49.40
2023-02-04T21:08:37.095Z,49.47
2023-02-04T21:11:06.189Z,50.60
2023-02-04T21:13:34.540Z,51.97
2023-02-04T21:16:04.728Z,53.37
2023-02-04T21:18:34.504Z,51.90
2023-02-04T21:21:04.728Z,53.47
2023-02-04T21:23:32.838Z,53.87
2023-02-04T21:26:02.192Z,52.90
2023-02-04T21:28:31.959Z,52.30
2023-02-04T21:31:00.788Z,53.73
2023-02-04T21:33:28.964Z,51.87
2023-02-04T21:35:57.052Z,51.90
2023-02-04T21:38:26.501Z,51.97
2023-02-04T21:40:54.649Z,51.73
2023-02-04T21:43:22.680Z,50.57
2023-02-04T21:45:50.762Z,50.90
2023-02-04T21:48:18.815Z,51.73
2023-02-04T21:50:46.923Z,50.60
2023-02-04T21:53:14.988Z,51.33
2023-02-04T21:55:44.377Z,51.33
2023-02-04T21:58:12.451Z,49.53
2023-02-04T22:00:40.504Z,49.93
2023-02-04T22:03:13.026Z,51.57
2023-02-04T22:05:41.070Z,51.80
2023-02-04T22:08:09.439Z,51.87
2023-02-04T22:10:37.778Z,52.40
2023-02-04T22:13:24.408Z,52.23
2023-02-04T22:15:52.513Z,52.33
2023-02-04T22:18:20.784Z,51.63
2023-02-04T22:20:48.871Z,53.77
2023-02-04T22:23:17.445Z,53.80
2023-02-04T22:25:45.531Z,53.30
2023-02-04T22:28:14.969Z,54.70
2023-02-04T22:30:43.023Z,53.60
2023-02-04T22:33:11.740Z,56.33
2023-02-04T22:35:39.823Z,54.97
2023-02-04T22:38:07.938Z,55.60
2023-02-04T22:40:35.994Z,55.97
2023-02-04T22:43:04.648Z,56.73
2023-02-04T22:45:34.403Z,57.07
2023-02-04T22:48:02.577Z,58.47
2023-02-04T22:50:30.671Z,59.97
2023-02-04T22:52:58.810Z,60.93
2023-02-04T22:55:26.977Z,58.23
2023-02-04T22:57:55.062Z,59.10
2023-02-04T23:00:23.130Z,58.80
2023-02-04T23:02:52.600Z,58.80
2023-02-04T23:05:20.716Z,58.27
2023-02-04T23:07:48.747Z,60.73
2023-02-04T23:10:17.126Z,60.47
2023-02-04T23:12:45.207Z,60.90
2023-02-04T23:15:13.753Z,61.70
2023-02-04T23:17:41.772Z,62.00
2023-02-04T23:20:11.919Z,64.80
2023-02-04T23:22:40.072Z,66.00
2023-02-04T23:25:08.935Z,63.90
2023-02-04T23:27:37.070Z,63.43
2023-02-04T23:30:06.306Z,64.87
2023-02-04T23:32:34.643Z,66.23
2023-02-04T23:35:02.671Z,65.60
2023-02-04T23:37:32.494Z,69.30
2023-02-04T23:40:00.614Z,68.83
2023-02-04T23:42:30.626Z,68.53
2023-02-04T23:44:58.821Z,70.70
2023-02-04T23:47:26.808Z,70.47
2023-02-04T23:49:54.923Z,68.63
2023-02-04T23:52:22.987Z,68.90
2023-02-04T23:54:52.419Z,72.47
2023-02-04T23:57:20.453Z,71.50
2023-02-04T23:59:48.544Z,73.93
