createdAt,value
2018-12-11T00:02:15.670Z,6.30
2018-12-11T00:04:44.329Z,8.47
2018-12-11T00:07:12.297Z,7.50
2018-12-11T00:09:41.049Z,9.27
2018-12-11T00:12:09.689Z,8.57
2018-12-11T00:14:38.377Z,9.40
2018-12-11T00:17:07.137Z,8.97
2018-12-11T00:19:35.741Z,9.70
2018-12-11T00:22:04.792Z,9.67
2018-12-11T00:24:33.424Z,9.23
2018-12-11T00:27:02.257Z,8.50
2018-12-11T00:29:31.017Z,9.30
2018-12-11T00:31:59.679Z,10.03
2018-12-11T00:34:28.366Z,9.87
2018-12-11T00:36:57.121Z,10.13
2018-12-11T00:39:25.831Z,9.30
2018-12-11T00:41:54.386Z,8.97
2018-12-11T00:44:22.989Z,9.90
2018-12-11T00:46:51.565Z,9.67
2018-12-11T00:49:20.144Z,9.67
2018-12-11T00:51:48.741Z,8.87
2018-12-11T00:54:17.321Z,8.23
2018-12-11T00:56:46.044Z,8.70
2018-12-11T00:59:14.662Z,8.77
2018-12-11T01:01:43.393Z,9.67
2018-12-11T01:04:12.077Z,10.10
2018-12-11T01:06:40.744Z,9.17
2018-12-11T01:09:09.406Z,10.27
2018-12-11T01:11:38.031Z,9.63
2018-12-11T01:14:06.840Z,10.07
2018-12-11T01:16:35.555Z,10.57
2018-12-11T01:19:04.326Z,10.30
2018-12-11T01:21:32.983Z,9.57
2018-12-11T01:24:01.792Z,10.30
2018-12-11T01:26:30.423Z,10.43
2018-12-11T01:28:59.094Z,9.20
2018-12-11T01:31:27.809Z,9.43
2018-12-11T01:33:56.584Z,9.83
2018-12-11T01:36:25.161Z,9.87
2018-12-11T01:38:53.713Z,8.57
2018-12-11T01:41:22.331Z,9.73
2018-12-11T01:43:51.111Z,9.50
2018-12-11T01:46:19.743Z,10.53
2018-12-11T01:48:48.375Z,11.27
2018-12-11T01:51:16.987Z,8.50
2018-12-11T01:53:45.794Z,10.13
2018-12-11T01:56:14.437Z,8.93
2018-12-11T01:58:43.161Z,7.67
2018-12-11T02:01:11.826Z,10.00
2018-12-11T02:03:40.655Z,10.23
2018-12-11T02:06:09.279Z,8.23
2018-12-11T02:08:37.862Z,10.57
2018-12-11T02:11:06.569Z,7.90
2018-12-11T02:13:35.226Z,9.23
2018-12-11T02:16:04.058Z,9.37
2018-12-11T02:18:32.677Z,8.13
2018-12-11T02:21:01.289Z,8.50
2018-12-11T02:23:29.843Z,9.63
2018-12-11T02:25:58.474Z,9.20
2018-12-11T02:28:27.179Z,10.17
2018-12-11T02:30:55.809Z,9.57
2018-12-11T02:33:24.485Z,7.60
2018-12-11T02:35:53.102Z,9.60
2018-12-11T02:38:21.690Z,8.03
2018-12-11T02:40:50.355Z,9.00
2018-12-11T02:43:18.945Z,8.83
2018-12-11T02:45:47.504Z,7.53
2018-12-11T02:48:16.135Z,9.03
2018-12-11T02:50:44.785Z,7.83
2018-12-11T02:53:13.584Z,9.50
2018-12-11T02:55:42.262Z,9.17
2018-12-11T02:58:10.962Z,7.13
2018-12-11T03:00:39.638Z,9.37
2018-12-11T03:03:08.202Z,9.17
2018-12-11T03:05:36.852Z,9.70
2018-12-11T03:08:05.481Z,8.37
2018-12-11T03:10:34.061Z,8.87
2018-12-11T03:13:02.883Z,8.80
2018-12-11T03:15:31.667Z,7.60
2018-12-11T03:18:00.487Z,8.83
2018-12-11T03:20:30.170Z,9.17
2018-12-11T03:22:58.979Z,8.43
2018-12-11T03:25:27.666Z,8.70
2018-12-11T03:27:56.326Z,10.03
2018-12-11T03:30:25.134Z,9.87
2018-12-11T03:32:53.773Z,9.00
2018-12-11T03:35:22.479Z,9.50
2018-12-11T03:37:51.165Z,9.90
2018-12-11T03:40:19.744Z,9.03
2018-12-11T03:42:48.565Z,9.90
2018-12-11T03:45:17.174Z,9.13
2018-12-11T03:47:45.873Z,7.97
2018-12-11T03:50:14.592Z,9.83
2018-12-11T03:52:43.325Z,10.20
2018-12-11T03:55:11.927Z,7.93
2018-12-11T03:57:40.512Z,8.20
2018-12-11T04:00:09.736Z,8.50
2018-12-11T04:02:38.437Z,9.60
2018-12-11T04:05:07.570Z,8.27
2018-12-11T04:07:36.209Z,9.03
2018-12-11T04:10:05.528Z,8.67
2018-12-11T04:12:34.152Z,9.20
2018-12-11T04:15:03.341Z,13.07
2018-12-11T04:17:31.925Z,9.13
2018-12-11T04:20:00.646Z,9.63
2018-12-11T04:22:29.325Z,9.63
2018-12-11T04:24:57.989Z,11.73
2018-12-11T04:27:26.614Z,8.70
2018-12-11T04:29:55.278Z,10.70
2018-12-11T04:32:23.959Z,7.03
2018-12-11T04:34:52.534Z,8.40
2018-12-11T04:37:21.097Z,8.20
2018-12-11T04:39:49.642Z,10.10
2018-12-11T04:42:18.303Z,10.00
2018-12-11T04:44:46.942Z,8.63
2018-12-11T04:47:15.545Z,10.40
2018-12-11T04:49:44.284Z,6.67
2018-12-11T04:52:12.918Z,10.93
2018-12-11T04:54:41.497Z,10.23
2018-12-11T04:57:10.211Z,10.60
2018-12-11T04:59:38.865Z,11.60
2018-12-11T05:02:07.597Z,8.67
2018-12-11T05:04:36.229Z,12.83
2018-12-11T05:07:04.921Z,11.77
2018-12-11T05:09:33.562Z,12.77
2018-12-11T05:12:02.354Z,6.20
2018-12-11T05:14:31.103Z,7.93
2018-12-11T05:16:59.768Z,12.07
2018-12-11T05:19:28.499Z,12.00
2018-12-11T05:21:57.135Z,12.00
2018-12-11T05:24:25.717Z,11.13
2018-12-11T05:26:54.318Z,9.03
2018-12-11T05:29:22.969Z,5.30
2018-12-11T05:31:51.593Z,11.80
2018-12-11T05:34:20.289Z,10.50
2018-12-11T05:36:48.938Z,14.10
2018-12-11T05:39:17.530Z,14.33
2018-12-11T05:41:46.101Z,15.53
2018-12-11T05:44:15.675Z,9.10
2018-12-11T05:46:44.277Z,15.13
2018-12-11T05:49:12.892Z,12.90
2018-12-11T05:51:41.579Z,13.17
2018-12-11T05:54:10.254Z,18.00
2018-12-11T05:56:38.913Z,11.37
2018-12-11T05:59:07.642Z,13.83
2018-12-11T06:01:36.373Z,12.93
2018-12-11T06:04:05.127Z,15.43
2018-12-11T06:06:33.769Z,14.77
2018-12-11T06:09:04.430Z,12.10
2018-12-11T06:11:33.125Z,10.93
2018-12-11T06:14:01.765Z,13.43
2018-12-11T06:16:30.930Z,13.83
2018-12-11T06:18:59.566Z,13.07
2018-12-11T06:21:28.226Z,13.70
2018-12-11T06:23:56.832Z,11.77
2018-12-11T06:26:25.501Z,8.20
2018-12-11T06:28:54.057Z,11.03
2018-12-11T06:31:22.908Z,9.37
2018-12-11T06:33:51.578Z,14.40
2018-12-11T06:36:20.507Z,8.70
2018-12-11T06:38:49.138Z,12.47
2018-12-11T06:41:17.789Z,14.97
2018-12-11T06:43:46.421Z,8.90
2018-12-11T06:46:15.106Z,14.37
2018-12-11T06:48:43.917Z,12.83
2018-12-11T06:51:12.705Z,14.17
2018-12-11T06:53:41.494Z,12.53
2018-12-11T06:56:10.085Z,12.10
2018-12-11T06:58:38.869Z,8.33
2018-12-11T07:01:07.529Z,15.43
2018-12-11T07:03:36.221Z,15.23
2018-12-11T07:06:04.942Z,13.93
2018-12-11T07:08:33.765Z,15.33
2018-12-11T07:11:02.363Z,7.90
2018-12-11T07:13:31.023Z,13.40
2018-12-11T07:15:59.688Z,14.40
2018-12-11T07:18:28.344Z,13.97
2018-12-11T07:20:56.952Z,12.23
2018-12-11T07:23:25.497Z,15.13
2018-12-11T07:25:54.162Z,9.50
2018-12-11T07:28:22.745Z,11.67
2018-12-11T07:30:51.464Z,15.30
2018-12-11T07:33:20.095Z,12.50
2018-12-11T07:35:48.705Z,14.23
2018-12-11T07:38:17.324Z,13.00
2018-12-11T07:40:45.901Z,14.27
2018-12-11T07:43:14.782Z,12.53
2018-12-11T07:45:43.328Z,13.97
2018-12-11T07:48:11.912Z,14.33
2018-12-11T07:50:40.777Z,14.23
2018-12-11T07:53:09.389Z,13.47
2018-12-11T07:55:37.991Z,14.77
2018-12-11T07:58:06.666Z,13.33
2018-12-11T08:00:35.353Z,13.70
2018-12-11T08:03:04.153Z,12.27
2018-12-11T08:05:32.815Z,12.70
2018-12-11T08:08:01.738Z,10.97
2018-12-11T08:10:30.490Z,10.77
2018-12-11T08:12:59.465Z,13.60
2018-12-11T08:15:28.106Z,14.90
2018-12-11T08:17:56.990Z,13.63
2018-12-11T08:20:25.803Z,10.67
2018-12-11T08:22:54.441Z,8.93
2018-12-11T08:25:23.105Z,14.30
2018-12-11T08:27:51.821Z,9.43
2018-12-11T08:30:20.473Z,11.23
2018-12-11T08:32:49.182Z,14.77
2018-12-11T08:35:17.846Z,10.67
2018-12-11T08:37:46.520Z,14.87
2018-12-11T08:40:15.253Z,13.50
2018-12-11T08:42:43.894Z,13.40
2018-12-11T08:45:12.500Z,13.03
2018-12-11T08:47:41.157Z,11.87
2018-12-11T08:50:09.967Z,9.50
2018-12-11T08:52:38.781Z,16.20
2018-12-11T08:55:07.697Z,16.13
2018-12-11T08:57:36.365Z,12.23
2018-12-11T09:00:06.853Z,14.80
2018-12-11T09:02:35.686Z,11.07
2018-12-11T09:05:04.555Z,15.00
2018-12-11T09:07:33.344Z,14.33
2018-12-11T09:10:02.234Z,13.87
2018-12-11T09:12:30.911Z,11.77
2018-12-11T09:14:59.572Z,14.03
2018-12-11T09:17:28.409Z,11.20
2018-12-11T09:19:57.078Z,15.23
2018-12-11T09:22:25.865Z,16.90
2018-12-11T09:24:54.546Z,15.77
2018-12-11T09:27:23.209Z,13.17
2018-12-11T09:29:52.025Z,14.27
2018-12-11T09:32:20.668Z,13.10
2018-12-11T09:34:49.405Z,12.27
2018-12-11T09:37:18.166Z,13.37
2018-12-11T09:39:46.929Z,10.97
2018-12-11T09:42:15.493Z,13.30
2018-12-11T09:44:44.073Z,7.10
2018-12-11T09:47:12.813Z,12.87
2018-12-11T09:49:41.497Z,10.60
2018-12-11T09:52:10.145Z,9.93
2018-12-11T09:54:38.841Z,11.67
2018-12-11T09:57:07.406Z,11.23
2018-12-11T09:59:36.257Z,9.53
2018-12-11T10:02:05.032Z,9.07
2018-12-11T10:04:33.667Z,11.07
2018-12-11T10:07:03.256Z,12.70
2018-12-11T10:09:31.844Z,11.53
2018-12-11T10:12:00.550Z,12.70
2018-12-11T10:14:29.280Z,10.93
2018-12-11T10:16:58.022Z,11.90
2018-12-11T10:19:26.635Z,11.23
2018-12-11T10:21:55.485Z,12.17
2018-12-11T10:24:25.154Z,12.83
2018-12-11T10:26:54.333Z,10.80
2018-12-11T10:29:22.977Z,8.77
2018-12-11T10:31:51.612Z,10.73
2018-12-11T10:34:20.251Z,6.80
2018-12-11T10:36:49.500Z,9.53
2018-12-11T10:39:18.332Z,11.27
2018-12-11T10:41:46.891Z,10.37
2018-12-11T10:44:15.485Z,10.17
2018-12-11T10:46:44.376Z,10.10
2018-12-11T10:49:12.958Z,10.53
2018-12-11T10:51:41.574Z,11.93
2018-12-11T10:54:10.294Z,13.20
2018-12-11T10:56:38.983Z,12.23
2018-12-11T10:59:07.761Z,11.30
2018-12-11T11:01:40.489Z,8.53
2018-12-11T11:04:09.481Z,11.30
2018-12-11T11:06:38.082Z,11.00
2018-12-11T11:09:08.258Z,9.23
2018-12-11T11:11:36.999Z,10.43
2018-12-11T11:14:05.648Z,10.80
2018-12-11T11:16:34.221Z,10.23
2018-12-11T11:19:03.187Z,10.67
2018-12-11T11:21:31.787Z,10.77
2018-12-11T11:24:00.389Z,9.00
2018-12-11T11:26:29.009Z,9.73
2018-12-11T11:28:57.641Z,9.70
2018-12-11T11:31:26.251Z,10.47
2018-12-11T11:33:57.056Z,7.83
2018-12-11T11:36:26.098Z,6.53
2018-12-11T11:38:54.786Z,5.93
2018-12-11T11:41:23.473Z,7.33
2018-12-11T11:43:52.105Z,8.37
2018-12-11T11:46:20.911Z,9.23
2018-12-11T11:48:49.479Z,8.77
2018-12-11T11:51:18.240Z,9.30
2018-12-11T11:53:46.888Z,7.63
2018-12-11T11:56:15.558Z,7.90
2018-12-11T11:58:44.143Z,8.13
2018-12-11T12:01:12.689Z,7.47
2018-12-11T12:03:41.384Z,9.07
2018-12-11T12:06:09.965Z,7.93
2018-12-11T12:08:38.595Z,8.33
2018-12-11T12:11:07.301Z,7.93
2018-12-11T12:13:36.103Z,7.47
2018-12-11T12:16:04.833Z,7.57
2018-12-11T12:18:33.506Z,6.80
2018-12-11T12:21:02.155Z,8.07
2018-12-11T12:23:30.817Z,7.77
2018-12-11T12:25:59.905Z,6.53
2018-12-11T12:28:28.539Z,6.63
2018-12-11T12:30:59.070Z,5.87
2018-12-11T12:33:27.697Z,5.90
2018-12-11T12:35:56.369Z,6.63
2018-12-11T12:38:24.925Z,6.53
2018-12-11T12:40:53.669Z,6.53
2018-12-11T12:43:22.265Z,6.70
2018-12-11T12:45:50.917Z,7.70
2018-12-11T12:48:19.650Z,7.83
2018-12-11T12:50:48.245Z,8.47
2018-12-11T12:53:16.837Z,8.67
2018-12-11T12:55:45.401Z,8.90
2018-12-11T12:58:14.097Z,7.63
2018-12-11T13:00:42.780Z,6.53
2018-12-11T13:03:11.357Z,6.80
2018-12-11T13:05:39.959Z,6.83
2018-12-11T13:08:08.604Z,6.53
2018-12-11T13:10:37.419Z,5.73
2018-12-11T13:13:06.048Z,5.13
2018-12-11T13:15:34.715Z,6.27
2018-12-11T13:18:03.301Z,6.63
2018-12-11T13:20:32.114Z,6.97
2018-12-11T13:23:00.841Z,7.10
2018-12-11T13:25:29.465Z,6.43
2018-12-11T13:27:58.160Z,7.93
2018-12-11T13:30:26.978Z,7.43
2018-12-11T13:32:55.601Z,7.87
2018-12-11T13:35:24.214Z,8.40
2018-12-11T13:37:52.902Z,8.17
2018-12-11T13:40:21.796Z,8.60
2018-12-11T13:42:50.351Z,9.80
2018-12-11T13:45:19.188Z,8.90
2018-12-11T13:47:47.793Z,8.53
2018-12-11T13:50:16.522Z,8.60
2018-12-11T13:52:45.181Z,8.83
2018-12-11T13:55:13.781Z,7.80
2018-12-11T13:57:42.507Z,8.27
2018-12-11T14:00:11.257Z,8.60
2018-12-11T14:02:39.922Z,8.70
2018-12-11T14:05:08.671Z,9.83
2018-12-11T14:07:37.309Z,10.10
2018-12-11T14:10:06.023Z,9.87
2018-12-11T14:12:34.643Z,10.87
2018-12-11T14:15:03.242Z,11.53
2018-12-11T14:17:31.974Z,11.00
2018-12-11T14:20:00.607Z,11.77
2018-12-11T14:22:29.182Z,11.40
2018-12-11T14:24:57.798Z,11.70
2018-12-11T14:27:26.437Z,12.60
2018-12-11T14:29:55.019Z,11.23
2018-12-11T14:32:23.623Z,11.87
2018-12-11T14:34:52.392Z,12.07
2018-12-11T14:37:21.021Z,10.33
2018-12-11T14:39:49.669Z,10.97
2018-12-11T14:42:18.393Z,12.73
2018-12-11T14:44:47.200Z,12.57
2018-12-11T14:47:15.854Z,11.97
2018-12-11T14:49:44.582Z,11.13
2018-12-11T14:52:13.209Z,11.13
2018-12-11T14:54:41.784Z,12.20
2018-12-11T14:57:10.357Z,12.43
2018-12-11T14:59:39.072Z,13.40
2018-12-11T15:02:07.755Z,13.10
2018-12-11T15:04:36.450Z,13.00
2018-12-11T15:07:05.112Z,14.57
2018-12-11T15:09:39.102Z,17.00
2018-12-11T15:12:07.709Z,18.27
2018-12-11T15:14:36.528Z,18.97
2018-12-11T15:17:05.195Z,19.27
2018-12-11T15:19:33.746Z,18.03
2018-12-11T15:22:02.409Z,19.13
2018-12-11T15:24:31.059Z,19.67
2018-12-11T15:26:59.709Z,19.50
2018-12-11T15:29:28.420Z,21.20
2018-12-11T15:31:57.140Z,23.33
2018-12-11T15:34:25.797Z,24.20
2018-12-11T15:36:54.448Z,22.83
2018-12-11T15:39:23.042Z,24.23
2018-12-11T15:41:51.606Z,24.10
2018-12-11T15:44:20.136Z,23.80
2018-12-11T15:46:49.036Z,22.53
2018-12-11T15:49:17.902Z,22.77
2018-12-11T15:51:46.564Z,22.57
2018-12-11T15:54:15.254Z,22.87
2018-12-11T15:56:44.360Z,31.80
2018-12-11T15:59:12.929Z,33.40
2018-12-11T16:01:41.553Z,32.33
2018-12-11T16:04:10.222Z,28.87
2018-12-11T16:06:38.981Z,28.40
2018-12-11T16:09:10.944Z,28.77
2018-12-11T16:11:39.865Z,27.77
2018-12-11T16:14:08.498Z,27.03
2018-12-11T16:16:37.081Z,28.13
2018-12-11T16:19:05.714Z,30.17
2018-12-11T16:21:34.417Z,30.40
2018-12-11T16:24:03.165Z,28.90
2018-12-11T16:26:31.749Z,31.87
2018-12-11T16:29:00.405Z,32.60
2018-12-11T16:31:29.033Z,33.67
2018-12-11T16:33:57.673Z,38.73
2018-12-11T16:36:26.286Z,38.30
2018-12-11T16:38:54.976Z,37.53
2018-12-11T16:41:23.769Z,41.83
2018-12-11T16:43:53.842Z,43.73
2018-12-11T16:46:22.816Z,55.87
2018-12-11T16:48:51.553Z,57.33
2018-12-11T16:51:20.149Z,66.37
2018-12-11T16:53:48.869Z,67.50
2018-12-11T16:56:17.613Z,73.50
2018-12-11T16:58:46.469Z,77.63
2018-12-11T17:01:15.263Z,77.57
2018-12-11T17:03:43.957Z,79.20
2018-12-11T17:06:12.689Z,76.33
2018-12-11T17:08:41.543Z,72.50
2018-12-11T17:11:10.569Z,68.87
2018-12-11T17:13:39.317Z,69.50
2018-12-11T17:16:08.045Z,64.83
2018-12-11T17:18:37.006Z,56.50
2018-12-11T17:21:06.204Z,54.93
2018-12-11T17:23:34.826Z,47.93
2018-12-11T17:26:03.561Z,43.77
2018-12-11T17:28:32.465Z,40.87
2018-12-11T17:31:01.290Z,42.77
2018-12-11T17:33:30.126Z,40.63
2018-12-11T17:35:58.822Z,42.17
2018-12-11T17:38:27.762Z,39.70
2018-12-11T17:40:56.520Z,41.33
2018-12-11T17:44:49.669Z,42.07
2018-12-11T17:47:18.451Z,42.93
2018-12-11T17:49:47.433Z,43.87
2018-12-11T17:52:16.139Z,48.20
2018-12-11T17:54:44.772Z,47.13
2018-12-11T17:57:13.572Z,47.67
2018-12-11T17:59:42.237Z,47.70
2018-12-11T18:02:14.877Z,49.20
2018-12-11T18:11:43.477Z,49.90
2018-12-11T18:14:12.768Z,54.90
2018-12-11T18:16:41.633Z,51.47
2018-12-11T18:19:10.464Z,53.37
2018-12-11T18:21:39.179Z,52.10
2018-12-11T18:24:07.966Z,52.43
2018-12-11T18:26:36.651Z,52.77
2018-12-11T18:29:05.582Z,50.00
2018-12-11T18:31:34.285Z,48.67
2018-12-11T18:34:10.726Z,52.03
2018-12-11T18:36:33.845Z,53.57
2018-12-11T18:39:02.590Z,52.57
2018-12-11T18:41:31.245Z,55.93
2018-12-11T18:43:59.993Z,68.47
2018-12-11T18:46:28.717Z,82.83
2018-12-11T18:48:57.486Z,79.53
2018-12-11T18:51:26.208Z,69.00
2018-12-11T18:53:54.902Z,69.60
2018-12-11T18:56:23.603Z,69.13
2018-12-11T18:58:52.347Z,68.87
2018-12-11T19:01:21.048Z,68.17
2018-12-11T19:03:49.925Z,72.10
2018-12-11T19:06:18.604Z,72.60
2018-12-11T19:08:47.255Z,66.50
2018-12-11T19:11:15.930Z,60.17
2018-12-11T19:13:44.727Z,58.50
2018-12-11T19:16:13.454Z,59.60
2018-12-11T19:18:42.087Z,61.03
2018-12-11T19:21:10.659Z,59.83
2018-12-11T19:23:53.245Z,62.03
2018-12-11T19:26:23.555Z,66.40
2018-12-11T19:28:52.422Z,60.10
2018-12-11T19:31:21.209Z,57.80
2018-12-11T19:33:49.907Z,60.03
2018-12-11T19:36:18.693Z,60.80
2018-12-11T19:38:47.526Z,55.93
2018-12-11T19:41:16.477Z,59.30
2018-12-11T19:43:45.097Z,60.47
2018-12-11T19:46:13.728Z,71.43
2018-12-11T19:48:42.381Z,79.70
2018-12-11T19:51:10.950Z,74.30
2018-12-11T19:53:39.669Z,70.10
2018-12-11T19:56:08.542Z,68.13
2018-12-11T19:58:37.487Z,62.47
2018-12-11T20:01:06.336Z,69.67
2018-12-11T20:03:35.150Z,68.03
2018-12-11T20:06:03.821Z,60.20
2018-12-11T20:08:32.577Z,53.67
2018-12-11T20:11:01.222Z,49.00
2018-12-11T20:13:29.929Z,48.97
2018-12-11T20:15:58.671Z,47.17
2018-12-11T20:18:27.312Z,47.47
2018-12-11T20:20:57.639Z,47.23
2018-12-11T20:23:26.437Z,46.53
2018-12-11T20:25:54.993Z,46.43
2018-12-11T20:28:23.606Z,46.07
2018-12-11T20:30:53.346Z,44.70
2018-12-11T20:33:22.089Z,45.90
2018-12-11T20:35:50.664Z,50.07
2018-12-11T20:38:19.916Z,50.93
2018-12-11T20:40:48.562Z,54.43
2018-12-11T20:43:17.616Z,54.67
2018-12-11T20:45:46.381Z,59.63
2018-12-11T20:48:15.117Z,56.60
2018-12-11T20:50:43.696Z,50.67
2018-12-11T20:53:12.378Z,48.63
2018-12-11T20:55:40.989Z,48.70
2018-12-11T20:58:09.654Z,49.10
2018-12-11T21:00:38.505Z,50.13
2018-12-11T21:03:07.243Z,50.67
2018-12-11T21:05:35.941Z,47.97
2018-12-11T21:08:04.735Z,45.73
2018-12-11T21:10:33.287Z,43.97
2018-12-11T21:13:02.003Z,44.00
2018-12-11T21:15:30.654Z,43.57
2018-12-11T21:17:59.380Z,43.00
2018-12-11T21:20:29.066Z,44.20
2018-12-11T21:22:57.768Z,44.37
2018-12-11T21:25:26.454Z,45.47
2018-12-11T21:27:55.081Z,41.67
2018-12-11T21:30:23.694Z,38.87
2018-12-11T21:32:52.445Z,38.40
2018-12-11T21:35:21.198Z,36.37
2018-12-11T21:37:49.849Z,41.43
2018-12-11T21:40:18.431Z,38.23
2018-12-11T21:42:47.008Z,38.90
2018-12-11T21:45:15.679Z,39.27
2018-12-11T21:47:44.426Z,48.63
2018-12-11T21:50:13.396Z,53.53
2018-12-11T21:52:42.039Z,49.47
2018-12-11T21:55:10.892Z,42.97
2018-12-11T21:57:39.746Z,36.90
2018-12-11T22:00:10.930Z,36.70
2018-12-11T22:02:39.646Z,35.40
2018-12-11T22:05:08.510Z,37.60
2018-12-11T22:07:37.132Z,35.33
2018-12-11T22:10:06.396Z,36.73
2018-12-11T22:12:35.369Z,46.27
2018-12-11T22:15:04.285Z,51.97
2018-12-11T22:17:33.037Z,50.10
2018-12-11T22:20:01.688Z,46.10
2018-12-11T22:22:30.286Z,44.33
2018-12-11T22:24:58.994Z,40.70
2018-12-11T22:27:27.994Z,38.77
2018-12-11T22:29:56.620Z,37.13
2018-12-11T22:32:25.202Z,39.07
2018-12-11T22:34:54.049Z,39.37
2018-12-11T22:37:22.678Z,38.60
2018-12-11T22:39:51.264Z,40.30
2018-12-11T22:42:19.992Z,39.07
2018-12-11T22:44:48.648Z,42.53
2018-12-11T22:47:17.454Z,47.53
2018-12-11T22:49:46.118Z,46.77
2018-12-11T22:52:14.686Z,47.93
2018-12-11T22:54:43.694Z,45.07
2018-12-11T22:57:12.362Z,42.57
2018-12-11T22:59:40.971Z,42.60
2018-12-11T23:04:43.867Z,43.17
2018-12-11T23:07:12.537Z,42.43
2018-12-11T23:09:43.415Z,44.00
2018-12-11T23:12:11.955Z,45.67
2018-12-11T23:14:40.675Z,50.20
2018-12-11T23:17:09.326Z,48.50
2018-12-11T23:19:37.892Z,46.10
2018-12-11T23:22:06.497Z,46.07
2018-12-11T23:24:35.173Z,45.60
2018-12-11T23:27:03.890Z,43.07
2018-12-11T23:29:32.541Z,43.60
2018-12-11T23:32:01.159Z,43.87
2018-12-11T23:34:29.816Z,44.73
2018-12-11T23:36:58.650Z,45.87
2018-12-11T23:39:27.334Z,45.90
2018-12-11T23:41:55.952Z,45.40
2018-12-11T23:44:24.572Z,44.73
2018-12-11T23:46:53.628Z,45.80
2018-12-11T23:49:22.367Z,46.17
2018-12-11T23:51:51.038Z,44.07
2018-12-11T23:54:19.698Z,44.83
2018-12-11T23:56:48.279Z,45.23
2018-12-11T23:59:16.985Z,43.90
