createdAt,value
2022-11-12T00:00:51.571Z,56.50
2022-11-12T00:03:19.867Z,56.80
2022-11-12T00:05:50.679Z,56.90
2022-11-12T00:08:18.835Z,56.80
2022-11-12T00:10:46.869Z,56.80
2022-11-12T00:13:15.412Z,56.90
2022-11-12T00:15:43.320Z,57.00
2022-11-12T00:18:11.724Z,56.80
2022-11-12T00:20:39.827Z,56.70
2022-11-12T00:23:09.206Z,57.00
2022-11-12T00:25:37.402Z,57.10
2022-11-12T00:28:06.429Z,57.20
2022-11-12T00:30:34.374Z,57.50
2022-11-12T00:33:04.538Z,57.50
2022-11-12T00:35:33.182Z,57.30
2022-11-12T00:38:01.393Z,57.50
2022-11-12T00:40:31.376Z,57.40
2022-11-12T00:42:59.431Z,57.40
2022-11-12T00:45:27.787Z,57.40
2022-11-12T00:47:56.724Z,57.30
2022-11-12T00:50:24.853Z,57.70
2022-11-12T00:52:53.115Z,57.50
2022-11-12T00:55:20.934Z,57.80
2022-11-12T00:57:50.091Z,57.60
2022-11-12T01:00:19.518Z,57.70
2022-11-12T01:02:51.032Z,57.70
2022-11-12T01:05:20.179Z,57.70
2022-11-12T01:07:51.781Z,57.60
2022-11-12T01:10:24.274Z,57.80
2022-11-12T01:12:53.518Z,58.00
2022-11-12T01:15:21.829Z,57.70
2022-11-12T01:17:49.805Z,58.00
2022-11-12T01:20:18.468Z,57.70
2022-11-12T01:22:46.367Z,58.00
2022-11-12T01:25:14.417Z,57.70
2022-11-12T01:27:42.744Z,57.90
2022-11-12T01:30:12.899Z,57.90
2022-11-12T01:32:40.806Z,57.80
2022-11-12T01:35:09.236Z,57.80
2022-11-12T01:37:37.758Z,58.10
2022-11-12T01:40:06.800Z,58.10
2022-11-12T01:42:35.116Z,58.00
2022-11-12T01:45:03.114Z,58.10
2022-11-12T01:47:33.784Z,58.00
2022-11-12T01:50:06.121Z,57.90
2022-11-12T01:52:36.730Z,58.00
2022-11-12T01:55:08.181Z,57.90
2022-11-12T01:57:38.931Z,57.90
2022-11-12T02:00:08.766Z,57.90
2022-11-12T02:02:38.615Z,58.10
2022-11-12T02:05:08.841Z,58.40
2022-11-12T02:07:37.449Z,58.30
2022-11-12T02:10:06.308Z,58.20
2022-11-12T02:12:51.957Z,58.20
2022-11-12T02:15:19.868Z,58.30
2022-11-12T02:17:49.245Z,58.30
2022-11-12T02:20:17.255Z,58.40
2022-11-12T02:22:46.779Z,58.30
2022-11-12T02:25:15.603Z,58.40
2022-11-12T02:27:43.972Z,58.30
2022-11-12T02:30:12.515Z,58.20
2022-11-12T02:32:40.555Z,58.60
2022-11-12T02:35:09.338Z,58.10
2022-11-12T02:37:37.898Z,58.20
2022-11-12T02:40:09.255Z,58.40
2022-11-12T02:42:37.611Z,58.70
2022-11-12T02:45:06.521Z,58.40
2022-11-12T02:47:35.005Z,58.60
2022-11-12T02:50:02.775Z,58.40
2022-11-12T02:52:30.646Z,58.30
2022-11-12T02:54:58.405Z,58.60
2022-11-12T02:57:27.522Z,58.30
2022-11-12T02:59:55.781Z,58.40
2022-11-12T03:02:23.725Z,58.80
2022-11-12T03:04:51.719Z,58.80
2022-11-12T03:07:19.779Z,58.70
2022-11-12T03:09:47.904Z,58.70
2022-11-12T03:12:15.901Z,58.40
2022-11-12T03:14:45.747Z,58.70
2022-11-12T03:17:13.777Z,58.70
2022-11-12T03:19:42.094Z,58.50
2022-11-12T03:22:10.003Z,58.30
2022-11-12T03:24:38.378Z,58.70
2022-11-12T03:27:06.301Z,58.50
2022-11-12T03:29:34.846Z,58.60
2022-11-12T03:32:04.353Z,58.60
2022-11-12T03:34:32.719Z,58.60
2022-11-12T03:37:00.746Z,58.50
2022-11-12T03:39:29.028Z,58.30
2022-11-12T03:41:56.887Z,58.80
2022-11-12T03:44:24.775Z,58.60
2022-11-12T03:46:53.141Z,58.30
2022-11-12T03:49:22.535Z,58.60
2022-11-12T03:51:50.879Z,58.40
2022-11-12T03:54:20.125Z,58.60
2022-11-12T03:56:48.440Z,58.40
2022-11-12T03:59:16.400Z,58.50
2022-11-12T04:01:45.144Z,58.50
2022-11-12T04:04:13.131Z,58.60
2022-11-12T04:07:00.331Z,58.40
2022-11-12T04:09:28.265Z,58.60
2022-11-12T04:12:19.514Z,58.30
2022-11-12T04:14:47.325Z,58.50
2022-11-12T04:17:32.996Z,58.50
2022-11-12T04:20:17.541Z,58.60
2022-11-12T04:22:46.926Z,58.50
2022-11-12T04:25:32.634Z,58.50
2022-11-12T04:28:00.510Z,58.20
2022-11-12T04:30:27.362Z,58.60
2022-11-12T04:32:57.262Z,58.50
2022-11-12T04:35:27.867Z,58.60
2022-11-12T04:37:57.581Z,58.50
2022-11-12T04:40:43.621Z,58.30
2022-11-12T04:43:30.069Z,58.50
2022-11-12T04:45:57.970Z,58.40
2022-11-12T04:48:26.868Z,58.10
2022-11-12T04:50:55.727Z,58.30
2022-11-12T04:53:25.318Z,58.50
2022-11-12T04:55:53.405Z,58.60
2022-11-12T04:58:21.289Z,58.30
2022-11-12T05:00:49.363Z,58.10
2022-11-12T05:03:17.974Z,58.70
2022-11-12T05:05:45.833Z,58.50
2022-11-12T05:08:14.208Z,58.00
2022-11-12T05:10:43.575Z,58.50
2022-11-12T05:13:11.955Z,58.40
2022-11-12T05:15:39.929Z,58.40
2022-11-12T05:18:07.900Z,58.50
2022-11-12T05:20:36.164Z,58.00
2022-11-12T05:23:07.191Z,58.20
2022-11-12T05:25:36.197Z,58.30
2022-11-12T05:28:07.221Z,58.20
2022-11-12T05:30:35.544Z,58.20
2022-11-12T05:33:03.869Z,58.00
2022-11-12T05:35:31.761Z,58.20
2022-11-12T05:37:59.741Z,58.10
2022-11-12T05:40:27.638Z,59.00
2022-11-12T05:42:55.843Z,58.40
2022-11-12T05:45:25.312Z,58.30
2022-11-12T05:47:53.773Z,57.90
2022-11-12T05:50:21.675Z,58.10
2022-11-12T05:52:50.223Z,58.40
2022-11-12T05:55:18.302Z,58.10
2022-11-12T05:57:46.729Z,58.40
2022-11-12T06:00:15.384Z,58.40
2022-11-12T06:02:45.260Z,58.20
2022-11-12T06:05:13.371Z,58.20
2022-11-12T06:07:41.359Z,58.20
2022-11-12T06:10:10.377Z,58.10
2022-11-12T06:12:38.301Z,57.80
2022-11-12T06:15:07.681Z,58.00
2022-11-12T06:17:35.484Z,58.20
2022-11-12T06:20:05.544Z,58.10
2022-11-12T06:22:33.481Z,58.20
2022-11-12T06:25:01.947Z,58.40
2022-11-12T06:27:29.985Z,58.20
2022-11-12T06:29:58.820Z,58.00
2022-11-12T06:32:26.799Z,58.10
2022-11-12T06:34:54.809Z,58.00
2022-11-12T06:37:24.201Z,58.30
2022-11-12T06:39:52.141Z,58.50
2022-11-12T06:42:19.985Z,58.20
2022-11-12T06:44:48.435Z,58.20
2022-11-12T06:47:16.655Z,58.20
2022-11-12T06:49:45.058Z,58.00
2022-11-12T06:52:16.501Z,58.10
2022-11-12T06:54:46.804Z,58.10
2022-11-12T06:57:14.736Z,58.20
2022-11-12T06:59:42.688Z,58.00
2022-11-12T07:02:12.820Z,58.10
2022-11-12T07:04:40.717Z,58.30
2022-11-12T07:07:10.773Z,58.10
2022-11-12T07:09:39.542Z,57.90
2022-11-12T07:12:09.249Z,58.30
2022-11-12T07:14:37.683Z,58.20
2022-11-12T07:17:06.562Z,58.30
2022-11-12T07:19:34.943Z,57.90
2022-11-12T07:22:02.805Z,58.10
2022-11-12T07:24:31.465Z,58.00
2022-11-12T07:26:59.402Z,58.10
2022-11-12T07:29:46.212Z,58.10
2022-11-12T07:32:15.125Z,58.10
2022-11-12T07:34:43.591Z,58.00
2022-11-12T07:37:11.521Z,58.00
2022-11-12T07:39:39.547Z,57.90
2022-11-12T07:42:08.031Z,58.10
2022-11-12T07:44:37.475Z,57.90
2022-11-12T07:47:05.914Z,58.40
2022-11-12T07:49:33.829Z,58.10
2022-11-12T07:52:02.152Z,58.20
2022-11-12T07:54:30.064Z,58.20
2022-11-12T07:56:58.506Z,58.00
2022-11-12T07:59:26.449Z,58.00
2022-11-12T08:01:56.016Z,58.00
2022-11-12T08:04:24.036Z,58.20
2022-11-12T08:06:52.659Z,58.10
2022-11-12T08:09:20.683Z,58.00
2022-11-12T08:11:49.090Z,58.10
2022-11-12T08:14:17.163Z,58.20
2022-11-12T08:16:46.706Z,58.30
2022-11-12T08:19:16.003Z,58.10
2022-11-12T08:21:45.094Z,58.20
2022-11-12T08:24:13.233Z,58.30
2022-11-12T08:26:41.078Z,58.40
2022-11-12T08:29:09.205Z,58.50
2022-11-12T08:31:37.685Z,58.60
2022-11-12T08:34:16.089Z,58.80
2022-11-12T08:36:48.136Z,59.10
2022-11-12T08:39:16.216Z,59.20
2022-11-12T08:41:44.183Z,59.50
2022-11-12T08:44:12.473Z,59.70
2022-11-12T08:46:40.410Z,59.90
2022-11-12T08:49:08.850Z,60.10
2022-11-12T08:51:36.861Z,60.10
2022-11-12T08:54:06.520Z,60.60
2022-11-12T08:56:35.319Z,60.80
2022-11-12T08:59:07.242Z,61.00
2022-11-12T09:01:35.503Z,61.20
2022-11-12T09:04:03.588Z,61.50
2022-11-12T09:06:31.556Z,61.50
2022-11-12T09:08:59.982Z,61.70
2022-11-12T09:11:29.371Z,61.80
2022-11-12T09:13:57.345Z,62.10
2022-11-12T09:16:25.374Z,62.10
2022-11-12T09:18:53.743Z,62.20
2022-11-12T09:21:24.877Z,62.70
2022-11-12T09:23:52.960Z,62.80
2022-11-12T09:26:21.108Z,63.00
2022-11-12T09:28:52.830Z,63.30
2022-11-12T09:31:21.014Z,63.40
2022-11-12T09:33:49.222Z,63.50
2022-11-12T09:36:18.102Z,63.70
2022-11-12T09:38:46.165Z,63.90
2022-11-12T09:41:28.641Z,64.10
2022-11-12T09:43:59.517Z,63.90
2022-11-12T09:46:38.126Z,64.20
2022-11-12T09:49:09.070Z,63.90
2022-11-12T09:51:38.886Z,64.00
2022-11-12T09:54:13.570Z,63.80
2022-11-12T09:56:42.058Z,64.00
2022-11-12T09:59:12.762Z,63.90
2022-11-12T10:01:45.906Z,63.90
2022-11-12T10:04:22.920Z,64.00
2022-11-12T10:06:53.150Z,63.70
2022-11-12T10:09:21.578Z,63.60
2022-11-12T10:12:16.203Z,63.60
2022-11-12T10:14:51.813Z,63.40
2022-11-12T10:17:21.871Z,63.10
2022-11-12T10:19:54.841Z,62.70
2022-11-12T10:22:33.214Z,62.40
2022-11-12T10:25:01.268Z,62.00
2022-11-12T10:27:33.864Z,61.80
2022-11-12T10:30:04.111Z,61.30
2022-11-12T10:32:32.461Z,60.80
2022-11-12T10:35:00.352Z,60.40
2022-11-12T10:37:30.518Z,59.90
2022-11-12T10:39:58.362Z,59.70
2022-11-12T10:42:26.521Z,59.40
2022-11-12T10:44:54.234Z,59.00
2022-11-12T10:47:29.979Z,58.60
2022-11-12T10:50:06.543Z,58.20
2022-11-12T10:52:34.826Z,57.80
2022-11-12T10:55:07.754Z,57.30
2022-11-12T10:57:36.207Z,56.70
2022-11-12T11:00:25.529Z,56.60
2022-11-12T11:02:55.757Z,56.40
2022-11-12T11:05:35.069Z,56.20
2022-11-12T11:08:03.477Z,55.90
2022-11-12T11:10:32.265Z,55.60
2022-11-12T11:13:20.211Z,54.80
2022-11-12T11:16:01.846Z,54.60
2022-11-12T11:18:32.302Z,54.10
2022-11-12T11:21:06.563Z,53.60
2022-11-12T11:23:36.162Z,53.30
2022-11-12T11:26:08.619Z,53.00
2022-11-12T11:28:39.413Z,52.30
2022-11-12T11:31:11.991Z,52.00
2022-11-12T11:33:45.121Z,51.60
2022-11-12T11:36:20.713Z,50.90
2022-11-12T11:38:58.407Z,51.00
2022-11-12T11:41:34.253Z,50.40
2022-11-12T11:44:12.808Z,51.10
2022-11-12T11:46:48.972Z,50.30
2022-11-12T11:49:26.347Z,50.20
2022-11-12T11:51:56.066Z,50.50
2022-11-12T11:54:36.035Z,50.60
2022-11-12T11:57:11.382Z,50.80
2022-11-12T11:59:45.579Z,50.90
2022-11-12T12:02:28.932Z,51.10
2022-11-12T12:05:01.842Z,51.20
2022-11-12T12:07:32.148Z,51.10
2022-11-12T12:10:08.979Z,51.10
2022-11-12T12:12:44.698Z,51.10
2022-11-12T12:15:40.708Z,50.20
2022-11-12T12:18:11.610Z,49.80
2022-11-12T12:20:45.974Z,49.40
2022-11-12T12:23:25.127Z,49.20
2022-11-12T12:26:10.420Z,48.80
2022-11-12T12:28:45.846Z,48.90
2022-11-12T12:31:16.321Z,49.20
2022-11-12T12:33:46.527Z,49.40
2022-11-12T12:36:17.381Z,49.60
2022-11-12T12:38:47.604Z,49.80
2022-11-12T12:41:18.742Z,49.90
2022-11-12T12:43:48.191Z,50.10
2022-11-12T12:46:17.137Z,50.30
2022-11-12T12:48:46.097Z,50.40
2022-11-12T12:51:16.807Z,50.60
2022-11-12T12:53:44.974Z,50.60
2022-11-12T12:56:47.155Z,51.00
2022-11-12T12:59:20.708Z,50.70
2022-11-12T13:01:58.256Z,50.20
2022-11-12T13:04:51.748Z,49.70
2022-11-12T13:07:22.568Z,48.80
2022-11-12T13:09:50.618Z,48.80
2022-11-12T13:12:24.847Z,48.70
2022-11-12T13:15:11.623Z,48.60
2022-11-12T13:17:47.872Z,48.80
2022-11-12T13:20:38.282Z,49.10
2022-11-12T13:24:00.996Z,41.60
2022-11-12T13:26:51.946Z,41.80
2022-11-12T13:29:44.307Z,42.10
2022-11-12T13:32:34.122Z,41.50
2022-11-12T13:35:28.145Z,43.80
2022-11-12T13:37:56.901Z,44.50
2022-11-12T13:40:41.623Z,45.50
2022-11-12T13:43:19.120Z,46.50
2022-11-12T13:45:49.116Z,47.10
2022-11-12T13:48:19.429Z,47.40
2022-11-12T13:50:51.823Z,45.60
2022-11-12T13:53:21.898Z,47.50
2022-11-12T13:55:51.378Z,47.90
2022-11-12T13:58:21.443Z,49.20
2022-11-12T14:00:52.931Z,51.40
2022-11-12T14:03:21.329Z,49.00
2022-11-12T14:05:49.463Z,47.90
2022-11-12T14:08:46.416Z,46.80
2022-11-12T14:11:29.893Z,46.20
2022-11-12T14:14:03.186Z,45.90
2022-11-12T14:16:39.335Z,45.60
2022-11-12T14:19:25.434Z,45.40
2022-11-12T14:22:02.684Z,45.30
2022-11-12T14:24:30.555Z,45.30
2022-11-12T14:26:59.843Z,45.10
2022-11-12T14:37:03.409Z,45.20
2022-11-12T14:39:31.267Z,45.40
2022-11-12T14:42:00.666Z,45.40
2022-11-12T14:44:32.290Z,45.40
2022-11-12T14:47:00.136Z,45.50
2022-11-12T14:49:33.766Z,45.50
2022-11-12T14:52:05.963Z,45.60
2022-11-12T14:54:35.421Z,45.70
2022-11-12T14:57:04.932Z,45.90
2022-11-12T14:59:33.413Z,45.80
2022-11-12T15:02:29.610Z,45.90
2022-11-12T15:05:01.254Z,45.90
2022-11-12T15:07:30.005Z,46.00
2022-11-12T15:09:57.909Z,46.00
2022-11-12T15:12:27.819Z,45.90
2022-11-12T15:14:56.642Z,46.10
2022-11-12T15:17:29.293Z,46.20
2022-11-12T15:20:02.196Z,46.20
2022-11-12T15:22:30.800Z,46.20
2022-11-12T15:25:10.046Z,46.20
2022-11-12T15:27:41.044Z,46.30
2022-11-12T15:30:20.169Z,46.40
2022-11-12T15:32:48.227Z,46.50
2022-11-12T15:35:37.442Z,46.60
2022-11-12T15:38:07.978Z,46.60
2022-11-12T15:40:43.612Z,46.90
2022-11-12T15:43:15.903Z,47.10
2022-11-12T15:45:44.269Z,47.20
2022-11-12T15:48:12.345Z,47.40
2022-11-12T15:50:40.539Z,47.50
2022-11-12T15:53:08.480Z,47.80
2022-11-12T15:55:36.815Z,47.80
2022-11-12T15:58:04.984Z,47.90
2022-11-12T16:00:35.582Z,48.10
2022-11-12T16:03:12.136Z,48.40
2022-11-12T16:05:40.360Z,48.40
2022-11-12T16:08:08.215Z,48.60
2022-11-12T16:10:36.594Z,48.70
2022-11-12T16:13:04.734Z,49.00
2022-11-12T16:15:34.584Z,49.10
2022-11-12T16:18:02.542Z,49.20
2022-11-12T16:20:32.605Z,49.20
2022-11-12T16:23:00.454Z,49.40
2022-11-12T16:25:31.037Z,49.50
2022-11-12T16:27:59.214Z,49.60
2022-11-12T16:30:28.316Z,49.80
2022-11-12T16:32:59.371Z,49.90
2022-11-12T16:35:27.546Z,49.90
2022-11-12T16:37:56.413Z,50.00
2022-11-12T16:40:25.303Z,50.20
2022-11-12T16:42:53.722Z,50.30
2022-11-12T16:45:22.831Z,50.30
2022-11-12T16:47:52.517Z,50.40
2022-11-12T16:50:22.974Z,50.50
2022-11-12T16:52:51.526Z,50.70
2022-11-12T16:55:19.472Z,50.70
2022-11-12T16:57:47.895Z,50.70
2022-11-12T17:00:16.946Z,50.80
2022-11-12T17:02:49.377Z,50.80
2022-11-12T17:05:22.542Z,51.00
2022-11-12T17:07:50.976Z,51.10
2022-11-12T17:10:23.148Z,51.10
2022-11-12T17:12:51.464Z,51.10
2022-11-12T17:15:19.451Z,51.30
2022-11-12T17:17:47.256Z,51.30
2022-11-12T17:20:17.648Z,51.40
2022-11-12T17:22:50.531Z,51.40
2022-11-12T17:25:20.167Z,51.50
2022-11-12T17:27:54.327Z,51.60
2022-11-12T17:30:22.762Z,51.60
2022-11-12T17:32:53.799Z,51.70
2022-11-12T17:35:25.743Z,51.70
2022-11-12T17:37:55.577Z,51.90
2022-11-12T17:40:26.151Z,51.80
2022-11-12T17:42:55.155Z,52.00
2022-11-12T17:45:23.134Z,52.00
2022-11-12T17:47:51.173Z,52.10
2022-11-12T17:50:19.594Z,52.20
2022-11-12T17:52:47.352Z,52.40
2022-11-12T17:55:17.046Z,52.40
2022-11-12T17:57:45.042Z,52.30
2022-11-12T18:00:14.904Z,52.50
2022-11-12T18:02:42.780Z,52.60
2022-11-12T18:05:11.042Z,52.50
2022-11-12T18:07:38.906Z,52.60
2022-11-12T18:10:07.052Z,52.70
2022-11-12T18:12:36.440Z,52.80
2022-11-12T18:18:59.705Z,52.90
2022-11-12T18:29:00.906Z,53.40
2022-11-12T18:31:28.785Z,53.70
2022-11-12T18:33:56.609Z,53.70
2022-11-12T18:36:26.029Z,53.70
2022-11-12T18:38:54.747Z,53.70
2022-11-12T18:41:26.122Z,53.70
2022-11-12T18:43:53.949Z,53.70
2022-11-12T18:46:23.719Z,53.60
2022-11-12T18:48:51.648Z,53.60
2022-11-12T18:51:20.132Z,53.60
2022-11-12T19:05:11.464Z,53.40
2022-11-12T19:07:39.257Z,53.60
2022-11-12T19:10:14.658Z,53.60
2022-11-12T19:12:43.555Z,53.70
2022-11-12T19:15:12.574Z,53.40
2022-11-12T19:17:40.461Z,53.30
2022-11-12T19:20:11.466Z,53.40
2022-11-12T19:22:39.660Z,53.60
2022-11-12T19:25:08.252Z,53.50
2022-11-12T19:27:36.196Z,53.50
2022-11-12T19:30:05.734Z,53.50
2022-11-12T19:32:34.068Z,53.60
2022-11-12T19:35:01.885Z,53.70
2022-11-12T19:37:33.911Z,53.60
2022-11-12T19:40:02.526Z,53.60
2022-11-12T19:42:30.768Z,53.60
2022-11-12T19:44:58.729Z,53.60
2022-11-12T19:47:27.064Z,53.70
2022-11-12T19:49:54.920Z,53.60
2022-11-12T19:52:23.465Z,53.90
2022-11-12T19:54:53.095Z,53.80
2022-11-12T19:57:21.995Z,53.80
2022-11-12T19:59:49.955Z,53.80
2022-11-12T20:02:18.251Z,53.80
2022-11-12T20:04:46.115Z,53.80
2022-11-12T20:07:14.578Z,54.00
2022-11-12T20:09:42.567Z,53.90
2022-11-12T20:12:12.296Z,54.00
2022-11-12T20:14:40.162Z,54.00
2022-11-12T20:17:08.410Z,54.10
2022-11-12T20:19:38.227Z,54.00
2022-11-12T20:22:06.497Z,54.10
2022-11-12T20:24:34.386Z,54.00
2022-11-12T20:27:02.911Z,54.20
2022-11-12T20:29:32.067Z,54.10
2022-11-12T20:31:59.811Z,54.10
2022-11-12T20:34:27.922Z,54.30
2022-11-12T20:36:55.656Z,54.70
2022-11-12T20:39:24.077Z,54.30
2022-11-12T20:41:52.046Z,54.10
2022-11-12T20:44:20.334Z,54.40
2022-11-12T20:46:49.637Z,54.40
2022-11-12T20:49:17.955Z,54.30
2022-11-12T20:51:45.925Z,54.40
2022-11-12T20:54:14.858Z,54.50
2022-11-12T20:56:42.777Z,54.50
2022-11-12T20:59:11.310Z,54.50
2022-11-12T21:01:40.648Z,54.20
2022-11-12T21:04:12.445Z,54.50
2022-11-12T21:06:40.329Z,54.50
2022-11-12T21:09:08.620Z,54.50
2022-11-12T21:11:36.519Z,54.50
2022-11-12T21:14:04.683Z,54.50
2022-11-12T21:16:32.445Z,54.50
2022-11-12T21:19:01.780Z,54.60
2022-11-12T21:21:31.751Z,54.50
2022-11-12T21:24:04.602Z,54.50
2022-11-12T21:26:33.550Z,54.60
2022-11-12T21:29:01.482Z,54.50
2022-11-12T21:31:30.380Z,54.70
2022-11-12T21:34:00.323Z,54.60
2022-11-12T21:36:30.566Z,54.70
2022-11-12T21:38:58.607Z,54.70
2022-11-12T21:41:28.258Z,54.70
2022-11-12T21:43:56.028Z,54.80
2022-11-12T21:46:24.624Z,54.90
2022-11-12T21:48:55.168Z,54.70
2022-11-12T21:51:24.599Z,54.80
2022-11-12T21:53:56.087Z,54.80
2022-11-12T21:56:24.682Z,54.90
2022-11-12T21:58:53.266Z,55.00
2022-11-12T22:01:22.198Z,55.00
2022-11-12T22:03:50.873Z,54.80
2022-11-12T22:06:19.311Z,54.90
2022-11-12T22:08:47.210Z,54.90
2022-11-12T22:11:17.713Z,54.90
2022-11-12T22:13:45.745Z,55.10
2022-11-12T22:16:15.165Z,55.00
2022-11-12T22:18:43.152Z,55.10
2022-11-12T22:21:13.562Z,55.00
2022-11-12T22:23:41.512Z,55.00
2022-11-12T22:26:11.271Z,55.10
2022-11-12T22:28:40.819Z,55.00
2022-11-12T22:31:09.776Z,55.20
2022-11-12T22:33:37.833Z,55.20
2022-11-12T22:36:07.093Z,55.20
2022-11-12T22:38:36.135Z,55.30
2022-11-12T22:41:05.131Z,55.20
2022-11-12T22:43:33.865Z,55.20
2022-11-12T22:46:07.151Z,55.30
2022-11-12T22:48:36.251Z,55.20
2022-11-12T22:51:05.227Z,55.40
2022-11-12T22:53:33.758Z,55.40
2022-11-12T22:56:04.613Z,55.40
2022-11-12T22:58:35.422Z,55.30
2022-11-12T23:01:03.541Z,55.40
2022-11-12T23:03:33.726Z,55.50
2022-11-12T23:06:06.225Z,55.40
2022-11-12T23:12:21.688Z,55.50
2022-11-12T23:14:49.741Z,55.70
2022-11-12T23:29:37.070Z,55.70
2022-11-12T23:35:46.747Z,56.00
2022-11-12T23:42:02.514Z,55.80
2022-11-12T23:44:30.793Z,56.20
2022-11-12T23:46:58.665Z,56.20
2022-11-12T23:49:27.029Z,56.00
2022-11-12T23:51:56.282Z,56.10
2022-11-12T23:54:24.435Z,56.00
2022-11-12T23:56:52.505Z,56.00
2022-11-12T23:59:21.010Z,56.00
