createdAt,value
2018-03-07T00:00:17.694Z,27.97
2018-03-07T00:02:45.233Z,23.57
2018-03-07T00:05:12.795Z,23.43
2018-03-07T00:07:40.325Z,25.42
2018-03-07T00:10:07.911Z,24.70
2018-03-07T00:12:35.428Z,26.55
2018-03-07T00:15:02.968Z,27.43
2018-03-07T00:17:30.547Z,27.70
2018-03-07T00:19:58.081Z,26.90
2018-03-07T00:22:25.680Z,24.33
2018-03-07T00:24:53.235Z,23.83
2018-03-07T00:27:20.804Z,25.40
2018-03-07T00:29:48.349Z,26.87
2018-03-07T00:32:15.913Z,28.08
2018-03-07T00:34:43.435Z,23.30
2018-03-07T00:37:10.994Z,28.93
2018-03-07T00:39:38.550Z,24.07
2018-03-07T00:42:06.141Z,26.47
2018-03-07T00:44:33.679Z,23.50
2018-03-07T00:47:01.223Z,24.60
2018-03-07T00:49:29.576Z,24.40
2018-03-07T00:51:57.100Z,27.23
2018-03-07T00:54:24.670Z,30.87
2018-03-07T00:56:52.214Z,32.67
2018-03-07T00:59:19.817Z,37.00
2018-03-07T01:01:47.360Z,29.55
2018-03-07T01:04:14.932Z,33.13
2018-03-07T01:06:42.471Z,29.35
2018-03-07T01:09:10.069Z,34.53
2018-03-07T01:11:37.609Z,29.92
2018-03-07T01:14:05.135Z,28.70
2018-03-07T01:16:32.712Z,30.53
2018-03-07T01:19:00.232Z,30.93
2018-03-07T01:21:27.788Z,29.67
2018-03-07T01:23:55.315Z,27.10
2018-03-07T01:26:22.881Z,27.73
2018-03-07T01:28:50.407Z,34.55
2018-03-07T01:31:17.997Z,36.03
2018-03-07T01:33:45.519Z,33.67
2018-03-07T01:36:13.038Z,31.37
2018-03-07T01:38:40.629Z,34.58
2018-03-07T01:41:08.156Z,31.53
2018-03-07T01:43:35.728Z,31.87
2018-03-07T01:46:03.239Z,32.70
2018-03-07T01:48:30.814Z,30.07
2018-03-07T01:50:58.339Z,36.63
2018-03-07T01:53:25.908Z,32.73
2018-03-07T01:55:53.460Z,38.83
2018-03-07T01:58:21.047Z,32.67
2018-03-07T02:00:48.742Z,35.87
2018-03-07T02:03:16.271Z,32.80
2018-03-07T02:05:43.830Z,35.20
2018-03-07T02:08:11.402Z,37.13
2018-03-07T02:10:38.932Z,37.50
2018-03-07T02:13:06.510Z,39.07
2018-03-07T02:15:34.088Z,45.17
2018-03-07T02:18:01.616Z,34.77
2018-03-07T02:20:30.010Z,47.15
2018-03-07T02:22:57.671Z,36.67
2018-03-07T02:25:25.248Z,38.77
2018-03-07T02:27:52.776Z,37.70
2018-03-07T02:30:20.356Z,41.87
2018-03-07T02:32:47.917Z,38.10
2018-03-07T02:35:15.497Z,35.40
2018-03-07T02:37:43.085Z,32.75
2018-03-07T02:40:10.661Z,41.87
2018-03-07T02:42:38.187Z,32.27
2018-03-07T02:45:05.761Z,38.92
2018-03-07T02:47:33.316Z,31.40
2018-03-07T02:50:00.886Z,31.95
2018-03-07T02:52:28.423Z,32.50
2018-03-07T02:54:55.998Z,37.20
2018-03-07T02:57:23.543Z,30.33
2018-03-07T02:59:51.127Z,32.33
2018-03-07T03:02:18.650Z,36.17
2018-03-07T03:04:46.209Z,33.38
2018-03-07T03:07:13.736Z,30.67
2018-03-07T03:09:41.306Z,37.53
2018-03-07T03:12:08.820Z,31.00
2018-03-07T03:14:36.387Z,32.23
2018-03-07T03:17:03.926Z,34.17
2018-03-07T03:19:31.497Z,32.00
2018-03-07T03:21:59.999Z,31.20
2018-03-07T03:24:27.529Z,30.20
2018-03-07T03:26:55.070Z,31.07
2018-03-07T03:29:22.605Z,31.43
2018-03-07T03:31:50.185Z,30.37
2018-03-07T03:34:17.716Z,31.50
2018-03-07T03:36:45.279Z,34.93
2018-03-07T03:39:12.810Z,32.23
2018-03-07T03:41:40.365Z,27.23
2018-03-07T03:44:07.899Z,31.83
2018-03-07T03:46:35.446Z,33.90
2018-03-07T03:49:02.974Z,31.53
2018-03-07T03:51:30.528Z,33.37
2018-03-07T03:53:58.102Z,35.50
2018-03-07T03:56:25.679Z,34.77
2018-03-07T03:58:53.230Z,34.78
2018-03-07T04:01:20.787Z,35.77
2018-03-07T04:03:48.315Z,38.97
2018-03-07T04:06:15.868Z,40.37
2018-03-07T04:08:43.381Z,42.67
2018-03-07T04:13:43.874Z,41.90
2018-03-07T04:16:11.469Z,37.23
2018-03-07T04:18:39.002Z,36.17
2018-03-07T04:21:06.558Z,43.80
2018-03-07T04:23:34.080Z,41.60
2018-03-07T04:26:01.658Z,37.90
2018-03-07T04:28:29.182Z,42.00
2018-03-07T04:30:56.735Z,39.83
2018-03-07T04:33:24.258Z,35.80
2018-03-07T04:35:51.791Z,36.57
2018-03-07T04:38:19.343Z,39.90
2018-03-07T04:40:46.902Z,39.75
2018-03-07T04:43:14.471Z,43.30
2018-03-07T04:45:42.024Z,39.13
2018-03-07T04:48:09.581Z,37.55
2018-03-07T04:50:37.106Z,42.17
2018-03-07T04:53:04.675Z,37.03
2018-03-07T04:55:32.206Z,39.73
2018-03-07T04:57:59.763Z,37.47
2018-03-07T05:00:27.287Z,36.40
2018-03-07T05:02:54.864Z,36.28
2018-03-07T05:05:22.394Z,42.90
2018-03-07T05:07:49.964Z,36.88
2018-03-07T05:10:17.498Z,36.23
2018-03-07T05:12:45.057Z,37.70
2018-03-07T05:15:12.603Z,35.43
2018-03-07T05:17:40.164Z,37.90
2018-03-07T05:20:07.726Z,35.80
2018-03-07T05:22:35.284Z,37.80
2018-03-07T05:25:02.815Z,41.20
2018-03-07T05:27:31.076Z,35.93
2018-03-07T05:29:58.689Z,35.87
2018-03-07T05:32:26.224Z,39.90
2018-03-07T05:34:53.769Z,40.77
2018-03-07T05:37:21.325Z,41.93
2018-03-07T05:39:48.887Z,41.28
2018-03-07T05:42:16.477Z,38.95
2018-03-07T05:44:44.000Z,39.47
2018-03-07T05:47:11.586Z,40.93
2018-03-07T05:49:39.143Z,40.03
2018-03-07T05:52:06.784Z,39.50
2018-03-07T05:54:34.742Z,43.77
2018-03-07T05:57:02.292Z,40.93
2018-03-07T05:59:29.865Z,41.30
2018-03-07T06:01:57.395Z,35.97
2018-03-07T06:04:24.971Z,36.73
2018-03-07T06:06:52.739Z,31.20
2018-03-07T06:09:20.319Z,30.27
2018-03-07T06:11:47.840Z,30.17
2018-03-07T06:14:15.428Z,33.47
2018-03-07T06:16:42.967Z,30.03
2018-03-07T06:19:10.493Z,33.60
2018-03-07T06:21:38.063Z,35.23
2018-03-07T06:24:05.591Z,35.73
2018-03-07T06:26:33.171Z,36.63
2018-03-07T06:29:01.293Z,41.65
2018-03-07T06:31:28.839Z,33.30
2018-03-07T06:33:56.374Z,35.78
2018-03-07T06:36:24.530Z,34.83
2018-03-07T06:38:52.239Z,36.10
2018-03-07T06:41:19.806Z,33.73
2018-03-07T06:43:47.385Z,35.70
2018-03-07T06:46:14.915Z,32.10
2018-03-07T06:48:42.488Z,34.13
2018-03-07T06:51:10.017Z,33.73
2018-03-07T06:53:37.591Z,29.93
2018-03-07T06:56:05.144Z,32.03
2018-03-07T06:58:32.696Z,32.97
2018-03-07T07:01:00.276Z,35.53
2018-03-07T07:03:27.819Z,32.93
2018-03-07T07:05:55.403Z,29.10
2018-03-07T07:08:22.937Z,30.20
2018-03-07T07:10:50.507Z,32.70
2018-03-07T07:13:18.027Z,26.35
2018-03-07T07:15:45.604Z,26.03
2018-03-07T07:18:13.115Z,23.63
2018-03-07T07:20:40.649Z,24.57
2018-03-07T07:23:08.250Z,23.70
2018-03-07T07:25:35.776Z,23.55
2018-03-07T07:28:03.343Z,22.60
2018-03-07T07:30:31.552Z,20.40
2018-03-07T07:32:59.105Z,21.57
2018-03-07T07:35:26.749Z,23.90
2018-03-07T07:37:54.299Z,22.83
2018-03-07T07:40:21.934Z,22.57
2018-03-07T07:42:49.505Z,19.98
2018-03-07T07:45:17.088Z,20.42
2018-03-07T07:47:44.609Z,22.03
2018-03-07T07:50:12.165Z,20.43
2018-03-07T07:52:39.693Z,18.55
2018-03-07T07:55:07.247Z,18.50
2018-03-07T07:57:34.784Z,17.57
2018-03-07T08:00:02.392Z,16.50
2018-03-07T08:02:30.142Z,17.30
2018-03-07T08:04:57.887Z,16.20
2018-03-07T08:07:25.519Z,14.00
2018-03-07T08:09:53.452Z,15.07
2018-03-07T08:12:22.547Z,13.20
2018-03-07T08:14:50.610Z,13.88
2018-03-07T08:17:18.405Z,11.55
2018-03-07T08:19:46.574Z,12.33
2018-03-07T08:22:14.327Z,11.40
2018-03-07T08:24:42.306Z,11.65
2018-03-07T08:27:10.155Z,9.00
2018-03-07T08:29:37.817Z,9.32
2018-03-07T08:32:05.404Z,8.47
2018-03-07T08:34:33.065Z,8.23
2018-03-07T08:37:00.592Z,7.77
2018-03-07T08:39:28.151Z,8.07
2018-03-07T08:41:55.688Z,7.87
2018-03-07T08:44:23.242Z,7.50
2018-03-07T08:46:50.811Z,8.07
2018-03-07T08:49:18.448Z,7.73
2018-03-07T08:51:46.000Z,7.10
2018-03-07T08:54:13.550Z,7.10
2018-03-07T08:56:41.128Z,7.07
2018-03-07T08:59:08.681Z,6.20
2018-03-07T09:01:38.355Z,6.70
2018-03-07T09:04:09.849Z,5.97
2018-03-07T09:06:37.471Z,5.63
2018-03-07T09:09:05.016Z,5.57
2018-03-07T09:11:33.215Z,5.33
2018-03-07T09:14:00.823Z,5.00
2018-03-07T09:16:28.379Z,5.20
2018-03-07T09:18:55.899Z,4.30
2018-03-07T09:21:23.456Z,5.97
2018-03-07T09:23:50.982Z,4.53
2018-03-07T09:26:18.541Z,3.63
2018-03-07T09:28:47.033Z,3.97
2018-03-07T09:31:14.665Z,3.62
2018-03-07T09:33:42.191Z,3.70
2018-03-07T09:36:09.815Z,2.42
2018-03-07T09:38:37.322Z,3.07
2018-03-07T09:41:04.924Z,3.00
2018-03-07T09:43:33.320Z,3.03
2018-03-07T09:46:00.838Z,3.40
2018-03-07T09:48:28.408Z,2.47
2018-03-07T09:50:55.925Z,2.73
2018-03-07T09:53:23.495Z,2.90
2018-03-07T09:55:51.010Z,2.67
2018-03-07T09:58:18.567Z,2.90
2018-03-07T10:00:46.115Z,2.20
2018-03-07T10:03:13.666Z,2.43
2018-03-07T10:05:41.195Z,2.53
2018-03-07T10:08:08.731Z,2.27
2018-03-07T10:10:36.252Z,1.80
2018-03-07T10:13:03.827Z,1.90
2018-03-07T10:15:31.356Z,2.00
2018-03-07T10:17:59.511Z,2.00
2018-03-07T10:20:27.035Z,1.83
2018-03-07T10:22:54.822Z,2.13
2018-03-07T10:25:23.143Z,2.37
2018-03-07T10:27:50.704Z,1.93
2018-03-07T10:30:18.358Z,2.23
2018-03-07T10:32:45.993Z,2.17
2018-03-07T10:35:13.545Z,2.08
2018-03-07T10:37:41.116Z,2.10
2018-03-07T10:40:08.643Z,1.83
2018-03-07T10:42:36.204Z,2.00
2018-03-07T10:45:03.759Z,1.93
2018-03-07T10:47:31.329Z,1.80
2018-03-07T10:49:58.857Z,1.97
2018-03-07T10:52:26.411Z,2.37
2018-03-07T10:54:53.928Z,2.23
2018-03-07T10:57:21.487Z,2.30
2018-03-07T10:59:51.124Z,2.37
2018-03-07T11:02:21.120Z,2.35
2018-03-07T11:04:51.366Z,3.00
2018-03-07T11:07:19.748Z,2.13
2018-03-07T11:09:54.503Z,2.07
2018-03-07T11:12:26.485Z,2.20
2018-03-07T11:14:58.341Z,2.40
2018-03-07T11:17:36.840Z,2.20
2018-03-07T11:20:10.022Z,2.57
2018-03-07T11:22:43.100Z,2.47
2018-03-07T11:25:15.743Z,6.53
2018-03-07T11:27:48.146Z,4.83
2018-03-07T11:30:20.095Z,2.37
2018-03-07T11:32:52.854Z,2.47
2018-03-07T11:35:24.302Z,2.40
2018-03-07T11:37:59.704Z,2.93
2018-03-07T11:40:31.359Z,3.07
2018-03-07T11:43:03.553Z,3.17
2018-03-07T11:45:35.316Z,2.70
2018-03-07T11:48:08.055Z,3.42
2018-03-07T11:50:39.063Z,3.40
2018-03-07T11:53:09.653Z,2.93
2018-03-07T11:55:39.655Z,3.23
2018-03-07T11:58:12.883Z,3.60
2018-03-07T12:00:43.243Z,4.67
2018-03-07T12:03:15.526Z,4.87
2018-03-07T12:05:49.645Z,4.83
2018-03-07T12:08:20.450Z,5.90
2018-03-07T12:10:52.128Z,5.90
2018-03-07T12:13:25.671Z,7.17
2018-03-07T12:15:57.755Z,10.67
2018-03-07T12:18:29.034Z,9.50
2018-03-07T12:21:02.044Z,7.37
2018-03-07T12:23:33.393Z,5.63
2018-03-07T12:26:07.238Z,2.43
2018-03-07T12:28:39.384Z,2.23
2018-03-07T12:31:10.859Z,3.07
2018-03-07T12:33:42.494Z,3.67
2018-03-07T12:36:13.329Z,4.70
2018-03-07T12:38:44.905Z,2.47
2018-03-07T12:41:16.775Z,6.73
2018-03-07T12:43:51.469Z,6.37
2018-03-07T12:46:22.703Z,5.77
2018-03-07T12:48:53.582Z,3.05
2018-03-07T12:51:25.287Z,4.07
2018-03-07T12:53:57.040Z,2.40
2018-03-07T12:56:29.228Z,1.90
2018-03-07T12:59:02.396Z,1.87
2018-03-07T13:01:33.502Z,1.90
2018-03-07T13:04:06.035Z,3.72
2018-03-07T13:06:39.089Z,2.58
2018-03-07T13:09:12.609Z,2.30
2018-03-07T13:11:43.923Z,3.67
2018-03-07T13:14:15.346Z,4.60
2018-03-07T13:16:47.721Z,11.05
2018-03-07T13:19:21.207Z,9.32
2018-03-07T13:21:54.557Z,10.30
2018-03-07T13:24:26.020Z,14.93
2018-03-07T13:26:58.201Z,7.90
2018-03-07T13:29:30.576Z,7.17
2018-03-07T13:32:00.304Z,1.77
2018-03-07T13:34:32.336Z,4.37
2018-03-07T13:37:06.148Z,3.40
2018-03-07T13:39:37.925Z,1.92
2018-03-07T13:42:07.468Z,1.10
2018-03-07T13:44:37.396Z,1.03
2018-03-07T13:47:07.958Z,1.93
2018-03-07T13:49:38.217Z,1.60
2018-03-07T13:52:08.513Z,1.60
2018-03-07T13:54:39.206Z,1.83
2018-03-07T13:57:08.774Z,2.23
2018-03-07T13:59:39.384Z,8.73
2018-03-07T14:02:09.080Z,1.30
2018-03-07T14:04:38.042Z,1.80
2018-03-07T14:07:08.895Z,1.40
2018-03-07T14:09:38.948Z,5.53
2018-03-07T14:12:10.780Z,1.57
2018-03-07T14:14:41.134Z,2.63
2018-03-07T14:17:11.296Z,1.90
2018-03-07T14:19:42.884Z,2.20
2018-03-07T14:22:13.568Z,2.20
2018-03-07T14:24:44.662Z,3.27
2018-03-07T14:27:14.999Z,2.40
2018-03-07T14:29:47.478Z,4.87
2018-03-07T14:32:17.922Z,3.40
2018-03-07T14:34:48.782Z,4.93
2018-03-07T14:37:20.478Z,3.92
2018-03-07T14:39:51.837Z,3.53
2018-03-07T14:42:19.622Z,5.90
2018-03-07T14:44:50.999Z,3.63
2018-03-07T14:47:22.461Z,4.97
2018-03-07T14:49:53.406Z,3.40
2018-03-07T14:52:23.150Z,3.27
2018-03-07T14:54:52.848Z,3.47
2018-03-07T14:57:23.008Z,1.60
2018-03-07T14:59:53.462Z,2.20
2018-03-07T15:02:25.121Z,3.20
2018-03-07T15:04:55.117Z,3.17
2018-03-07T15:07:25.207Z,4.63
2018-03-07T15:09:55.202Z,5.53
2018-03-07T15:12:25.610Z,5.30
2018-03-07T15:14:56.298Z,3.50
2018-03-07T15:17:26.317Z,7.05
2018-03-07T15:19:57.200Z,4.27
2018-03-07T15:22:28.062Z,13.57
2018-03-07T15:24:55.892Z,11.03
2018-03-07T15:27:23.577Z,4.73
2018-03-07T15:29:53.622Z,3.77
2018-03-07T15:32:22.625Z,3.00
2018-03-07T15:34:50.169Z,3.40
2018-03-07T15:37:19.929Z,2.85
2018-03-07T15:39:51.058Z,2.87
2018-03-07T15:42:19.288Z,3.50
2018-03-07T15:44:46.804Z,5.00
2018-03-07T15:47:14.502Z,7.47
2018-03-07T15:49:42.042Z,3.47
2018-03-07T15:52:12.764Z,2.60
2018-03-07T15:54:41.974Z,2.50
2018-03-07T15:57:09.590Z,2.37
2018-03-07T15:59:39.602Z,2.58
2018-03-07T16:02:07.778Z,3.12
2018-03-07T16:04:35.578Z,2.50
2018-03-07T16:07:03.293Z,3.10
2018-03-07T16:09:30.821Z,3.17
2018-03-07T16:11:58.404Z,3.10
2018-03-07T16:14:25.920Z,5.27
2018-03-07T16:16:53.659Z,3.13
2018-03-07T16:19:21.226Z,3.00
2018-03-07T16:21:48.763Z,2.75
2018-03-07T16:24:16.286Z,3.25
2018-03-07T16:26:43.846Z,2.22
2018-03-07T16:29:11.360Z,2.80
2018-03-07T16:31:38.895Z,3.00
2018-03-07T16:34:06.856Z,2.20
2018-03-07T16:36:34.594Z,3.43
2018-03-07T16:39:02.178Z,3.20
2018-03-07T16:41:30.204Z,2.97
2018-03-07T16:43:58.183Z,2.87
2018-03-07T16:46:25.710Z,3.03
2018-03-07T16:48:53.667Z,2.55
2018-03-07T16:51:21.186Z,2.40
2018-03-07T16:53:48.740Z,2.43
2018-03-07T16:56:16.329Z,2.70
2018-03-07T16:58:43.894Z,2.30
2018-03-07T17:01:11.403Z,2.20
2018-03-07T17:03:39.013Z,2.10
2018-03-07T17:06:06.650Z,2.10
2018-03-07T17:08:34.444Z,1.77
2018-03-07T17:11:02.103Z,2.13
2018-03-07T17:13:29.662Z,2.07
2018-03-07T17:15:57.329Z,2.20
2018-03-07T17:18:24.900Z,3.10
2018-03-07T17:20:52.564Z,2.67
2018-03-07T17:23:20.111Z,2.70
2018-03-07T17:25:47.620Z,3.07
2018-03-07T17:28:15.173Z,3.27
2018-03-07T17:30:42.681Z,2.30
2018-03-07T17:33:10.219Z,3.10
2018-03-07T17:35:37.749Z,3.83
2018-03-07T17:38:05.305Z,3.87
2018-03-07T17:40:33.682Z,3.80
2018-03-07T17:43:01.235Z,4.10
2018-03-07T17:45:28.768Z,3.90
2018-03-07T17:47:56.336Z,3.80
2018-03-07T17:50:23.993Z,3.50
2018-03-07T17:52:51.516Z,3.83
2018-03-07T17:55:19.064Z,4.63
2018-03-07T17:57:46.581Z,5.13
2018-03-07T18:00:14.156Z,4.10
2018-03-07T18:02:41.691Z,5.37
2018-03-07T18:05:09.258Z,3.87
2018-03-07T18:07:36.776Z,4.80
2018-03-07T18:10:04.336Z,5.80
2018-03-07T18:12:31.867Z,4.87
2018-03-07T18:14:59.418Z,5.60
2018-03-07T18:17:27.142Z,5.05
2018-03-07T18:19:54.716Z,5.17
2018-03-07T18:22:22.240Z,5.27
2018-03-07T18:24:50.563Z,4.80
2018-03-07T18:27:18.087Z,6.35
2018-03-07T18:29:45.647Z,5.78
2018-03-07T18:32:13.162Z,6.73
2018-03-07T18:34:40.733Z,6.47
2018-03-07T18:37:08.248Z,6.05
2018-03-07T18:39:35.779Z,4.67
2018-03-07T18:42:04.236Z,6.53
2018-03-07T18:44:31.744Z,6.10
2018-03-07T18:46:59.286Z,5.37
2018-03-07T18:49:26.805Z,6.40
2018-03-07T18:51:54.344Z,5.43
2018-03-07T18:54:21.866Z,4.30
2018-03-07T18:56:49.412Z,6.15
2018-03-07T18:59:16.984Z,5.93
2018-03-07T19:01:44.537Z,6.77
2018-03-07T19:04:12.060Z,6.22
2018-03-07T19:06:40.175Z,7.12
2018-03-07T19:09:08.295Z,6.47
2018-03-07T19:11:35.912Z,4.90
2018-03-07T19:14:04.345Z,7.03
2018-03-07T19:16:31.872Z,7.10
2018-03-07T19:18:59.414Z,7.63
2018-03-07T19:21:26.928Z,5.27
2018-03-07T19:23:54.483Z,5.63
2018-03-07T19:26:22.585Z,6.37
2018-03-07T19:28:50.396Z,6.87
2018-03-07T19:31:17.956Z,7.10
2018-03-07T19:33:45.802Z,7.50
2018-03-07T19:36:13.357Z,6.43
2018-03-07T19:38:40.895Z,7.17
2018-03-07T19:41:08.416Z,6.97
2018-03-07T19:43:35.998Z,7.23
2018-03-07T19:46:03.508Z,7.80
2018-03-07T19:48:31.057Z,5.17
2018-03-07T19:50:58.600Z,6.03
2018-03-07T19:53:26.117Z,4.27
2018-03-07T19:55:53.695Z,6.80
2018-03-07T19:58:21.232Z,7.27
2018-03-07T20:00:48.779Z,7.53
2018-03-07T20:03:16.300Z,6.50
2018-03-07T20:05:43.843Z,7.35
2018-03-07T20:08:11.718Z,7.28
2018-03-07T20:10:40.872Z,7.00
2018-03-07T20:13:11.026Z,5.80
2018-03-07T20:15:38.791Z,6.47
2018-03-07T20:18:06.648Z,7.47
2018-03-07T20:20:35.126Z,5.23
2018-03-07T20:23:02.687Z,6.03
2018-03-07T20:25:30.239Z,6.53
2018-03-07T20:27:57.757Z,6.90
2018-03-07T20:30:25.303Z,6.90
2018-03-07T20:32:52.819Z,6.50
2018-03-07T20:35:20.372Z,6.57
2018-03-07T20:37:47.895Z,6.87
2018-03-07T20:40:15.441Z,6.47
2018-03-07T20:42:42.971Z,8.00
2018-03-07T20:45:10.511Z,8.53
2018-03-07T20:47:38.071Z,8.00
2018-03-07T20:50:07.348Z,8.57
2018-03-07T20:52:35.382Z,7.28
2018-03-07T20:55:02.938Z,6.97
2018-03-07T20:57:30.476Z,8.07
2018-03-07T20:59:58.035Z,7.63
2018-03-07T21:02:25.573Z,7.67
2018-03-07T21:04:53.151Z,8.70
2018-03-07T21:07:20.679Z,7.17
2018-03-07T21:09:48.224Z,7.33
2018-03-07T21:12:15.831Z,7.40
2018-03-07T21:14:43.379Z,7.60
2018-03-07T21:17:10.932Z,7.43
2018-03-07T21:19:38.488Z,7.68
2018-03-07T21:22:06.001Z,6.80
2018-03-07T21:24:33.565Z,8.93
2018-03-07T21:27:01.116Z,8.60
2018-03-07T21:29:28.652Z,8.23
2018-03-07T21:31:56.196Z,8.60
2018-03-07T21:34:23.811Z,8.40
2018-03-07T21:36:51.384Z,8.47
2018-03-07T21:39:18.994Z,8.30
2018-03-07T21:41:51.202Z,8.40
2018-03-07T21:44:19.177Z,7.43
2018-03-07T21:46:46.752Z,7.80
2018-03-07T21:49:16.223Z,7.07
2018-03-07T21:51:46.639Z,6.53
2018-03-07T21:54:15.674Z,6.63
2018-03-07T21:56:44.821Z,7.07
2018-03-07T21:59:13.228Z,6.87
2018-03-07T22:01:41.526Z,5.97
2018-03-07T22:04:10.828Z,7.07
2018-03-07T22:06:39.539Z,7.40
2018-03-07T22:09:10.029Z,7.23
2018-03-07T22:11:38.637Z,7.37
2018-03-07T22:14:07.903Z,6.87
2018-03-07T22:16:36.209Z,6.93
2018-03-07T22:19:04.832Z,7.27
2018-03-07T22:21:33.657Z,6.43
2018-03-07T22:24:02.523Z,7.10
2018-03-07T22:26:32.123Z,7.33
2018-03-07T22:29:01.861Z,7.33
2018-03-07T22:31:30.575Z,7.07
2018-03-07T22:33:59.189Z,7.90
2018-03-07T22:36:27.936Z,6.93
2018-03-07T22:38:57.736Z,9.40
2018-03-07T22:41:26.355Z,7.53
2018-03-07T22:43:56.788Z,7.20
2018-03-07T22:46:25.797Z,7.83
2018-03-07T22:48:56.706Z,8.40
2018-03-07T22:51:26.895Z,8.20
2018-03-07T22:53:54.678Z,9.40
2018-03-07T22:56:22.252Z,9.02
2018-03-07T22:58:49.798Z,8.57
2018-03-07T23:01:19.248Z,8.43
2018-03-07T23:03:46.810Z,8.53
2018-03-07T23:06:14.364Z,8.33
2018-03-07T23:08:41.939Z,9.47
2018-03-07T23:11:09.459Z,9.40
2018-03-07T23:13:37.032Z,8.67
2018-03-07T23:16:04.567Z,7.57
2018-03-07T23:18:32.111Z,7.57
2018-03-07T23:20:59.656Z,8.47
2018-03-07T23:23:27.203Z,7.47
2018-03-07T23:25:54.728Z,7.53
2018-03-07T23:28:22.273Z,7.80
2018-03-07T23:30:49.795Z,7.83
2018-03-07T23:33:17.372Z,7.80
2018-03-07T23:35:44.886Z,7.53
2018-03-07T23:38:12.479Z,8.03
2018-03-07T23:40:40.028Z,7.80
2018-03-07T23:43:07.563Z,7.80
2018-03-07T23:45:36.072Z,8.37
2018-03-07T23:48:03.594Z,7.83
2018-03-07T23:50:31.143Z,8.03
2018-03-07T23:52:58.678Z,8.43
2018-03-07T23:55:26.231Z,8.20
2018-03-07T23:57:53.892Z,9.27
