createdAt,value
2022-08-23T00:01:24.752Z,99.90
2022-08-23T00:03:54.260Z,99.90
2022-08-23T00:06:23.331Z,99.90
2022-08-23T00:08:51.885Z,99.90
2022-08-23T00:11:29.583Z,99.90
2022-08-23T00:13:58.769Z,99.90
2022-08-23T00:16:27.062Z,99.90
2022-08-23T00:18:55.070Z,99.90
2022-08-23T00:21:23.258Z,99.90
2022-08-23T00:23:51.125Z,99.90
2022-08-23T00:26:20.547Z,99.90
2022-08-23T00:28:50.478Z,99.90
2022-08-23T00:31:18.771Z,99.90
2022-08-23T00:33:46.714Z,99.90
2022-08-23T00:36:14.707Z,99.90
2022-08-23T00:38:42.951Z,99.90
2022-08-23T00:41:10.879Z,99.90
2022-08-23T00:43:58.946Z,99.90
2022-08-23T00:46:59.128Z,99.90
2022-08-23T00:49:27.602Z,99.90
2022-08-23T00:51:59.897Z,99.90
2022-08-23T00:54:29.701Z,99.90
2022-08-23T00:57:01.070Z,99.90
2022-08-23T00:59:28.957Z,99.90
2022-08-23T01:01:58.494Z,99.90
2022-08-23T01:04:28.049Z,99.90
2022-08-23T01:07:00.372Z,99.90
2022-08-23T01:09:28.514Z,99.90
2022-08-23T01:12:02.274Z,99.90
2022-08-23T01:14:35.048Z,99.90
2022-08-23T01:17:09.659Z,99.90
2022-08-23T01:19:41.794Z,99.90
2022-08-23T01:22:14.396Z,99.90
2022-08-23T01:25:08.316Z,99.90
2022-08-23T01:27:35.778Z,99.90
2022-08-23T01:30:05.249Z,99.90
2022-08-23T01:32:34.306Z,99.90
2022-08-23T01:35:02.397Z,99.90
2022-08-23T01:37:30.531Z,99.90
2022-08-23T01:40:00.324Z,99.90
2022-08-23T01:42:28.880Z,99.90
2022-08-23T01:44:56.780Z,99.90
2022-08-23T01:47:24.786Z,99.90
2022-08-23T01:49:53.458Z,99.90
2022-08-23T01:52:21.478Z,99.90
2022-08-23T01:54:50.257Z,99.90
2022-08-23T01:57:19.605Z,99.90
2022-08-23T01:59:48.152Z,99.90
2022-08-23T02:02:16.205Z,99.90
2022-08-23T02:04:44.001Z,99.90
2022-08-23T02:07:11.915Z,99.90
2022-08-23T02:09:39.909Z,99.90
2022-08-23T02:12:08.664Z,99.90
2022-08-23T02:14:41.906Z,99.90
2022-08-23T02:17:17.741Z,99.90
2022-08-23T02:19:46.091Z,99.90
2022-08-23T02:22:14.545Z,99.90
2022-08-23T02:24:45.837Z,99.90
2022-08-23T02:27:15.816Z,99.90
2022-08-23T02:29:47.412Z,99.90
2022-08-23T02:32:17.372Z,99.90
2022-08-23T02:34:53.472Z,99.90
2022-08-23T02:37:34.057Z,99.90
2022-08-23T02:40:01.916Z,99.90
2022-08-23T02:42:30.594Z,99.90
2022-08-23T02:45:00.391Z,99.90
2022-08-23T02:47:28.381Z,99.90
2022-08-23T02:50:10.342Z,99.90
2022-08-23T02:52:38.171Z,99.90
2022-08-23T02:55:07.498Z,99.90
2022-08-23T02:57:35.987Z,99.90
2022-08-23T03:00:08.921Z,99.90
2022-08-23T03:02:37.100Z,99.90
2022-08-23T03:05:05.378Z,99.90
2022-08-23T03:07:34.130Z,99.90
2022-08-23T03:10:02.943Z,99.90
2022-08-23T03:12:34.769Z,99.90
2022-08-23T03:15:03.172Z,99.90
2022-08-23T03:17:35.745Z,99.90
2022-08-23T03:20:07.941Z,99.90
2022-08-23T03:22:37.370Z,99.90
2022-08-23T03:25:06.448Z,99.90
2022-08-23T03:27:47.627Z,99.90
2022-08-23T03:30:19.235Z,99.90
2022-08-23T03:32:53.268Z,99.90
2022-08-23T03:35:22.140Z,99.90
2022-08-23T03:37:54.707Z,99.90
2022-08-23T03:40:23.902Z,99.90
2022-08-23T03:42:52.350Z,99.90
2022-08-23T03:45:23.492Z,99.90
2022-08-23T03:47:52.991Z,99.90
2022-08-23T03:50:21.458Z,99.90
2022-08-23T03:52:49.728Z,99.90
2022-08-23T03:55:17.954Z,99.90
2022-08-23T03:57:49.652Z,99.90
2022-08-23T04:00:21.038Z,99.90
2022-08-23T04:02:53.000Z,99.90
2022-08-23T04:05:22.902Z,99.90
2022-08-23T04:08:09.230Z,99.90
2022-08-23T04:10:39.081Z,99.90
2022-08-23T04:13:08.410Z,99.90
2022-08-23T04:15:36.273Z,99.90
2022-08-23T04:18:06.196Z,99.90
2022-08-23T04:20:37.937Z,99.90
2022-08-23T04:23:06.793Z,99.90
2022-08-23T04:25:45.533Z,99.90
2022-08-23T04:28:13.649Z,99.90
2022-08-23T04:30:41.504Z,99.90
2022-08-23T04:33:17.691Z,99.90
2022-08-23T04:35:46.454Z,99.90
2022-08-23T04:38:24.280Z,99.90
2022-08-23T04:41:11.728Z,99.90
2022-08-23T04:43:40.782Z,99.90
2022-08-23T04:46:11.133Z,99.90
2022-08-23T04:48:41.394Z,99.90
2022-08-23T04:51:09.705Z,99.90
2022-08-23T04:53:39.208Z,99.90
2022-08-23T04:56:25.812Z,99.90
2022-08-23T04:58:54.872Z,99.90
2022-08-23T05:01:25.484Z,99.90
2022-08-23T05:03:57.021Z,99.90
2022-08-23T05:06:27.027Z,99.90
2022-08-23T05:08:55.096Z,99.90
2022-08-23T05:11:23.069Z,99.90
2022-08-23T05:13:51.590Z,99.90
2022-08-23T05:16:20.834Z,99.90
2022-08-23T05:19:04.234Z,99.90
2022-08-23T05:21:34.454Z,99.90
2022-08-23T05:24:03.815Z,99.90
2022-08-23T05:26:32.420Z,99.90
2022-08-23T05:29:00.443Z,99.90
2022-08-23T05:31:35.326Z,99.90
2022-08-23T05:34:05.858Z,99.90
2022-08-23T05:36:48.879Z,99.90
2022-08-23T05:39:36.069Z,99.90
2022-08-23T05:42:08.336Z,99.90
2022-08-23T05:44:37.200Z,99.90
2022-08-23T05:47:10.251Z,99.90
2022-08-23T05:49:45.044Z,99.90
2022-08-23T05:52:14.462Z,99.90
2022-08-23T05:54:44.305Z,99.90
2022-08-23T05:57:32.203Z,99.90
2022-08-23T06:00:00.081Z,99.90
2022-08-23T06:02:28.226Z,99.90
2022-08-23T06:04:57.802Z,99.90
2022-08-23T06:07:25.777Z,99.90
2022-08-23T06:09:55.342Z,99.90
2022-08-23T06:12:23.405Z,99.90
2022-08-23T06:14:51.442Z,99.90
2022-08-23T06:17:20.968Z,99.90
2022-08-23T06:19:48.916Z,99.90
2022-08-23T06:22:33.050Z,99.90
2022-08-23T06:25:01.354Z,99.90
2022-08-23T06:27:43.711Z,99.90
2022-08-23T06:30:13.278Z,99.90
2022-08-23T06:32:47.005Z,99.90
2022-08-23T06:35:39.090Z,99.90
2022-08-23T06:38:23.338Z,99.90
2022-08-23T06:41:01.993Z,99.90
2022-08-23T06:43:41.059Z,99.90
2022-08-23T06:46:23.668Z,99.90
2022-08-23T06:48:53.322Z,99.90
2022-08-23T06:51:24.614Z,99.90
2022-08-23T06:54:26.538Z,99.90
2022-08-23T06:57:14.857Z,99.90
2022-08-23T06:59:57.512Z,99.90
2022-08-23T07:02:37.681Z,99.90
2022-08-23T07:05:24.393Z,99.90
2022-08-23T07:08:12.633Z,99.90
2022-08-23T07:10:42.678Z,99.90
2022-08-23T07:13:10.559Z,99.90
2022-08-23T07:15:38.470Z,99.90
2022-08-23T07:18:09.281Z,99.90
2022-08-23T07:20:41.458Z,99.90
2022-08-23T07:23:09.569Z,99.90
2022-08-23T07:25:40.273Z,99.90
2022-08-23T07:28:12.157Z,99.90
2022-08-23T07:30:45.127Z,99.90
2022-08-23T07:33:14.253Z,99.90
2022-08-23T07:36:00.672Z,99.90
2022-08-23T07:38:30.877Z,99.90
2022-08-23T07:41:00.372Z,99.90
2022-08-23T07:43:29.652Z,99.90
2022-08-23T07:45:57.587Z,99.90
2022-08-23T07:48:43.549Z,99.90
2022-08-23T07:51:17.862Z,99.90
2022-08-23T07:53:46.569Z,99.90
2022-08-23T07:56:19.104Z,99.90
2022-08-23T07:59:10.713Z,99.90
2022-08-23T08:01:52.276Z,99.90
2022-08-23T08:04:20.319Z,99.90
2022-08-23T08:07:10.493Z,99.90
2022-08-23T08:09:43.398Z,99.90
2022-08-23T08:12:11.801Z,99.90
2022-08-23T08:14:44.055Z,99.90
2022-08-23T08:17:14.467Z,99.90
2022-08-23T08:20:00.198Z,99.90
2022-08-23T08:22:59.159Z,99.90
2022-08-23T08:25:50.743Z,99.90
2022-08-23T08:28:20.863Z,99.90
2022-08-23T08:30:50.083Z,99.90
2022-08-23T08:33:17.985Z,99.90
2022-08-23T08:35:48.671Z,99.90
2022-08-23T08:38:30.578Z,99.90
2022-08-23T08:41:07.808Z,99.90
2022-08-23T08:43:46.871Z,99.90
2022-08-23T08:46:22.620Z,99.90
2022-08-23T08:48:57.052Z,99.90
2022-08-23T08:51:39.015Z,99.90
2022-08-23T08:54:10.743Z,99.90
2022-08-23T08:56:45.317Z,99.90
2022-08-23T08:59:51.471Z,99.90
2022-08-23T09:02:32.689Z,99.90
2022-08-23T09:05:10.922Z,99.90
2022-08-23T09:07:51.745Z,99.90
2022-08-23T09:10:50.694Z,99.90
2022-08-23T09:13:45.473Z,99.90
2022-08-23T09:16:30.846Z,99.90
2022-08-23T09:19:02.258Z,99.90
2022-08-23T09:21:41.594Z,99.90
2022-08-23T09:24:09.911Z,98.60
2022-08-23T09:26:51.983Z,99.30
2022-08-23T09:29:24.295Z,99.20
2022-08-23T09:31:58.239Z,99.10
2022-08-23T09:34:43.372Z,99.60
2022-08-23T09:37:19.401Z,98.10
2022-08-23T09:39:50.676Z,97.70
2022-08-23T09:42:30.800Z,97.60
2022-08-23T09:45:00.369Z,96.30
2022-08-23T09:47:37.824Z,97.00
2022-08-23T09:50:26.664Z,95.10
2022-08-23T09:53:03.901Z,93.20
2022-08-23T09:55:36.194Z,92.10
2022-08-23T09:58:08.142Z,92.30
2022-08-23T10:00:38.079Z,93.10
2022-08-23T10:03:26.849Z,92.50
2022-08-23T10:06:03.367Z,92.80
2022-08-23T10:08:42.878Z,91.80
2022-08-23T10:11:18.828Z,92.40
2022-08-23T10:13:48.604Z,90.40
2022-08-23T10:16:29.001Z,92.10
2022-08-23T10:19:11.203Z,90.70
2022-08-23T10:21:46.980Z,91.10
2022-08-23T10:24:24.710Z,91.00
2022-08-23T10:27:29.166Z,90.00
2022-08-23T10:30:04.724Z,90.20
2022-08-23T10:32:48.476Z,90.90
2022-08-23T10:35:39.769Z,89.00
2022-08-23T10:38:40.772Z,88.70
2022-08-23T10:41:28.327Z,88.10
2022-08-23T10:44:23.011Z,86.60
2022-08-23T10:46:59.293Z,82.00
2022-08-23T10:49:29.212Z,86.00
2022-08-23T10:52:00.116Z,86.00
2022-08-23T10:54:46.334Z,83.80
2022-08-23T10:57:20.333Z,83.80
2022-08-23T10:59:49.202Z,83.70
2022-08-23T11:02:26.058Z,86.00
2022-08-23T11:05:20.535Z,81.60
2022-08-23T11:07:59.489Z,81.50
2022-08-23T11:10:34.877Z,80.40
2022-08-23T11:13:07.594Z,80.60
2022-08-23T11:15:44.594Z,82.70
2022-08-23T11:18:40.793Z,80.90
2022-08-23T11:21:33.488Z,78.10
2022-08-23T11:24:50.088Z,80.30
2022-08-23T11:27:32.496Z,78.60
2022-08-23T11:30:44.437Z,78.60
2022-08-23T11:33:22.591Z,76.30
2022-08-23T11:35:53.281Z,76.30
2022-08-23T11:38:55.938Z,76.90
2022-08-23T11:41:26.578Z,74.90
2022-08-23T11:44:23.453Z,78.70
2022-08-23T11:47:02.083Z,76.70
2022-08-23T11:50:02.549Z,74.40
2022-08-23T11:52:52.045Z,74.20
2022-08-23T11:55:33.700Z,74.50
2022-08-23T11:58:16.301Z,73.40
2022-08-23T12:00:59.378Z,73.50
2022-08-23T12:03:34.024Z,74.50
2022-08-23T12:06:10.163Z,74.30
2022-08-23T12:08:51.286Z,72.30
2022-08-23T12:11:20.163Z,74.20
2022-08-23T12:13:58.510Z,74.80
2022-08-23T12:16:37.441Z,73.90
2022-08-23T12:19:10.252Z,75.00
2022-08-23T12:21:45.517Z,73.50
2022-08-23T12:24:17.210Z,73.80
2022-08-23T12:26:52.733Z,74.90
2022-08-23T12:29:29.164Z,76.90
2022-08-23T12:32:07.242Z,75.00
2022-08-23T12:34:43.918Z,74.20
2022-08-23T12:37:23.484Z,74.20
2022-08-23T12:39:55.706Z,75.00
2022-08-23T12:42:28.546Z,75.20
2022-08-23T12:45:02.833Z,75.00
2022-08-23T12:47:32.983Z,73.00
2022-08-23T12:50:03.020Z,74.80
2022-08-23T12:52:34.938Z,74.00
2022-08-23T12:55:03.074Z,73.10
2022-08-23T12:57:35.493Z,73.80
2022-08-23T13:00:17.613Z,73.80
2022-08-23T13:02:52.913Z,72.90
2022-08-23T13:05:27.715Z,73.20
2022-08-23T13:07:55.980Z,75.20
2022-08-23T13:10:24.878Z,75.60
2022-08-23T13:12:53.048Z,73.80
2022-08-23T13:15:49.766Z,73.90
2022-08-23T13:18:34.365Z,73.90
2022-08-23T13:21:20.170Z,74.10
2022-08-23T13:23:48.222Z,73.10
2022-08-23T13:26:28.185Z,75.10
2022-08-23T13:29:05.784Z,73.00
2022-08-23T13:31:50.806Z,73.70
2022-08-23T13:34:48.677Z,73.60
2022-08-23T13:37:21.511Z,74.60
2022-08-23T13:39:54.181Z,73.80
2022-08-23T13:42:34.186Z,72.10
2022-08-23T13:45:09.647Z,72.80
2022-08-23T13:47:37.962Z,73.50
2022-08-23T13:50:16.699Z,72.60
2022-08-23T13:53:11.509Z,70.80
2022-08-23T13:55:35.361Z,71.00
2022-08-23T13:58:03.245Z,73.00
2022-08-23T14:00:31.054Z,72.20
2022-08-23T14:02:58.960Z,73.90
2022-08-23T14:05:28.131Z,73.00
2022-08-23T14:08:01.338Z,71.60
2022-08-23T14:10:29.260Z,72.30
2022-08-23T14:12:57.571Z,71.10
2022-08-23T14:15:54.318Z,71.30
2022-08-23T14:18:13.974Z,71.50
2022-08-23T14:20:46.082Z,72.60
2022-08-23T14:23:14.421Z,71.30
2022-08-23T14:25:42.477Z,70.90
2022-08-23T14:28:10.380Z,71.40
2022-08-23T14:30:38.276Z,71.00
2022-08-23T14:33:07.068Z,72.10
2022-08-23T14:35:35.059Z,72.00
2022-08-23T14:38:05.188Z,71.70
2022-08-23T14:40:33.514Z,73.40
2022-08-23T14:43:01.775Z,72.20
2022-08-23T14:45:29.866Z,72.00
2022-08-23T14:47:57.752Z,71.70
2022-08-23T14:50:25.708Z,72.40
2022-08-23T14:52:56.733Z,72.30
2022-08-23T14:55:25.882Z,72.10
2022-08-23T14:57:53.714Z,73.40
2022-08-23T15:00:21.735Z,73.60
2022-08-23T15:02:50.130Z,73.00
2022-08-23T15:05:18.373Z,73.00
2022-08-23T15:07:46.455Z,73.40
2022-08-23T15:13:28.502Z,72.70
2022-08-23T15:15:52.918Z,73.30
2022-08-23T15:18:21.702Z,73.30
2022-08-23T15:20:49.646Z,73.40
2022-08-23T15:23:20.893Z,73.90
2022-08-23T15:25:49.901Z,74.10
2022-08-23T15:28:21.517Z,73.30
2022-08-23T15:30:51.280Z,73.30
2022-08-23T15:33:24.676Z,74.00
2022-08-23T15:35:55.403Z,74.80
2022-08-23T15:38:25.652Z,75.40
2022-08-23T15:40:55.144Z,73.90
2022-08-23T15:43:34.067Z,74.00
2022-08-23T15:46:06.205Z,74.40
2022-08-23T15:48:37.170Z,74.90
2022-08-23T15:51:06.770Z,74.60
2022-08-23T15:53:34.910Z,75.00
2022-08-23T15:56:05.776Z,75.50
2022-08-23T15:58:37.638Z,76.00
2022-08-23T16:01:07.376Z,75.70
2022-08-23T16:03:35.401Z,75.30
2022-08-23T16:06:03.852Z,75.50
2022-08-23T16:08:36.209Z,75.90
2022-08-23T16:11:08.984Z,75.70
2022-08-23T16:13:40.798Z,76.20
2022-08-23T16:16:13.822Z,76.50
2022-08-23T16:18:42.129Z,76.60
2022-08-23T16:21:10.122Z,77.00
2022-08-23T16:23:39.760Z,76.90
2022-08-23T16:26:10.442Z,77.50
2022-08-23T16:28:44.285Z,76.30
2022-08-23T16:31:12.995Z,76.80
2022-08-23T16:33:41.542Z,76.60
2022-08-23T16:36:10.370Z,76.90
2022-08-23T16:38:38.553Z,76.70
2022-08-23T16:41:07.616Z,76.90
2022-08-23T16:43:35.438Z,76.20
2022-08-23T16:46:05.246Z,76.10
2022-08-23T16:48:34.041Z,76.10
2022-08-23T16:51:01.918Z,76.00
2022-08-23T16:53:29.845Z,76.50
2022-08-23T16:55:57.720Z,76.50
2022-08-23T16:58:25.964Z,76.90
2022-08-23T17:00:53.874Z,76.50
2022-08-23T17:03:23.386Z,76.70
2022-08-23T17:05:51.284Z,76.70
2022-08-23T17:08:19.149Z,77.00
2022-08-23T17:10:48.706Z,76.50
2022-08-23T17:13:18.557Z,77.10
2022-08-23T17:15:46.494Z,78.00
2022-08-23T17:18:14.289Z,77.90
2022-08-23T17:20:43.674Z,78.00
2022-08-23T17:23:11.584Z,79.10
2022-08-23T17:25:41.549Z,79.10
2022-08-23T17:28:09.478Z,79.30
2022-08-23T17:30:37.620Z,79.80
2022-08-23T17:33:05.800Z,79.90
2022-08-23T17:35:34.301Z,80.40
2022-08-23T17:38:04.442Z,80.90
2022-08-23T17:40:34.665Z,81.10
2022-08-23T17:43:03.454Z,81.40
2022-08-23T17:45:35.348Z,82.60
2022-08-23T17:48:03.622Z,83.10
2022-08-23T17:50:31.527Z,83.80
2022-08-23T17:52:59.610Z,84.60
2022-08-23T17:55:28.900Z,85.00
2022-08-23T17:58:03.654Z,86.70
2022-08-23T18:00:33.560Z,86.50
2022-08-23T18:03:01.897Z,86.60
2022-08-23T18:05:33.128Z,88.00
2022-08-23T18:08:03.134Z,88.20
2022-08-23T18:10:32.457Z,88.80
2022-08-23T18:13:00.608Z,88.80
2022-08-23T18:15:29.965Z,88.60
2022-08-23T18:18:00.505Z,90.00
2022-08-23T18:20:29.234Z,90.10
2022-08-23T18:22:58.688Z,90.30
2022-08-23T18:25:27.179Z,90.40
2022-08-23T18:28:08.272Z,90.50
2022-08-23T18:30:38.645Z,90.50
2022-08-23T18:33:07.579Z,90.90
2022-08-23T18:35:40.761Z,91.00
2022-08-23T18:38:08.685Z,91.20
2022-08-23T18:40:45.217Z,91.20
2022-08-23T18:43:16.765Z,91.70
2022-08-23T18:45:45.247Z,91.70
2022-08-23T18:48:13.176Z,92.00
2022-08-23T18:50:42.358Z,92.30
2022-08-23T18:53:10.426Z,92.70
2022-08-23T18:55:38.250Z,93.20
2022-08-23T18:58:07.822Z,93.90
2022-08-23T19:00:38.570Z,94.20
2022-08-23T19:03:07.623Z,94.90
2022-08-23T19:05:38.647Z,95.20
2022-08-23T19:08:11.297Z,95.90
2022-08-23T19:10:41.180Z,96.60
2022-08-23T19:13:09.848Z,96.70
2022-08-23T19:15:40.565Z,97.10
2022-08-23T19:18:08.736Z,97.80
2022-08-23T19:20:38.182Z,97.90
2022-08-23T19:23:06.446Z,98.30
2022-08-23T19:25:38.254Z,98.40
2022-08-23T19:28:06.601Z,99.20
2022-08-23T19:30:34.638Z,98.90
2022-08-23T19:33:04.624Z,99.30
2022-08-23T19:35:32.625Z,99.80
2022-08-23T19:38:00.854Z,99.90
2022-08-23T19:40:30.173Z,99.90
2022-08-23T19:42:59.791Z,99.90
2022-08-23T19:45:27.967Z,99.90
2022-08-23T19:48:00.492Z,99.90
2022-08-23T19:50:29.697Z,99.90
2022-08-23T19:52:57.950Z,99.90
2022-08-23T19:55:27.269Z,99.90
2022-08-23T19:57:55.257Z,99.90
2022-08-23T20:00:23.507Z,99.90
2022-08-23T20:02:51.467Z,99.90
2022-08-23T20:05:22.256Z,99.90
2022-08-23T20:07:51.565Z,99.90
2022-08-23T20:10:19.388Z,99.90
2022-08-23T20:12:47.221Z,99.90
2022-08-23T20:15:15.697Z,99.90
2022-08-23T20:17:43.575Z,99.90
2022-08-23T20:20:13.654Z,99.90
2022-08-23T20:22:59.209Z,99.90
2022-08-23T20:25:30.604Z,99.90
2022-08-23T20:27:58.769Z,99.90
2022-08-23T20:30:27.024Z,99.90
2022-08-23T20:32:54.847Z,99.90
2022-08-23T20:35:22.918Z,99.90
2022-08-23T20:37:51.672Z,99.90
2022-08-23T20:40:20.366Z,99.90
2022-08-23T20:42:51.144Z,99.90
2022-08-23T20:45:19.236Z,99.90
2022-08-23T20:47:47.075Z,99.90
2022-08-23T20:50:15.049Z,99.90
2022-08-23T20:52:42.944Z,99.90
2022-08-23T20:55:11.962Z,99.90
2022-08-23T20:57:40.058Z,99.90
2022-08-23T21:00:10.675Z,99.90
2022-08-23T21:02:38.741Z,99.90
2022-08-23T21:05:07.089Z,99.90
2022-08-23T21:07:35.209Z,99.90
2022-08-23T21:10:05.766Z,99.90
2022-08-23T21:12:33.606Z,99.90
2022-08-23T21:15:01.449Z,99.90
2022-08-23T21:17:30.617Z,99.90
2022-08-23T21:19:58.638Z,99.90
2022-08-23T21:22:31.921Z,99.90
2022-08-23T21:25:00.233Z,99.90
2022-08-23T21:27:28.249Z,99.90
2022-08-23T21:29:56.241Z,99.90
2022-08-23T21:32:24.072Z,99.90
2022-08-23T21:34:53.699Z,99.90
2022-08-23T21:37:21.530Z,99.90
2022-08-23T21:39:50.268Z,99.90
2022-08-23T21:42:23.081Z,99.90
2022-08-23T21:44:51.510Z,99.90
2022-08-23T21:47:20.619Z,99.90
2022-08-23T21:49:48.585Z,99.90
2022-08-23T21:52:17.767Z,99.90
2022-08-23T21:54:45.730Z,99.90
2022-08-23T21:57:13.542Z,99.90
2022-08-23T21:59:41.515Z,99.90
2022-08-23T22:02:09.388Z,99.90
2022-08-23T22:04:37.796Z,99.90
2022-08-23T22:07:05.779Z,99.90
2022-08-23T22:09:35.183Z,99.90
2022-08-23T22:12:03.295Z,99.90
2022-08-23T22:14:32.244Z,99.90
2022-08-23T22:17:00.732Z,99.90
2022-08-23T22:19:29.013Z,99.90
2022-08-23T22:21:56.899Z,99.90
2022-08-23T22:24:26.204Z,99.90
2022-08-23T22:26:56.337Z,99.90
2022-08-23T22:29:24.664Z,99.90
2022-08-23T22:31:52.724Z,99.90
2022-08-23T22:34:20.671Z,99.90
2022-08-23T22:36:51.980Z,99.90
2022-08-23T22:39:20.976Z,99.90
2022-08-23T22:41:48.870Z,99.90
2022-08-23T22:44:18.877Z,99.90
2022-08-23T22:46:47.089Z,99.90
2022-08-23T22:49:15.124Z,99.90
2022-08-23T22:51:43.563Z,99.90
2022-08-23T22:54:12.426Z,99.90
2022-08-23T22:56:42.562Z,99.90
2022-08-23T22:59:11.218Z,99.90
2022-08-23T23:01:44.489Z,99.90
2022-08-23T23:04:14.355Z,99.90
2022-08-23T23:06:42.973Z,99.90
2022-08-23T23:09:12.362Z,99.90
2022-08-23T23:11:40.565Z,99.90
2022-08-23T23:14:10.334Z,99.90
2022-08-23T23:16:40.068Z,99.90
2022-08-23T23:19:25.960Z,99.90
2022-08-23T23:21:55.910Z,99.90
2022-08-23T23:24:26.777Z,99.90
2022-08-23T23:26:54.664Z,99.90
2022-08-23T23:29:22.788Z,99.90
2022-08-23T23:31:52.239Z,99.90
2022-08-23T23:34:20.094Z,99.90
2022-08-23T23:36:48.008Z,99.90
2022-08-23T23:39:16.217Z,99.90
2022-08-23T23:41:44.505Z,99.90
2022-08-23T23:44:12.398Z,99.90
2022-08-23T23:46:40.254Z,99.90
2022-08-23T23:49:09.447Z,99.90
2022-08-23T23:51:37.214Z,99.90
2022-08-23T23:54:07.476Z,99.90
2022-08-23T23:56:35.618Z,99.90
2022-08-23T23:59:03.626Z,99.90
