createdAt,value
2023-05-19T00:14:05.409Z,1072.0005
2023-05-19T00:29:07.143Z,1093.87805
2023-05-19T00:44:08.860Z,1145.29965
2023-05-19T00:59:10.584Z,1183.74609
2023-05-19T01:14:12.311Z,1213.76862
2023-05-19T01:29:14.011Z,1264.15145
2023-05-19T01:44:15.741Z,1303.50245
2023-05-19T01:47:38.622Z,1303.50245
2023-05-19T02:02:40.357Z,1329.36559
2023-05-19T02:17:42.008Z,1341.34185
2023-05-19T02:32:43.660Z,1385.72957
2023-05-19T02:47:45.339Z,1419.49204
2023-05-19T03:02:47.077Z,1448.64916
2023-05-19T03:17:49.394Z,1485.5881
2023-05-19T03:32:51.099Z,1488.88941
2023-05-19T03:47:52.859Z,1515.8376
2023-05-19T04:02:54.708Z,1550.92642
2023-05-19T04:17:56.529Z,1580.18917
2023-05-19T04:32:58.300Z,1565.42105
2023-05-19T04:48:00.016Z,1575.54429
2023-05-19T05:03:01.728Z,1601.91322
2023-05-19T05:18:03.433Z,1640.14737
2023-05-19T05:33:05.285Z,1647.20394
2023-05-19T05:48:07.142Z,1666.66716
2023-05-19T06:03:08.972Z,1675.00049
2023-05-19T06:18:10.766Z,1668.74271
2023-05-19T06:33:12.469Z,1670.82344
2023-05-19T06:48:14.105Z,1683.41758
2023-05-19T07:03:15.912Z,1704.8351
2023-05-19T07:18:17.643Z,1765.48139
2023-05-19T07:33:19.278Z,1776.0111
2023-05-19T07:48:20.924Z,1778.36811
2023-05-19T08:03:22.688Z,1783.10096
2023-05-19T15:09:25.058Z,1770.14581
2023-05-19T15:24:26.699Z,1666.66716
2023-05-19T15:39:28.294Z,1657.39072
2023-05-19T15:54:29.933Z,1712.46056
2023-05-19T16:09:31.660Z,1715.74953
2023-05-19T16:24:33.298Z,1748.20663
2023-05-19T16:39:34.933Z,1779.54897
2023-05-19T16:54:36.551Z,1742.52325
2023-05-19T17:09:38.171Z,1784.28811
2023-05-19T17:24:39.781Z,1821.89037
2023-05-19T17:39:41.453Z,1870.20287
2023-05-19T17:54:43.067Z,1848.27636
2023-05-19T18:09:44.713Z,1834.36052
2023-05-19T18:24:46.387Z,1826.85803
2023-05-19T18:39:48.023Z,1770.14581
2023-05-19T18:54:49.636Z,1627.20146
2023-05-19T19:09:51.266Z,1615.43148
2023-05-19T19:24:52.884Z,1628.19004
2023-05-19T19:39:54.495Z,1587.67822
2023-05-19T19:54:56.162Z,1562.68271
2023-05-19T20:09:57.777Z,1511.56282
2023-05-19T20:24:59.425Z,1509.00953
2023-05-19T20:40:01.076Z,1474.14793
2023-05-19T20:55:02.708Z,1427.05057
2023-05-19T21:10:04.362Z,1374.35949
2023-05-19T21:25:05.995Z,1318.89815
2023-05-19T21:40:07.629Z,1350.80696
2023-05-19T21:55:09.314Z,1322.80406
2023-05-19T22:10:10.998Z,1334.66186
2023-05-19T22:25:12.702Z,1321.49952
2023-05-19T22:40:14.473Z,1240.74125
2023-05-19T22:55:16.149Z,1176.47109
2023-05-19T23:10:17.791Z,1104.6996
2023-05-19T23:25:19.430Z,1037.95557
2023-05-19T23:40:21.076Z,1022.12102
2023-05-19T23:55:22.713Z,980.96682
