createdAt,value
2022-09-15T00:00:21.930Z,3.20
2022-09-15T00:01:22.068Z,3.30
2022-09-15T00:02:23.181Z,3.40
2022-09-15T00:03:21.813Z,3.20
2022-09-15T00:04:21.949Z,2.90
2022-09-15T00:05:22.040Z,3.70
2022-09-15T00:06:22.278Z,3.80
2022-09-15T00:07:22.450Z,3.50
2022-09-15T00:08:22.013Z,3.40
2022-09-15T00:09:21.862Z,3.70
2022-09-15T00:10:22.370Z,3.20
2022-09-15T00:11:21.975Z,3.20
2022-09-15T00:12:22.037Z,2.90
2022-09-15T00:13:21.850Z,3.50
2022-09-15T00:14:22.474Z,3.30
2022-09-15T00:15:21.753Z,3.10
2022-09-15T00:16:21.849Z,3.10
2022-09-15T00:17:22.026Z,3.00
2022-09-15T00:18:21.886Z,3.40
2022-09-15T00:19:22.270Z,3.20
2022-09-15T00:20:21.908Z,3.30
2022-09-15T00:21:22.108Z,3.40
2022-09-15T00:22:22.002Z,3.40
2022-09-15T00:23:21.862Z,2.90
2022-09-15T00:24:21.748Z,3.20
2022-09-15T00:25:21.614Z,2.80
2022-09-15T00:26:22.094Z,3.80
2022-09-15T00:27:22.056Z,2.90
2022-09-15T00:28:21.929Z,2.90
2022-09-15T00:29:22.093Z,3.30
2022-09-15T00:30:22.192Z,3.20
2022-09-15T00:31:21.645Z,3.30
2022-09-15T00:32:22.102Z,2.80
2022-09-15T00:33:21.987Z,3.40
2022-09-15T00:34:21.878Z,3.00
2022-09-15T00:35:21.802Z,3.20
2022-09-15T00:36:21.669Z,3.10
2022-09-15T00:37:21.958Z,2.80
2022-09-15T00:38:22.513Z,2.90
2022-09-15T00:39:22.007Z,2.80
2022-09-15T00:40:21.727Z,3.30
2022-09-15T00:41:21.939Z,3.00
2022-09-15T00:42:21.777Z,3.20
2022-09-15T00:43:21.773Z,3.10
2022-09-15T00:44:21.991Z,3.30
2022-09-15T00:45:22.645Z,3.10
2022-09-15T00:46:21.924Z,3.30
2022-09-15T00:47:21.684Z,3.30
2022-09-15T00:48:21.719Z,2.90
2022-09-15T00:49:21.885Z,3.20
2022-09-15T00:50:22.524Z,3.10
2022-09-15T00:51:21.691Z,3.20
2022-09-15T00:52:22.051Z,3.50
2022-09-15T00:53:22.442Z,3.30
2022-09-15T00:54:21.506Z,3.10
2022-09-15T00:55:21.422Z,3.20
2022-09-15T00:56:21.612Z,2.90
2022-09-15T00:57:21.557Z,3.30
2022-09-15T00:58:21.506Z,2.80
2022-09-15T00:59:21.567Z,3.10
2022-09-15T01:00:21.486Z,3.20
2022-09-15T01:01:21.977Z,3.30
2022-09-15T01:02:21.287Z,3.10
2022-09-15T01:03:21.974Z,3.00
2022-09-15T01:04:21.534Z,3.30
2022-09-15T01:05:21.409Z,3.20
2022-09-15T01:06:22.143Z,3.40
2022-09-15T01:07:21.569Z,3.10
2022-09-15T01:08:21.088Z,3.10
2022-09-15T01:09:21.009Z,3.50
2022-09-15T01:10:21.269Z,3.30
2022-09-15T01:11:21.691Z,3.20
2022-09-15T01:12:21.033Z,3.00
2022-09-15T01:13:21.678Z,3.80
2022-09-15T01:14:21.252Z,3.40
2022-09-15T01:15:21.270Z,3.30
2022-09-15T01:16:21.212Z,3.30
2022-09-15T01:17:21.614Z,2.90
2022-09-15T01:18:21.171Z,2.90
2022-09-15T01:20:40.660Z,3.00
2022-09-15T01:21:39.712Z,3.20
2022-09-15T01:22:39.560Z,3.40
2022-09-15T01:23:39.172Z,3.40
2022-09-15T01:24:39.207Z,3.50
2022-09-15T01:25:39.036Z,2.80
2022-09-15T01:26:39.665Z,3.20
2022-09-15T01:27:42.566Z,3.30
2022-09-15T01:28:39.685Z,2.80
2022-09-15T01:29:39.194Z,3.30
2022-09-15T01:30:39.392Z,2.90
2022-09-15T01:31:39.146Z,2.50
2022-09-15T01:32:39.309Z,3.10
2022-09-15T01:33:39.332Z,2.90
2022-09-15T01:34:39.133Z,3.00
2022-09-15T01:35:38.939Z,2.90
2022-09-15T01:36:39.303Z,2.90
2022-09-15T01:37:39.322Z,2.90
2022-09-15T01:38:39.007Z,3.10
2022-09-15T01:39:39.034Z,2.70
2022-09-15T01:40:38.868Z,3.20
2022-09-15T01:41:39.238Z,2.90
2022-09-15T01:42:38.787Z,2.70
2022-09-15T01:43:39.025Z,3.10
2022-09-15T01:44:39.373Z,3.00
2022-09-15T01:45:38.847Z,2.90
2022-09-15T01:46:39.321Z,2.80
2022-09-15T01:47:39.311Z,2.80
2022-09-15T01:48:38.804Z,2.40
2022-09-15T01:49:38.636Z,3.00
2022-09-15T01:50:39.076Z,2.80
2022-09-15T01:51:39.429Z,3.10
2022-09-15T01:52:38.705Z,3.00
2022-09-15T01:53:38.867Z,3.10
2022-09-15T01:54:39.061Z,3.00
2022-09-15T01:55:39.336Z,2.80
2022-09-15T01:56:38.884Z,2.60
2022-09-15T01:57:39.397Z,2.90
2022-09-15T01:58:39.292Z,2.90
2022-09-15T01:59:39.142Z,3.10
2022-09-15T02:00:39.243Z,3.20
2022-09-15T02:01:38.928Z,2.80
2022-09-15T02:02:39.119Z,3.20
2022-09-15T02:03:38.752Z,3.00
2022-09-15T02:04:38.685Z,2.60
2022-09-15T02:05:38.706Z,2.30
2022-09-15T02:06:38.999Z,2.90
2022-09-15T02:07:38.803Z,2.90
2022-09-15T02:08:38.916Z,2.70
2022-09-15T02:09:38.435Z,2.90
2022-09-15T02:10:38.602Z,2.60
2022-09-15T02:11:38.821Z,2.70
2022-09-15T02:12:48.244Z,2.80
2022-09-15T02:13:40.567Z,2.80
2022-09-15T02:14:38.549Z,2.90
2022-09-15T02:15:38.639Z,2.90
2022-09-15T02:16:38.391Z,2.60
2022-09-15T02:17:39.285Z,2.60
2022-09-15T02:18:38.245Z,2.80
2022-09-15T02:19:38.325Z,2.80
2022-09-15T02:20:38.739Z,2.50
2022-09-15T02:21:38.496Z,2.50
2022-09-15T02:22:38.471Z,2.70
2022-09-15T02:23:38.434Z,2.60
2022-09-15T02:24:38.607Z,2.90
2022-09-15T02:25:38.389Z,2.80
2022-09-15T02:26:38.509Z,2.90
2022-09-15T02:27:38.520Z,2.90
2022-09-15T02:28:38.532Z,3.00
2022-09-15T02:29:38.448Z,3.00
2022-09-15T02:30:38.423Z,2.50
2022-09-15T02:31:39.062Z,3.10
2022-09-15T02:32:38.482Z,2.70
2022-09-15T02:33:38.555Z,2.60
2022-09-15T02:34:38.253Z,2.60
2022-09-15T02:35:38.311Z,2.70
2022-09-15T02:36:38.256Z,2.90
2022-09-15T02:37:38.789Z,2.90
2022-09-15T02:38:38.144Z,2.70
2022-09-15T02:39:37.983Z,2.90
2022-09-15T02:40:38.241Z,2.70
2022-09-15T02:41:38.490Z,2.60
2022-09-15T02:42:38.071Z,2.80
2022-09-15T02:43:38.041Z,2.50
2022-09-15T02:44:38.030Z,2.60
2022-09-15T02:45:38.406Z,2.50
2022-09-15T02:46:38.379Z,2.90
2022-09-15T02:47:38.066Z,2.80
2022-09-15T02:48:38.334Z,2.40
2022-09-15T02:49:38.477Z,2.60
2022-09-15T02:50:38.431Z,2.20
2022-09-15T02:51:39.153Z,2.50
2022-09-15T02:52:38.148Z,2.70
2022-09-15T02:53:38.527Z,2.50
2022-09-15T02:54:38.727Z,2.30
2022-09-15T02:55:38.296Z,2.30
2022-09-15T02:56:39.213Z,2.30
2022-09-15T02:57:37.796Z,2.30
2022-09-15T02:58:37.847Z,2.40
2022-09-15T02:59:37.961Z,2.00
2022-09-15T03:00:48.939Z,2.30
2022-09-15T03:01:38.747Z,2.40
2022-09-15T03:02:37.908Z,2.20
2022-09-15T03:03:42.898Z,2.20
2022-09-15T03:04:38.282Z,2.20
2022-09-15T03:05:38.463Z,2.30
2022-09-15T03:06:38.358Z,2.10
2022-09-15T03:07:38.065Z,2.30
2022-09-15T03:08:37.973Z,2.30
2022-09-15T03:09:38.033Z,2.60
2022-09-15T03:10:37.749Z,2.10
2022-09-15T03:11:38.682Z,2.40
2022-09-15T03:12:38.121Z,2.10
2022-09-15T03:14:01.370Z,2.10
2022-09-15T03:14:38.716Z,2.20
2022-09-15T03:15:37.804Z,2.30
2022-09-15T03:16:38.368Z,2.30
2022-09-15T03:17:38.145Z,2.00
2022-09-15T03:18:38.470Z,1.90
2022-09-15T03:19:37.937Z,2.00
2022-09-15T03:20:38.056Z,2.20
2022-09-15T03:21:37.765Z,1.90
2022-09-15T03:22:38.264Z,2.30
2022-09-15T03:23:37.756Z,2.20
2022-09-15T03:24:40.004Z,2.10
2022-09-15T03:25:38.548Z,2.10
2022-09-15T03:26:37.738Z,2.30
2022-09-15T03:27:37.899Z,2.20
2022-09-15T03:28:37.807Z,2.30
2022-09-15T03:29:37.697Z,2.20
2022-09-15T03:30:37.549Z,2.20
2022-09-15T03:31:37.338Z,2.20
2022-09-15T03:32:37.566Z,2.10
2022-09-15T03:33:38.349Z,2.10
2022-09-15T03:34:54.146Z,2.30
2022-09-15T03:35:39.045Z,2.10
2022-09-15T03:36:37.677Z,1.90
2022-09-15T03:39:06.403Z,1.80
2022-09-15T03:40:06.709Z,1.90
2022-09-15T03:41:05.983Z,2.20
2022-09-15T03:42:05.748Z,1.90
2022-09-15T03:43:05.870Z,2.30
2022-09-15T03:44:05.896Z,2.30
2022-09-15T03:45:05.987Z,2.10
2022-09-15T03:46:06.257Z,2.00
2022-09-15T03:47:06.064Z,1.80
2022-09-15T03:48:05.779Z,2.00
2022-09-15T03:49:05.649Z,1.90
2022-09-15T03:50:05.864Z,2.00
2022-09-15T03:51:05.941Z,1.80
2022-09-15T03:52:05.740Z,1.80
2022-09-15T03:53:05.843Z,2.30
2022-09-15T03:54:05.806Z,2.20
2022-09-15T03:55:07.204Z,2.00
2022-09-15T03:56:07.233Z,2.20
2022-09-15T03:57:07.189Z,2.30
2022-09-15T03:58:05.586Z,2.10
2022-09-15T03:59:07.550Z,2.10
2022-09-15T04:00:06.191Z,1.80
2022-09-15T04:01:07.574Z,2.00
2022-09-15T04:02:05.737Z,2.30
2022-09-15T04:03:05.601Z,2.10
2022-09-15T04:04:05.466Z,1.90
2022-09-15T04:05:05.823Z,2.10
2022-09-15T04:06:05.417Z,1.90
2022-09-15T04:07:05.469Z,2.00
2022-09-15T04:08:05.445Z,2.10
2022-09-15T04:09:05.597Z,2.00
2022-09-15T04:10:05.449Z,2.00
2022-09-15T04:11:05.798Z,2.10
2022-09-15T04:12:05.537Z,2.30
2022-09-15T04:13:05.398Z,2.00
2022-09-15T04:14:05.600Z,2.10
2022-09-15T04:15:05.589Z,2.10
2022-09-15T04:16:05.488Z,2.10
2022-09-15T04:17:09.616Z,2.20
2022-09-15T04:18:07.977Z,2.00
2022-09-15T04:19:05.409Z,2.00
2022-09-15T04:20:05.374Z,2.10
2022-09-15T04:21:05.323Z,2.10
2022-09-15T04:22:05.471Z,2.10
2022-09-15T04:23:05.270Z,2.30
2022-09-15T04:24:05.521Z,2.10
2022-09-15T04:25:05.327Z,2.20
2022-09-15T04:26:05.290Z,2.10
2022-09-15T04:27:05.251Z,2.30
2022-09-15T04:28:05.272Z,2.40
2022-09-15T04:29:05.296Z,2.30
2022-09-15T04:30:05.056Z,2.10
2022-09-15T04:31:05.179Z,2.40
2022-09-15T04:32:05.090Z,2.40
2022-09-15T04:33:05.631Z,2.60
2022-09-15T04:34:05.277Z,2.20
2022-09-15T04:35:05.229Z,2.40
2022-09-15T04:36:05.175Z,2.30
2022-09-15T04:37:05.201Z,2.40
2022-09-15T04:38:05.321Z,2.50
2022-09-15T04:39:05.163Z,2.30
2022-09-15T04:40:05.208Z,2.20
2022-09-15T04:41:05.178Z,2.50
2022-09-15T04:42:05.003Z,2.60
2022-09-15T04:43:05.213Z,2.30
2022-09-15T04:44:04.989Z,2.20
2022-09-15T04:45:05.138Z,2.40
2022-09-15T04:46:05.056Z,2.50
2022-09-15T04:47:05.039Z,2.70
2022-09-15T04:48:05.039Z,2.40
2022-09-15T04:49:05.065Z,2.50
2022-09-15T04:50:05.006Z,3.00
2022-09-15T04:51:04.931Z,2.70
2022-09-15T04:52:09.440Z,2.80
2022-09-15T04:53:05.246Z,2.50
2022-09-15T04:54:06.416Z,2.80
2022-09-15T04:55:05.993Z,2.60
2022-09-15T04:56:06.812Z,2.90
2022-09-15T04:57:06.727Z,3.10
2022-09-15T04:58:05.278Z,2.40
2022-09-15T04:59:05.107Z,2.70
2022-09-15T05:00:05.418Z,3.00
2022-09-15T05:01:05.707Z,2.90
2022-09-15T05:02:04.751Z,2.80
2022-09-15T05:03:04.891Z,2.70
2022-09-15T05:04:05.059Z,2.80
2022-09-15T05:05:05.031Z,2.70
2022-09-15T05:06:04.926Z,3.10
2022-09-15T05:07:04.883Z,2.90
2022-09-15T05:08:04.815Z,3.00
2022-09-15T05:09:09.700Z,3.20
2022-09-15T05:10:05.683Z,2.80
2022-09-15T05:11:04.677Z,3.40
2022-09-15T05:12:04.787Z,2.90
2022-09-15T05:13:04.657Z,3.10
2022-09-15T05:14:04.635Z,2.70
2022-09-15T05:15:16.496Z,2.70
2022-09-15T05:16:05.924Z,2.80
2022-09-15T05:17:04.706Z,2.50
2022-09-15T05:18:04.707Z,2.40
2022-09-15T05:19:04.616Z,2.60
2022-09-15T05:20:05.057Z,2.90
2022-09-15T05:21:05.043Z,2.80
2022-09-15T05:22:05.262Z,2.50
2022-09-15T05:23:04.996Z,2.90
2022-09-15T05:24:05.344Z,2.50
2022-09-15T05:25:04.766Z,2.70
2022-09-15T05:26:04.376Z,2.50
2022-09-15T05:27:04.619Z,2.70
2022-09-15T05:28:04.526Z,2.70
2022-09-15T05:29:04.524Z,2.90
2022-09-15T05:30:34.953Z,2.50
2022-09-15T05:31:06.314Z,2.50
2022-09-15T05:32:04.498Z,2.80
2022-09-15T05:33:04.544Z,2.70
2022-09-15T05:34:04.336Z,2.60
2022-09-15T05:35:04.241Z,2.60
2022-09-15T05:36:05.403Z,2.50
2022-09-15T05:37:04.760Z,2.60
2022-09-15T05:38:04.400Z,2.80
2022-09-15T05:39:05.708Z,2.30
2022-09-15T05:40:08.480Z,2.70
2022-09-15T05:41:04.669Z,2.70
2022-09-15T05:42:04.343Z,2.80
2022-09-15T05:43:04.363Z,2.30
2022-09-15T05:44:07.207Z,2.30
2022-09-15T05:45:04.285Z,2.80
2022-09-15T05:46:04.167Z,2.30
2022-09-15T05:47:04.788Z,2.70
2022-09-15T05:48:04.236Z,2.50
2022-09-15T05:49:04.351Z,2.50
2022-09-15T05:50:04.705Z,2.30
2022-09-15T05:51:04.965Z,2.30
2022-09-15T05:52:04.465Z,2.40
2022-09-15T05:53:04.136Z,2.40
2022-09-15T05:54:04.257Z,2.70
2022-09-15T05:55:04.052Z,2.70
2022-09-15T05:56:04.244Z,2.30
2022-09-15T05:57:04.096Z,2.30
2022-09-15T05:58:04.069Z,2.30
2022-09-15T05:59:05.033Z,2.00
2022-09-15T06:00:04.345Z,2.00
2022-09-15T06:01:03.939Z,2.30
2022-09-15T06:02:04.111Z,2.40
2022-09-15T06:03:03.900Z,2.30
2022-09-15T06:04:04.192Z,2.30
2022-09-15T06:05:04.638Z,2.40
2022-09-15T06:06:05.286Z,2.40
2022-09-15T06:07:04.941Z,2.00
2022-09-15T06:08:04.099Z,2.00
2022-09-15T06:09:05.590Z,1.90
2022-09-15T06:10:03.838Z,2.00
2022-09-15T06:11:04.074Z,2.20
2022-09-15T06:12:04.051Z,2.20
2022-09-15T06:13:08.353Z,2.10
2022-09-15T06:14:04.889Z,2.30
2022-09-15T06:15:04.514Z,2.10
2022-09-15T06:16:03.869Z,2.20
2022-09-15T06:17:04.507Z,2.30
2022-09-15T06:18:03.842Z,2.10
2022-09-15T06:19:03.886Z,2.20
2022-09-15T06:20:04.083Z,2.00
2022-09-15T06:21:07.153Z,2.20
2022-09-15T06:22:04.818Z,2.30
2022-09-15T06:23:03.866Z,2.10
2022-09-15T06:24:05.934Z,2.00
2022-09-15T06:25:05.133Z,1.90
2022-09-15T06:26:03.533Z,1.90
2022-09-15T06:27:03.562Z,2.20
2022-09-15T06:28:07.076Z,2.20
2022-09-15T06:29:04.605Z,2.30
2022-09-15T06:30:04.495Z,2.30
2022-09-15T06:31:05.009Z,2.30
2022-09-15T06:32:04.858Z,2.00
2022-09-15T06:33:03.847Z,1.80
2022-09-15T06:34:06.669Z,1.80
2022-09-15T06:35:04.970Z,1.70
2022-09-15T06:36:03.600Z,2.00
2022-09-15T06:37:03.787Z,2.00
2022-09-15T06:38:09.808Z,2.00
2022-09-15T06:39:06.372Z,1.60
2022-09-15T06:40:04.523Z,1.50
2022-09-15T06:41:13.068Z,1.60
2022-09-15T06:42:05.827Z,1.90
2022-09-15T06:43:04.076Z,1.70
2022-09-15T06:44:04.610Z,1.90
2022-09-15T06:45:03.539Z,1.60
2022-09-15T06:46:03.502Z,1.50
2022-09-15T06:47:05.757Z,2.00
2022-09-15T06:48:23.559Z,1.70
2022-09-15T06:49:09.168Z,1.50
2022-09-15T06:50:05.016Z,1.50
2022-09-15T06:52:24.132Z,1.70
2022-09-15T06:53:21.292Z,1.60
2022-09-15T06:54:21.177Z,1.40
2022-09-15T06:55:21.552Z,1.30
2022-09-15T06:57:42.952Z,1.50
2022-09-15T06:58:41.109Z,1.40
2022-09-15T06:59:46.603Z,1.60
2022-09-15T07:00:42.439Z,1.80
2022-09-15T07:01:46.658Z,1.50
2022-09-15T07:02:41.914Z,1.40
2022-09-15T07:03:41.367Z,1.50
2022-09-15T07:04:41.108Z,1.60
2022-09-15T07:05:40.824Z,1.60
2022-09-15T07:06:41.061Z,1.60
2022-09-15T07:07:40.944Z,1.50
2022-09-15T07:08:41.555Z,1.90
2022-09-15T07:09:43.446Z,1.70
2022-09-15T07:10:42.415Z,1.70
2022-09-15T07:11:43.329Z,1.70
2022-09-15T07:12:40.729Z,1.80
2022-09-15T07:13:41.336Z,1.70
2022-09-15T07:14:41.404Z,1.60
2022-09-15T07:15:41.939Z,1.50
2022-09-15T07:16:42.582Z,1.90
2022-09-15T07:17:42.207Z,1.50
2022-09-15T07:18:43.310Z,1.70
2022-09-15T07:19:44.314Z,1.60
2022-09-15T07:20:43.817Z,1.40
2022-09-15T07:21:41.058Z,1.30
2022-09-15T07:22:40.779Z,1.30
2022-09-15T07:23:40.793Z,1.40
2022-09-15T07:24:40.710Z,1.20
2022-09-15T07:25:40.824Z,1.50
2022-09-15T07:26:40.707Z,1.20
2022-09-15T07:27:40.738Z,1.30
2022-09-15T07:28:41.196Z,1.60
2022-09-15T07:29:44.624Z,1.30
2022-09-15T07:30:40.542Z,1.30
2022-09-15T07:31:40.977Z,1.40
2022-09-15T07:32:42.213Z,1.10
2022-09-15T07:33:48.374Z,1.20
2022-09-15T07:34:58.327Z,1.20
2022-09-15T07:35:54.862Z,1.40
2022-09-15T07:36:49.306Z,1.40
2022-09-15T07:37:43.725Z,1.20
2022-09-15T07:38:47.724Z,1.30
2022-09-15T07:39:43.860Z,1.40
2022-09-15T07:40:49.305Z,1.20
2022-09-15T07:41:41.485Z,1.20
2022-09-15T07:42:40.680Z,1.40
2022-09-15T07:43:40.585Z,1.50
2022-09-15T07:44:40.315Z,1.10
2022-09-15T07:45:40.420Z,1.20
2022-09-15T07:46:40.976Z,1.40
2022-09-15T07:47:41.172Z,1.20
2022-09-15T07:48:48.128Z,1.30
2022-09-15T07:49:44.467Z,0.90
2022-09-15T07:50:41.279Z,1.20
2022-09-15T07:51:40.393Z,1.40
2022-09-15T07:52:41.535Z,1.10
2022-09-15T07:53:45.129Z,1.00
2022-09-15T07:54:46.399Z,1.00
2022-09-15T07:56:56.208Z,1.50
2022-09-15T07:59:12.194Z,1.10
2022-09-15T08:00:19.011Z,1.20
2022-09-15T08:02:58.865Z,0.90
2022-09-15T08:03:32.131Z,0.90
2022-09-15T08:04:32.192Z,0.90
2022-09-15T08:05:45.404Z,1.30
2022-09-15T08:06:38.024Z,1.00
2022-09-15T08:09:00.732Z,0.80
2022-09-15T08:09:55.964Z,0.90
2022-09-15T08:10:58.503Z,0.70
2022-09-15T08:11:58.505Z,0.80
2022-09-15T08:12:56.543Z,0.90
2022-09-15T08:13:54.520Z,0.90
2022-09-15T08:14:57.732Z,0.80
2022-09-15T08:15:56.933Z,0.60
2022-09-15T08:16:54.614Z,0.90
2022-09-15T08:17:54.366Z,0.90
2022-09-15T08:18:54.778Z,0.90
2022-09-15T08:19:59.195Z,0.70
2022-09-15T08:20:56.377Z,0.90
2022-09-15T08:21:54.313Z,0.80
2022-09-15T08:22:54.301Z,0.70
2022-09-15T08:23:54.378Z,0.80
2022-09-15T08:24:54.234Z,0.80
2022-09-15T08:25:54.206Z,0.70
2022-09-15T08:26:55.042Z,0.90
2022-09-15T08:27:58.160Z,0.50
2022-09-15T08:28:55.253Z,0.60
2022-09-15T08:29:54.359Z,0.80
2022-09-15T08:30:54.497Z,0.60
2022-09-15T08:31:54.291Z,0.80
2022-09-15T08:32:54.190Z,0.80
2022-09-15T08:33:54.896Z,0.60
2022-09-15T08:34:54.131Z,0.60
2022-09-15T08:36:02.485Z,0.60
2022-09-15T08:36:55.206Z,0.60
2022-09-15T08:37:54.375Z,0.60
2022-09-15T08:38:56.477Z,0.70
2022-09-15T08:39:55.988Z,0.60
2022-09-15T08:40:54.353Z,0.90
2022-09-15T08:41:54.643Z,0.80
2022-09-15T08:42:56.924Z,0.60
2022-09-15T08:43:56.682Z,0.60
2022-09-15T08:44:58.625Z,0.70
2022-09-15T08:45:54.044Z,0.60
2022-09-15T08:47:01.342Z,0.70
2022-09-15T08:47:55.708Z,0.70
2022-09-15T08:48:54.720Z,0.70
2022-09-15T08:49:56.171Z,0.60
2022-09-15T08:50:57.061Z,0.60
2022-09-15T08:51:55.936Z,0.40
2022-09-15T08:52:54.596Z,0.80
2022-09-15T08:53:57.356Z,0.70
2022-09-15T08:54:56.866Z,0.60
2022-09-15T08:55:55.231Z,0.80
2022-09-15T08:56:53.928Z,0.60
2022-09-15T08:57:57.228Z,0.60
2022-09-15T08:58:57.222Z,0.80
2022-09-15T08:59:56.235Z,0.90
2022-09-15T09:00:55.156Z,0.70
2022-09-15T09:01:54.337Z,0.70
2022-09-15T09:02:56.042Z,0.60
2022-09-15T09:03:53.603Z,0.60
2022-09-15T09:04:58.987Z,0.50
2022-09-15T09:05:56.353Z,0.60
2022-09-15T09:06:53.784Z,0.90
2022-09-15T09:07:58.237Z,0.60
2022-09-15T09:11:25.964Z,0.80
2022-09-15T09:12:56.448Z,0.80
2022-09-15T09:13:33.324Z,0.80
2022-09-15T09:14:22.907Z,0.60
2022-09-15T09:15:23.922Z,0.70
2022-09-15T09:16:48.860Z,0.80
2022-09-15T09:17:21.836Z,0.60
2022-09-15T09:18:24.448Z,1.00
2022-09-15T09:19:31.354Z,0.90
2022-09-15T09:20:24.949Z,0.60
2022-09-15T09:21:22.935Z,0.80
2022-09-15T09:22:45.528Z,0.90
2022-09-15T09:23:22.349Z,0.70
2022-09-15T09:24:25.972Z,0.60
2022-09-15T09:25:28.524Z,1.00
2022-09-15T09:26:23.786Z,0.70
2022-09-15T09:27:22.666Z,0.80
2022-09-15T09:28:25.111Z,0.70
2022-09-15T09:29:25.061Z,0.90
2022-09-15T09:30:38.387Z,0.70
2022-09-15T09:31:22.851Z,0.70
2022-09-15T09:47:14.300Z,0.70
2022-09-15T09:48:06.243Z,0.60
2022-09-15T09:49:10.220Z,0.90
2022-09-15T09:53:07.326Z,0.60
2022-09-15T09:53:44.488Z,0.50
2022-09-15T09:54:47.125Z,0.90
2022-09-15T09:56:02.966Z,0.60
2022-09-15T09:58:14.494Z,0.70
2022-09-15T09:59:00.911Z,0.80
2022-09-15T10:00:00.475Z,0.60
2022-09-15T10:09:13.527Z,0.70
2022-09-15T10:10:09.633Z,0.60
2022-09-15T10:11:31.533Z,0.70
2022-09-15T10:13:34.157Z,0.60
2022-09-15T10:14:33.089Z,0.70
2022-09-15T10:15:32.523Z,0.50
2022-09-15T10:16:31.765Z,0.70
2022-09-15T10:17:31.769Z,0.60
2022-09-15T10:18:31.302Z,0.60
2022-09-15T10:19:31.534Z,0.50
2022-09-15T10:20:32.891Z,0.60
2022-09-15T10:21:32.419Z,0.80
2022-09-15T10:22:35.150Z,0.70
2022-09-15T10:23:33.085Z,0.70
2022-09-15T10:24:32.671Z,0.60
2022-09-15T10:25:49.254Z,0.60
2022-09-15T10:26:33.367Z,0.70
2022-09-15T10:27:32.657Z,0.40
2022-09-15T10:28:32.469Z,0.60
2022-09-15T10:29:32.116Z,0.70
2022-09-15T10:30:34.060Z,0.60
2022-09-15T10:31:34.187Z,0.50
2022-09-15T10:32:32.081Z,0.60
2022-09-15T10:33:35.149Z,0.80
2022-09-15T10:34:39.189Z,0.60
2022-09-15T10:35:32.896Z,0.60
2022-09-15T10:36:32.960Z,0.50
2022-09-15T10:37:33.204Z,0.40
2022-09-15T10:38:31.434Z,0.50
2022-09-15T10:39:32.062Z,0.60
2022-09-15T10:40:31.527Z,0.50
2022-09-15T10:41:46.954Z,0.50
2022-09-15T10:42:32.942Z,0.50
2022-09-15T10:43:43.260Z,0.50
2022-09-15T10:44:33.852Z,0.50
2022-09-15T10:45:31.576Z,0.50
2022-09-15T10:46:35.430Z,0.60
2022-09-15T10:47:33.311Z,0.50
2022-09-15T10:50:54.874Z,0.60
2022-09-15T10:51:55.223Z,0.60
2022-09-15T10:52:52.848Z,0.60
2022-09-15T10:53:56.738Z,0.50
2022-09-15T10:54:52.813Z,0.60
2022-09-15T10:55:56.808Z,0.40
2022-09-15T10:56:52.686Z,0.30
2022-09-15T10:58:02.493Z,0.30
2022-09-15T10:58:52.842Z,0.40
2022-09-15T10:59:53.206Z,0.50
2022-09-15T11:00:54.639Z,0.40
2022-09-15T11:01:53.665Z,0.60
2022-09-15T11:02:56.807Z,0.60
2022-09-15T11:03:53.861Z,0.60
2022-09-15T11:04:56.308Z,0.40
2022-09-15T11:05:57.471Z,0.60
2022-09-15T11:06:54.421Z,0.60
2022-09-15T11:07:52.977Z,0.30
2022-09-15T11:08:52.812Z,0.40
2022-09-15T11:09:55.110Z,0.40
2022-09-15T11:10:52.808Z,0.40
2022-09-15T11:11:52.916Z,0.50
2022-09-15T11:14:34.389Z,0.40
2022-09-15T11:15:33.545Z,0.40
2022-09-15T11:16:32.329Z,0.30
2022-09-15T11:17:35.135Z,0.50
2022-09-15T11:18:38.680Z,0.50
2022-09-15T11:19:32.559Z,0.40
2022-09-15T11:20:33.775Z,0.50
2022-09-15T11:21:34.031Z,0.50
2022-09-15T11:22:32.105Z,0.40
2022-09-15T11:23:32.019Z,0.60
2022-09-15T11:24:31.993Z,0.40
2022-09-15T11:25:32.160Z,0.30
2022-09-15T11:27:55.318Z,0.50
2022-09-15T11:28:54.316Z,0.50
2022-09-15T11:29:54.817Z,0.50
2022-09-15T11:30:55.775Z,0.20
2022-09-15T11:32:13.184Z,0.40
2022-09-15T11:32:57.894Z,0.50
2022-09-15T11:35:06.608Z,0.50
2022-09-15T11:36:08.772Z,0.50
2022-09-15T11:38:30.487Z,0.30
2022-09-15T11:39:31.835Z,0.30
2022-09-15T11:40:28.777Z,0.50
2022-09-15T11:41:30.638Z,0.40
2022-09-15T11:42:33.032Z,0.60
2022-09-15T11:43:27.930Z,0.70
2022-09-15T11:44:27.947Z,0.40
2022-09-15T11:45:28.162Z,0.70
2022-09-15T11:46:28.182Z,0.40
2022-09-15T11:47:27.561Z,0.40
2022-09-15T11:48:28.927Z,0.30
2022-09-15T11:49:28.954Z,0.50
2022-09-15T11:50:27.432Z,0.30
2022-09-15T11:51:27.743Z,0.40
2022-09-15T11:52:30.378Z,0.50
2022-09-15T11:53:28.026Z,0.50
2022-09-15T11:55:42.580Z,0.40
2022-09-15T11:56:41.943Z,0.40
2022-09-15T11:57:41.359Z,0.20
2022-09-15T11:58:43.279Z,0.40
2022-09-15T12:01:37.161Z,0.50
2022-09-15T12:02:34.809Z,0.50
2022-09-15T12:03:35.818Z,0.50
2022-09-15T12:04:34.238Z,0.70
2022-09-15T12:05:35.793Z,0.50
2022-09-15T12:06:35.977Z,0.30
2022-09-15T12:07:34.910Z,0.40
2022-09-15T12:08:36.751Z,0.40
2022-09-15T12:09:35.817Z,0.40
2022-09-15T12:11:50.291Z,0.50
2022-09-15T12:12:53.265Z,0.40
2022-09-15T12:13:51.758Z,0.40
2022-09-15T12:14:50.650Z,0.60
2022-09-15T12:15:50.972Z,0.50
2022-09-15T12:16:50.994Z,0.50
2022-09-15T12:17:52.544Z,0.40
2022-09-15T12:18:52.303Z,0.50
2022-09-15T12:19:49.525Z,0.30
2022-09-15T12:20:48.470Z,0.50
2022-09-15T12:21:51.037Z,0.50
2022-09-15T12:22:51.429Z,0.40
2022-09-15T12:23:56.741Z,0.60
2022-09-15T12:24:48.203Z,0.40
2022-09-15T12:25:56.593Z,0.40
2022-09-15T12:26:49.267Z,0.70
2022-09-15T12:27:48.279Z,0.30
2022-09-15T12:28:49.367Z,0.50
2022-09-15T12:29:49.331Z,0.40
2022-09-15T12:30:50.323Z,0.60
2022-09-15T12:31:48.582Z,0.40
2022-09-15T12:32:48.724Z,0.40
2022-09-15T12:33:58.063Z,0.40
2022-09-15T12:35:00.134Z,0.50
2022-09-15T12:35:56.791Z,0.50
2022-09-15T12:36:49.934Z,0.50
2022-09-15T12:37:50.357Z,0.60
2022-09-15T12:38:49.363Z,0.50
2022-09-15T12:39:50.289Z,0.40
2022-09-15T12:40:50.798Z,0.50
2022-09-15T12:41:50.917Z,0.40
2022-09-15T12:42:47.928Z,0.40
2022-09-15T12:43:48.668Z,0.40
2022-09-15T12:44:48.177Z,0.40
2022-09-15T12:45:52.967Z,0.50
2022-09-15T12:46:50.040Z,0.50
2022-09-15T12:48:01.645Z,0.50
2022-09-15T12:48:53.436Z,0.50
2022-09-15T12:51:06.230Z,0.50
2022-09-15T12:52:06.593Z,0.40
2022-09-15T12:53:09.116Z,0.60
2022-09-15T12:54:07.445Z,0.50
2022-09-15T12:55:05.859Z,0.50
2022-09-15T12:56:07.574Z,0.50
2022-09-15T12:57:12.413Z,0.50
2022-09-15T12:58:07.276Z,0.40
2022-09-15T12:59:06.963Z,0.40
2022-09-15T13:00:05.626Z,0.60
2022-09-15T13:01:17.951Z,0.50
2022-09-15T13:02:07.629Z,0.40
2022-09-15T13:03:06.798Z,0.30
2022-09-15T13:04:07.307Z,0.30
2022-09-15T13:05:07.230Z,0.50
2022-09-15T13:06:06.902Z,0.40
2022-09-15T13:08:28.102Z,0.50
2022-09-15T13:09:47.099Z,0.40
2022-09-15T13:10:42.598Z,0.40
2022-09-15T13:14:08.665Z,0.40
2022-09-15T13:15:07.099Z,0.60
2022-09-15T13:16:10.491Z,0.50
2022-09-15T13:17:24.274Z,0.50
2022-09-15T13:18:26.973Z,0.50
2022-09-15T13:19:12.497Z,0.40
2022-09-15T13:20:16.640Z,0.50
2022-09-15T13:21:30.032Z,0.60
2022-09-15T13:22:09.321Z,0.40
2022-09-15T13:23:08.752Z,0.50
2022-09-15T13:24:09.335Z,0.40
2022-09-15T13:25:13.837Z,0.30
2022-09-15T13:26:08.230Z,0.40
2022-09-15T13:27:10.546Z,0.50
2022-09-15T13:28:13.142Z,0.40
2022-09-15T13:29:16.416Z,0.70
2022-09-15T13:30:07.404Z,0.70
2022-09-15T13:35:21.715Z,0.40
2022-09-15T13:36:08.232Z,0.30
2022-09-15T13:38:23.708Z,0.40
2022-09-15T13:39:12.681Z,0.50
2022-09-15T13:40:09.260Z,0.40
2022-09-15T13:41:15.327Z,0.60
2022-09-15T13:42:23.503Z,0.50
2022-09-15T13:43:37.372Z,0.50
2022-09-15T13:44:18.610Z,0.40
2022-09-15T13:47:49.425Z,0.30
2022-09-15T13:48:39.782Z,0.30
2022-09-15T13:49:42.837Z,0.40
2022-09-15T13:51:56.863Z,0.40
2022-09-15T13:52:39.377Z,0.40
2022-09-15T13:53:51.821Z,0.40
2022-09-15T13:54:29.888Z,0.60
2022-09-15T13:55:55.493Z,0.50
2022-09-15T13:56:40.495Z,0.60
2022-09-15T13:59:15.466Z,0.40
2022-09-15T14:01:02.177Z,0.50
2022-09-15T14:01:58.057Z,0.50
2022-09-15T14:02:50.708Z,0.50
2022-09-15T14:04:03.506Z,0.50
2022-09-15T14:04:56.433Z,0.70
2022-09-15T14:06:21.291Z,0.50
2022-09-15T14:06:55.926Z,0.70
2022-09-15T14:08:05.132Z,0.40
2022-09-15T14:10:23.311Z,0.70
2022-09-15T14:11:05.003Z,0.60
2022-09-15T14:12:07.553Z,0.90
2022-09-15T14:14:32.279Z,0.40
2022-09-15T14:17:21.833Z,0.70
2022-09-15T14:18:24.395Z,0.70
2022-09-15T14:18:58.748Z,0.30
2022-09-15T14:20:09.024Z,0.40
2022-09-15T14:21:04.164Z,0.40
2022-09-15T14:21:58.914Z,0.60
2022-09-15T14:23:00.290Z,0.30
2022-09-15T14:24:04.441Z,0.50
2022-09-15T14:25:01.356Z,0.40
2022-09-15T14:26:04.072Z,0.80
2022-09-15T14:26:58.523Z,0.60
2022-09-15T14:28:29.485Z,0.80
2022-09-15T14:29:04.424Z,0.40
2022-09-15T14:30:02.892Z,0.40
2022-09-15T14:30:59.337Z,0.50
2022-09-15T14:32:05.816Z,0.70