createdAt,value
2019-05-03T00:01:07.647Z,2.83
2019-05-03T00:03:37.487Z,3.57
2019-05-03T00:06:06.678Z,2.93
2019-05-03T00:08:36.659Z,4.93
2019-05-03T00:11:06.679Z,3.40
2019-05-03T00:13:36.225Z,2.83
2019-05-03T00:16:07.099Z,3.80
2019-05-03T00:18:36.520Z,3.00
2019-05-03T00:21:06.707Z,5.93
2019-05-03T00:23:36.381Z,4.10
2019-05-03T00:26:06.505Z,4.60
2019-05-03T00:28:37.400Z,4.03
2019-05-03T00:31:06.921Z,6.50
2019-05-03T00:33:38.039Z,5.03
2019-05-03T00:36:12.141Z,4.17
2019-05-03T00:38:42.009Z,4.70
2019-05-03T00:41:12.181Z,3.67
2019-05-03T00:43:42.411Z,4.57
2019-05-03T00:46:12.610Z,8.30
2019-05-03T00:48:43.079Z,4.33
2019-05-03T00:51:13.199Z,4.77
2019-05-03T00:53:43.060Z,5.00
2019-05-03T00:56:12.880Z,4.67
2019-05-03T00:58:49.241Z,5.17
2019-05-03T01:01:19.561Z,3.60
2019-05-03T01:03:49.460Z,3.27
2019-05-03T01:06:19.159Z,5.13
2019-05-03T01:08:48.738Z,2.83
2019-05-03T01:11:18.339Z,5.03
2019-05-03T01:13:51.991Z,3.33
2019-05-03T01:16:22.773Z,5.37
2019-05-03T01:18:59.758Z,3.43
2019-05-03T01:21:31.631Z,5.97
2019-05-03T01:24:01.650Z,5.80
2019-05-03T01:26:52.562Z,4.30
2019-05-03T01:29:22.860Z,5.23
2019-05-03T01:31:52.935Z,5.80
2019-05-03T01:34:22.361Z,3.83
2019-05-03T01:36:52.032Z,6.03
2019-05-03T01:39:24.879Z,5.00
2019-05-03T01:41:53.964Z,3.97
2019-05-03T01:44:26.038Z,5.40
2019-05-03T01:46:57.259Z,4.63
2019-05-03T01:49:32.071Z,5.03
2019-05-03T01:52:14.800Z,4.30
2019-05-03T01:54:45.719Z,3.57
2019-05-03T01:57:15.559Z,2.97
2019-05-03T01:59:44.919Z,4.17
2019-05-03T02:02:22.984Z,3.10
2019-05-03T02:05:11.987Z,4.27
2019-05-03T02:07:42.288Z,2.90
2019-05-03T02:10:13.403Z,7.10
2019-05-03T02:12:43.225Z,3.87
2019-05-03T02:15:13.579Z,3.90
2019-05-03T02:17:43.081Z,2.87
2019-05-03T02:20:12.831Z,3.80
2019-05-03T02:22:42.955Z,3.93
2019-05-03T02:25:12.920Z,4.77
2019-05-03T02:27:42.619Z,5.87
2019-05-03T02:30:15.561Z,3.97
2019-05-03T02:32:45.301Z,3.80
2019-05-03T02:35:15.480Z,4.63
2019-05-03T02:37:46.543Z,5.57
2019-05-03T02:40:20.437Z,3.30
2019-05-03T02:43:07.042Z,4.57
2019-05-03T02:45:41.824Z,4.20
2019-05-03T02:48:13.081Z,6.03
2019-05-03T02:50:45.240Z,5.40
2019-05-03T02:53:15.873Z,4.07
2019-05-03T02:55:45.730Z,3.83
2019-05-03T02:58:15.942Z,5.07
2019-05-03T03:01:06.801Z,7.53
2019-05-03T03:03:37.131Z,6.97
2019-05-03T03:06:08.127Z,4.57
2019-05-03T03:08:39.967Z,4.23
2019-05-03T03:11:10.238Z,6.13
2019-05-03T03:13:40.437Z,4.07
2019-05-03T03:16:11.208Z,3.80
2019-05-03T03:18:41.616Z,4.97
2019-05-03T03:21:16.981Z,6.10
2019-05-03T03:24:01.711Z,5.03
2019-05-03T03:26:38.006Z,4.20
2019-05-03T03:29:06.266Z,7.67
2019-05-03T03:31:58.357Z,4.77
2019-05-03T03:34:38.039Z,6.20
2019-05-03T03:37:10.072Z,5.27
2019-05-03T03:39:37.459Z,6.37
2019-05-03T03:42:07.759Z,4.83
2019-05-03T03:44:38.140Z,4.33
2019-05-03T03:47:09.143Z,3.87
2019-05-03T03:49:41.080Z,4.20
2019-05-03T03:52:12.441Z,5.90
2019-05-03T03:54:46.044Z,4.13
2019-05-03T03:57:17.028Z,3.80
2019-05-03T03:59:46.520Z,4.80
2019-05-03T04:02:16.523Z,5.20
2019-05-03T04:04:47.043Z,4.30
2019-05-03T04:07:17.099Z,5.37
2019-05-03T04:09:46.219Z,5.57
2019-05-03T04:12:19.201Z,5.67
2019-05-03T04:14:55.992Z,5.17
2019-05-03T04:17:45.665Z,5.87
2019-05-03T04:20:16.491Z,4.67
2019-05-03T04:22:46.319Z,6.03
2019-05-03T04:25:15.875Z,5.23
2019-05-03T04:27:45.767Z,6.03
2019-05-03T04:30:16.515Z,4.47
2019-05-03T04:32:46.419Z,6.90
2019-05-03T04:35:16.617Z,6.30
2019-05-03T04:37:46.264Z,5.77
2019-05-03T04:40:15.898Z,6.87
2019-05-03T04:42:46.335Z,6.00
2019-05-03T04:45:17.701Z,7.00
2019-05-03T04:47:47.640Z,5.03
2019-05-03T04:50:17.160Z,5.30
2019-05-03T04:52:47.203Z,5.13
2019-05-03T04:55:16.991Z,4.37
2019-05-03T04:57:50.100Z,5.03
2019-05-03T05:00:17.086Z,5.10
2019-05-03T05:02:46.949Z,4.97
2019-05-03T05:05:16.771Z,6.50
2019-05-03T05:07:58.796Z,4.50
2019-05-03T05:10:30.300Z,5.67
2019-05-03T05:13:01.323Z,7.17
2019-05-03T05:15:30.789Z,6.73
2019-05-03T05:18:22.686Z,7.33
2019-05-03T05:21:04.576Z,4.77
2019-05-03T05:23:35.377Z,8.00
2019-05-03T05:26:06.641Z,8.10
2019-05-03T05:28:40.358Z,6.20
2019-05-03T05:31:10.080Z,6.17
2019-05-03T05:33:39.458Z,6.80
2019-05-03T05:36:09.039Z,7.17
2019-05-03T05:38:41.499Z,7.47
2019-05-03T05:41:11.343Z,6.40
2019-05-03T05:43:41.140Z,5.70
2019-05-03T05:46:10.823Z,7.87
2019-05-03T05:48:51.179Z,6.43
2019-05-03T05:51:20.465Z,6.87
2019-05-03T05:53:58.347Z,5.60
2019-05-03T05:56:38.287Z,4.73
2019-05-03T05:59:12.188Z,6.30
2019-05-03T06:01:42.750Z,4.53
2019-05-03T06:04:11.959Z,4.97
2019-05-03T06:06:48.507Z,4.43
2019-05-03T06:09:27.704Z,3.30
2019-05-03T06:12:00.426Z,4.03
2019-05-03T06:14:31.955Z,4.23
2019-05-03T06:17:08.775Z,2.73
2019-05-03T06:19:46.215Z,3.27
2019-05-03T06:22:22.375Z,2.83
2019-05-03T06:27:31.581Z,3.73
2019-05-03T06:30:02.244Z,2.30
2019-05-03T06:32:34.496Z,1.70
2019-05-03T06:35:04.969Z,2.00
2019-05-03T06:37:36.281Z,2.57
2019-05-03T06:40:07.278Z,2.60
2019-05-03T06:42:36.798Z,2.00
2019-05-03T06:45:10.338Z,2.53
2019-05-03T06:47:40.221Z,1.40
2019-05-03T06:50:14.581Z,2.53
2019-05-03T06:53:05.790Z,1.67
2019-05-03T06:55:35.113Z,1.60
2019-05-03T06:58:05.146Z,1.80
2019-05-03T07:00:45.225Z,1.53
2019-05-03T07:03:15.983Z,1.50
2019-05-03T07:05:50.060Z,2.23
2019-05-03T07:08:37.022Z,1.43
2019-05-03T07:11:08.101Z,1.40
2019-05-03T07:13:37.237Z,1.53
2019-05-03T07:16:08.581Z,1.60
2019-05-03T07:18:37.782Z,1.57
2019-05-03T07:21:07.098Z,1.43
2019-05-03T07:23:36.198Z,1.50
2019-05-03T07:26:11.339Z,1.17
2019-05-03T07:28:47.004Z,1.30
2019-05-03T07:31:16.659Z,1.87
2019-05-03T07:33:45.921Z,1.40
2019-05-03T07:36:17.082Z,1.50
2019-05-03T07:38:46.261Z,1.30
2019-05-03T07:41:15.369Z,1.90
2019-05-03T07:43:48.082Z,1.60
2019-05-03T07:46:17.457Z,1.10
2019-05-03T07:48:46.997Z,1.23
2019-05-03T07:51:18.195Z,1.33
2019-05-03T07:53:47.476Z,1.73
2019-05-03T07:56:17.554Z,1.27
2019-05-03T07:58:59.353Z,1.73
2019-05-03T08:01:20.861Z,1.03
2019-05-03T08:03:50.210Z,0.90
2019-05-03T08:06:19.835Z,0.97
2019-05-03T08:08:48.994Z,1.03
2019-05-03T08:11:17.975Z,0.90
2019-05-03T08:13:47.327Z,1.00
2019-05-03T08:16:16.594Z,0.97
2019-05-03T08:18:46.195Z,1.03
2019-05-03T08:21:15.441Z,0.77
2019-05-03T08:23:45.447Z,0.73
2019-05-03T08:26:15.371Z,0.80
2019-05-03T08:28:45.574Z,0.80
2019-05-03T08:31:31.754Z,0.70
2019-05-03T08:34:12.117Z,0.70
2019-05-03T08:37:00.143Z,0.63
2019-05-03T08:39:29.143Z,0.70
2019-05-03T08:42:00.171Z,0.73
2019-05-03T08:44:29.577Z,1.07
2019-05-03T08:46:59.901Z,1.27
2019-05-03T08:49:29.555Z,1.20
2019-05-03T08:51:58.579Z,1.53
2019-05-03T08:54:29.366Z,0.80
2019-05-03T08:56:58.998Z,0.77
2019-05-03T08:59:32.319Z,0.60
2019-05-03T09:02:03.706Z,0.90
2019-05-03T09:04:37.181Z,0.80
2019-05-03T09:07:00.860Z,0.80
2019-05-03T09:09:38.798Z,0.80
2019-05-03T09:12:07.819Z,0.80
2019-05-03T09:14:42.672Z,0.87
2019-05-03T09:17:09.801Z,0.70
2019-05-03T09:19:39.042Z,0.80
2019-05-03T09:22:08.257Z,0.70
2019-05-03T09:24:37.595Z,0.80
2019-05-03T09:27:06.840Z,2.60
2019-05-03T09:29:43.167Z,0.90
2019-05-03T09:32:06.714Z,0.83
2019-05-03T09:34:35.875Z,0.80
2019-05-03T09:37:04.975Z,0.70
2019-05-03T09:39:37.615Z,0.70
2019-05-03T09:42:06.956Z,0.70
2019-05-03T09:44:35.976Z,0.90
2019-05-03T09:47:05.772Z,0.60
2019-05-03T09:49:40.635Z,0.77
2019-05-03T09:52:15.820Z,0.63
2019-05-03T09:54:45.474Z,0.70
2019-05-03T09:57:15.292Z,0.80
2019-05-03T09:59:56.468Z,0.70
2019-05-03T10:02:16.418Z,0.83
2019-05-03T10:04:45.439Z,0.70
2019-05-03T10:07:15.454Z,0.60
2019-05-03T10:09:45.159Z,1.00
2019-05-03T10:12:16.415Z,0.70
2019-05-03T10:14:45.525Z,1.47
2019-05-03T10:17:22.200Z,0.70
2019-05-03T10:19:54.608Z,1.30
2019-05-03T10:22:28.598Z,0.70
2019-05-03T10:24:57.876Z,0.63
2019-05-03T10:27:28.875Z,0.77
2019-05-03T10:30:09.767Z,0.60
2019-05-03T10:32:30.375Z,0.60
2019-05-03T10:35:05.661Z,0.70
2019-05-03T10:37:35.857Z,0.60
2019-05-03T10:40:08.278Z,0.70
2019-05-03T10:42:38.273Z,0.67
2019-05-03T10:45:09.255Z,0.60
2019-05-03T10:47:38.917Z,0.80
2019-05-03T10:50:09.236Z,0.87
2019-05-03T10:52:45.715Z,0.80
2019-05-03T10:55:16.035Z,0.90
2019-05-03T10:57:46.857Z,0.50
2019-05-03T11:00:42.488Z,0.80
2019-05-03T11:02:56.918Z,0.80
2019-05-03T11:05:27.343Z,0.90
2019-05-03T11:07:59.181Z,0.90
2019-05-03T11:10:28.551Z,2.23
2019-05-03T11:13:00.377Z,1.47
2019-05-03T11:15:29.974Z,3.03
2019-05-03T11:18:14.752Z,0.80
2019-05-03T11:20:45.321Z,2.70
2019-05-03T11:23:14.957Z,1.47
2019-05-03T11:25:45.212Z,1.20
2019-05-03T11:28:30.916Z,0.83
2019-05-03T11:31:05.049Z,1.27
2019-05-03T11:33:41.315Z,1.03
2019-05-03T11:36:15.042Z,1.00
2019-05-03T11:38:46.038Z,1.93
2019-05-03T11:41:29.219Z,1.43
2019-05-03T11:43:46.575Z,1.13
2019-05-03T11:46:17.170Z,1.63
2019-05-03T11:48:46.597Z,1.30
2019-05-03T11:51:18.995Z,3.97
2019-05-03T11:53:49.696Z,2.97
2019-05-03T11:56:19.155Z,1.97
2019-05-03T11:58:48.864Z,2.53
2019-05-03T12:01:20.418Z,1.97
2019-05-03T12:03:50.895Z,2.13
2019-05-03T12:06:20.159Z,1.70
2019-05-03T12:08:50.195Z,2.40
2019-05-03T12:11:19.397Z,1.60
2019-05-03T12:14:02.447Z,2.17
2019-05-03T12:17:08.801Z,2.53
2019-05-03T12:18:59.364Z,3.63
2019-05-03T12:21:30.696Z,2.30
2019-05-03T12:24:15.566Z,1.60
2019-05-03T12:26:46.831Z,1.73
2019-05-03T12:29:28.438Z,3.57
2019-05-03T12:31:57.957Z,2.77
2019-05-03T12:34:27.788Z,2.57
2019-05-03T12:36:57.636Z,1.40
2019-05-03T12:39:30.237Z,1.40
2019-05-03T12:42:14.765Z,1.37
2019-05-03T12:44:45.919Z,1.43
2019-05-03T12:47:15.520Z,5.03
2019-05-03T12:49:58.594Z,1.30
2019-05-03T12:52:33.297Z,1.80
2019-05-03T12:55:04.541Z,1.60
2019-05-03T12:57:34.496Z,1.30
2019-05-03T13:00:29.520Z,1.10
2019-05-03T13:03:16.815Z,1.60
2019-05-03T13:05:48.973Z,2.33
2019-05-03T13:08:40.300Z,1.20
2019-05-03T13:11:09.759Z,1.10
2019-05-03T13:13:39.457Z,1.90
2019-05-03T13:16:12.334Z,1.50
2019-05-03T13:18:42.196Z,1.27
2019-05-03T13:21:13.136Z,1.23
2019-05-03T13:23:42.375Z,1.40
2019-05-03T13:26:11.954Z,1.60
2019-05-03T13:28:42.296Z,1.90
2019-05-03T13:31:16.022Z,1.57
2019-05-03T13:33:45.484Z,3.73
2019-05-03T13:36:16.195Z,2.20
2019-05-03T13:38:47.557Z,1.60
2019-05-03T13:41:24.899Z,1.70
2019-05-03T13:43:52.539Z,1.73
2019-05-03T13:46:24.732Z,1.67
2019-05-03T13:48:55.471Z,1.50
2019-05-03T13:51:26.039Z,2.30
2019-05-03T13:53:55.738Z,1.73
2019-05-03T13:56:25.955Z,2.00
2019-05-03T13:58:55.216Z,2.20
2019-05-03T14:01:25.222Z,3.27
2019-05-03T14:03:58.275Z,1.50
2019-05-03T14:06:27.779Z,1.40
2019-05-03T14:08:56.896Z,1.60
2019-05-03T14:11:26.035Z,1.60
2019-05-03T14:13:55.441Z,1.50
2019-05-03T14:16:32.738Z,2.20
2019-05-03T14:19:05.273Z,1.43
2019-05-03T14:21:54.514Z,2.03
2019-05-03T14:24:28.075Z,2.27
2019-05-03T14:26:57.296Z,1.20
2019-05-03T14:29:26.658Z,2.13
2019-05-03T14:31:59.974Z,1.50
2019-05-03T14:34:32.215Z,1.30
2019-05-03T14:37:01.497Z,1.73
2019-05-03T14:39:39.556Z,1.60
2019-05-03T14:42:09.236Z,2.17
2019-05-03T14:44:39.097Z,1.80
2019-05-03T14:47:11.335Z,2.17
2019-05-03T14:49:41.097Z,1.70
2019-05-03T14:52:19.357Z,1.53
2019-05-03T14:54:50.475Z,1.43
2019-05-03T14:57:26.736Z,1.57
2019-05-03T15:00:16.991Z,1.37
2019-05-03T15:02:50.753Z,1.63
2019-05-03T15:05:17.399Z,2.00
2019-05-03T15:07:55.102Z,1.70
2019-05-03T15:10:23.432Z,1.60
2019-05-03T15:12:53.095Z,1.40
2019-05-03T15:15:22.635Z,2.57
2019-05-03T15:17:55.013Z,2.40
2019-05-03T15:20:25.660Z,2.30
2019-05-03T15:22:55.196Z,1.70
2019-05-03T15:25:27.959Z,1.60
2019-05-03T15:27:59.516Z,1.73
2019-05-03T15:30:28.794Z,1.87
2019-05-03T15:33:00.894Z,3.33
2019-05-03T15:35:35.153Z,1.93
2019-05-03T15:38:05.444Z,1.70
2019-05-03T15:40:35.316Z,2.20
2019-05-03T15:43:09.518Z,2.30
2019-05-03T15:45:49.627Z,2.60
2019-05-03T15:48:24.441Z,2.27
2019-05-03T15:50:55.182Z,2.43
2019-05-03T15:53:26.089Z,2.43
2019-05-03T15:55:55.776Z,2.47
2019-05-03T15:58:25.297Z,2.23
2019-05-03T16:00:55.473Z,2.40
2019-05-03T16:03:25.363Z,2.30
2019-05-03T16:05:55.688Z,2.20
2019-05-03T16:08:26.495Z,2.60
2019-05-03T16:10:56.674Z,2.13
2019-05-03T16:13:25.996Z,2.97
2019-05-03T16:18:27.676Z,2.40
2019-05-03T16:20:56.715Z,2.33
2019-05-03T16:23:26.356Z,2.93
2019-05-03T16:25:57.375Z,3.33
2019-05-03T16:28:37.494Z,3.20
2019-05-03T16:31:11.037Z,3.93
2019-05-03T16:33:40.416Z,3.77
2019-05-03T16:36:09.920Z,3.60
2019-05-03T16:38:40.277Z,3.03
2019-05-03T16:41:09.718Z,3.03
2019-05-03T16:43:42.656Z,2.63
2019-05-03T16:46:14.417Z,2.83
2019-05-03T16:48:44.847Z,2.80
2019-05-03T16:51:17.229Z,2.50
2019-05-03T16:53:47.476Z,2.20
2019-05-03T16:56:18.855Z,4.07
2019-05-03T16:58:48.036Z,2.13
2019-05-03T17:01:35.312Z,2.27
2019-05-03T17:04:25.341Z,1.80
2019-05-03T17:07:02.022Z,3.37
2019-05-03T17:09:44.887Z,2.47
2019-05-03T17:12:28.099Z,2.10
2019-05-03T17:14:57.339Z,3.43
2019-05-03T17:17:26.604Z,2.20
2019-05-03T17:19:56.115Z,2.77
2019-05-03T17:22:25.858Z,2.87
2019-05-03T17:24:55.338Z,2.60
2019-05-03T17:27:36.930Z,2.43
2019-05-03T17:30:07.977Z,4.53
2019-05-03T17:32:37.637Z,2.90
2019-05-03T17:35:07.915Z,3.00
2019-05-03T17:37:37.538Z,2.80
2019-05-03T17:40:15.315Z,4.10
2019-05-03T17:42:55.454Z,3.37
2019-05-03T17:45:38.206Z,3.03
2019-05-03T17:48:07.504Z,3.03
2019-05-03T17:50:36.763Z,2.90
2019-05-03T17:53:25.372Z,4.33
2019-05-03T17:56:01.515Z,4.20
2019-05-03T17:58:48.594Z,4.60
2019-05-03T18:01:19.375Z,5.13
2019-05-03T18:04:08.752Z,5.57
2019-05-03T18:06:31.636Z,4.17
2019-05-03T18:09:04.313Z,4.60
2019-05-03T18:11:34.915Z,4.00
2019-05-03T18:14:05.564Z,3.97
2019-05-03T18:16:35.060Z,3.80
2019-05-03T18:19:05.419Z,4.67
2019-05-03T18:21:34.996Z,4.40
2019-05-03T18:24:06.216Z,4.10
2019-05-03T18:26:35.734Z,4.73
2019-05-03T18:29:05.775Z,4.57
2019-05-03T18:31:35.537Z,4.73
2019-05-03T18:34:18.407Z,5.07
2019-05-03T18:36:38.795Z,4.90
2019-05-03T18:39:08.684Z,4.60
2019-05-03T18:41:45.210Z,3.97
2019-05-03T18:44:34.692Z,3.77
2019-05-03T18:47:06.195Z,4.33
2019-05-03T18:49:35.635Z,3.93
2019-05-03T18:52:08.315Z,3.80
2019-05-03T18:54:37.914Z,4.37
2019-05-03T18:57:22.634Z,4.10
2019-05-03T18:59:52.273Z,3.97
2019-05-03T19:02:25.825Z,5.47
2019-05-03T19:04:55.762Z,5.13
2019-05-03T19:07:42.936Z,5.93
2019-05-03T19:10:15.371Z,5.53
2019-05-03T19:12:51.117Z,6.50
2019-05-03T19:15:20.994Z,6.77
2019-05-03T19:18:00.695Z,6.63
2019-05-03T19:20:30.354Z,5.67
2019-05-03T19:22:59.615Z,5.43
2019-05-03T19:25:28.795Z,4.53
2019-05-03T19:28:07.840Z,4.73
2019-05-03T19:30:38.034Z,5.27
2019-05-03T19:33:11.374Z,5.63
2019-05-03T19:35:40.534Z,4.70
2019-05-03T19:38:10.173Z,5.53
2019-05-03T19:40:40.255Z,4.03
2019-05-03T19:43:10.077Z,4.93
2019-05-03T19:45:39.829Z,4.57
2019-05-03T19:48:09.781Z,5.00
2019-05-03T19:50:39.340Z,5.30
2019-05-03T19:53:16.313Z,5.50
2019-05-03T19:55:50.279Z,5.37
2019-05-03T19:58:17.096Z,5.17
2019-05-03T20:00:48.298Z,5.70
2019-05-03T20:03:36.277Z,6.27
2019-05-03T20:06:07.234Z,6.50
2019-05-03T20:08:38.654Z,6.37
2019-05-03T20:11:10.014Z,6.70
2019-05-03T20:13:40.181Z,6.20
2019-05-03T20:16:09.775Z,7.03
2019-05-03T20:18:39.195Z,6.27
2019-05-03T20:21:08.496Z,6.73
2019-05-03T20:23:37.954Z,5.90
2019-05-03T20:26:09.494Z,5.50
2019-05-03T20:28:45.548Z,5.70
2019-05-03T20:31:17.824Z,5.80
2019-05-03T20:33:48.818Z,5.00
2019-05-03T20:36:18.017Z,4.13
2019-05-03T20:38:47.777Z,3.57
2019-05-03T20:41:21.474Z,4.93
2019-05-03T20:44:05.386Z,5.07
2019-05-03T20:46:40.080Z,5.40
2019-05-03T20:49:12.298Z,5.47
2019-05-03T20:51:42.117Z,5.37
2019-05-03T20:54:19.197Z,5.73
2019-05-03T20:56:50.144Z,5.10
2019-05-03T20:59:19.752Z,4.80
2019-05-03T21:01:52.256Z,4.60
2019-05-03T21:04:24.566Z,5.13
2019-05-03T21:06:55.226Z,6.07
2019-05-03T21:09:24.558Z,4.67
2019-05-03T21:11:55.146Z,4.63
2019-05-03T21:14:24.701Z,2.57
2019-05-03T21:16:58.597Z,3.03
2019-05-03T21:19:38.363Z,1.80
2019-05-03T21:22:09.621Z,1.77
2019-05-03T21:24:42.003Z,3.27
2019-05-03T21:27:13.456Z,2.10
2019-05-03T21:29:50.034Z,2.87
2019-05-03T21:32:19.539Z,2.73
2019-05-03T21:34:49.117Z,2.53
2019-05-03T21:37:18.693Z,1.83
2019-05-03T21:39:51.495Z,2.50
2019-05-03T21:42:20.957Z,2.37
2019-05-03T21:44:50.298Z,2.50
2019-05-03T21:47:24.523Z,3.10
2019-05-03T21:49:54.834Z,3.23
2019-05-03T21:52:24.978Z,2.80
2019-05-03T21:54:54.459Z,4.00
2019-05-03T21:57:25.398Z,3.50
2019-05-03T21:59:55.055Z,3.57
2019-05-03T22:02:24.836Z,2.97
2019-05-03T22:04:57.515Z,4.27
2019-05-03T22:07:27.756Z,2.90
2019-05-03T22:09:57.090Z,2.87
2019-05-03T22:12:26.222Z,2.67
2019-05-03T22:14:57.034Z,3.13
2019-05-03T22:17:50.638Z,3.07
2019-05-03T22:20:39.736Z,3.70
2019-05-03T22:23:14.989Z,2.60
2019-05-03T22:25:46.757Z,3.33
2019-05-03T22:28:16.697Z,3.10
2019-05-03T22:30:47.675Z,3.07
2019-05-03T22:33:16.989Z,2.87
2019-05-03T22:35:46.440Z,3.50
2019-05-03T22:38:28.075Z,2.70
2019-05-03T22:41:00.476Z,3.00
2019-05-03T22:43:30.414Z,2.70
2019-05-03T22:45:59.694Z,2.77
2019-05-03T22:48:28.995Z,2.37
2019-05-03T22:51:01.042Z,2.80
2019-05-03T22:53:34.393Z,2.20
2019-05-03T22:56:05.072Z,2.63
2019-05-03T22:58:35.793Z,2.90
2019-05-03T23:01:05.898Z,2.73
2019-05-03T23:03:36.758Z,4.80
2019-05-03T23:06:06.198Z,2.33
2019-05-03T23:08:35.820Z,3.27
2019-05-03T23:11:14.214Z,2.57
2019-05-03T23:13:44.949Z,3.00
2019-05-03T23:16:15.194Z,2.37
2019-05-03T23:18:46.394Z,3.33
2019-05-03T23:21:17.514Z,4.10
2019-05-03T23:23:54.670Z,3.07
2019-05-03T23:26:25.382Z,2.57
2019-05-03T23:28:59.474Z,2.37
2019-05-03T23:31:31.517Z,2.60
2019-05-03T23:34:01.256Z,2.37
2019-05-03T23:36:33.660Z,2.43
2019-05-03T23:39:01.393Z,2.73
2019-05-03T23:41:43.354Z,3.57
2019-05-03T23:44:15.050Z,2.77
2019-05-03T23:50:03.314Z,2.30
2019-05-03T23:52:35.233Z,2.20
2019-05-03T23:55:07.974Z,3.10
2019-05-03T23:57:37.593Z,2.40
