createdAt,value
2022-10-12T00:01:03.861Z,19.37
2022-10-12T00:03:32.173Z,18.83
2022-10-12T00:06:05.533Z,18.23
2022-10-12T00:08:36.507Z,20.57
2022-10-12T00:11:05.362Z,22.90
2022-10-12T00:13:33.927Z,21.77
2022-10-12T00:16:04.823Z,23.37
2022-10-12T00:18:33.768Z,21.33
2022-10-12T00:21:03.224Z,22.73
2022-10-12T00:23:32.111Z,22.37
2022-10-12T00:26:05.072Z,22.63
2022-10-12T00:28:33.661Z,21.03
2022-10-12T00:31:02.784Z,21.80
2022-10-12T00:33:31.068Z,21.23
2022-10-12T00:35:59.395Z,20.53
2022-10-12T00:38:27.730Z,21.17
2022-10-12T00:40:56.023Z,20.57
2022-10-12T00:43:31.854Z,20.57
2022-10-12T00:46:02.884Z,21.33
2022-10-12T00:48:31.475Z,23.23
2022-10-12T00:51:02.851Z,21.50
2022-10-12T00:53:36.876Z,20.63
2022-10-12T00:56:10.938Z,20.67
2022-10-12T00:58:40.609Z,19.80
2022-10-12T01:01:10.537Z,19.37
2022-10-12T01:03:39.259Z,18.43
2022-10-12T01:06:08.555Z,20.33
2022-10-12T01:08:37.829Z,19.50
2022-10-12T01:11:06.668Z,19.20
2022-10-12T01:13:35.154Z,17.97
2022-10-12T01:16:12.837Z,18.73
2022-10-12T01:18:47.401Z,18.03
2022-10-12T01:21:19.953Z,18.47
2022-10-12T01:24:22.154Z,17.30
2022-10-12T01:27:06.997Z,16.30
2022-10-12T01:29:52.445Z,16.90
2022-10-12T01:32:25.132Z,16.80
2022-10-12T01:35:00.283Z,16.17
2022-10-12T01:37:39.273Z,17.13
2022-10-12T01:40:13.803Z,16.23
2022-10-12T01:42:44.522Z,16.20
2022-10-12T01:45:17.134Z,17.67
2022-10-12T01:47:49.641Z,17.70
2022-10-12T01:50:18.875Z,17.23
2022-10-12T01:52:58.337Z,17.50
2022-10-12T01:55:38.306Z,16.67
2022-10-12T01:58:32.445Z,17.40
2022-10-12T02:01:11.491Z,16.80
2022-10-12T02:03:47.482Z,18.30
2022-10-12T02:06:19.745Z,18.20
2022-10-12T02:08:56.555Z,17.47
2022-10-12T02:11:26.842Z,17.77
2022-10-12T02:14:00.442Z,15.67
2022-10-12T02:16:37.424Z,16.50
2022-10-12T02:19:08.794Z,16.07
2022-10-12T02:21:37.338Z,15.37
2022-10-12T02:24:08.964Z,16.53
2022-10-12T02:26:42.154Z,16.67
2022-10-12T02:29:14.786Z,15.87
2022-10-12T02:31:52.190Z,17.50
2022-10-12T02:34:24.624Z,17.70
2022-10-12T02:36:58.567Z,17.13
2022-10-12T02:39:31.273Z,17.67
2022-10-12T02:42:08.226Z,18.90
2022-10-12T02:44:40.165Z,18.27
2022-10-12T02:47:12.484Z,20.57
2022-10-12T02:49:42.521Z,19.97
2022-10-12T02:52:11.056Z,19.73
2022-10-12T02:54:40.887Z,19.53
2022-10-12T02:57:09.328Z,20.10
2022-10-12T02:59:37.696Z,20.70
2022-10-12T03:02:06.167Z,20.47
2022-10-12T03:04:36.929Z,20.33
2022-10-12T03:07:05.446Z,23.17
2022-10-12T03:09:33.703Z,20.20
2022-10-12T03:12:02.029Z,20.50
2022-10-12T03:14:31.171Z,20.77
2022-10-12T03:16:59.436Z,18.33
2022-10-12T03:19:27.715Z,18.90
2022-10-12T03:21:57.372Z,19.00
2022-10-12T03:24:25.695Z,17.50
2022-10-12T03:26:54.100Z,17.73
2022-10-12T03:29:22.394Z,17.50
2022-10-12T03:31:50.655Z,17.70
2022-10-12T03:34:18.834Z,17.30
2022-10-12T03:36:47.083Z,17.67
2022-10-12T03:39:16.675Z,18.43
2022-10-12T03:41:44.914Z,22.90
2022-10-12T03:44:13.282Z,22.43
2022-10-12T03:46:41.553Z,21.07
2022-10-12T03:49:10.063Z,19.77
2022-10-12T03:51:38.373Z,19.03
2022-10-12T03:54:06.746Z,19.33
2022-10-12T03:56:36.683Z,18.17
2022-10-12T03:59:05.536Z,20.27
2022-10-12T04:01:34.029Z,19.63
2022-10-12T04:04:02.407Z,18.63
2022-10-12T04:06:30.695Z,18.97
2022-10-12T04:08:58.954Z,18.87
2022-10-12T04:11:27.243Z,18.97
2022-10-12T04:13:56.854Z,19.70
2022-10-12T04:16:27.465Z,19.90
2022-10-12T04:18:58.735Z,19.80
2022-10-12T04:21:27.090Z,19.80
2022-10-12T04:23:55.334Z,20.30
2022-10-12T04:26:23.626Z,21.70
2022-10-12T04:28:52.012Z,20.03
2022-10-12T04:31:21.805Z,19.77
2022-10-12T04:33:50.086Z,23.43
2022-10-12T04:36:18.394Z,20.53
2022-10-12T04:38:46.642Z,19.63
2022-10-12T04:41:14.903Z,20.00
2022-10-12T04:43:43.254Z,20.57
2022-10-12T04:46:11.762Z,20.53
2022-10-12T04:48:41.406Z,21.77
2022-10-12T04:51:09.893Z,21.80
2022-10-12T04:53:38.192Z,21.20
2022-10-12T04:56:07.367Z,21.37
2022-10-12T04:58:35.779Z,20.60
2022-10-12T05:01:04.208Z,22.33
2022-10-12T05:03:32.567Z,21.47
2022-10-12T05:06:02.222Z,20.63
2022-10-12T05:08:30.516Z,21.90
2022-10-12T05:10:59.388Z,22.13
2022-10-12T05:13:28.749Z,22.43
2022-10-12T05:15:57.380Z,22.30
2022-10-12T05:18:26.225Z,20.40
2022-10-12T05:20:56.972Z,22.10
2022-10-12T05:23:26.992Z,22.87
2022-10-12T05:25:56.278Z,20.47
2022-10-12T05:28:24.814Z,20.03
2022-10-12T05:30:53.389Z,20.27
2022-10-12T05:33:21.751Z,20.77
2022-10-12T05:35:56.146Z,20.60
2022-10-12T05:38:26.134Z,20.40
2022-10-12T05:41:00.045Z,21.87
2022-10-12T05:43:29.454Z,21.37
2022-10-12T05:45:57.804Z,19.40
2022-10-12T05:48:26.046Z,23.27
2022-10-12T05:50:55.193Z,25.07
2022-10-12T05:53:23.786Z,24.43
2022-10-12T05:55:58.076Z,23.70
2022-10-12T05:58:27.555Z,22.23
2022-10-12T06:00:56.535Z,22.27
2022-10-12T06:03:26.361Z,21.90
2022-10-12T06:05:55.041Z,21.20
2022-10-12T06:08:23.417Z,21.03
2022-10-12T06:10:52.380Z,22.60
2022-10-12T06:13:22.075Z,20.10
2022-10-12T06:15:50.970Z,18.07
2022-10-12T06:18:19.883Z,18.90
2022-10-12T06:20:49.248Z,18.33
2022-10-12T06:23:17.696Z,18.23
2022-10-12T06:25:47.759Z,18.03
2022-10-12T06:28:16.481Z,19.20
2022-10-12T06:30:46.127Z,18.23
2022-10-12T06:33:14.404Z,18.63
2022-10-12T06:35:42.706Z,18.87
2022-10-12T06:38:11.043Z,17.60
2022-10-12T06:40:39.324Z,18.17
2022-10-12T06:43:07.661Z,16.53
2022-10-12T06:45:36.072Z,19.83
2022-10-12T06:48:06.521Z,17.87
2022-10-12T06:50:35.355Z,17.10
2022-10-12T06:53:03.895Z,17.07
2022-10-12T06:55:32.134Z,16.97
2022-10-12T06:58:00.472Z,17.30
2022-10-12T07:00:28.793Z,17.70
2022-10-12T07:02:57.075Z,17.73
2022-10-12T07:05:27.323Z,18.57
2022-10-12T07:07:55.815Z,16.87
2022-10-12T07:10:25.055Z,16.93
2022-10-12T07:12:53.430Z,17.47
2022-10-12T07:15:21.712Z,17.27
2022-10-12T07:17:50.166Z,20.40
2022-10-12T07:20:18.565Z,19.40
2022-10-12T07:22:48.175Z,19.10
2022-10-12T07:25:16.576Z,18.23
2022-10-12T07:27:48.051Z,18.77
2022-10-12T07:30:16.505Z,18.63
2022-10-12T07:32:46.427Z,18.30
2022-10-12T07:35:14.763Z,19.23
2022-10-12T07:37:43.090Z,18.33
2022-10-12T07:40:12.906Z,18.50
2022-10-12T07:42:59.170Z,18.10
2022-10-12T07:45:30.051Z,19.40
2022-10-12T07:47:58.304Z,19.33
2022-10-12T07:50:26.632Z,19.87
2022-10-12T07:52:54.962Z,19.80
2022-10-12T07:55:24.586Z,21.47
2022-10-12T07:57:52.946Z,20.77
2022-10-12T08:00:22.243Z,21.77
2022-10-12T08:02:50.626Z,20.23
2022-10-12T08:05:21.255Z,22.30
2022-10-12T08:07:49.783Z,23.63
2022-10-12T08:10:18.477Z,23.80
2022-10-12T08:12:52.037Z,21.00
2022-10-12T08:15:20.888Z,21.00
2022-10-12T08:17:49.253Z,20.50
2022-10-12T08:20:17.676Z,21.50
2022-10-12T08:22:45.947Z,21.47
2022-10-12T08:25:14.328Z,21.40
2022-10-12T08:27:42.687Z,20.57
2022-10-12T08:30:13.361Z,21.00
2022-10-12T08:32:41.865Z,21.03
2022-10-12T08:35:10.410Z,20.53
2022-10-12T08:37:39.098Z,21.00
2022-10-12T08:40:08.715Z,19.80
2022-10-12T08:42:47.769Z,18.57
2022-10-12T08:45:41.784Z,21.47
2022-10-12T08:48:16.282Z,22.17
2022-10-12T08:50:49.421Z,22.00
2022-10-12T08:53:25.752Z,21.10
2022-10-12T08:55:54.240Z,20.97
2022-10-12T08:58:26.378Z,19.70
2022-10-12T09:01:00.353Z,22.67
2022-10-12T09:03:41.039Z,20.77
2022-10-12T09:06:15.095Z,21.30
2022-10-12T09:08:58.124Z,25.93
2022-10-12T09:11:41.882Z,26.27
2022-10-12T09:14:16.796Z,25.27
2022-10-12T09:16:49.568Z,22.60
2022-10-12T09:19:21.545Z,22.53
2022-10-12T09:21:51.134Z,22.00
2022-10-12T09:24:23.555Z,20.10
2022-10-12T09:26:54.474Z,20.27
2022-10-12T09:29:28.182Z,20.13
2022-10-12T09:32:20.381Z,20.40
2022-10-12T09:34:50.206Z,20.63
2022-10-12T09:37:22.010Z,20.87
2022-10-12T09:39:50.886Z,19.47
2022-10-12T09:42:19.583Z,20.63
2022-10-12T09:44:49.505Z,19.73
2022-10-12T09:47:31.476Z,19.50
2022-10-12T09:50:02.336Z,19.30
2022-10-12T09:52:41.318Z,19.83
2022-10-12T09:55:24.737Z,18.73
2022-10-12T09:57:55.995Z,18.63
2022-10-12T10:00:27.345Z,18.37
2022-10-12T10:02:57.609Z,18.43
2022-10-12T10:05:28.490Z,18.10
2022-10-12T10:08:18.482Z,17.97
2022-10-12T10:10:50.764Z,18.73
2022-10-12T10:13:19.308Z,20.67
2022-10-12T10:15:50.890Z,20.67
2022-10-12T10:18:30.845Z,19.87
2022-10-12T10:21:01.205Z,20.63
2022-10-12T10:23:32.849Z,19.03
2022-10-12T10:26:06.848Z,17.87
2022-10-12T10:28:36.650Z,18.70
2022-10-12T10:31:07.507Z,18.00
2022-10-12T10:33:37.879Z,17.23
2022-10-12T10:36:14.013Z,18.10
2022-10-12T10:38:56.997Z,18.90
2022-10-12T10:41:29.143Z,18.17
2022-10-12T10:43:57.464Z,19.00
2022-10-12T10:46:27.384Z,18.60
2022-10-12T10:49:01.357Z,24.37
2022-10-12T10:51:48.972Z,21.20
2022-10-12T10:54:32.567Z,21.80
2022-10-12T10:57:04.652Z,21.30
2022-10-12T10:59:46.607Z,20.83
2022-10-12T11:02:24.736Z,19.33
2022-10-12T11:05:01.312Z,18.93
2022-10-12T11:07:36.751Z,18.83
2022-10-12T11:10:15.737Z,19.83
2022-10-12T11:12:49.650Z,22.33
2022-10-12T11:15:23.304Z,22.53
2022-10-12T11:17:55.250Z,26.20
2022-10-12T11:20:39.335Z,25.17
2022-10-12T11:23:20.853Z,25.43
2022-10-12T11:26:04.990Z,23.13
2022-10-12T11:28:34.824Z,24.17
2022-10-12T11:31:03.807Z,21.53
2022-10-12T11:33:38.676Z,21.67
2022-10-12T11:36:12.155Z,21.10
2022-10-12T11:38:44.252Z,20.27
2022-10-12T11:44:07.938Z,21.60
2022-10-12T11:46:38.986Z,22.13
2022-10-12T11:49:13.987Z,22.37
2022-10-12T11:51:48.285Z,22.93
2022-10-12T11:54:24.902Z,22.90
2022-10-12T11:56:57.383Z,22.67
2022-10-12T11:59:31.384Z,19.83
2022-10-12T12:02:06.494Z,21.73
2022-10-12T12:04:42.141Z,22.57
2022-10-12T12:07:41.322Z,21.43
2022-10-12T12:10:47.007Z,21.67
2022-10-12T12:13:23.133Z,21.00
2022-10-12T12:16:33.106Z,20.20
2022-10-12T12:19:40.369Z,20.30
2022-10-12T12:22:28.846Z,23.70
2022-10-12T12:25:30.161Z,20.97
2022-10-12T12:28:01.014Z,20.87
2022-10-12T12:30:36.144Z,19.10
2022-10-12T12:33:18.404Z,19.27
2022-10-12T12:35:55.657Z,17.97
2022-10-12T12:38:27.880Z,20.20
2022-10-12T12:41:06.438Z,19.50
2022-10-12T12:44:02.277Z,20.23
2022-10-12T12:47:40.283Z,19.87
2022-10-12T12:50:05.490Z,22.67
2022-10-12T12:52:36.129Z,21.83
2022-10-12T12:55:54.754Z,20.40
2022-10-12T12:58:49.243Z,19.47
2022-10-12T13:01:34.307Z,19.53
2022-10-12T13:04:34.863Z,18.10
2022-10-12T13:07:47.668Z,18.77
2022-10-12T13:10:27.349Z,20.23
2022-10-12T13:13:25.586Z,18.83
2022-10-12T13:16:36.502Z,20.33
2022-10-12T13:19:11.129Z,22.80
2022-10-12T13:21:42.045Z,20.47
2022-10-12T13:24:17.345Z,18.73
2022-10-12T13:26:48.927Z,20.53
2022-10-12T13:29:23.962Z,21.43
2022-10-12T13:31:58.655Z,24.30
2022-10-12T13:34:36.011Z,23.27
2022-10-12T13:37:11.178Z,23.87
2022-10-12T13:39:40.297Z,23.83
2022-10-12T13:42:11.043Z,21.03
2022-10-12T13:44:39.482Z,20.97
2022-10-12T13:47:24.765Z,19.53
2022-10-12T13:49:53.630Z,18.40
2022-10-12T13:52:31.063Z,18.07
2022-10-12T13:55:00.873Z,17.80
2022-10-12T13:57:34.022Z,18.70
2022-10-12T14:00:08.985Z,17.10
2022-10-12T14:02:38.591Z,17.63
2022-10-12T14:05:17.862Z,19.13
2022-10-12T14:07:47.588Z,20.53
2022-10-12T14:10:20.454Z,20.17
2022-10-12T14:12:52.858Z,21.57
2022-10-12T14:15:22.364Z,20.93
2022-10-12T14:17:52.556Z,21.13
2022-10-12T14:20:30.414Z,25.53
2022-10-12T14:23:00.922Z,24.37
2022-10-12T14:25:30.879Z,22.57
2022-10-12T14:28:01.425Z,22.67
2022-10-12T14:30:32.152Z,21.83
2022-10-12T14:33:13.715Z,19.60
2022-10-12T14:35:46.577Z,20.23
2022-10-12T14:38:38.293Z,19.00
2022-10-12T14:41:32.746Z,20.97
2022-10-12T14:44:11.684Z,22.30
2022-10-12T14:46:42.494Z,25.10
2022-10-12T14:49:19.512Z,23.10
2022-10-12T14:51:48.304Z,23.93
2022-10-12T14:54:16.755Z,21.90
2022-10-12T14:56:45.105Z,22.90
2022-10-12T14:59:13.481Z,20.47
2022-10-12T15:01:43.501Z,20.63
2022-10-12T15:04:15.465Z,18.67
2022-10-12T15:06:48.273Z,20.33
2022-10-12T15:09:18.871Z,20.77
2022-10-12T15:11:47.243Z,19.93
2022-10-12T15:14:15.493Z,19.03
2022-10-12T15:16:43.743Z,18.63
2022-10-12T15:19:11.984Z,18.03
2022-10-12T15:21:41.578Z,17.73
2022-10-12T15:24:16.383Z,16.67
2022-10-12T15:26:44.614Z,16.77
2022-10-12T15:29:12.903Z,17.90
2022-10-12T15:31:41.154Z,17.23
2022-10-12T15:34:12.930Z,17.30
2022-10-12T15:36:43.166Z,15.93
2022-10-12T15:39:11.600Z,16.23
2022-10-12T15:41:39.884Z,16.23
2022-10-12T15:44:10.434Z,16.23
2022-10-12T15:46:38.774Z,16.53
2022-10-12T15:49:07.040Z,16.20
2022-10-12T15:51:39.066Z,17.17
2022-10-12T15:54:09.026Z,19.23
2022-10-12T15:56:37.362Z,18.73
2022-10-12T15:59:06.226Z,18.33
2022-10-12T16:01:35.804Z,17.63
2022-10-12T16:04:06.165Z,22.10
2022-10-12T16:06:35.055Z,21.73
2022-10-12T16:09:03.414Z,20.23
2022-10-12T16:11:33.068Z,20.63
2022-10-12T16:14:01.823Z,21.57
2022-10-12T16:16:32.110Z,23.27
2022-10-12T16:19:00.615Z,21.97
2022-10-12T16:21:28.848Z,22.33
2022-10-12T16:23:57.204Z,27.90
2022-10-12T16:26:25.538Z,33.00
2022-10-12T16:28:55.196Z,50.03
2022-10-12T16:31:23.593Z,45.97
2022-10-12T16:33:51.824Z,58.87
2022-10-12T16:36:20.126Z,54.13
2022-10-12T16:38:48.447Z,43.07
2022-10-12T16:41:18.767Z,43.00
2022-10-12T16:43:47.107Z,40.17
2022-10-12T16:46:16.984Z,34.37
2022-10-12T16:48:45.298Z,29.80
2022-10-12T16:51:14.832Z,27.13
2022-10-12T16:53:44.008Z,28.10
2022-10-12T16:56:12.268Z,26.73
2022-10-12T16:58:40.605Z,24.77
2022-10-12T17:01:11.097Z,23.37
2022-10-12T17:03:41.462Z,20.90
2022-10-12T17:06:10.785Z,20.80
2022-10-12T17:08:40.146Z,19.83
2022-10-12T17:11:10.087Z,21.20
2022-10-12T17:13:39.359Z,23.20
2022-10-12T17:16:34.904Z,21.93
2022-10-12T17:19:04.694Z,24.33
2022-10-12T17:21:33.054Z,28.77
2022-10-12T17:24:03.085Z,42.33
2022-10-12T17:26:31.568Z,39.73
2022-10-12T17:28:59.953Z,41.43
2022-10-12T17:31:28.778Z,40.03
2022-10-12T17:33:58.065Z,35.23
2022-10-12T17:36:28.606Z,32.83
2022-10-12T17:38:58.553Z,30.07
2022-10-12T17:41:28.271Z,28.80
2022-10-12T17:43:58.763Z,25.77
2022-10-12T17:46:28.130Z,25.27
2022-10-12T17:48:57.465Z,24.90
2022-10-12T17:51:27.324Z,25.40
2022-10-12T17:53:55.592Z,55.90
2022-10-12T17:56:24.134Z,51.03
2022-10-12T17:58:55.432Z,41.37
2022-10-12T18:01:24.498Z,38.93
2022-10-12T18:03:55.310Z,37.50
2022-10-12T18:06:25.602Z,35.93
2022-10-12T18:08:56.494Z,31.83
2022-10-12T18:11:25.432Z,29.73
2022-10-12T18:13:56.023Z,29.97
2022-10-12T18:16:25.949Z,28.00
2022-10-12T18:18:55.155Z,26.47
2022-10-12T18:21:25.376Z,23.33
2022-10-12T18:23:55.355Z,22.10
2022-10-12T18:26:25.018Z,21.10
2022-10-12T18:28:55.724Z,20.47
2022-10-12T18:31:26.164Z,21.53
2022-10-12T18:33:54.966Z,21.27
2022-10-12T18:36:23.624Z,21.50
2022-10-12T18:38:51.983Z,23.00
2022-10-12T18:41:23.569Z,25.23
2022-10-12T18:43:57.713Z,29.00
2022-10-12T18:46:27.663Z,34.07
2022-10-12T18:48:56.084Z,36.67
2022-10-12T18:51:27.834Z,34.53
2022-10-12T18:53:56.844Z,40.53
2022-10-12T18:56:27.555Z,46.53
2022-10-12T18:58:57.123Z,41.93
2022-10-12T19:01:27.015Z,46.03
2022-10-12T19:03:56.773Z,46.30
2022-10-12T19:06:27.514Z,39.00
2022-10-12T19:08:56.756Z,38.93
2022-10-12T19:11:29.382Z,33.50
2022-10-12T19:14:00.023Z,31.00
2022-10-12T19:16:29.259Z,31.50
2022-10-12T19:18:58.765Z,31.90
2022-10-12T19:21:27.414Z,28.27
2022-10-12T19:23:56.013Z,26.00
2022-10-12T19:26:27.841Z,26.33
2022-10-12T19:28:58.208Z,25.03
2022-10-12T19:31:27.970Z,22.93
2022-10-12T19:33:57.925Z,22.73
2022-10-12T19:36:27.214Z,21.53
2022-10-12T19:38:56.667Z,19.27
2022-10-12T19:41:27.618Z,19.80
2022-10-12T19:43:56.029Z,20.13
2022-10-12T19:46:24.760Z,22.00
2022-10-12T19:48:54.676Z,21.40
2022-10-12T19:51:24.563Z,21.73
2022-10-12T19:53:55.315Z,23.03
2022-10-12T19:56:23.996Z,21.93
2022-10-12T19:58:56.698Z,23.77
2022-10-12T20:01:32.045Z,21.87
2022-10-12T20:04:00.466Z,20.53
2022-10-12T20:06:31.185Z,21.97
2022-10-12T20:09:02.756Z,21.40
2022-10-12T20:11:31.242Z,21.20
2022-10-12T20:14:01.638Z,21.20
2022-10-12T20:16:34.671Z,22.83
2022-10-12T20:19:03.709Z,27.43
2022-10-12T20:21:32.175Z,28.10
2022-10-12T20:24:00.430Z,27.43
2022-10-12T20:26:29.246Z,25.17
2022-10-12T20:28:57.584Z,28.57
2022-10-12T20:31:29.418Z,28.63
2022-10-12T20:33:58.387Z,28.80
2022-10-12T20:36:29.389Z,25.37
2022-10-12T20:38:58.901Z,30.33
2022-10-12T20:41:28.084Z,29.33
2022-10-12T20:43:57.486Z,26.93
2022-10-12T20:46:27.982Z,23.80
2022-10-12T20:48:58.858Z,24.80
2022-10-12T20:51:29.682Z,21.93
2022-10-12T20:54:00.518Z,21.73
2022-10-12T20:56:29.614Z,23.13
2022-10-12T20:58:58.261Z,23.30
2022-10-12T21:01:28.667Z,25.30
2022-10-12T21:03:57.646Z,27.77
2022-10-12T21:06:26.393Z,30.33
2022-10-12T21:08:56.139Z,27.90
2022-10-12T21:11:25.024Z,23.23
2022-10-12T21:13:53.605Z,23.03
2022-10-12T21:16:21.899Z,22.00
2022-10-12T21:18:55.276Z,23.17
2022-10-12T21:21:24.103Z,22.90
2022-10-12T21:23:54.942Z,25.03
2022-10-12T21:26:25.045Z,23.47
2022-10-12T21:28:53.696Z,22.57
2022-10-12T21:31:26.023Z,23.60
2022-10-12T21:33:57.895Z,23.53
2022-10-12T21:36:27.616Z,22.20
2022-10-12T21:38:56.172Z,23.53
2022-10-12T21:41:26.015Z,27.47
2022-10-12T21:43:55.116Z,28.10
2022-10-12T21:46:25.808Z,25.07
2022-10-12T21:48:54.655Z,25.53
2022-10-12T21:51:25.795Z,25.60
2022-10-12T21:53:54.545Z,25.67
2022-10-12T21:56:24.720Z,28.27
2022-10-12T21:58:54.506Z,27.80
2022-10-12T22:01:24.687Z,26.43
2022-10-12T22:03:55.663Z,24.37
2022-10-12T22:06:26.875Z,25.83
2022-10-12T22:08:57.790Z,26.27
2022-10-12T22:11:28.031Z,26.07
2022-10-12T22:14:00.233Z,25.07
2022-10-12T22:16:29.226Z,29.53
2022-10-12T22:18:58.616Z,30.83
2022-10-12T22:21:36.295Z,27.53
2022-10-12T22:24:04.722Z,24.90
2022-10-12T22:26:33.253Z,24.40
2022-10-12T22:30:00.832Z,25.53
2022-10-12T22:32:29.272Z,26.30
2022-10-12T22:34:59.184Z,21.97
2022-10-12T22:37:28.903Z,21.43
2022-10-12T22:39:57.232Z,22.67
2022-10-12T22:42:25.488Z,23.30
2022-10-12T22:44:53.796Z,23.50
2022-10-12T22:47:22.043Z,24.00
2022-10-12T22:49:51.431Z,21.37
2022-10-12T22:52:20.256Z,20.23
2022-10-12T22:54:50.612Z,19.63
2022-10-12T22:57:18.882Z,19.87
2022-10-12T22:59:47.226Z,19.30
2022-10-12T23:02:15.791Z,19.77
2022-10-12T23:04:45.175Z,22.97
2022-10-12T23:07:13.533Z,26.30
2022-10-12T23:09:44.434Z,24.30
2022-10-12T23:12:14.087Z,25.77
2022-10-12T23:14:43.963Z,24.80
2022-10-12T23:17:12.246Z,23.70
2022-10-12T23:19:40.579Z,22.53
2022-10-12T23:22:09.072Z,23.90
2022-10-12T23:24:37.343Z,22.97
2022-10-12T23:27:05.683Z,22.67
2022-10-12T23:29:35.344Z,23.57
2022-10-12T23:32:03.671Z,21.53
2022-10-12T23:34:32.150Z,21.40
2022-10-12T23:37:00.836Z,21.83
2022-10-12T23:39:29.356Z,22.87
2022-10-12T23:41:57.976Z,25.63
2022-10-12T23:44:26.466Z,27.17
2022-10-12T23:46:56.227Z,28.90
2022-10-12T23:49:24.607Z,27.70
2022-10-12T23:51:55.548Z,26.57
2022-10-12T23:54:24.166Z,26.23
2022-10-12T23:56:52.579Z,26.07
2022-10-12T23:59:21.207Z,23.40
