createdAt,value
2022-12-12T00:01:18.155Z,17.73
2022-12-12T00:03:45.819Z,17.40
2022-12-12T00:06:15.244Z,16.50
2022-12-12T00:08:42.678Z,15.33
2022-12-12T00:11:10.254Z,15.67
2022-12-12T00:13:37.750Z,15.43
2022-12-12T00:16:05.416Z,15.40
2022-12-12T00:18:32.946Z,14.50
2022-12-12T00:21:00.813Z,15.37
2022-12-12T00:23:29.645Z,15.77
2022-12-12T00:25:58.042Z,18.27
2022-12-12T00:28:25.798Z,17.17
2022-12-12T00:30:53.354Z,17.60
2022-12-12T00:33:20.849Z,18.60
2022-12-12T00:35:50.241Z,18.63
2022-12-12T00:38:17.683Z,17.60
2022-12-12T00:40:46.502Z,19.43
2022-12-12T00:43:13.937Z,18.80
2022-12-12T00:45:41.608Z,17.57
2022-12-12T00:48:09.241Z,19.80
2022-12-12T00:50:36.910Z,25.50
2022-12-12T00:53:04.546Z,18.47
2022-12-12T00:55:32.002Z,18.23
2022-12-12T00:58:01.028Z,18.80
2022-12-12T01:00:30.158Z,18.77
2022-12-12T01:02:58.047Z,19.23
2022-12-12T01:05:26.050Z,18.70
2022-12-12T01:07:54.078Z,17.60
2022-12-12T01:10:22.699Z,18.43
2022-12-12T01:12:50.206Z,18.57
2022-12-12T01:15:18.983Z,17.50
2022-12-12T01:17:46.427Z,18.17
2022-12-12T01:20:16.798Z,18.40
2022-12-12T01:22:44.370Z,19.13
2022-12-12T01:25:12.537Z,18.80
2022-12-12T01:27:40.139Z,18.80
2022-12-12T01:30:08.606Z,18.30
2022-12-12T01:32:37.403Z,18.40
2022-12-12T01:35:08.099Z,20.37
2022-12-12T01:37:35.595Z,19.47
2022-12-12T01:40:03.514Z,19.13
2022-12-12T01:42:30.961Z,19.57
2022-12-12T01:44:58.375Z,20.27
2022-12-12T01:47:26.309Z,19.40
2022-12-12T01:49:57.000Z,18.90
2022-12-12T01:52:26.138Z,19.17
2022-12-12T01:54:59.472Z,19.53
2022-12-12T01:57:29.288Z,19.30
2022-12-12T01:59:57.051Z,18.57
2022-12-12T02:02:24.642Z,18.70
2022-12-12T02:04:52.148Z,17.63
2022-12-12T02:07:20.887Z,17.10
2022-12-12T02:09:48.820Z,17.97
2022-12-12T02:12:16.358Z,18.23
2022-12-12T02:14:46.226Z,18.00
2022-12-12T02:17:31.410Z,18.13
2022-12-12T02:20:09.981Z,16.97
2022-12-12T02:22:47.622Z,16.83
2022-12-12T02:25:26.449Z,15.47
2022-12-12T02:28:08.899Z,15.70
2022-12-12T02:30:41.318Z,15.73
2022-12-12T02:33:19.186Z,15.90
2022-12-12T02:35:53.235Z,15.57
2022-12-12T02:38:26.862Z,14.90
2022-12-12T02:40:57.463Z,15.57
2022-12-12T02:43:30.587Z,15.93
2022-12-12T02:46:00.469Z,15.50
2022-12-12T02:48:32.426Z,15.93
2022-12-12T02:51:01.510Z,15.53
2022-12-12T02:53:28.994Z,15.97
2022-12-12T02:56:02.880Z,15.97
2022-12-12T02:58:30.819Z,15.70
2022-12-12T03:01:11.218Z,15.50
2022-12-12T03:04:15.195Z,15.63
2022-12-12T03:07:06.445Z,16.03
2022-12-12T03:09:39.155Z,14.77
2022-12-12T03:12:08.572Z,15.27
2022-12-12T03:14:39.754Z,14.60
2022-12-12T03:17:11.472Z,14.50
2022-12-12T03:19:42.588Z,14.77
2022-12-12T03:22:13.024Z,14.53
2022-12-12T03:24:44.572Z,14.30
2022-12-12T03:27:13.496Z,13.83
2022-12-12T03:29:42.738Z,15.37
2022-12-12T03:32:12.820Z,14.87
2022-12-12T03:34:44.685Z,14.20
2022-12-12T03:37:16.558Z,14.90
2022-12-12T03:39:45.827Z,15.33
2022-12-12T03:42:17.025Z,15.93
2022-12-12T03:44:46.926Z,14.70
2022-12-12T03:47:15.369Z,15.60
2022-12-12T03:49:46.251Z,16.13
2022-12-12T03:52:17.155Z,15.50
2022-12-12T03:54:48.194Z,16.27
2022-12-12T03:57:19.647Z,16.20
2022-12-12T03:59:49.186Z,16.33
2022-12-12T04:02:20.301Z,16.03
2022-12-12T04:04:52.394Z,16.60
2022-12-12T04:07:21.981Z,16.17
2022-12-12T04:10:07.234Z,15.93
2022-12-12T04:12:55.167Z,15.80
2022-12-12T04:15:35.766Z,15.53
2022-12-12T04:18:09.642Z,16.53
2022-12-12T04:21:07.297Z,16.07
2022-12-12T04:23:38.197Z,15.17
2022-12-12T04:26:25.938Z,16.40
2022-12-12T04:28:59.065Z,16.07
2022-12-12T04:31:28.966Z,16.53
2022-12-12T04:34:05.138Z,16.40
2022-12-12T04:36:35.108Z,15.37
2022-12-12T04:39:03.442Z,15.80
2022-12-12T04:41:34.034Z,16.07
2022-12-12T04:44:02.942Z,16.33
2022-12-12T04:46:33.148Z,16.47
2022-12-12T04:49:03.783Z,18.10
2022-12-12T04:51:32.881Z,16.97
2022-12-12T04:54:04.127Z,16.70
2022-12-12T04:56:32.281Z,16.40
2022-12-12T04:58:59.875Z,15.67
2022-12-12T05:01:32.148Z,16.43
2022-12-12T05:04:01.903Z,16.20
2022-12-12T05:06:31.312Z,18.10
2022-12-12T05:08:59.305Z,16.83
2022-12-12T05:11:28.146Z,17.77
2022-12-12T05:13:55.799Z,17.10
2022-12-12T05:16:26.075Z,17.07
2022-12-12T05:18:53.569Z,16.57
2022-12-12T05:21:21.055Z,16.13
2022-12-12T05:23:48.818Z,17.10
2022-12-12T05:26:19.803Z,17.30
2022-12-12T05:28:48.666Z,17.07
2022-12-12T05:31:16.576Z,17.77
2022-12-12T05:33:44.109Z,17.57
2022-12-12T05:36:11.566Z,17.17
2022-12-12T05:38:39.339Z,17.17
2022-12-12T05:41:07.140Z,16.60
2022-12-12T05:43:34.728Z,17.23
2022-12-12T05:46:03.690Z,16.73
2022-12-12T05:48:31.184Z,16.67
2022-12-12T05:50:58.619Z,16.77
2022-12-12T05:53:26.044Z,17.17
2022-12-12T05:55:53.483Z,17.17
2022-12-12T05:58:21.138Z,16.87
2022-12-12T06:00:49.083Z,16.27
2022-12-12T06:03:17.980Z,17.90
2022-12-12T06:05:45.501Z,17.63
2022-12-12T06:08:14.156Z,17.47
2022-12-12T06:10:41.964Z,18.17
2022-12-12T06:13:09.404Z,17.63
2022-12-12T06:15:39.727Z,17.70
2022-12-12T06:18:07.260Z,17.17
2022-12-12T06:20:36.092Z,17.17
2022-12-12T06:23:03.516Z,16.80
2022-12-12T06:25:31.287Z,16.17
2022-12-12T06:27:59.333Z,16.90
2022-12-12T06:30:26.926Z,17.20
2022-12-12T06:32:54.413Z,16.90
2022-12-12T06:35:21.876Z,19.10
2022-12-12T06:37:50.697Z,19.07
2022-12-12T06:40:18.244Z,18.67
2022-12-12T06:42:48.439Z,18.23
2022-12-12T06:45:16.622Z,18.47
2022-12-12T06:47:44.486Z,18.20
2022-12-12T06:50:11.975Z,18.33
2022-12-12T06:52:39.488Z,17.33
2022-12-12T06:55:08.766Z,17.07
2022-12-12T06:57:36.238Z,17.37
2022-12-12T07:00:04.549Z,17.73
2022-12-12T07:02:32.049Z,16.07
2022-12-12T07:04:59.538Z,16.30
2022-12-12T07:07:27.003Z,17.83
2022-12-12T07:09:54.461Z,16.07
2022-12-12T07:12:23.297Z,17.70
2022-12-12T07:14:50.742Z,15.63
2022-12-12T07:17:18.179Z,17.17
2022-12-12T07:19:45.787Z,15.57
2022-12-12T07:22:13.356Z,15.90
2022-12-12T07:24:40.787Z,14.27
2022-12-12T07:27:08.250Z,16.03
2022-12-12T07:29:37.091Z,15.47
2022-12-12T07:32:04.637Z,15.20
2022-12-12T07:34:32.464Z,15.63
2022-12-12T07:37:03.150Z,15.70
2022-12-12T07:39:31.046Z,16.33
2022-12-12T07:41:58.686Z,14.73
2022-12-12T07:44:27.030Z,14.07
2022-12-12T07:46:58.018Z,14.43
2022-12-12T07:49:25.678Z,14.97
2022-12-12T07:51:53.130Z,14.93
2022-12-12T07:54:20.602Z,15.20
2022-12-12T07:56:48.455Z,14.03
2022-12-12T07:59:15.886Z,14.80
2022-12-12T08:01:43.308Z,14.33
2022-12-12T08:04:12.139Z,14.00
2022-12-12T08:06:39.542Z,13.57
2022-12-12T08:09:07.008Z,14.80
2022-12-12T08:11:34.866Z,13.10
2022-12-12T08:14:02.651Z,13.53
2022-12-12T08:16:30.200Z,14.03
2022-12-12T08:18:58.345Z,14.13
2022-12-12T08:21:28.081Z,14.37
2022-12-12T08:23:56.508Z,13.97
2022-12-12T08:26:23.966Z,13.90
2022-12-12T08:28:51.375Z,13.37
2022-12-12T08:31:19.490Z,13.70
2022-12-12T08:33:47.736Z,13.47
2022-12-12T08:36:17.746Z,14.03
2022-12-12T08:38:46.585Z,13.27
2022-12-12T08:41:14.104Z,13.90
2022-12-12T08:43:42.097Z,13.33
2022-12-12T08:46:16.814Z,13.43
2022-12-12T08:48:45.627Z,13.57
2022-12-12T08:51:13.145Z,14.47
2022-12-12T08:53:40.609Z,13.60
2022-12-12T08:56:09.620Z,12.73
2022-12-12T08:58:37.095Z,14.57
2022-12-12T09:01:04.731Z,13.47
2022-12-12T09:03:32.163Z,16.13
2022-12-12T09:05:59.588Z,15.80
2022-12-12T09:08:27.042Z,16.10
2022-12-12T09:10:54.572Z,16.57
2022-12-12T09:13:23.377Z,17.93
2022-12-12T09:15:51.472Z,16.80
2022-12-12T09:18:19.445Z,16.20
2022-12-12T09:20:48.894Z,15.87
2022-12-12T09:23:16.380Z,15.47
2022-12-12T09:25:43.856Z,16.20
2022-12-12T09:28:11.516Z,15.37
2022-12-12T09:30:40.540Z,14.60
2022-12-12T09:33:07.971Z,14.83
2022-12-12T09:35:35.500Z,14.67
2022-12-12T09:38:02.944Z,14.93
2022-12-12T09:40:32.893Z,15.60
2022-12-12T09:43:00.895Z,15.50
2022-12-12T09:45:36.698Z,15.40
2022-12-12T09:48:06.932Z,15.97
2022-12-12T09:50:36.462Z,15.57
2022-12-12T09:53:05.014Z,14.00
2022-12-12T09:55:36.716Z,14.77
2022-12-12T09:58:07.364Z,15.37
2022-12-12T10:00:39.510Z,15.63
2022-12-12T10:03:16.362Z,16.50
2022-12-12T10:05:46.980Z,15.00
2022-12-12T10:08:18.295Z,14.70
2022-12-12T10:10:46.918Z,14.97
2022-12-12T10:13:15.698Z,15.37
2022-12-12T10:15:45.251Z,15.30
2022-12-12T10:18:16.734Z,14.87
2022-12-12T10:20:48.260Z,14.63
2022-12-12T10:23:19.440Z,14.93
2022-12-12T10:25:49.263Z,13.80
2022-12-12T10:28:18.773Z,15.47
2022-12-12T10:30:53.422Z,14.80
2022-12-12T10:33:25.464Z,14.33
2022-12-12T10:35:56.665Z,14.23
2022-12-12T10:38:28.871Z,13.27
2022-12-12T10:40:59.158Z,15.13
2022-12-12T10:43:30.355Z,14.50
2022-12-12T10:46:24.863Z,14.40
2022-12-12T10:48:54.830Z,14.00
2022-12-12T10:51:23.921Z,14.37
2022-12-12T10:53:51.333Z,14.20
2022-12-12T10:56:22.380Z,14.43
2022-12-12T10:58:53.830Z,14.67
2022-12-12T11:01:38.464Z,15.17
2022-12-12T11:04:15.187Z,14.63
2022-12-12T11:06:46.548Z,14.90
2022-12-12T11:09:18.304Z,15.00
2022-12-12T11:11:57.371Z,13.93
2022-12-12T11:14:28.775Z,14.67
2022-12-12T11:16:56.274Z,14.50
2022-12-12T11:19:26.133Z,14.40
2022-12-12T11:21:54.545Z,14.23
2022-12-12T11:24:22.973Z,13.63
2022-12-12T11:26:52.825Z,13.93
2022-12-12T11:29:27.511Z,14.30
2022-12-12T11:31:55.391Z,14.47
2022-12-12T11:34:23.430Z,14.57
2022-12-12T11:36:52.256Z,14.00
2022-12-12T11:39:23.465Z,12.90
2022-12-12T11:42:04.041Z,14.23
2022-12-12T11:44:36.056Z,12.93
2022-12-12T11:47:26.350Z,14.13
2022-12-12T11:49:54.739Z,14.63
2022-12-12T11:52:24.782Z,13.57
2022-12-12T11:54:52.762Z,12.90
2022-12-12T11:57:27.311Z,13.87
2022-12-12T12:00:02.674Z,13.77
2022-12-12T12:02:44.899Z,13.77
2022-12-12T12:05:19.625Z,13.43
2022-12-12T12:07:54.624Z,12.70
2022-12-12T12:10:26.501Z,13.77
2022-12-12T12:13:00.007Z,13.47
2022-12-12T12:15:32.527Z,13.30
2022-12-12T12:18:04.981Z,12.80
2022-12-12T12:20:39.019Z,12.73
2022-12-12T12:23:14.622Z,12.97
2022-12-12T12:25:45.072Z,13.10
2022-12-12T12:28:27.949Z,13.07
2022-12-12T12:30:59.290Z,12.87
2022-12-12T12:33:32.492Z,13.23
2022-12-12T12:36:06.602Z,12.20
2022-12-12T12:38:43.681Z,13.07
2022-12-12T12:41:19.349Z,13.23
2022-12-12T12:43:53.458Z,12.50
2022-12-12T12:46:22.696Z,12.87
2022-12-12T12:48:51.653Z,12.73
2022-12-12T12:51:20.225Z,13.47
2022-12-12T12:53:51.401Z,14.10
2022-12-12T12:56:26.273Z,13.60
2022-12-12T12:58:55.098Z,12.27
2022-12-12T13:01:24.763Z,12.93
2022-12-12T13:03:55.079Z,12.70
2022-12-12T13:06:25.506Z,12.63
2022-12-12T13:08:58.839Z,13.27
2022-12-12T13:11:27.939Z,12.47
2022-12-12T13:13:57.501Z,12.37
2022-12-12T13:16:26.536Z,12.50
2022-12-12T13:19:01.451Z,13.97
2022-12-12T13:21:31.119Z,13.73
2022-12-12T13:24:02.639Z,14.50
2022-12-12T13:26:34.536Z,13.13
2022-12-12T13:29:03.486Z,14.77
2022-12-12T13:31:39.885Z,14.17
2022-12-12T13:34:08.455Z,13.93
2022-12-12T13:36:38.035Z,14.50
2022-12-12T13:39:08.841Z,13.40
2022-12-12T13:41:55.637Z,13.00
2022-12-12T13:44:37.939Z,13.33
2022-12-12T13:47:11.538Z,13.63
2022-12-12T13:49:47.160Z,13.27
2022-12-12T13:52:30.963Z,15.23
2022-12-12T13:55:25.301Z,14.17
2022-12-12T13:58:17.267Z,14.73
2022-12-12T14:00:44.756Z,15.83
2022-12-12T14:03:25.321Z,15.43
2022-12-12T14:05:53.378Z,13.60
2022-12-12T14:08:23.420Z,16.03
2022-12-12T14:10:53.370Z,14.27
2022-12-12T14:13:35.699Z,14.83
2022-12-12T14:16:06.176Z,15.13
2022-12-12T14:18:36.182Z,15.33
2022-12-12T14:21:04.350Z,18.97
2022-12-12T14:23:32.945Z,21.00
2022-12-12T14:26:00.748Z,16.40
2022-12-12T14:28:29.305Z,20.47
2022-12-12T14:31:09.121Z,17.40
2022-12-12T14:34:00.820Z,13.83
2022-12-12T14:36:43.135Z,13.40
2022-12-12T14:39:15.497Z,12.80
2022-12-12T14:41:45.018Z,13.33
2022-12-12T14:44:37.711Z,12.47
2022-12-12T14:47:09.183Z,12.97
2022-12-12T14:49:36.765Z,12.70
2022-12-12T14:52:04.540Z,27.93
2022-12-12T14:54:32.150Z,32.70
2022-12-12T14:57:01.033Z,24.20
2022-12-12T14:59:28.966Z,15.23
2022-12-12T15:01:57.941Z,15.80
2022-12-12T15:04:28.993Z,14.60
2022-12-12T15:06:57.812Z,14.63
2022-12-12T15:09:27.281Z,16.67
2022-12-12T15:11:55.460Z,16.33
2022-12-12T15:14:25.455Z,17.27
2022-12-12T15:16:55.464Z,14.57
2022-12-12T15:19:24.903Z,13.67
2022-12-12T15:21:53.907Z,16.67
2022-12-12T15:24:23.169Z,16.73
2022-12-12T15:26:51.720Z,18.23
2022-12-12T15:29:20.151Z,18.57
2022-12-12T15:31:48.264Z,17.20
2022-12-12T15:34:29.403Z,15.40
2022-12-12T15:37:09.683Z,14.33
2022-12-12T15:39:37.282Z,14.80
2022-12-12T15:42:05.017Z,13.97
2022-12-12T15:44:33.035Z,13.93
2022-12-12T15:47:00.562Z,15.27
2022-12-12T15:49:38.290Z,14.70
2022-12-12T15:52:11.485Z,14.13
2022-12-12T15:54:39.186Z,13.10
2022-12-12T15:57:06.670Z,13.37
2022-12-12T15:59:34.501Z,14.17
2022-12-12T16:02:14.355Z,15.50
2022-12-12T16:04:41.827Z,17.50
2022-12-12T16:07:21.254Z,17.57
2022-12-12T16:09:58.482Z,15.43
2022-12-12T16:12:40.824Z,14.33
2022-12-12T16:15:21.211Z,14.63
2022-12-12T16:17:59.065Z,15.07
2022-12-12T16:20:30.405Z,14.47
2022-12-12T16:23:08.668Z,13.93
2022-12-12T16:25:36.757Z,15.47
2022-12-12T16:28:13.578Z,15.17
2022-12-12T16:30:41.807Z,14.47
2022-12-12T16:33:12.014Z,14.63
2022-12-12T16:35:39.486Z,14.70
2022-12-12T16:38:13.414Z,14.20
2022-12-12T16:40:41.147Z,13.80
2022-12-12T16:43:11.767Z,15.17
2022-12-12T16:45:39.592Z,14.57
2022-12-12T16:48:13.683Z,14.47
2022-12-12T16:50:41.197Z,14.60
2022-12-12T16:53:08.803Z,14.17
2022-12-12T16:55:38.386Z,14.37
2022-12-12T16:58:06.014Z,13.83
2022-12-12T17:00:33.675Z,13.70
2022-12-12T17:03:01.475Z,14.13
2022-12-12T17:05:29.289Z,14.37
2022-12-12T17:07:57.196Z,14.10
2022-12-12T17:10:25.806Z,13.47
2022-12-12T17:12:55.154Z,13.00
2022-12-12T17:15:23.842Z,13.70
2022-12-12T17:17:51.478Z,12.10
2022-12-12T17:20:19.137Z,12.90
2022-12-12T17:22:46.955Z,12.23
2022-12-12T17:25:14.746Z,12.03
2022-12-12T17:27:42.454Z,13.10
2022-12-12T17:30:12.318Z,12.40
2022-12-12T17:32:40.129Z,13.07
2022-12-12T17:35:08.349Z,13.57
2022-12-12T17:37:35.857Z,13.30
2022-12-12T17:40:04.273Z,13.00
2022-12-12T17:42:31.924Z,12.10
2022-12-12T17:44:59.500Z,12.43
2022-12-12T17:47:28.382Z,12.37
2022-12-12T17:49:55.859Z,13.43
2022-12-12T17:52:23.347Z,14.30
2022-12-12T17:55:52.136Z,14.77
2022-12-12T17:57:38.328Z,13.67
2022-12-12T18:00:06.919Z,14.33
2022-12-12T18:02:41.404Z,14.47
2022-12-12T18:05:09.679Z,14.13
2022-12-12T18:07:37.481Z,14.83
2022-12-12T18:10:05.334Z,13.07
2022-12-12T18:12:32.783Z,12.80
2022-12-12T18:15:00.246Z,13.03
2022-12-12T18:17:27.717Z,13.07
2022-12-12T18:19:56.547Z,12.13
2022-12-12T18:22:24.002Z,12.10
2022-12-12T18:24:51.464Z,12.63
2022-12-12T18:27:18.925Z,12.90
2022-12-12T18:29:47.681Z,12.37
2022-12-12T18:32:15.196Z,12.43
2022-12-12T18:34:43.205Z,12.70
2022-12-12T18:37:11.960Z,12.43
2022-12-12T18:39:39.403Z,13.23
2022-12-12T18:42:06.972Z,13.80
2022-12-12T18:44:34.531Z,13.80
2022-12-12T18:47:01.940Z,14.73
2022-12-12T18:49:29.408Z,15.07
2022-12-12T18:51:56.893Z,15.70
2022-12-12T18:54:25.702Z,16.13
2022-12-12T18:56:53.150Z,15.63
2022-12-12T18:59:21.985Z,15.57
2022-12-12T19:01:51.045Z,17.93
2022-12-12T19:04:23.290Z,16.47
2022-12-12T19:06:51.979Z,16.63
2022-12-12T19:09:19.916Z,17.20
2022-12-12T19:11:49.010Z,16.77
2022-12-12T19:14:16.919Z,15.70
2022-12-12T19:16:44.669Z,14.83
2022-12-12T19:19:12.723Z,15.10
2022-12-12T19:21:40.815Z,14.30
2022-12-12T19:24:10.502Z,14.67
2022-12-12T19:26:38.568Z,14.40
2022-12-12T19:29:08.142Z,14.27
2022-12-12T19:31:36.103Z,14.27
2022-12-12T19:34:03.780Z,14.03
2022-12-12T19:36:31.241Z,13.40
2022-12-12T19:38:59.708Z,14.27
2022-12-12T19:41:28.056Z,14.07
2022-12-12T19:43:56.927Z,13.57
2022-12-12T19:46:26.757Z,14.53
2022-12-12T19:48:54.388Z,14.47
2022-12-12T19:51:22.822Z,15.43
2022-12-12T19:53:51.791Z,14.33
2022-12-12T19:56:21.173Z,14.67
2022-12-12T19:58:49.083Z,15.73
2022-12-12T20:01:18.120Z,15.80
2022-12-12T20:03:51.128Z,15.47
2022-12-12T20:06:18.969Z,14.80
2022-12-12T20:08:46.719Z,15.73
2022-12-12T20:11:15.765Z,16.90
2022-12-12T20:13:43.578Z,16.03
2022-12-12T20:16:12.111Z,16.83
2022-12-12T20:18:39.723Z,17.17
2022-12-12T20:21:08.928Z,16.13
2022-12-12T20:23:40.119Z,16.00
2022-12-12T20:26:12.510Z,14.70
2022-12-12T20:28:39.991Z,15.10
2022-12-12T20:31:09.589Z,14.33
2022-12-12T20:33:37.314Z,14.80
2022-12-12T20:36:05.389Z,15.70
2022-12-12T20:38:34.673Z,15.50
2022-12-12T20:41:02.638Z,16.87
2022-12-12T20:43:30.390Z,15.53
2022-12-12T20:45:57.858Z,15.20
2022-12-12T20:48:25.358Z,14.83
2022-12-12T20:50:52.819Z,14.43
2022-12-12T20:53:20.297Z,14.93
2022-12-12T20:55:49.579Z,14.83
2022-12-12T20:58:17.039Z,15.10
2022-12-12T21:00:44.466Z,14.97
2022-12-12T21:03:11.994Z,15.47
2022-12-12T21:05:39.455Z,14.60
2022-12-12T21:08:07.000Z,14.53
2022-12-12T21:10:34.508Z,15.37
2022-12-12T21:13:03.313Z,14.97
2022-12-12T21:15:30.851Z,15.47
2022-12-12T21:17:58.290Z,14.33
2022-12-12T21:20:25.770Z,15.27
2022-12-12T21:22:53.215Z,15.57
2022-12-12T21:25:21.477Z,15.23
2022-12-12T21:27:49.844Z,14.70
2022-12-12T21:30:18.757Z,14.90
2022-12-12T21:32:46.238Z,14.50
2022-12-12T21:35:14.021Z,14.97
2022-12-12T21:37:41.601Z,15.77
2022-12-12T21:40:09.712Z,14.13
2022-12-12T21:42:37.175Z,14.73
2022-12-12T21:45:04.779Z,15.53
2022-12-12T21:47:33.543Z,15.23
2022-12-12T21:50:00.962Z,15.37
2022-12-12T21:52:28.433Z,14.67
2022-12-12T21:54:55.894Z,15.37
2022-12-12T21:57:25.057Z,15.37
2022-12-12T21:59:52.602Z,15.50
2022-12-12T22:02:20.177Z,14.63
2022-12-12T22:04:48.955Z,15.47
2022-12-12T22:07:16.474Z,15.57
2022-12-12T22:09:44.518Z,16.20
2022-12-12T22:12:25.290Z,16.07
2022-12-12T22:14:53.062Z,16.10
2022-12-12T22:17:20.522Z,16.40
2022-12-12T22:19:49.521Z,16.37
2022-12-12T22:22:16.976Z,17.03
2022-12-12T22:24:44.405Z,15.53
2022-12-12T22:27:11.845Z,16.00
2022-12-12T22:29:39.539Z,16.57
2022-12-12T22:32:07.001Z,16.37
2022-12-12T22:34:34.426Z,15.87
2022-12-12T22:37:03.192Z,15.57
2022-12-12T22:39:30.646Z,17.00
2022-12-12T22:41:58.147Z,17.00
2022-12-12T22:44:26.558Z,16.07
2022-12-12T22:46:54.969Z,16.10
2022-12-12T22:49:25.484Z,17.43
2022-12-12T22:51:53.555Z,16.70
2022-12-12T22:54:22.570Z,16.37
2022-12-12T22:56:50.004Z,17.17
2022-12-12T22:59:17.472Z,16.57
2022-12-12T23:01:44.972Z,16.90
2022-12-12T23:04:13.106Z,16.80
2022-12-12T23:06:40.947Z,17.57
2022-12-12T23:09:09.641Z,17.00
2022-12-12T23:11:38.434Z,16.43
2022-12-12T23:14:07.173Z,16.37
2022-12-12T23:16:35.981Z,16.70
2022-12-12T23:19:04.151Z,17.03
2022-12-12T23:21:31.983Z,16.23
2022-12-12T23:23:59.398Z,15.87
2022-12-12T23:26:29.833Z,16.40
2022-12-12T23:28:59.712Z,16.93
2022-12-12T23:31:28.090Z,16.13
2022-12-12T23:33:56.414Z,14.80
2022-12-12T23:36:24.178Z,13.70
2022-12-12T23:38:54.838Z,13.53
2022-12-12T23:41:22.314Z,13.50
2022-12-12T23:43:49.910Z,13.07
2022-12-12T23:46:29.232Z,12.80
2022-12-12T23:48:57.603Z,11.60
2022-12-12T23:51:26.483Z,11.00
2022-12-12T23:53:55.678Z,10.33
2022-12-12T23:56:23.141Z,9.90
2022-12-12T23:58:50.607Z,9.20
