createdAt,value
2017-12-31T00:01:32.100Z,25.60
2017-12-31T00:04:02.906Z,25.13
2017-12-31T00:06:33.748Z,26.53
2017-12-31T00:09:04.550Z,23.33
2017-12-31T00:11:35.358Z,22.83
2017-12-31T00:14:06.179Z,26.03
2017-12-31T00:16:36.937Z,25.73
2017-12-31T00:19:07.747Z,21.23
2017-12-31T00:21:38.545Z,22.70
2017-12-31T00:24:09.362Z,26.40
2017-12-31T00:26:40.155Z,21.43
2017-12-31T00:29:10.928Z,24.00
2017-12-31T00:31:41.762Z,25.23
2017-12-31T00:34:12.546Z,24.03
2017-12-31T00:36:43.330Z,22.23
2017-12-31T00:39:14.109Z,23.83
2017-12-31T00:41:44.903Z,22.50
2017-12-31T00:44:15.715Z,24.00
2017-12-31T00:46:46.526Z,24.17
2017-12-31T00:49:17.355Z,25.27
2017-12-31T00:51:48.199Z,23.40
2017-12-31T00:54:19.001Z,25.80
2017-12-31T00:56:49.812Z,24.07
2017-12-31T00:59:20.623Z,24.87
2017-12-31T01:01:51.398Z,25.83
2017-12-31T01:04:22.173Z,24.13
2017-12-31T01:06:52.936Z,24.50
2017-12-31T01:09:23.705Z,21.60
2017-12-31T01:11:54.481Z,26.90
2017-12-31T01:14:32.247Z,39.90
2017-12-31T01:17:02.999Z,25.92
2017-12-31T01:19:33.759Z,23.13
2017-12-31T01:22:04.504Z,19.57
2017-12-31T01:24:35.273Z,21.63
2017-12-31T01:27:06.027Z,23.07
2017-12-31T01:29:36.793Z,20.87
2017-12-31T01:32:07.549Z,17.30
2017-12-31T01:34:45.373Z,21.07
2017-12-31T01:37:16.115Z,20.70
2017-12-31T01:39:53.808Z,21.70
2017-12-31T01:42:24.596Z,19.90
2017-12-31T01:44:55.352Z,23.13
2017-12-31T01:47:26.089Z,41.47
2017-12-31T01:50:03.724Z,20.37
2017-12-31T01:52:34.471Z,22.13
2017-12-31T01:55:05.248Z,18.37
2017-12-31T01:57:35.992Z,22.30
2017-12-31T02:00:06.760Z,19.97
2017-12-31T02:02:37.505Z,21.87
2017-12-31T02:05:08.264Z,19.87
2017-12-31T02:07:38.999Z,23.50
2017-12-31T02:10:09.756Z,20.83
2017-12-31T02:12:40.496Z,21.57
2017-12-31T02:15:11.263Z,22.00
2017-12-31T02:17:42.005Z,19.80
2017-12-31T02:20:12.759Z,18.97
2017-12-31T02:22:43.501Z,19.53
2017-12-31T02:25:14.248Z,19.40
2017-12-31T02:27:44.993Z,17.60
2017-12-31T02:30:15.770Z,18.20
2017-12-31T02:32:46.505Z,24.20
2017-12-31T02:35:17.255Z,19.90
2017-12-31T02:37:47.984Z,23.40
2017-12-31T02:40:18.752Z,14.17
2017-12-31T02:42:49.508Z,11.03
2017-12-31T02:45:20.253Z,3.97
2017-12-31T02:47:50.992Z,1.07
2017-12-31T02:50:21.755Z,1.10
2017-12-31T02:52:52.493Z,0.80
2017-12-31T02:55:23.257Z,1.00
2017-12-31T02:57:53.995Z,1.77
2017-12-31T03:00:24.760Z,1.20
2017-12-31T03:02:55.507Z,1.10
2017-12-31T03:05:26.252Z,1.57
2017-12-31T03:07:57.000Z,0.80
2017-12-31T03:10:27.765Z,3.47
2017-12-31T03:12:58.509Z,0.80
2017-12-31T03:15:29.254Z,1.10
2017-12-31T03:17:59.990Z,1.13
2017-12-31T03:20:30.747Z,1.47
2017-12-31T03:23:01.483Z,2.53
2017-12-31T03:25:32.288Z,1.10
2017-12-31T03:28:03.046Z,1.87
2017-12-31T03:30:33.828Z,0.70
2017-12-31T03:33:04.568Z,1.13
2017-12-31T03:35:35.328Z,2.77
2017-12-31T03:38:06.067Z,1.43
2017-12-31T03:40:36.836Z,1.53
2017-12-31T03:43:07.572Z,3.70
2017-12-31T03:45:38.352Z,2.10
2017-12-31T03:48:09.091Z,1.30
2017-12-31T03:50:39.892Z,1.00
2017-12-31T03:53:10.704Z,1.60
2017-12-31T03:55:41.460Z,3.13
2017-12-31T03:58:12.206Z,2.90
2017-12-31T04:00:42.968Z,1.23
2017-12-31T04:03:13.697Z,1.30
2017-12-31T04:05:44.455Z,2.00
2017-12-31T04:08:15.200Z,4.80
2017-12-31T04:10:45.965Z,2.07
2017-12-31T04:13:16.704Z,1.10
2017-12-31T04:15:47.465Z,2.33
2017-12-31T04:18:18.195Z,4.30
2017-12-31T04:20:48.956Z,1.00
2017-12-31T04:23:19.696Z,4.10
2017-12-31T04:25:50.461Z,3.80
2017-12-31T04:28:21.203Z,2.23
2017-12-31T04:30:51.959Z,3.03
2017-12-31T04:33:22.693Z,4.20
2017-12-31T04:35:53.461Z,2.60
2017-12-31T04:38:24.187Z,3.93
2017-12-31T04:40:54.964Z,4.03
2017-12-31T04:43:25.703Z,4.60
2017-12-31T04:45:56.480Z,2.70
2017-12-31T04:48:27.235Z,3.50
2017-12-31T04:50:57.997Z,2.57
2017-12-31T04:53:28.743Z,2.83
2017-12-31T04:55:59.520Z,1.23
2017-12-31T04:58:30.288Z,1.50
2017-12-31T05:01:01.076Z,5.20
2017-12-31T05:03:31.820Z,1.77
2017-12-31T05:06:02.609Z,3.20
2017-12-31T05:08:33.360Z,6.70
2017-12-31T05:11:04.139Z,3.87
2017-12-31T05:13:34.901Z,3.90
2017-12-31T05:16:05.661Z,3.63
2017-12-31T05:18:36.423Z,4.90
2017-12-31T05:21:07.212Z,7.70
2017-12-31T05:23:38.072Z,6.27
2017-12-31T05:26:08.840Z,6.83
2017-12-31T05:28:39.595Z,3.70
2017-12-31T05:31:10.364Z,2.70
2017-12-31T05:33:41.109Z,6.80
2017-12-31T05:36:11.888Z,4.47
2017-12-31T05:38:42.644Z,3.43
2017-12-31T05:41:13.396Z,4.50
2017-12-31T05:43:44.148Z,7.27
2017-12-31T05:46:14.912Z,2.30
2017-12-31T05:48:45.647Z,2.60
2017-12-31T05:51:16.417Z,3.40
2017-12-31T05:53:47.153Z,5.33
2017-12-31T05:56:17.920Z,7.47
2017-12-31T05:58:48.653Z,4.63
2017-12-31T06:01:19.428Z,2.17
2017-12-31T06:03:50.156Z,4.37
2017-12-31T06:06:20.947Z,4.83
2017-12-31T06:08:51.696Z,4.87
2017-12-31T06:11:22.465Z,2.03
2017-12-31T06:13:53.200Z,3.13
2017-12-31T06:16:23.964Z,6.70
2017-12-31T06:18:54.721Z,5.50
2017-12-31T06:21:25.490Z,1.80
2017-12-31T06:23:56.228Z,3.63
2017-12-31T06:26:26.992Z,5.80
2017-12-31T06:28:57.744Z,4.60
2017-12-31T06:31:28.541Z,4.57
2017-12-31T06:33:59.285Z,3.43
2017-12-31T06:36:30.056Z,2.97
2017-12-31T06:39:00.800Z,6.10
2017-12-31T06:41:31.576Z,4.50
2017-12-31T06:44:02.317Z,1.80
2017-12-31T06:46:33.107Z,2.73
2017-12-31T06:49:03.861Z,3.53
2017-12-31T06:51:34.616Z,2.30
2017-12-31T06:54:05.357Z,4.00
2017-12-31T06:56:36.138Z,3.87
2017-12-31T06:59:06.868Z,1.73
2017-12-31T07:01:37.615Z,5.07
2017-12-31T07:04:08.379Z,3.57
2017-12-31T07:06:39.142Z,2.10
2017-12-31T07:09:09.905Z,3.80
2017-12-31T07:11:40.669Z,2.90
2017-12-31T07:14:11.465Z,1.57
2017-12-31T07:16:42.216Z,2.63
2017-12-31T07:19:13.076Z,5.30
2017-12-31T07:21:43.840Z,2.87
2017-12-31T07:24:14.617Z,2.80
2017-12-31T07:26:45.376Z,1.60
2017-12-31T07:29:16.112Z,6.07
2017-12-31T07:31:46.924Z,3.53
2017-12-31T07:34:17.666Z,3.80
2017-12-31T07:36:48.447Z,5.53
2017-12-31T07:39:19.200Z,3.53
2017-12-31T07:41:49.996Z,2.53
2017-12-31T07:44:20.735Z,5.43
2017-12-31T07:46:51.505Z,3.03
2017-12-31T07:49:22.257Z,4.30
2017-12-31T07:51:53.032Z,2.80
2017-12-31T07:54:23.829Z,3.73
2017-12-31T07:56:54.596Z,2.90
2017-12-31T07:59:25.358Z,2.17
2017-12-31T08:01:56.139Z,3.67
2017-12-31T08:04:26.889Z,1.10
2017-12-31T08:06:57.656Z,3.73
2017-12-31T08:09:28.395Z,3.90
2017-12-31T08:11:59.181Z,5.23
2017-12-31T08:14:29.945Z,1.50
2017-12-31T08:17:00.724Z,5.40
2017-12-31T08:19:31.472Z,1.50
2017-12-31T08:22:02.248Z,2.73
2017-12-31T08:24:32.980Z,1.87
2017-12-31T08:27:03.736Z,5.03
2017-12-31T08:29:34.483Z,2.80
2017-12-31T08:32:07.477Z,1.73
2017-12-31T08:34:38.315Z,2.58
2017-12-31T08:37:09.072Z,3.00
2017-12-31T08:39:39.820Z,2.33
2017-12-31T08:42:10.584Z,4.20
2017-12-31T08:44:41.464Z,2.03
2017-12-31T08:47:12.372Z,2.43
2017-12-31T08:49:43.246Z,3.83
2017-12-31T08:52:17.792Z,2.07
2017-12-31T08:54:48.558Z,2.33
2017-12-31T08:57:19.312Z,3.20
2017-12-31T08:59:50.056Z,2.80
2017-12-31T09:02:20.840Z,3.57
2017-12-31T09:04:51.572Z,2.33
2017-12-31T09:07:22.394Z,2.70
2017-12-31T09:09:53.140Z,3.73
2017-12-31T09:12:23.900Z,3.97
2017-12-31T09:14:54.685Z,3.60
2017-12-31T09:17:25.428Z,2.60
2017-12-31T09:19:56.176Z,5.37
2017-12-31T09:22:26.915Z,5.80
2017-12-31T09:24:57.659Z,5.13
2017-12-31T09:27:28.397Z,2.67
2017-12-31T09:29:59.161Z,2.93
2017-12-31T09:32:29.954Z,7.30
2017-12-31T09:35:00.672Z,2.80
2017-12-31T09:37:31.416Z,3.10
2017-12-31T09:40:02.192Z,2.00
2017-12-31T09:42:32.950Z,4.33
2017-12-31T09:45:03.722Z,1.97
2017-12-31T09:47:34.473Z,2.90
2017-12-31T09:50:05.240Z,2.60
2017-12-31T09:52:35.991Z,3.00
2017-12-31T09:55:06.751Z,3.30
2017-12-31T09:57:37.509Z,2.00
2017-12-31T10:00:08.289Z,2.80
2017-12-31T10:02:39.046Z,2.93
2017-12-31T10:05:09.808Z,3.07
2017-12-31T10:07:40.628Z,2.67
2017-12-31T10:10:11.417Z,1.63
2017-12-31T10:12:42.232Z,3.00
2017-12-31T10:15:12.988Z,3.10
2017-12-31T10:17:43.748Z,5.33
2017-12-31T10:20:14.508Z,2.87
2017-12-31T10:22:45.261Z,1.40
2017-12-31T10:25:16.052Z,5.53
2017-12-31T10:27:46.814Z,3.77
2017-12-31T10:30:17.588Z,3.37
2017-12-31T10:32:48.331Z,2.80
2017-12-31T10:35:19.128Z,3.30
2017-12-31T10:37:56.881Z,5.07
2017-12-31T10:40:27.668Z,2.17
2017-12-31T10:42:58.425Z,2.00
2017-12-31T10:45:29.180Z,2.50
2017-12-31T10:47:59.939Z,2.53
2017-12-31T10:50:30.688Z,1.90
2017-12-31T10:53:01.450Z,2.93
2017-12-31T10:55:32.207Z,1.97
2017-12-31T10:58:02.956Z,2.13
2017-12-31T11:00:35.595Z,1.70
2017-12-31T11:03:06.336Z,1.27
2017-12-31T11:05:37.092Z,1.20
2017-12-31T11:08:07.853Z,1.60
2017-12-31T11:10:38.657Z,2.10
2017-12-31T11:13:09.445Z,3.13
2017-12-31T11:15:40.220Z,1.77
2017-12-31T11:18:10.964Z,1.40
2017-12-31T11:20:41.733Z,2.23
2017-12-31T11:23:12.488Z,3.07
2017-12-31T11:25:43.259Z,2.63
2017-12-31T11:28:14.021Z,5.53
2017-12-31T11:30:44.792Z,1.30
2017-12-31T11:33:15.545Z,2.00
2017-12-31T11:35:46.320Z,1.90
2017-12-31T11:38:17.069Z,1.63
2017-12-31T11:40:47.908Z,1.53
2017-12-31T11:43:18.628Z,2.63
2017-12-31T11:45:49.445Z,3.53
2017-12-31T11:48:20.201Z,2.37
2017-12-31T11:50:50.986Z,3.97
2017-12-31T11:53:21.753Z,2.27
2017-12-31T11:55:52.529Z,1.50
2017-12-31T11:58:23.284Z,1.53
2017-12-31T12:00:54.071Z,4.97
2017-12-31T12:03:24.852Z,2.60
2017-12-31T12:05:55.617Z,1.27
2017-12-31T12:08:26.377Z,1.47
2017-12-31T12:10:57.149Z,2.30
2017-12-31T12:13:27.920Z,2.70
2017-12-31T12:15:58.696Z,1.77
2017-12-31T12:18:29.452Z,3.13
2017-12-31T12:21:00.248Z,2.80
2017-12-31T12:23:31.075Z,1.77
2017-12-31T12:26:01.853Z,1.90
2017-12-31T12:28:32.629Z,2.33
2017-12-31T12:31:03.452Z,1.00
2017-12-31T12:33:34.237Z,2.60
2017-12-31T12:36:05.005Z,2.07
2017-12-31T12:38:35.802Z,1.70
2017-12-31T12:41:06.560Z,2.27
2017-12-31T12:43:37.324Z,2.53
2017-12-31T12:46:08.129Z,3.00
2017-12-31T12:48:38.867Z,1.47
2017-12-31T12:51:09.669Z,2.20
2017-12-31T12:53:40.428Z,2.30
2017-12-31T12:56:11.384Z,1.33
2017-12-31T12:58:42.136Z,2.53
2017-12-31T13:01:12.972Z,1.10
2017-12-31T13:03:43.782Z,4.07
2017-12-31T13:06:14.537Z,5.10
2017-12-31T13:08:45.286Z,1.50
2017-12-31T13:11:16.073Z,2.40
2017-12-31T13:13:46.863Z,2.13
2017-12-31T13:16:17.620Z,1.10
2017-12-31T13:18:48.451Z,4.03
2017-12-31T13:21:19.420Z,2.77
2017-12-31T13:23:50.184Z,2.50
2017-12-31T13:26:20.985Z,4.30
2017-12-31T13:28:51.729Z,2.00
2017-12-31T13:31:22.540Z,2.07
2017-12-31T13:33:53.313Z,1.47
2017-12-31T13:36:24.118Z,2.50
2017-12-31T13:38:54.924Z,2.80
2017-12-31T13:41:25.730Z,2.00
2017-12-31T13:43:56.467Z,2.70
2017-12-31T13:46:27.234Z,2.90
2017-12-31T13:48:57.992Z,2.10
2017-12-31T13:51:28.849Z,2.63
2017-12-31T13:53:59.616Z,3.20
2017-12-31T13:56:30.380Z,4.43
2017-12-31T13:59:01.156Z,1.70
2017-12-31T14:01:31.968Z,2.27
2017-12-31T14:04:02.750Z,1.10
2017-12-31T14:06:33.552Z,2.00
2017-12-31T14:09:04.335Z,3.23
2017-12-31T14:11:35.161Z,3.40
2017-12-31T14:14:05.907Z,2.90
2017-12-31T14:16:36.705Z,4.30
2017-12-31T14:19:07.473Z,2.70
2017-12-31T14:21:38.248Z,1.00
2017-12-31T14:24:09.000Z,2.70
2017-12-31T14:26:39.764Z,2.43
2017-12-31T14:29:10.524Z,7.00
2017-12-31T14:31:41.308Z,5.77
2017-12-31T14:34:12.101Z,6.60
2017-12-31T14:36:42.868Z,1.87
2017-12-31T14:39:13.629Z,5.60
2017-12-31T14:41:44.501Z,3.93
2017-12-31T14:44:15.280Z,3.37
2017-12-31T14:46:46.083Z,4.13
2017-12-31T14:49:16.881Z,2.10
2017-12-31T14:51:47.655Z,2.70
2017-12-31T14:54:18.425Z,2.90
2017-12-31T14:56:49.196Z,5.00
2017-12-31T14:59:19.964Z,3.43
2017-12-31T15:01:50.733Z,2.83
2017-12-31T15:04:21.525Z,1.20
2017-12-31T15:06:52.308Z,1.30
2017-12-31T15:09:23.060Z,3.93
2017-12-31T15:11:53.830Z,2.40
2017-12-31T15:14:24.628Z,5.20
2017-12-31T15:16:55.451Z,4.23
2017-12-31T15:19:26.199Z,2.67
2017-12-31T15:21:57.036Z,3.30
2017-12-31T15:24:27.867Z,1.40
2017-12-31T15:26:58.632Z,2.07
2017-12-31T15:29:29.372Z,1.83
2017-12-31T15:32:00.190Z,1.93
2017-12-31T15:34:30.952Z,1.50
2017-12-31T15:37:01.741Z,4.70
2017-12-31T15:39:32.578Z,3.17
2017-12-31T15:42:03.483Z,1.63
2017-12-31T15:44:34.298Z,2.13
2017-12-31T15:47:05.125Z,1.87
2017-12-31T15:49:35.895Z,3.80
2017-12-31T15:52:06.696Z,5.17
2017-12-31T15:54:37.500Z,3.60
2017-12-31T15:57:08.263Z,2.90
2017-12-31T15:59:39.025Z,3.27
2017-12-31T16:02:09.801Z,2.90
2017-12-31T16:04:40.603Z,1.53
2017-12-31T16:07:11.360Z,3.60
2017-12-31T16:09:42.155Z,1.67
2017-12-31T16:12:12.971Z,3.93
2017-12-31T16:14:43.785Z,2.83
2017-12-31T16:17:14.638Z,4.23
2017-12-31T16:19:45.397Z,2.20
2017-12-31T16:22:16.215Z,2.57
2017-12-31T16:24:47.152Z,3.47
2017-12-31T16:27:17.966Z,3.93
2017-12-31T16:29:48.741Z,3.13
2017-12-31T16:32:19.542Z,9.90
2017-12-31T16:34:50.309Z,4.83
2017-12-31T16:37:21.081Z,26.50
2017-12-31T16:39:52.052Z,5.43
2017-12-31T16:42:22.839Z,7.70
2017-12-31T16:44:53.592Z,3.17
2017-12-31T16:47:24.372Z,9.37
2017-12-31T16:49:55.121Z,5.40
2017-12-31T16:52:25.898Z,6.70
2017-12-31T16:54:56.981Z,8.70
2017-12-31T16:57:27.784Z,10.88
2017-12-31T16:59:58.614Z,9.20
2017-12-31T17:02:29.383Z,11.20
2017-12-31T17:05:00.169Z,12.80
2017-12-31T17:07:30.984Z,11.47
2017-12-31T17:10:01.741Z,8.50
2017-12-31T17:12:32.538Z,13.30
2017-12-31T17:15:03.331Z,15.97
2017-12-31T17:17:34.125Z,31.80
2017-12-31T17:20:04.980Z,13.50
2017-12-31T17:22:35.788Z,11.07
2017-12-31T17:25:06.557Z,11.60
2017-12-31T17:27:37.386Z,11.43
2017-12-31T17:30:08.142Z,55.20
2017-12-31T17:32:38.905Z,13.00
2017-12-31T17:35:09.662Z,12.63
2017-12-31T17:37:40.460Z,14.97
2017-12-31T17:40:11.229Z,19.43
2017-12-31T17:42:41.997Z,19.10
2017-12-31T17:45:12.751Z,23.77
2017-12-31T17:47:43.520Z,15.17
2017-12-31T17:50:14.277Z,13.90
2017-12-31T17:52:45.040Z,12.20
2017-12-31T17:55:16.018Z,11.43
2017-12-31T17:57:46.832Z,13.57
2017-12-31T18:00:17.593Z,10.57
2017-12-31T18:02:48.376Z,13.50
2017-12-31T18:05:19.120Z,17.30
2017-12-31T18:07:49.892Z,12.80
2017-12-31T18:10:20.674Z,12.83
2017-12-31T18:12:51.545Z,13.77
2017-12-31T18:15:22.293Z,11.57
2017-12-31T18:17:53.080Z,13.10
2017-12-31T18:20:23.862Z,11.57
2017-12-31T18:22:54.676Z,11.93
2017-12-31T18:25:25.434Z,12.80
2017-12-31T18:27:56.315Z,14.43
2017-12-31T18:30:27.116Z,15.77
2017-12-31T18:32:57.997Z,20.80
2017-12-31T18:35:28.817Z,19.80
2017-12-31T18:37:59.691Z,22.33
2017-12-31T18:40:30.455Z,25.90
2017-12-31T18:43:01.220Z,18.50
2017-12-31T18:45:32.115Z,15.77
2017-12-31T18:48:02.922Z,36.03
2017-12-31T18:50:33.712Z,16.90
2017-12-31T18:53:04.467Z,20.90
2017-12-31T18:55:35.262Z,18.20
2017-12-31T18:58:06.062Z,14.30
2017-12-31T19:00:37.083Z,13.90
2017-12-31T19:03:07.884Z,13.95
2017-12-31T19:05:38.696Z,15.03
2017-12-31T19:08:09.451Z,13.73
2017-12-31T19:10:40.245Z,17.97
2017-12-31T19:13:11.023Z,14.23
2017-12-31T19:15:41.772Z,12.03
2017-12-31T19:18:12.536Z,11.83
2017-12-31T19:20:43.326Z,12.30
2017-12-31T19:23:14.076Z,12.50
2017-12-31T19:25:44.841Z,12.30
2017-12-31T19:28:15.603Z,12.73
2017-12-31T19:30:46.368Z,10.20
2017-12-31T19:33:17.175Z,12.60
2017-12-31T19:35:47.957Z,13.47
2017-12-31T19:38:18.767Z,21.57
2017-12-31T19:40:49.603Z,23.13
2017-12-31T19:43:20.436Z,26.27
2017-12-31T19:45:51.236Z,23.43
2017-12-31T19:48:21.983Z,24.00
2017-12-31T19:50:53.902Z,24.57
2017-12-31T19:53:24.720Z,20.77
2017-12-31T19:55:55.472Z,19.90
2017-12-31T19:58:26.232Z,28.00
2017-12-31T20:00:57.018Z,17.50
2017-12-31T20:03:27.767Z,20.27
2017-12-31T20:05:58.511Z,19.20
2017-12-31T20:08:29.399Z,16.80
2017-12-31T20:11:00.180Z,20.07
2017-12-31T20:13:31.013Z,15.53
2017-12-31T20:16:01.850Z,15.43
2017-12-31T20:18:32.758Z,18.63
2017-12-31T20:21:03.499Z,18.60
2017-12-31T20:23:35.364Z,21.20
2017-12-31T20:26:06.163Z,23.23
2017-12-31T20:28:36.976Z,19.87
2017-12-31T20:31:07.766Z,20.60
2017-12-31T20:33:38.540Z,15.43
2017-12-31T20:36:09.283Z,20.77
2017-12-31T20:38:40.097Z,21.73
2017-12-31T20:41:11.051Z,16.23
2017-12-31T20:43:41.895Z,18.50
2017-12-31T20:46:12.772Z,19.90
2017-12-31T20:48:43.616Z,17.20
2017-12-31T20:51:14.396Z,27.87
2017-12-31T20:53:45.191Z,18.03
2017-12-31T20:56:15.976Z,14.50
2017-12-31T20:58:46.736Z,13.70
2017-12-31T21:01:19.396Z,15.80
2017-12-31T21:03:50.725Z,22.37
2017-12-31T21:06:21.591Z,28.17
2017-12-31T21:08:52.404Z,25.63
2017-12-31T21:11:23.212Z,30.93
2017-12-31T21:13:54.124Z,26.00
2017-12-31T21:16:24.931Z,21.43
2017-12-31T21:18:55.776Z,22.30
2017-12-31T21:21:26.662Z,18.90
2017-12-31T21:23:57.420Z,18.13
2017-12-31T21:26:30.191Z,15.03
2017-12-31T21:29:01.113Z,21.33
2017-12-31T21:31:31.917Z,16.77
2017-12-31T21:34:02.679Z,20.67
2017-12-31T21:36:33.456Z,14.73
2017-12-31T21:39:04.209Z,20.60
2017-12-31T21:41:35.006Z,19.27
2017-12-31T21:44:05.812Z,22.03
2017-12-31T21:46:36.639Z,18.00
2017-12-31T21:49:07.486Z,22.20
2017-12-31T21:51:38.251Z,22.53
2017-12-31T21:54:10.104Z,32.37
2017-12-31T21:56:40.924Z,29.45
2017-12-31T21:59:11.696Z,28.37
2017-12-31T22:01:42.474Z,29.83
2017-12-31T22:04:13.265Z,41.40
2017-12-31T22:06:44.004Z,54.97
2017-12-31T22:09:15.847Z,36.10
2017-12-31T22:11:46.639Z,37.22
2017-12-31T22:14:17.408Z,25.87
2017-12-31T22:16:48.155Z,25.50
2017-12-31T22:19:18.955Z,30.10
2017-12-31T22:21:49.737Z,31.73
2017-12-31T22:24:20.551Z,31.53
2017-12-31T22:26:51.378Z,26.70
2017-12-31T22:29:22.160Z,25.80
2017-12-31T22:31:52.967Z,27.83
2017-12-31T22:34:23.858Z,29.63
2017-12-31T22:36:54.625Z,28.20
2017-12-31T22:39:25.431Z,30.70
2017-12-31T22:41:56.225Z,36.63
2017-12-31T22:44:26.992Z,31.23
2017-12-31T22:46:57.782Z,32.57
2017-12-31T22:49:28.619Z,59.53
2017-12-31T22:51:59.416Z,32.73
2017-12-31T22:54:30.223Z,37.30
2017-12-31T22:57:00.968Z,39.93
2017-12-31T22:59:31.758Z,45.07
2017-12-31T23:02:02.513Z,41.83
2017-12-31T23:04:33.381Z,428.17
2017-12-31T23:07:05.214Z,666.57
2017-12-31T23:09:35.976Z,532.05
2017-12-31T23:12:06.821Z,660.93
2017-12-31T23:14:37.646Z,562.60
2017-12-31T23:17:08.405Z,650.90
2017-12-31T23:19:39.229Z,670.77
2017-12-31T23:22:10.052Z,679.87
2017-12-31T23:24:40.867Z,679.13
2017-12-31T23:27:11.616Z,658.73
2017-12-31T23:29:42.427Z,595.12
2017-12-31T23:32:13.235Z,600.50
2017-12-31T23:34:43.994Z,582.27
2017-12-31T23:37:14.746Z,523.30
2017-12-31T23:39:45.514Z,506.53
2017-12-31T23:42:16.267Z,480.90
2017-12-31T23:44:47.062Z,448.77
2017-12-31T23:47:20.568Z,436.83
2017-12-31T23:49:54.433Z,407.85
2017-12-31T23:52:25.382Z,474.67
2017-12-31T23:54:56.173Z,447.87
2017-12-31T23:57:27.023Z,419.83
2017-12-31T23:59:57.977Z,420.20
