createdAt,value
2018-01-27T00:00:06.735Z,36.40
2018-01-27T00:02:34.320Z,36.20
2018-01-27T00:05:02.006Z,38.17
2018-01-27T00:07:29.553Z,36.00
2018-01-27T00:09:57.137Z,38.20
2018-01-27T00:12:24.755Z,38.60
2018-01-27T00:14:52.384Z,42.47
2018-01-27T00:17:19.961Z,39.10
2018-01-27T00:19:47.582Z,37.00
2018-01-27T00:22:15.168Z,37.83
2018-01-27T00:24:42.759Z,36.23
2018-01-27T00:27:10.445Z,34.90
2018-01-27T00:29:38.025Z,38.17
2018-01-27T00:32:05.608Z,43.83
2018-01-27T00:34:33.464Z,38.87
2018-01-27T00:37:01.026Z,39.80
2018-01-27T00:39:28.639Z,41.43
2018-01-27T00:41:56.248Z,35.17
2018-01-27T00:44:23.829Z,38.40
2018-01-27T00:46:51.451Z,39.00
2018-01-27T00:49:19.066Z,34.93
2018-01-27T00:51:46.645Z,35.00
2018-01-27T00:54:14.381Z,34.90
2018-01-27T00:56:41.998Z,37.60
2018-01-27T00:59:09.696Z,33.37
2018-01-27T01:01:37.354Z,37.10
2018-01-27T01:04:04.984Z,40.17
2018-01-27T01:06:32.546Z,38.13
2018-01-27T01:09:00.186Z,40.93
2018-01-27T01:11:27.802Z,36.17
2018-01-27T01:13:55.484Z,39.00
2018-01-27T01:16:23.090Z,38.27
2018-01-27T01:18:50.696Z,36.67
2018-01-27T01:21:18.267Z,39.13
2018-01-27T01:23:45.902Z,36.17
2018-01-27T01:26:13.503Z,37.97
2018-01-27T01:28:41.215Z,40.37
2018-01-27T01:31:09.066Z,39.00
2018-01-27T01:33:36.751Z,38.10
2018-01-27T01:36:04.401Z,41.07
2018-01-27T01:38:31.976Z,40.93
2018-01-27T01:40:59.655Z,42.10
2018-01-27T01:43:32.783Z,33.43
2018-01-27T01:46:00.402Z,40.40
2018-01-27T01:48:27.983Z,47.63
2018-01-27T01:50:55.715Z,40.70
2018-01-27T01:53:23.350Z,38.43
2018-01-27T01:55:51.031Z,39.90
2018-01-27T01:58:18.607Z,45.47
2018-01-27T02:00:46.348Z,36.60
2018-01-27T02:03:14.023Z,36.50
2018-01-27T02:05:41.601Z,40.93
2018-01-27T02:08:09.228Z,36.80
2018-01-27T02:10:36.842Z,31.37
2018-01-27T02:13:04.440Z,35.17
2018-01-27T02:15:32.066Z,32.17
2018-01-27T02:17:59.678Z,33.93
2018-01-27T02:20:27.254Z,41.27
2018-01-27T02:22:54.880Z,49.13
2018-01-27T02:25:22.441Z,42.67
2018-01-27T02:27:50.229Z,44.67
2018-01-27T02:30:17.842Z,46.30
2018-01-27T02:32:45.567Z,40.67
2018-01-27T02:35:13.139Z,40.97
2018-01-27T02:37:40.890Z,40.57
2018-01-27T02:40:08.581Z,39.53
2018-01-27T02:42:36.419Z,35.90
2018-01-27T02:45:04.039Z,35.07
2018-01-27T02:47:31.622Z,34.63
2018-01-27T02:49:59.190Z,35.90
2018-01-27T02:52:26.794Z,34.63
2018-01-27T02:54:54.404Z,37.23
2018-01-27T02:57:22.011Z,36.90
2018-01-27T02:59:49.641Z,36.57
2018-01-27T03:02:17.308Z,36.20
2018-01-27T03:04:44.958Z,38.17
2018-01-27T03:07:12.613Z,34.37
2018-01-27T03:09:40.307Z,33.17
2018-01-27T03:12:07.889Z,35.80
2018-01-27T03:14:35.601Z,36.50
2018-01-27T03:17:03.180Z,33.60
2018-01-27T03:19:30.767Z,37.23
2018-01-27T03:21:58.369Z,39.15
2018-01-27T03:24:26.046Z,35.50
2018-01-27T03:26:53.610Z,36.70
2018-01-27T03:29:21.210Z,34.20
2018-01-27T03:31:48.774Z,34.60
2018-01-27T03:34:16.507Z,35.43
2018-01-27T03:36:44.115Z,35.03
2018-01-27T03:39:11.679Z,31.20
2018-01-27T03:41:39.249Z,36.30
2018-01-27T03:44:07.027Z,37.60
2018-01-27T03:46:34.599Z,37.60
2018-01-27T03:49:02.168Z,36.43
2018-01-27T03:51:29.919Z,36.10
2018-01-27T03:53:57.580Z,37.97
2018-01-27T03:56:25.143Z,38.93
2018-01-27T03:58:52.859Z,38.80
2018-01-27T04:01:20.587Z,36.03
2018-01-27T04:03:48.234Z,35.17
2018-01-27T04:06:15.883Z,36.47
2018-01-27T04:08:43.779Z,38.00
2018-01-27T04:11:11.342Z,38.58
2018-01-27T04:13:39.087Z,36.70
2018-01-27T04:16:06.658Z,38.83
2018-01-27T04:18:34.272Z,38.60
2018-01-27T04:21:01.888Z,37.37
2018-01-27T04:23:29.453Z,33.80
2018-01-27T04:25:57.024Z,34.30
2018-01-27T04:28:24.647Z,34.03
2018-01-27T04:30:52.276Z,33.87
2018-01-27T04:33:19.853Z,30.67
2018-01-27T04:35:47.470Z,38.70
2018-01-27T04:38:15.037Z,27.27
2018-01-27T04:40:42.614Z,38.40
2018-01-27T04:43:10.229Z,46.13
2018-01-27T04:45:37.816Z,39.50
2018-01-27T04:48:05.403Z,37.30
2018-01-27T04:50:33.005Z,41.87
2018-01-27T04:53:00.646Z,36.50
2018-01-27T04:55:28.231Z,36.77
2018-01-27T04:57:55.830Z,40.10
2018-01-27T05:00:23.440Z,43.23
2018-01-27T05:02:51.108Z,37.43
2018-01-27T05:05:18.728Z,36.17
2018-01-27T05:07:46.441Z,32.57
2018-01-27T05:10:14.043Z,29.40
2018-01-27T05:12:41.652Z,36.00
2018-01-27T05:15:09.609Z,33.80
2018-01-27T05:17:37.181Z,36.80
2018-01-27T05:20:04.768Z,34.90
2018-01-27T05:22:32.397Z,31.73
2018-01-27T05:25:00.079Z,33.90
2018-01-27T05:27:27.656Z,32.67
2018-01-27T05:29:55.262Z,29.47
2018-01-27T05:32:22.851Z,27.83
2018-01-27T05:34:50.442Z,28.57
2018-01-27T05:37:18.071Z,30.27
2018-01-27T05:39:45.667Z,31.60
2018-01-27T05:42:13.503Z,30.00
2018-01-27T05:44:41.085Z,32.50
2018-01-27T05:47:08.666Z,29.10
2018-01-27T05:49:36.304Z,28.73
2018-01-27T05:52:03.908Z,27.60
2018-01-27T05:54:31.480Z,28.00
2018-01-27T05:56:59.052Z,27.53
2018-01-27T05:59:26.709Z,28.33
2018-01-27T06:01:54.440Z,28.57
2018-01-27T06:04:22.036Z,29.47
2018-01-27T06:06:49.645Z,31.57
2018-01-27T06:09:17.225Z,29.03
2018-01-27T06:11:44.941Z,30.63
2018-01-27T06:14:12.555Z,30.80
2018-01-27T06:16:40.125Z,27.87
2018-01-27T06:19:07.809Z,30.97
2018-01-27T06:21:35.458Z,35.60
2018-01-27T06:24:03.082Z,31.77
2018-01-27T06:26:30.675Z,33.03
2018-01-27T06:28:58.653Z,27.77
2018-01-27T06:31:26.240Z,30.63
2018-01-27T06:33:53.820Z,32.60
2018-01-27T06:36:21.426Z,30.50
2018-01-27T06:38:48.999Z,33.17
2018-01-27T06:41:16.575Z,31.60
2018-01-27T06:43:44.168Z,39.43
2018-01-27T06:46:11.752Z,33.20
2018-01-27T06:48:39.336Z,31.80
2018-01-27T06:51:06.946Z,33.27
2018-01-27T06:53:34.528Z,33.80
2018-01-27T06:56:02.112Z,30.87
2018-01-27T06:58:29.782Z,31.27
2018-01-27T07:00:57.442Z,29.20
2018-01-27T07:03:25.015Z,34.50
2018-01-27T07:05:52.653Z,34.23
2018-01-27T07:08:20.241Z,30.37
2018-01-27T07:10:47.828Z,35.23
2018-01-27T07:13:15.435Z,31.47
2018-01-27T07:15:43.015Z,30.57
2018-01-27T07:18:10.589Z,32.70
2018-01-27T07:20:38.231Z,33.57
2018-01-27T07:23:05.815Z,33.83
2018-01-27T07:25:33.397Z,33.53
2018-01-27T07:28:01.016Z,31.47
2018-01-27T07:30:28.599Z,33.00
2018-01-27T07:32:56.222Z,33.13
2018-01-27T07:35:23.856Z,31.03
2018-01-27T07:37:51.486Z,28.77
2018-01-27T07:40:19.073Z,29.00
2018-01-27T07:42:46.702Z,27.90
2018-01-27T07:45:14.267Z,27.60
2018-01-27T07:47:41.839Z,30.33
2018-01-27T07:50:09.451Z,30.30
2018-01-27T07:52:37.050Z,29.50
2018-01-27T07:55:04.645Z,31.63
2018-01-27T07:57:32.254Z,29.37
2018-01-27T07:59:59.831Z,30.67
2018-01-27T08:02:27.416Z,31.53
2018-01-27T08:04:55.142Z,31.23
2018-01-27T08:07:22.724Z,33.37
2018-01-27T08:09:50.303Z,31.60
2018-01-27T08:12:17.990Z,32.07
2018-01-27T08:14:45.693Z,32.30
2018-01-27T08:17:13.394Z,34.67
2018-01-27T08:19:41.016Z,33.27
2018-01-27T08:22:08.742Z,30.83
2018-01-27T08:24:36.329Z,34.97
2018-01-27T08:27:03.956Z,27.77
2018-01-27T08:29:31.538Z,29.50
2018-01-27T08:31:59.283Z,32.67
2018-01-27T08:34:26.887Z,34.17
2018-01-27T08:36:54.485Z,31.37
2018-01-27T08:39:22.047Z,28.70
2018-01-27T08:41:49.627Z,35.83
2018-01-27T08:44:17.179Z,34.20
2018-01-27T08:46:44.756Z,43.43
2018-01-27T08:49:12.437Z,41.90
2018-01-27T08:51:40.012Z,45.87
2018-01-27T08:54:07.678Z,47.20
2018-01-27T08:56:35.288Z,51.03
2018-01-27T08:59:02.852Z,47.70
2018-01-27T09:01:30.510Z,54.23
2018-01-27T09:03:58.106Z,53.37
2018-01-27T09:06:25.685Z,54.37
2018-01-27T09:08:53.289Z,52.13
2018-01-27T09:11:20.901Z,60.97
2018-01-27T09:13:48.471Z,63.77
2018-01-27T09:16:16.039Z,52.00
2018-01-27T09:18:43.646Z,55.97
2018-01-27T09:21:11.230Z,61.13
2018-01-27T09:23:38.814Z,61.80
2018-01-27T09:26:06.436Z,69.57
2018-01-27T09:28:33.993Z,78.77
2018-01-27T09:31:01.640Z,74.20
2018-01-27T09:33:29.256Z,93.53
2018-01-27T09:35:56.831Z,94.50
2018-01-27T09:38:24.384Z,93.67
2018-01-27T09:40:52.030Z,95.00
2018-01-27T09:43:19.595Z,77.73
2018-01-27T09:45:47.156Z,80.67
2018-01-27T09:48:14.762Z,76.80
2018-01-27T09:50:42.336Z,57.23
2018-01-27T09:53:09.921Z,41.87
2018-01-27T09:55:37.520Z,40.23
2018-01-27T09:58:05.082Z,38.47
2018-01-27T10:00:32.655Z,34.57
2018-01-27T10:03:00.249Z,48.00
2018-01-27T10:05:27.964Z,38.20
2018-01-27T10:07:55.574Z,40.43
2018-01-27T10:10:23.181Z,39.60
2018-01-27T10:12:50.902Z,37.37
2018-01-27T10:15:18.461Z,34.80
2018-01-27T10:17:46.049Z,35.03
2018-01-27T10:20:13.616Z,35.40
2018-01-27T10:22:41.168Z,41.00
2018-01-27T10:25:08.802Z,42.03
2018-01-27T10:27:36.379Z,42.13
2018-01-27T10:30:03.915Z,39.43
2018-01-27T10:32:31.603Z,52.90
2018-01-27T10:34:59.183Z,72.47
2018-01-27T10:37:26.741Z,76.27
2018-01-27T10:39:54.359Z,54.03
2018-01-27T10:42:21.973Z,60.40
2018-01-27T10:44:49.598Z,51.57
2018-01-27T10:47:17.188Z,53.70
2018-01-27T10:49:44.834Z,57.83
2018-01-27T10:52:12.443Z,58.83
2018-01-27T10:54:40.060Z,47.73
2018-01-27T10:57:07.617Z,53.33
2018-01-27T10:59:35.185Z,58.57
2018-01-27T11:02:02.804Z,57.80
2018-01-27T11:04:30.376Z,59.93
2018-01-27T11:06:57.963Z,61.30
2018-01-27T11:09:25.567Z,64.70
2018-01-27T11:11:53.152Z,61.87
2018-01-27T11:14:20.736Z,62.33
2018-01-27T11:16:48.361Z,56.73
2018-01-27T11:19:15.940Z,59.60
2018-01-27T11:21:43.513Z,55.83
2018-01-27T11:24:11.160Z,60.83
2018-01-27T11:26:38.765Z,57.00
2018-01-27T11:29:06.326Z,64.20
2018-01-27T11:31:33.940Z,63.20
2018-01-27T11:34:01.529Z,55.70
2018-01-27T11:36:29.082Z,51.40
2018-01-27T11:38:56.699Z,50.43
2018-01-27T11:41:24.281Z,46.30
2018-01-27T11:43:51.870Z,48.47
2018-01-27T11:46:19.470Z,46.70
2018-01-27T11:48:47.030Z,50.20
2018-01-27T11:51:14.596Z,53.77
2018-01-27T11:53:42.242Z,57.43
2018-01-27T11:56:09.865Z,48.77
2018-01-27T11:58:37.430Z,48.53
2018-01-27T12:01:05.168Z,44.63
2018-01-27T12:03:32.735Z,39.27
2018-01-27T12:06:00.319Z,34.57
2018-01-27T12:08:27.931Z,31.10
2018-01-27T12:10:55.600Z,42.47
2018-01-27T12:13:23.299Z,34.07
2018-01-27T12:15:50.878Z,42.33
2018-01-27T12:18:18.443Z,33.33
2018-01-27T12:20:46.013Z,38.73
2018-01-27T12:23:13.641Z,36.60
2018-01-27T12:25:41.986Z,38.33
2018-01-27T12:28:09.554Z,42.93
2018-01-27T12:30:37.162Z,38.37
2018-01-27T12:33:04.729Z,39.93
2018-01-27T12:35:32.281Z,40.60
2018-01-27T12:37:59.962Z,40.57
2018-01-27T12:40:27.614Z,38.93
2018-01-27T12:42:55.181Z,44.87
2018-01-27T12:45:22.788Z,41.70
2018-01-27T12:47:50.372Z,39.67
2018-01-27T12:50:17.970Z,44.00
2018-01-27T12:52:45.559Z,41.13
2018-01-27T12:55:13.121Z,37.43
2018-01-27T12:57:40.691Z,39.03
2018-01-27T13:00:08.311Z,45.53
2018-01-27T13:02:38.427Z,54.13
2018-01-27T13:05:06.135Z,64.30
2018-01-27T13:07:33.745Z,60.83
2018-01-27T13:10:01.371Z,51.17
2018-01-27T13:12:28.943Z,48.50
2018-01-27T13:14:56.518Z,54.53
2018-01-27T13:17:24.087Z,55.80
2018-01-27T13:19:51.674Z,58.70
2018-01-27T13:22:19.301Z,53.50
2018-01-27T13:24:46.859Z,62.30
2018-01-27T13:27:14.431Z,58.20
2018-01-27T13:29:42.038Z,81.17
2018-01-27T13:32:09.605Z,66.20
2018-01-27T13:34:37.208Z,124.77
2018-01-27T13:37:04.813Z,54.03
2018-01-27T13:39:32.383Z,63.20
2018-01-27T13:41:59.947Z,84.17
2018-01-27T13:44:27.552Z,58.40
2018-01-27T13:46:55.135Z,61.10
2018-01-27T13:49:22.696Z,68.13
2018-01-27T13:51:50.330Z,54.60
2018-01-27T13:54:17.900Z,61.77
2018-01-27T13:56:45.529Z,56.97
2018-01-27T13:59:13.139Z,61.10
2018-01-27T14:01:41.373Z,65.73
2018-01-27T14:04:12.030Z,62.57
2018-01-27T14:06:39.914Z,97.90
2018-01-27T14:09:07.980Z,67.60
2018-01-27T14:11:35.793Z,80.97
2018-01-27T14:14:03.447Z,81.03
2018-01-27T14:16:31.085Z,73.03
2018-01-27T14:18:58.676Z,72.97
2018-01-27T14:21:26.272Z,71.43
2018-01-27T14:23:53.890Z,71.10
2018-01-27T14:26:21.503Z,73.07
2018-01-27T14:28:49.136Z,70.70
2018-01-27T14:31:16.720Z,67.90
2018-01-27T14:33:44.299Z,70.07
2018-01-27T14:36:11.926Z,62.37
2018-01-27T14:38:39.493Z,97.67
2018-01-27T14:41:07.060Z,71.87
2018-01-27T14:43:34.647Z,67.07
2018-01-27T14:46:02.322Z,73.50
2018-01-27T14:48:29.861Z,75.23
2018-01-27T14:50:57.503Z,75.87
2018-01-27T14:53:25.055Z,158.73
2018-01-27T14:55:52.682Z,117.97
2018-01-27T14:58:20.296Z,131.20
2018-01-27T15:00:47.863Z,95.07
2018-01-27T15:03:15.436Z,76.33
2018-01-27T15:05:43.077Z,64.93
2018-01-27T15:08:10.639Z,79.40
2018-01-27T15:10:38.219Z,71.80
2018-01-27T15:13:05.838Z,81.33
2018-01-27T15:15:33.472Z,84.63
2018-01-27T15:18:01.047Z,109.87
2018-01-27T15:20:28.743Z,124.23
2018-01-27T15:22:56.345Z,129.30
2018-01-27T15:25:23.927Z,115.37
2018-01-27T15:27:51.542Z,93.97
2018-01-27T15:30:19.099Z,76.57
2018-01-27T15:32:46.710Z,69.37
2018-01-27T15:35:14.299Z,63.40
2018-01-27T15:37:41.862Z,63.10
2018-01-27T15:40:09.431Z,56.67
2018-01-27T15:42:37.088Z,52.53
2018-01-27T15:45:04.737Z,53.40
2018-01-27T15:47:32.311Z,56.03
2018-01-27T15:50:00.058Z,58.17
2018-01-27T15:52:27.717Z,55.73
2018-01-27T15:54:58.027Z,57.70
2018-01-27T15:57:25.715Z,61.53
2018-01-27T15:59:53.337Z,67.07
2018-01-27T16:02:20.900Z,64.80
2018-01-27T16:04:48.519Z,65.23
2018-01-27T16:07:16.098Z,69.53
2018-01-27T16:09:43.670Z,67.87
2018-01-27T16:12:11.297Z,68.67
2018-01-27T16:14:38.859Z,68.30
2018-01-27T16:17:06.438Z,65.87
2018-01-27T16:19:34.061Z,65.27
2018-01-27T16:22:01.645Z,65.70
2018-01-27T16:24:29.254Z,71.33
2018-01-27T16:26:58.248Z,64.37
2018-01-27T16:29:25.956Z,73.90
2018-01-27T16:31:55.334Z,76.17
2018-01-27T16:34:24.516Z,80.07
2018-01-27T16:36:55.317Z,73.23
2018-01-27T16:39:26.726Z,68.70
2018-01-27T16:41:56.091Z,69.80
2018-01-27T16:44:26.560Z,71.53
2018-01-27T16:46:54.397Z,67.73
2018-01-27T16:49:22.031Z,80.87
2018-01-27T16:51:49.596Z,70.37
2018-01-27T16:54:17.223Z,81.03
2018-01-27T16:56:44.791Z,85.33
2018-01-27T16:59:12.364Z,68.80
2018-01-27T17:01:39.974Z,80.70
2018-01-27T17:04:07.630Z,80.17
2018-01-27T17:06:35.227Z,76.47
2018-01-27T17:09:02.864Z,87.10
2018-01-27T17:11:30.658Z,80.80
2018-01-27T17:13:58.194Z,80.10
2018-01-27T17:16:25.789Z,83.57
2018-01-27T17:18:53.331Z,87.40
2018-01-27T17:21:20.908Z,88.20
2018-01-27T17:23:48.511Z,83.33
2018-01-27T17:26:16.082Z,75.57
2018-01-27T17:28:43.647Z,78.47
2018-01-27T17:31:11.321Z,74.73
2018-01-27T17:33:38.870Z,77.83
2018-01-27T17:36:06.425Z,78.67
2018-01-27T17:38:34.067Z,80.33
2018-01-27T17:41:01.647Z,78.67
2018-01-27T17:43:29.211Z,86.03
2018-01-27T17:45:56.830Z,89.57
2018-01-27T17:48:24.405Z,72.60
2018-01-27T17:50:51.987Z,71.33
2018-01-27T17:53:19.614Z,64.97
2018-01-27T17:55:47.208Z,65.10
2018-01-27T17:58:14.838Z,71.53
2018-01-27T18:00:42.430Z,64.73
2018-01-27T18:03:09.994Z,59.87
2018-01-27T18:05:37.673Z,62.60
2018-01-27T18:08:05.285Z,63.10
2018-01-27T18:10:32.865Z,84.17
2018-01-27T18:13:00.427Z,90.63
2018-01-27T18:15:28.055Z,92.33
2018-01-27T18:17:55.725Z,80.43
2018-01-27T18:20:23.295Z,75.10
2018-01-27T18:22:50.915Z,79.83
2018-01-27T18:25:18.515Z,76.83
2018-01-27T18:27:46.090Z,84.00
2018-01-27T18:30:13.692Z,85.17
2018-01-27T18:32:41.284Z,72.87
2018-01-27T18:35:08.863Z,69.47
2018-01-27T18:37:36.460Z,69.20
2018-01-27T18:40:04.046Z,70.67
2018-01-27T18:42:31.684Z,80.10
2018-01-27T18:44:59.313Z,69.67
2018-01-27T18:47:26.878Z,60.93
2018-01-27T18:49:54.457Z,60.73
2018-01-27T18:52:22.059Z,63.03
2018-01-27T18:54:49.636Z,62.30
2018-01-27T18:57:17.852Z,64.43
2018-01-27T18:59:48.441Z,65.57
2018-01-27T19:02:16.152Z,66.23
2018-01-27T19:04:43.727Z,70.30
2018-01-27T19:07:11.329Z,67.13
2018-01-27T19:09:38.921Z,65.50
2018-01-27T19:12:06.485Z,67.57
2018-01-27T19:14:34.131Z,73.97
2018-01-27T19:17:01.733Z,81.30
2018-01-27T19:19:29.286Z,73.43
2018-01-27T19:21:56.935Z,87.80
2018-01-27T19:24:24.527Z,74.53
2018-01-27T19:26:52.118Z,65.97
2018-01-27T19:29:19.718Z,59.77
2018-01-27T19:31:47.288Z,62.03
2018-01-27T19:34:14.850Z,63.57
2018-01-27T19:36:42.458Z,63.40
2018-01-27T19:39:10.031Z,64.67
2018-01-27T19:41:37.606Z,71.60
2018-01-27T19:44:05.221Z,69.20
2018-01-27T19:46:32.817Z,70.37
2018-01-27T19:49:00.427Z,83.57
2018-01-27T19:51:28.116Z,71.80
2018-01-27T19:53:55.683Z,66.18
2018-01-27T19:56:23.254Z,71.17
2018-01-27T19:58:50.859Z,80.63
2018-01-27T20:01:18.422Z,70.63
2018-01-27T20:03:46.019Z,80.05
2018-01-27T20:06:13.620Z,72.27
2018-01-27T20:08:41.232Z,71.17
2018-01-27T20:11:08.799Z,73.43
2018-01-27T20:13:36.388Z,67.10
2018-01-27T20:16:03.961Z,65.03
2018-01-27T20:18:31.766Z,68.73
2018-01-27T20:20:59.473Z,61.77
2018-01-27T20:23:27.042Z,61.70
2018-01-27T20:25:54.619Z,68.30
2018-01-27T20:28:22.236Z,71.93
2018-01-27T20:30:49.812Z,70.97
2018-01-27T20:33:17.405Z,68.70
2018-01-27T20:35:45.017Z,65.67
2018-01-27T20:38:12.611Z,64.80
2018-01-27T20:40:40.186Z,76.18
2018-01-27T20:43:07.797Z,88.20
2018-01-27T20:45:35.381Z,101.23
2018-01-27T20:48:02.947Z,70.97
2018-01-27T20:50:30.579Z,70.03
2018-01-27T20:52:58.188Z,86.10
2018-01-27T20:55:25.753Z,77.37
2018-01-27T20:57:53.364Z,76.47
2018-01-27T21:00:21.004Z,78.87
2018-01-27T21:02:48.625Z,76.27
2018-01-27T21:05:16.227Z,87.05
2018-01-27T21:07:43.806Z,80.87
2018-01-27T21:10:11.389Z,71.97
2018-01-27T21:12:39.016Z,74.70
2018-01-27T21:15:06.598Z,76.30
2018-01-27T21:17:34.202Z,74.33
2018-01-27T21:20:02.052Z,74.47
2018-01-27T21:22:29.698Z,74.53
2018-01-27T21:24:57.288Z,71.20
2018-01-27T21:27:24.903Z,76.87
2018-01-27T21:29:52.492Z,77.43
2018-01-27T21:32:20.121Z,71.80
2018-01-27T21:34:47.787Z,73.17
2018-01-27T21:37:15.396Z,74.07
2018-01-27T21:39:42.974Z,70.80
2018-01-27T21:42:11.485Z,66.70
2018-01-27T21:44:39.174Z,71.97
2018-01-27T21:47:06.750Z,69.80
2018-01-27T21:49:34.386Z,72.07
2018-01-27T21:52:01.976Z,72.77
2018-01-27T21:54:29.573Z,80.73
2018-01-27T21:56:57.221Z,83.10
2018-01-27T21:59:24.788Z,80.40
2018-01-27T22:01:52.363Z,81.07
2018-01-27T22:04:19.987Z,80.67
2018-01-27T22:06:47.564Z,71.30
2018-01-27T22:09:15.161Z,73.13
2018-01-27T22:11:42.818Z,71.13
2018-01-27T22:14:10.395Z,65.80
2018-01-27T22:16:37.996Z,66.63
2018-01-27T22:19:05.657Z,70.63
2018-01-27T22:21:33.261Z,69.07
2018-01-27T22:24:00.978Z,68.43
2018-01-27T22:26:28.808Z,68.27
2018-01-27T22:28:56.453Z,72.57
2018-01-27T22:31:24.018Z,74.50
2018-01-27T22:33:51.597Z,67.37
2018-01-27T22:36:19.266Z,71.43
2018-01-27T22:38:46.852Z,71.53
2018-01-27T22:41:14.422Z,73.27
2018-01-27T22:43:42.054Z,75.97
2018-01-27T22:46:09.631Z,79.90
2018-01-27T22:48:37.221Z,95.22
2018-01-27T22:51:04.835Z,88.10
2018-01-27T22:53:32.434Z,84.33
2018-01-27T22:55:59.994Z,82.30
2018-01-27T22:58:27.611Z,99.23
2018-01-27T23:01:00.776Z,88.83
2018-01-27T23:03:28.392Z,82.73
2018-01-27T23:05:55.969Z,77.80
2018-01-27T23:08:23.564Z,78.60
2018-01-27T23:10:51.252Z,72.33
2018-01-27T23:13:18.852Z,73.43
2018-01-27T23:15:53.238Z,72.77
2018-01-27T23:18:20.874Z,67.80
2018-01-27T23:20:48.450Z,71.60
2018-01-27T23:23:16.076Z,64.87
2018-01-27T23:25:43.630Z,65.13
2018-01-27T23:28:11.229Z,60.87
2018-01-27T23:30:38.841Z,61.43
2018-01-27T23:33:06.403Z,75.07
2018-01-27T23:35:33.984Z,68.77
2018-01-27T23:38:01.589Z,60.37
2018-01-27T23:40:29.188Z,58.70
2018-01-27T23:42:56.761Z,60.80
2018-01-27T23:45:24.375Z,62.80
2018-01-27T23:47:51.939Z,65.83
2018-01-27T23:50:19.494Z,82.10
2018-01-27T23:52:47.273Z,84.93
2018-01-27T23:55:14.974Z,62.27
2018-01-27T23:57:42.583Z,57.97
