createdAt,value
2019-05-01T00:00:30.404Z,82.73
2019-05-01T00:03:05.576Z,81.71
2019-05-01T00:05:36.775Z,82.39
2019-05-01T00:08:07.004Z,82.32
2019-05-01T00:10:36.772Z,82.76
2019-05-01T00:13:05.704Z,82.68
2019-05-01T00:15:34.553Z,83.11
2019-05-01T00:18:03.363Z,82.94
2019-05-01T00:20:33.035Z,82.63
2019-05-01T00:23:02.566Z,82.41
2019-05-01T00:25:31.355Z,82.91
2019-05-01T00:28:00.160Z,82.71
2019-05-01T00:30:30.321Z,83.67
2019-05-01T00:32:57.912Z,83.30
2019-05-01T00:35:26.679Z,83.04
2019-05-01T00:37:55.473Z,83.53
2019-05-01T00:40:24.342Z,83.67
2019-05-01T00:42:53.233Z,83.29
2019-05-01T00:45:22.028Z,83.40
2019-05-01T00:47:50.841Z,84.12
2019-05-01T00:50:20.641Z,84.13
2019-05-01T00:52:49.438Z,83.65
2019-05-01T00:55:23.558Z,84.74
2019-05-01T00:57:59.410Z,83.81
2019-05-01T01:00:42.806Z,84.24
2019-05-01T01:03:03.101Z,84.41
2019-05-01T01:05:31.851Z,84.63
2019-05-01T01:08:00.716Z,83.78
2019-05-01T01:10:29.548Z,83.29
2019-05-01T01:12:58.376Z,84.53
2019-05-01T01:15:27.639Z,84.50
2019-05-01T01:17:56.596Z,84.26
2019-05-01T01:20:25.384Z,84.86
2019-05-01T01:22:54.191Z,84.68
2019-05-01T01:25:23.077Z,84.61
2019-05-01T01:27:51.878Z,84.53
2019-05-01T01:30:20.676Z,84.45
2019-05-01T01:32:49.618Z,84.89
2019-05-01T01:35:18.411Z,84.55
2019-05-01T01:37:48.077Z,84.03
2019-05-01T01:40:16.894Z,84.36
2019-05-01T01:42:45.722Z,85.16
2019-05-01T01:45:19.624Z,84.80
2019-05-01T01:48:21.152Z,84.26
2019-05-01T01:50:49.994Z,83.94
2019-05-01T01:53:18.780Z,84.49
2019-05-01T01:55:47.801Z,85.05
2019-05-01T01:58:17.027Z,84.97
2019-05-01T02:00:50.076Z,85.43
2019-05-01T02:03:18.879Z,85.21
2019-05-01T02:05:47.748Z,84.90
2019-05-01T02:08:16.554Z,85.16
2019-05-01T02:10:45.399Z,84.95
2019-05-01T02:13:14.263Z,85.44
2019-05-01T02:15:43.194Z,85.35
2019-05-01T02:18:12.009Z,84.98
2019-05-01T02:20:40.840Z,85.19
2019-05-01T02:23:09.661Z,84.98
2019-05-01T02:25:38.640Z,84.53
2019-05-01T02:28:43.333Z,85.05
2019-05-01T02:31:28.446Z,84.81
2019-05-01T02:33:49.482Z,84.97
2019-05-01T02:36:18.287Z,85.41
2019-05-01T02:38:47.234Z,84.90
2019-05-01T02:41:16.012Z,85.51
2019-05-01T02:43:44.818Z,85.38
2019-05-01T02:46:13.631Z,85.14
2019-05-01T02:48:43.311Z,85.01
2019-05-01T02:51:12.144Z,85.28
2019-05-01T02:53:41.226Z,85.51
2019-05-01T02:56:15.325Z,85.71
2019-05-01T02:58:44.194Z,85.15
2019-05-01T03:01:14.440Z,85.67
2019-05-01T03:03:41.787Z,84.89
2019-05-01T03:06:10.683Z,85.06
2019-05-01T03:08:39.500Z,85.08
2019-05-01T03:11:08.355Z,84.89
2019-05-01T03:13:37.195Z,84.91
2019-05-01T03:16:05.983Z,85.10
2019-05-01T03:18:37.172Z,84.87
2019-05-01T03:21:17.079Z,84.81
2019-05-01T03:23:50.503Z,84.55
2019-05-01T03:26:19.395Z,84.50
2019-05-01T03:28:48.225Z,84.35
2019-05-01T03:31:17.168Z,84.12
2019-05-01T03:33:46.053Z,84.50
2019-05-01T03:36:14.826Z,84.05
2019-05-01T03:38:43.617Z,84.03
2019-05-01T03:41:12.406Z,84.31
2019-05-01T03:43:41.258Z,84.48
2019-05-01T03:46:11.535Z,84.15
2019-05-01T03:48:40.841Z,83.96
2019-05-01T03:51:09.664Z,84.18
2019-05-01T03:53:38.508Z,83.33
2019-05-01T03:56:07.807Z,83.56
2019-05-01T03:58:37.329Z,83.53
2019-05-01T04:01:10.299Z,83.54
2019-05-01T04:03:43.492Z,84.15
2019-05-01T04:06:12.335Z,83.74
2019-05-01T04:08:41.522Z,83.86
2019-05-01T04:11:10.842Z,83.81
2019-05-01T04:13:40.109Z,83.54
2019-05-01T04:16:08.955Z,83.50
2019-05-01T04:18:37.780Z,83.91
2019-05-01T04:21:07.178Z,83.37
2019-05-01T04:23:35.999Z,83.44
2019-05-01T04:26:04.792Z,83.53
2019-05-01T04:28:40.760Z,83.57
2019-05-01T04:31:14.608Z,83.50
2019-05-01T04:33:43.570Z,83.29
2019-05-01T04:36:16.336Z,82.80
2019-05-01T04:38:45.253Z,82.71
2019-05-01T04:41:14.023Z,82.93
2019-05-01T04:43:42.807Z,82.45
2019-05-01T04:46:11.618Z,82.71
2019-05-01T04:48:40.496Z,82.67
2019-05-01T04:51:09.300Z,82.90
2019-05-01T04:53:38.123Z,82.42
2019-05-01T04:56:06.967Z,82.65
2019-05-01T04:58:35.758Z,82.12
2019-05-01T05:01:05.557Z,81.78
2019-05-01T05:03:34.884Z,82.04
2019-05-01T05:06:03.706Z,81.32
2019-05-01T05:08:32.545Z,81.44
2019-05-01T05:11:01.443Z,81.18
2019-05-01T05:13:34.756Z,81.16
2019-05-01T05:16:26.967Z,80.76
2019-05-01T05:18:55.764Z,80.10
2019-05-01T05:21:24.559Z,80.43
2019-05-01T05:23:53.397Z,80.08
2019-05-01T05:26:22.168Z,80.05
2019-05-01T05:28:50.970Z,79.52
2019-05-01T05:31:20.616Z,79.53
2019-05-01T05:33:49.508Z,79.21
2019-05-01T05:36:18.272Z,79.18
2019-05-01T05:38:53.484Z,79.03
2019-05-01T05:41:22.291Z,78.78
2019-05-01T05:43:51.082Z,78.39
2019-05-01T05:46:19.908Z,78.65
2019-05-01T05:48:48.754Z,78.52
2019-05-01T05:51:31.775Z,78.14
2019-05-01T05:54:04.109Z,77.70
2019-05-01T05:56:38.224Z,77.24
2019-05-01T05:59:12.132Z,76.39
2019-05-01T06:02:17.484Z,76.11
2019-05-01T06:04:58.212Z,75.69
2019-05-01T06:07:35.434Z,75.61
2019-05-01T06:10:08.910Z,74.94
2019-05-01T06:12:46.897Z,74.69
2019-05-01T06:15:18.797Z,74.99
2019-05-01T06:17:52.618Z,74.86
2019-05-01T06:20:27.779Z,74.04
2019-05-01T06:23:02.339Z,73.74
2019-05-01T06:25:34.680Z,73.14
2019-05-01T06:28:04.571Z,72.91
2019-05-01T06:30:33.850Z,72.33
2019-05-01T06:33:04.108Z,71.31
2019-05-01T06:35:33.939Z,70.75
2019-05-01T06:38:02.301Z,69.62
2019-05-01T06:40:38.227Z,69.69
2019-05-01T06:43:14.752Z,69.47
2019-05-01T06:45:51.689Z,67.24
2019-05-01T06:48:17.794Z,67.82
2019-05-01T06:50:50.415Z,66.25
2019-05-01T06:53:18.991Z,65.41
2019-05-01T06:55:47.890Z,64.05
2019-05-01T06:58:20.346Z,63.49
2019-05-01T07:00:45.687Z,63.06
2019-05-01T07:03:15.152Z,60.92
2019-05-01T07:05:49.161Z,59.16
2019-05-01T07:08:24.024Z,59.10
2019-05-01T07:10:44.028Z,60.97
2019-05-01T07:13:11.339Z,60.72
2019-05-01T07:15:40.175Z,59.81
2019-05-01T07:18:11.445Z,59.36
2019-05-01T07:20:47.286Z,58.63
2019-05-01T07:23:17.484Z,58.19
2019-05-01T07:25:42.327Z,57.95
2019-05-01T07:28:11.170Z,56.68
2019-05-01T07:30:44.773Z,58.25
2019-05-01T07:33:16.768Z,58.64
2019-05-01T07:35:43.738Z,57.73
2019-05-01T07:38:12.657Z,56.67
2019-05-01T07:40:41.507Z,55.71
2019-05-01T07:43:19.034Z,55.91
2019-05-01T07:45:51.448Z,56.35
2019-05-01T07:48:27.360Z,56.76
2019-05-01T07:50:57.599Z,55.83
2019-05-01T07:53:28.336Z,56.05
2019-05-01T07:55:56.587Z,56.18
2019-05-01T07:58:26.356Z,55.36
2019-05-01T08:00:59.024Z,54.52
2019-05-01T08:03:27.852Z,54.40
2019-05-01T08:05:56.706Z,52.42
2019-05-01T08:08:26.047Z,51.74
2019-05-01T08:10:54.855Z,51.43
2019-05-01T08:13:25.323Z,50.40
2019-05-01T08:15:54.944Z,50.00
2019-05-01T08:18:29.276Z,49.98
2019-05-01T08:21:02.976Z,48.92
2019-05-01T08:23:31.789Z,49.63
2019-05-01T08:26:04.019Z,49.88
2019-05-01T08:28:37.618Z,49.72
2019-05-01T08:31:11.567Z,49.26
2019-05-01T08:34:01.226Z,49.10
2019-05-01T08:36:30.025Z,48.90
2019-05-01T08:38:59.527Z,48.12
2019-05-01T08:41:31.748Z,47.11
2019-05-01T08:43:57.705Z,47.50
2019-05-01T08:46:35.442Z,47.84
2019-05-01T08:49:11.353Z,48.46
2019-05-01T08:51:39.050Z,47.71
2019-05-01T08:54:07.863Z,48.64
2019-05-01T08:56:36.728Z,48.63
2019-05-01T08:59:06.685Z,48.68
2019-05-01T09:01:35.502Z,47.67
2019-05-01T09:04:12.801Z,46.34
2019-05-01T09:06:35.206Z,45.46
2019-05-01T09:09:08.367Z,43.84
2019-05-01T09:11:38.482Z,45.44
2019-05-01T09:14:09.399Z,44.15
2019-05-01T09:16:38.978Z,43.34
2019-05-01T09:19:22.858Z,43.11
2019-05-01T09:22:46.219Z,43.10
2019-05-01T09:25:15.788Z,43.36
2019-05-01T09:27:53.984Z,44.72
2019-05-01T09:30:29.640Z,44.24
2019-05-01T09:32:59.148Z,45.40
2019-05-01T09:35:28.003Z,45.44
2019-05-01T09:37:58.265Z,43.39
2019-05-01T09:40:28.339Z,43.89
2019-05-01T09:42:59.444Z,43.92
2019-05-01T09:45:27.253Z,43.32
2019-05-01T09:47:56.216Z,42.76
2019-05-01T09:50:25.974Z,41.75
2019-05-01T09:52:59.727Z,41.39
2019-05-01T09:55:33.656Z,40.38
2019-05-01T09:58:02.980Z,41.31
2019-05-01T10:00:31.440Z,41.74
2019-05-01T10:03:01.309Z,40.90
2019-05-01T10:05:30.442Z,41.81
2019-05-01T10:08:03.786Z,41.98
2019-05-01T10:10:30.594Z,42.42
2019-05-01T10:13:01.172Z,42.64
2019-05-01T10:15:30.623Z,42.39
2019-05-01T10:18:00.240Z,43.12
2019-05-01T10:20:29.686Z,43.67
2019-05-01T10:22:58.714Z,43.16
2019-05-01T10:25:28.061Z,42.97
2019-05-01T10:28:00.799Z,44.10
2019-05-01T10:30:36.277Z,43.99
2019-05-01T10:33:07.118Z,43.15
2019-05-01T10:35:43.290Z,43.16
2019-05-01T10:38:11.062Z,42.82
2019-05-01T10:40:39.925Z,41.92
2019-05-01T10:43:08.719Z,42.15
2019-05-01T10:45:37.590Z,41.98
2019-05-01T10:48:06.418Z,42.04
2019-05-01T10:50:35.709Z,41.95
2019-05-01T10:53:05.369Z,41.98
2019-05-01T10:55:34.234Z,41.75
2019-05-01T10:58:03.865Z,42.08
2019-05-01T11:00:32.768Z,41.34
2019-05-01T11:03:02.308Z,41.04
2019-05-01T11:05:31.188Z,42.13
2019-05-01T11:08:00.034Z,41.44
2019-05-01T11:10:28.841Z,41.31
2019-05-01T11:12:57.974Z,40.58
2019-05-01T11:15:27.480Z,41.55
2019-05-01T11:17:56.318Z,41.13
2019-05-01T11:20:26.456Z,41.63
2019-05-01T11:22:55.260Z,42.48
2019-05-01T11:25:24.716Z,42.10
2019-05-01T11:27:54.231Z,42.03
2019-05-01T11:30:23.607Z,42.26
2019-05-01T11:33:13.208Z,43.52
2019-05-01T11:35:54.336Z,43.58
2019-05-01T11:38:30.769Z,43.84
2019-05-01T11:41:04.321Z,43.30
2019-05-01T11:43:33.183Z,42.80
2019-05-01T11:46:02.011Z,41.64
2019-05-01T11:48:32.032Z,43.30
2019-05-01T11:50:59.884Z,42.17
2019-05-01T11:53:30.692Z,41.21
2019-05-01T11:56:00.624Z,41.41
2019-05-01T11:58:29.471Z,42.05
2019-05-01T12:00:59.021Z,42.68
2019-05-01T12:03:29.467Z,42.25
2019-05-01T12:05:59.283Z,42.76
2019-05-01T12:08:28.149Z,42.98
2019-05-01T12:10:56.972Z,43.85
2019-05-01T12:13:25.845Z,44.33
2019-05-01T12:15:58.915Z,43.37
2019-05-01T12:18:27.724Z,44.08
2019-05-01T12:20:56.563Z,45.39
2019-05-01T12:23:25.382Z,44.77
2019-05-01T12:25:54.367Z,44.92
2019-05-01T12:28:23.191Z,43.30
2019-05-01T12:30:52.003Z,43.05
2019-05-01T12:33:20.812Z,42.61
2019-05-01T12:35:50.002Z,42.23
2019-05-01T12:38:18.791Z,41.71
2019-05-01T12:40:51.919Z,40.70
2019-05-01T12:43:20.890Z,40.70
2019-05-01T12:45:49.847Z,39.55
2019-05-01T12:48:18.657Z,39.74
2019-05-01T12:50:47.850Z,38.62
2019-05-01T12:53:23.546Z,38.95
2019-05-01T12:56:25.880Z,38.92
2019-05-01T12:58:56.009Z,37.65
2019-05-01T13:01:24.507Z,38.45
2019-05-01T13:03:53.374Z,37.97
2019-05-01T13:06:23.589Z,38.37
2019-05-01T13:08:52.393Z,37.92
2019-05-01T13:11:21.189Z,38.22
2019-05-01T13:13:50.133Z,38.17
2019-05-01T13:16:18.913Z,38.07
2019-05-01T13:18:47.713Z,37.69
2019-05-01T13:21:16.537Z,37.31
2019-05-01T13:23:45.342Z,37.34
2019-05-01T13:26:18.304Z,37.40
2019-05-01T13:28:58.280Z,36.79
2019-05-01T13:31:32.597Z,36.94
2019-05-01T13:34:03.487Z,37.59
2019-05-01T13:36:32.285Z,36.96
2019-05-01T13:39:01.455Z,37.46
2019-05-01T13:41:30.287Z,36.87
2019-05-01T13:44:00.427Z,37.41
2019-05-01T13:46:31.441Z,36.90
2019-05-01T13:49:00.414Z,36.51
2019-05-01T13:51:29.223Z,36.67
2019-05-01T13:53:58.363Z,36.65
2019-05-01T13:56:27.191Z,37.13
2019-05-01T13:58:56.088Z,37.10
2019-05-01T14:01:26.929Z,37.54
2019-05-01T14:03:56.834Z,36.40
2019-05-01T14:06:25.710Z,37.14
2019-05-01T14:08:54.518Z,35.76
2019-05-01T14:11:23.436Z,37.02
2019-05-01T14:13:52.296Z,37.18
2019-05-01T14:16:21.294Z,37.02
2019-05-01T14:18:50.387Z,36.82
2019-05-01T14:21:24.024Z,37.32
2019-05-01T14:23:58.373Z,37.92
2019-05-01T14:26:28.426Z,38.70
2019-05-01T14:28:58.311Z,38.73
2019-05-01T14:31:27.131Z,38.57
2019-05-01T14:34:00.588Z,38.49
2019-05-01T14:36:31.362Z,37.98
2019-05-01T14:39:00.814Z,38.35
2019-05-01T14:41:29.633Z,38.89
2019-05-01T14:43:58.729Z,38.55
2019-05-01T14:46:27.599Z,38.92
2019-05-01T14:48:56.452Z,38.41
2019-05-01T14:51:25.270Z,38.23
2019-05-01T14:53:55.080Z,38.37
2019-05-01T14:56:24.023Z,39.31
2019-05-01T14:58:53.520Z,38.83
2019-05-01T15:01:22.312Z,38.59
2019-05-01T15:03:51.299Z,38.56
2019-05-01T15:06:20.366Z,38.59
2019-05-01T15:08:49.930Z,39.04
2019-05-01T15:11:18.738Z,38.13
2019-05-01T15:13:54.380Z,38.53
2019-05-01T15:16:30.324Z,38.44
2019-05-01T15:19:07.504Z,38.77
2019-05-01T15:21:36.432Z,39.89
2019-05-01T15:24:05.299Z,39.23
2019-05-01T15:26:34.144Z,39.46
2019-05-01T15:29:03.228Z,40.39
2019-05-01T15:31:32.129Z,39.26
2019-05-01T15:34:00.937Z,39.58
2019-05-01T15:36:29.741Z,39.86
2019-05-01T15:38:59.163Z,40.29
2019-05-01T15:43:41.013Z,41.10
2019-05-01T15:46:09.821Z,41.23
2019-05-01T15:48:38.625Z,41.60
2019-05-01T15:51:08.292Z,41.66
2019-05-01T15:53:37.117Z,42.19
2019-05-01T15:56:05.910Z,43.18
2019-05-01T15:58:35.250Z,43.19
2019-05-01T16:01:05.005Z,44.15
2019-05-01T16:03:33.827Z,44.54
2019-05-01T16:06:02.667Z,44.41
2019-05-01T16:08:32.774Z,44.27
2019-05-01T16:11:07.088Z,44.14
2019-05-01T16:13:37.766Z,44.59
2019-05-01T16:16:06.618Z,44.88
2019-05-01T16:18:35.591Z,45.01
2019-05-01T16:21:04.405Z,45.39
2019-05-01T16:23:33.343Z,45.68
2019-05-01T16:26:02.200Z,45.22
2019-05-01T16:28:31.024Z,45.28
2019-05-01T16:31:00.088Z,45.84
2019-05-01T16:33:28.894Z,45.62
2019-05-01T16:35:58.828Z,46.09
2019-05-01T16:38:32.815Z,46.10
2019-05-01T16:41:04.459Z,46.40
2019-05-01T16:43:33.811Z,46.76
2019-05-01T16:46:02.643Z,46.63
2019-05-01T16:48:31.479Z,47.07
2019-05-01T16:51:10.423Z,46.74
2019-05-01T16:53:40.252Z,47.00
2019-05-01T16:56:09.395Z,46.75
2019-05-01T16:58:38.253Z,47.35
2019-05-01T17:01:09.018Z,47.10
2019-05-01T17:03:44.090Z,47.54
2019-05-01T17:06:21.095Z,47.05
2019-05-01T17:08:54.850Z,47.35
2019-05-01T17:11:28.248Z,48.42
2019-05-01T17:13:58.181Z,48.28
2019-05-01T17:16:27.044Z,48.74
2019-05-01T17:18:57.134Z,48.31
2019-05-01T17:21:25.976Z,49.63
2019-05-01T17:24:06.252Z,49.89
2019-05-01T17:27:19.593Z,50.60
2019-05-01T17:55:06.293Z,53.09
2019-05-01T17:57:35.173Z,53.28
2019-05-01T18:00:09.205Z,54.24
2019-05-01T18:02:42.667Z,54.09
2019-05-01T18:05:16.904Z,54.90
2019-05-01T18:07:45.702Z,55.00
2019-05-01T18:10:14.499Z,55.13
2019-05-01T18:12:45.243Z,55.62
2019-05-01T18:15:15.125Z,56.05
2019-05-01T18:17:45.453Z,55.86
2019-05-01T18:20:14.275Z,56.07
2019-05-01T18:22:51.898Z,55.79
2019-05-01T18:25:28.189Z,56.87
2019-05-01T18:28:03.389Z,56.77
2019-05-01T18:30:36.693Z,56.86
2019-05-01T18:33:06.080Z,57.37
2019-05-01T18:35:34.997Z,57.32
2019-05-01T18:38:13.011Z,57.17
2019-05-01T18:40:44.894Z,57.87
2019-05-01T18:43:14.339Z,58.27
2019-05-01T18:45:49.145Z,58.42
2019-05-01T18:48:17.936Z,58.13
2019-05-01T18:50:49.357Z,58.29
2019-05-01T18:53:16.632Z,58.67
2019-05-01T18:55:45.483Z,59.27
2019-05-01T18:58:14.951Z,59.07
2019-05-01T19:00:44.067Z,59.40
2019-05-01T19:03:13.057Z,59.98
2019-05-01T19:05:43.158Z,59.96
2019-05-01T19:08:11.586Z,60.56
2019-05-01T19:10:41.052Z,60.04
2019-05-01T19:13:10.013Z,60.93
2019-05-01T19:15:38.986Z,61.47
2019-05-01T19:18:08.484Z,61.38
2019-05-01T19:20:37.329Z,61.46
2019-05-01T19:23:06.833Z,62.13
2019-05-01T19:25:35.693Z,63.19
2019-05-01T19:28:04.858Z,62.60
2019-05-01T19:30:33.628Z,62.67
2019-05-01T19:33:02.547Z,63.46
2019-05-01T19:35:34.247Z,63.45
2019-05-01T19:38:00.271Z,63.64
2019-05-01T19:40:30.553Z,63.65
2019-05-01T19:43:00.151Z,64.32
2019-05-01T19:45:28.528Z,64.24
2019-05-01T19:47:57.439Z,64.43
2019-05-01T19:50:26.235Z,64.97
2019-05-01T19:52:55.029Z,65.15
2019-05-01T19:55:23.886Z,65.57
2019-05-01T19:57:53.802Z,65.03
2019-05-01T20:00:34.059Z,64.46
2019-05-01T20:03:02.938Z,64.15
2019-05-01T20:05:31.739Z,64.82
2019-05-01T20:08:00.516Z,64.71
2019-05-01T20:10:29.375Z,65.08
2019-05-01T20:12:58.200Z,65.62
2019-05-01T20:15:27.059Z,65.40
2019-05-01T20:17:55.944Z,65.74
2019-05-01T20:20:24.716Z,65.44
2019-05-01T20:22:55.424Z,65.69
2019-05-01T20:25:23.742Z,65.53
2019-05-01T20:27:53.190Z,66.20
2019-05-01T20:30:22.398Z,66.32
2019-05-01T20:32:51.207Z,66.59
2019-05-01T20:35:23.835Z,66.02
2019-05-01T20:37:48.918Z,66.93
2019-05-01T20:40:18.867Z,67.04
2019-05-01T20:42:47.811Z,67.59
2019-05-01T20:45:18.286Z,67.81
2019-05-01T20:47:47.699Z,67.43
2019-05-01T20:50:14.275Z,67.12
2019-05-01T20:52:43.652Z,67.27
2019-05-01T20:55:12.534Z,67.16
2019-05-01T20:57:41.971Z,67.71
2019-05-01T21:00:11.401Z,68.37
2019-05-01T21:02:43.158Z,68.24
2019-05-01T21:05:17.978Z,68.91
2019-05-01T21:07:52.023Z,68.89
2019-05-01T21:10:24.895Z,69.10
2019-05-01T21:12:49.688Z,69.66
2019-05-01T21:15:19.932Z,69.80
2019-05-01T21:17:49.293Z,69.48
2019-05-01T21:20:16.671Z,69.62
2019-05-01T21:22:45.558Z,69.91
2019-05-01T21:25:15.191Z,70.13
2019-05-01T21:27:44.512Z,70.49
2019-05-01T21:30:13.881Z,70.09
2019-05-01T21:32:44.369Z,70.07
2019-05-01T21:35:13.606Z,70.12
2019-05-01T21:37:40.757Z,70.13
2019-05-01T21:40:09.759Z,71.09
2019-05-01T21:42:38.532Z,70.05
2019-05-01T21:45:07.356Z,70.25
2019-05-01T21:47:37.801Z,70.44
2019-05-01T21:50:06.629Z,70.72
2019-05-01T21:52:35.487Z,71.28
2019-05-01T21:55:04.350Z,70.98
2019-05-01T21:57:37.770Z,71.08
2019-05-01T22:00:05.685Z,71.12
2019-05-01T22:02:32.886Z,71.02
2019-05-01T22:05:03.823Z,71.57
2019-05-01T22:07:31.385Z,71.74
2019-05-01T22:10:00.307Z,71.87
2019-05-01T22:12:29.106Z,71.91
2019-05-01T22:15:00.190Z,72.15
2019-05-01T22:17:38.777Z,71.80
2019-05-01T22:20:08.013Z,72.49
2019-05-01T22:22:44.121Z,71.92
2019-05-01T22:25:15.319Z,72.23
2019-05-01T22:27:48.613Z,71.94
2019-05-01T22:30:23.461Z,72.05
2019-05-01T22:32:52.712Z,71.62
2019-05-01T22:35:25.377Z,71.58
2019-05-01T22:37:54.168Z,71.51
2019-05-01T22:40:27.247Z,71.92
2019-05-01T22:42:59.526Z,72.19
2019-05-01T22:45:28.897Z,72.31
2019-05-01T22:47:58.197Z,71.89
2019-05-01T22:50:27.592Z,72.13
2019-05-01T22:52:56.374Z,71.86
2019-05-01T22:55:26.608Z,72.20
2019-05-01T22:57:54.055Z,72.52
2019-05-01T23:00:29.016Z,72.80
2019-05-01T23:03:00.120Z,72.47
2019-05-01T23:05:29.454Z,72.91
2019-05-01T23:07:57.886Z,72.40
2019-05-01T23:10:27.551Z,72.75
2019-05-01T23:12:57.099Z,73.06
2019-05-01T23:15:26.654Z,73.12
2019-05-01T23:17:55.447Z,72.76
2019-05-01T23:20:24.275Z,72.84
2019-05-01T23:22:53.351Z,72.96
2019-05-01T23:25:22.143Z,73.49
2019-05-01T23:27:51.595Z,73.29
2019-05-01T23:30:20.432Z,73.96
2019-05-01T23:32:49.255Z,74.31
2019-05-01T23:35:19.063Z,74.21
2019-05-01T23:37:47.901Z,74.21
2019-05-01T23:40:17.018Z,73.66
2019-05-01T23:42:52.469Z,73.62
2019-05-01T23:45:15.515Z,74.35
2019-05-01T23:47:44.419Z,73.92
2019-05-01T23:50:14.203Z,73.79
2019-05-01T23:52:43.004Z,73.70
2019-05-01T23:55:12.635Z,74.43
2019-05-01T23:57:42.198Z,74.26
