createdAt,value
2017-07-01T00:00:34.770Z,68.25
2017-07-01T00:01:15.177Z,68.44
2017-07-01T00:01:55.607Z,68.15
2017-07-01T00:02:36.051Z,68.35
2017-07-01T00:03:16.578Z,68.25
2017-07-01T00:03:57.028Z,68.06
2017-07-01T00:04:37.469Z,67.96
2017-07-01T00:05:17.992Z,67.77
2017-07-01T00:05:58.506Z,67.68
2017-07-01T00:06:38.953Z,68.15
2017-07-01T00:08:56.823Z,68.25
2017-07-01T00:09:37.274Z,69.56
2017-07-01T00:10:17.800Z,69.6
2017-07-01T00:10:58.275Z,69.4
2017-07-01T00:11:38.766Z,69.69
2017-07-01T00:12:19.216Z,69.66
2017-07-01T00:12:59.613Z,69.46
2017-07-01T00:13:40.081Z,69.66
2017-07-01T00:14:20.558Z,69.85
2017-07-01T00:15:01.006Z,70.14
2017-07-01T00:15:41.444Z,70.39
2017-07-01T00:16:21.873Z,71.35
2017-07-01T00:17:02.375Z,71.29
2017-07-01T00:17:42.826Z,69.75
2017-07-01T00:18:23.318Z,69.85
2017-07-01T00:19:03.798Z,69.95
2017-07-01T00:19:44.247Z,69.95
2017-07-01T00:20:24.668Z,69.31
2017-07-01T00:21:05.121Z,69.95
2017-07-01T00:21:45.587Z,69.98
2017-07-01T00:22:26.042Z,69.4
2017-07-01T00:23:06.493Z,69.4
2017-07-01T00:23:46.941Z,69.5
2017-07-01T00:24:27.455Z,69.4
2017-07-01T00:25:07.857Z,69.4
2017-07-01T00:25:48.305Z,69.4
2017-07-01T00:26:28.773Z,70.27
2017-07-01T00:27:09.232Z,69.98
2017-07-01T00:27:49.661Z,69.69
2017-07-01T00:28:30.094Z,69.4
2017-07-01T00:29:10.549Z,69.4
2017-07-01T00:29:50.970Z,69.79
2017-07-01T00:30:31.457Z,70.07
2017-07-01T00:31:11.864Z,69.6
2017-07-01T00:31:52.304Z,69.4
2017-07-01T00:34:10.086Z,70.43
2017-07-01T00:34:50.517Z,70.04
2017-07-01T00:35:31.035Z,70.04
2017-07-01T00:36:11.472Z,70.23
2017-07-01T00:36:51.982Z,70.04
2017-07-01T00:37:32.437Z,70.94
2017-07-01T00:38:12.948Z,70.62
2017-07-01T00:38:53.379Z,70.43
2017-07-01T00:39:33.929Z,70.81
2017-07-01T00:40:14.377Z,70.81
2017-07-01T00:40:54.898Z,70.43
2017-07-01T00:41:35.359Z,70.62
2017-07-01T00:42:15.809Z,70.17
2017-07-01T00:42:56.305Z,70.62
2017-07-01T00:43:36.725Z,70.62
2017-07-01T00:44:17.174Z,70.72
2017-07-01T00:44:57.648Z,70.72
2017-07-01T00:45:38.166Z,70.52
2017-07-01T00:46:18.595Z,71
2017-07-01T00:46:59.057Z,70.65
2017-07-01T00:47:39.619Z,70.9
2017-07-01T00:49:27.108Z,70.9
2017-07-01T00:50:07.534Z,71
2017-07-01T00:50:48.041Z,70.33
2017-07-01T00:51:28.448Z,70.81
2017-07-01T00:52:08.897Z,71.39
2017-07-01T00:52:49.306Z,71
2017-07-01T00:53:29.770Z,70.52
2017-07-01T00:55:47.599Z,71
2017-07-01T00:56:28.088Z,70.33
2017-07-01T00:57:08.562Z,71
2017-07-01T00:57:49.019Z,70.62
2017-07-01T00:58:29.503Z,70.75
2017-07-01T00:59:10.003Z,70.81
2017-07-01T00:59:50.470Z,70.9
2017-07-01T01:00:30.981Z,71.1
2017-07-01T01:01:11.398Z,71.1
2017-07-01T01:01:51.867Z,70.52
2017-07-01T01:02:32.365Z,71
2017-07-01T01:03:12.824Z,71
2017-07-01T01:03:53.285Z,70.52
2017-07-01T01:04:33.739Z,70.9
2017-07-01T01:05:14.213Z,71
2017-07-01T01:05:54.671Z,71
2017-07-01T01:06:35.106Z,70.62
2017-07-01T01:07:15.563Z,70.65
2017-07-01T01:07:56.033Z,70.33
2017-07-01T01:08:36.494Z,71.1
2017-07-01T01:09:17.144Z,70.9
2017-07-01T01:09:57.602Z,71
2017-07-01T01:10:38.058Z,71.19
2017-07-01T01:11:18.555Z,71.1
2017-07-01T01:11:58.967Z,71.1
2017-07-01T01:12:39.403Z,71.29
2017-07-01T01:13:19.860Z,71.1
2017-07-01T01:14:00.318Z,71.1
2017-07-01T01:14:40.773Z,71.29
2017-07-01T01:15:21.223Z,71.19
2017-07-01T01:16:01.715Z,71.1
2017-07-01T01:16:42.146Z,71.19
2017-07-01T01:17:22.606Z,71.29
2017-07-01T01:18:03.049Z,71.77
2017-07-01T01:18:43.626Z,71.58
2017-07-01T01:19:24.075Z,72.34
2017-07-01T01:20:04.493Z,72.25
2017-07-01T01:20:44.949Z,72.16
2017-07-01T01:21:25.402Z,72.34
2017-07-01T01:22:05.847Z,72.06
2017-07-01T01:22:46.287Z,72.16
2017-07-01T01:23:26.767Z,72.16
2017-07-01T01:24:07.183Z,72.44
2017-07-01T01:24:47.634Z,72.25
2017-07-01T01:25:28.075Z,72.06
2017-07-01T01:26:08.515Z,71.96
2017-07-01T01:26:49.023Z,72.25
2017-07-01T01:27:29.475Z,72.44
2017-07-01T01:28:09.952Z,72.25
2017-07-01T01:28:50.396Z,72.25
2017-07-01T01:29:30.848Z,72.54
2017-07-01T01:30:11.384Z,72.34
2017-07-01T01:30:51.762Z,72.54
2017-07-01T01:31:32.231Z,72.64
2017-07-01T01:32:12.624Z,72.54
2017-07-01T01:32:53.076Z,72.54
2017-07-01T01:33:33.534Z,73.31
2017-07-01T01:34:13.979Z,72.83
2017-07-01T01:34:54.410Z,73.18
2017-07-01T01:35:34.913Z,73.08
2017-07-01T01:36:15.414Z,73.18
2017-07-01T01:36:55.835Z,72.92
2017-07-01T01:37:36.318Z,73.98
2017-07-01T01:39:28.856Z,73.31
2017-07-01T01:40:09.504Z,73.18
2017-07-01T01:40:49.977Z,72.99
2017-07-01T01:41:30.381Z,73.37
2017-07-01T01:42:10.798Z,73.31
2017-07-01T01:42:51.236Z,73.41
2017-07-01T01:43:31.695Z,73.75
2017-07-01T01:44:12.142Z,73.18
2017-07-01T01:44:52.615Z,73.02
2017-07-01T01:45:33.029Z,73.18
2017-07-01T01:46:13.478Z,73.5
2017-07-01T01:46:53.915Z,73.08
2017-07-01T01:47:34.366Z,73.08
2017-07-01T01:48:14.822Z,73.75
2017-07-01T01:48:55.285Z,73.46
2017-07-01T01:49:35.713Z,73.46
2017-07-01T01:51:28.371Z,73.79
2017-07-01T01:52:08.828Z,73.27
2017-07-01T01:52:49.325Z,73.02
2017-07-01T01:53:29.702Z,73.66
2017-07-01T01:54:10.116Z,73.46
2017-07-01T01:54:50.545Z,73.66
2017-07-01T01:55:31.002Z,73.75
2017-07-01T01:56:11.436Z,73.18
2017-07-01T01:56:51.897Z,73.75
2017-07-01T01:57:32.319Z,73.46
2017-07-01T01:58:12.806Z,73.56
2017-07-01T01:58:53.228Z,73.85
2017-07-01T01:59:33.700Z,73.27
2017-07-01T02:00:14.138Z,73.85
2017-07-01T02:00:54.565Z,73.85
2017-07-01T02:01:35.057Z,73.18
2017-07-01T02:02:15.494Z,73.37
2017-07-01T02:02:55.934Z,73.56
2017-07-01T02:03:36.377Z,73.46
2017-07-01T02:04:16.875Z,73.27
2017-07-01T02:04:57.327Z,73.27
2017-07-01T02:05:37.746Z,72.99
2017-07-01T02:06:18.163Z,73.37
2017-07-01T02:06:58.615Z,73.37
2017-07-01T02:07:39.038Z,73.56
2017-07-01T02:08:19.487Z,73.18
2017-07-01T02:08:59.982Z,73.85
2017-07-01T02:09:40.471Z,73.37
2017-07-01T02:10:20.920Z,73.56
2017-07-01T02:11:01.368Z,73.18
2017-07-01T02:11:41.801Z,73.37
2017-07-01T02:12:22.226Z,73.27
2017-07-01T02:13:02.655Z,73.27
2017-07-01T02:13:43.092Z,72.99
2017-07-01T02:14:23.536Z,73.37
2017-07-01T02:15:03.967Z,73.27
2017-07-01T02:15:44.424Z,72.99
2017-07-01T02:16:24.936Z,73.18
2017-07-01T02:17:05.331Z,73.27
2017-07-01T02:17:45.759Z,72.99
2017-07-01T02:18:26.211Z,73.27
2017-07-01T02:19:06.691Z,73.46
2017-07-01T02:19:47.123Z,73.27
2017-07-01T02:20:27.570Z,73.37
2017-07-01T02:21:08.023Z,73.27
2017-07-01T02:21:48.448Z,73.08
2017-07-01T02:22:28.899Z,72.99
2017-07-01T02:23:09.310Z,73.37
2017-07-01T02:23:49.816Z,73.18
2017-07-01T02:24:30.269Z,73.46
2017-07-01T02:25:10.763Z,73.56
2017-07-01T02:25:51.127Z,73.37
2017-07-01T02:26:31.664Z,73.18
2017-07-01T02:27:12.112Z,73.85
2017-07-01T02:27:52.580Z,73.08
2017-07-01T02:28:33.032Z,73.56
2017-07-01T02:29:13.496Z,73.46
2017-07-01T02:29:53.942Z,73.18
2017-07-01T02:30:34.403Z,73.27
2017-07-01T02:31:14.849Z,73.18
2017-07-01T02:31:55.342Z,73.46
2017-07-01T02:32:35.786Z,73.08
2017-07-01T02:33:16.220Z,73.46
2017-07-01T02:33:56.649Z,73.56
2017-07-01T02:34:37.100Z,73.46
2017-07-01T02:35:17.553Z,73.66
2017-07-01T02:35:58.031Z,73.75
2017-07-01T02:36:38.469Z,73.85
2017-07-01T02:37:18.888Z,74.81
2017-07-01T02:37:59.402Z,74.19
2017-07-01T02:38:39.841Z,74.58
2017-07-01T02:39:20.295Z,74.52
2017-07-01T02:40:00.783Z,74.58
2017-07-01T02:40:41.226Z,74.68
2017-07-01T02:41:21.675Z,74.87
2017-07-01T02:42:02.129Z,75
2017-07-01T02:42:42.608Z,74.81
2017-07-01T02:43:23.052Z,75
2017-07-01T02:44:03.532Z,74.71
2017-07-01T02:44:44.005Z,75.06
2017-07-01T02:45:24.421Z,75.82
2017-07-01T02:47:16.970Z,75.06
2017-07-01T02:47:57.425Z,74.96
2017-07-01T02:48:37.841Z,75.73
2017-07-01T02:49:18.268Z,75.45
2017-07-01T02:49:58.715Z,75.45
2017-07-01T02:50:39.163Z,75.54
2017-07-01T02:51:19.596Z,75.54
2017-07-01T02:52:00.078Z,75.63
2017-07-01T02:52:40.497Z,75.54
2017-07-01T02:53:20.969Z,75.92
2017-07-01T02:54:01.423Z,75.45
2017-07-01T02:54:41.908Z,75.63
2017-07-01T02:55:22.337Z,75.82
2017-07-01T02:56:02.784Z,75.25
2017-07-01T02:56:43.182Z,75.63
2017-07-01T02:57:23.628Z,75.45
2017-07-01T02:58:04.115Z,75.73
2017-07-01T02:58:44.555Z,75.35
2017-07-01T02:59:25.022Z,76.21
2017-07-01T03:00:05.445Z,76.12
2017-07-01T03:00:45.856Z,76.21
2017-07-01T03:01:26.312Z,76.21
2017-07-01T03:02:06.776Z,76.31
2017-07-01T03:02:47.255Z,76.59
2017-07-01T03:03:27.684Z,76.5
2017-07-01T03:04:08.111Z,77.04
2017-07-01T03:04:48.552Z,77.51
2017-07-01T03:05:29.051Z,77.9
2017-07-01T03:06:09.524Z,78.77
2017-07-01T03:06:49.976Z,79.05
2017-07-01T03:07:30.432Z,79.53
2017-07-01T03:08:11.040Z,79.44
2017-07-01T03:08:51.492Z,80.01
2017-07-01T03:09:31.961Z,80.11
2017-07-01T03:10:12.400Z,80.4
2017-07-01T03:10:52.859Z,80.97
2017-07-01T03:11:33.318Z,81.02
2017-07-01T03:12:13.793Z,81.64
2017-07-01T03:12:54.288Z,81.84
2017-07-01T03:13:34.713Z,81.45
2017-07-01T03:14:15.122Z,81.6
2017-07-01T03:14:55.568Z,81.89
2017-07-01T03:15:36.072Z,81.84
2017-07-01T03:17:53.847Z,82.89
2017-07-01T03:18:34.328Z,82.98
2017-07-01T03:19:14.758Z,82.98
2017-07-01T03:19:55.223Z,83.42
2017-07-01T03:20:35.698Z,83.04
2017-07-01T03:21:16.133Z,83.23
2017-07-01T03:21:56.613Z,84.09
2017-07-01T03:22:37.069Z,84.48
2017-07-01T03:23:17.511Z,84.77
2017-07-01T03:23:57.934Z,84.48
2017-07-01T03:24:38.381Z,84.58
2017-07-01T03:25:18.844Z,84.58
2017-07-01T03:27:06.357Z,84.38
2017-07-01T03:27:46.848Z,84.77
2017-07-01T03:28:27.341Z,84.28
2017-07-01T03:29:07.768Z,85.15
2017-07-01T03:29:48.201Z,85.25
2017-07-01T03:30:28.626Z,85.34
2017-07-01T03:31:09.055Z,85.05
2017-07-01T03:33:01.629Z,84.77
2017-07-01T03:33:42.085Z,84.38
2017-07-01T03:34:22.521Z,84.58
2017-07-01T03:35:03.001Z,85.15
2017-07-01T03:35:43.458Z,85.72
2017-07-01T03:36:23.918Z,87.31
2017-07-01T03:37:04.373Z,87.21
2017-07-01T03:37:44.815Z,87.88
2017-07-01T03:38:25.258Z,89.32
2017-07-01T03:39:05.674Z,88.84
2017-07-01T03:39:46.120Z,89.8
2017-07-01T03:40:26.627Z,89.51
2017-07-01T03:41:07.082Z,90.19
2017-07-01T03:41:47.496Z,90.43
2017-07-01T03:42:27.916Z,90.23
2017-07-01T03:43:08.348Z,90.76
2017-07-01T03:43:48.819Z,90.43
2017-07-01T03:44:29.281Z,90.81
2017-07-01T03:45:09.682Z,90.62
2017-07-01T03:45:50.179Z,90.53
2017-07-01T03:46:30.617Z,91.49
2017-07-01T03:47:11.066Z,91.19
2017-07-01T03:47:51.510Z,91.96
2017-07-01T03:49:49.165Z,92.06
2017-07-01T03:50:29.617Z,91.96
2017-07-01T03:51:10.075Z,92.06
2017-07-01T03:51:50.483Z,92.63
2017-07-01T03:52:30.929Z,92.4
2017-07-01T03:53:11.379Z,92.15
2017-07-01T03:53:51.848Z,92.3
2017-07-01T03:54:32.348Z,92.21
2017-07-01T03:55:12.805Z,92.35
2017-07-01T03:55:53.232Z,92.21
2017-07-01T03:56:33.667Z,92.01
2017-07-01T03:57:14.090Z,92.3
2017-07-01T03:57:54.563Z,92.11
2017-07-01T03:58:35.008Z,92.87
2017-07-01T03:59:15.471Z,91.82
2017-07-01T03:59:55.937Z,92.21
2017-07-01T04:00:36.370Z,92.97
2017-07-01T04:01:16.843Z,92.21
2017-07-01T04:01:57.326Z,91.92
2017-07-01T04:02:37.749Z,92.87
2017-07-01T04:03:18.204Z,92.25
2017-07-01T04:03:58.651Z,92.3
2017-07-01T04:04:39.064Z,91.96
2017-07-01T04:05:19.519Z,92.3
2017-07-01T04:05:59.996Z,92.3
2017-07-01T04:06:40.461Z,92.11
2017-07-01T04:07:21.595Z,92.68
2017-07-01T04:08:02.024Z,92.21
2017-07-01T04:08:42.490Z,92.87
2017-07-01T04:09:22.989Z,92.87
2017-07-01T04:10:03.375Z,92.58
2017-07-01T04:10:43.850Z,92.58
2017-07-01T04:11:24.325Z,92.78
2017-07-01T04:12:04.725Z,92.78
2017-07-01T04:12:45.254Z,92.78
2017-07-01T04:13:25.614Z,93.45
2017-07-01T04:14:06.073Z,93.45
2017-07-01T04:14:46.543Z,93.16
2017-07-01T04:15:26.989Z,92.87
2017-07-01T04:16:07.524Z,92.68
2017-07-01T04:16:47.978Z,92.87
2017-07-01T04:17:28.396Z,93.54
2017-07-01T04:18:08.873Z,92.87
2017-07-01T04:18:49.338Z,93.45
2017-07-01T04:19:29.803Z,93.07
2017-07-01T04:20:10.199Z,93.07
2017-07-01T04:20:50.680Z,92.97
2017-07-01T04:21:31.130Z,93.54
2017-07-01T04:22:11.566Z,92.97
2017-07-01T04:22:52.023Z,92.87
2017-07-01T04:23:32.475Z,92.78
2017-07-01T04:24:12.982Z,93.07
2017-07-01T04:24:53.474Z,92.87
2017-07-01T04:25:33.949Z,92.87
2017-07-01T04:26:14.397Z,92.87
2017-07-01T04:26:54.846Z,92.87
2017-07-01T04:27:35.485Z,93.26
2017-07-01T04:28:16.117Z,93.16
2017-07-01T04:28:56.591Z,92.97
2017-07-01T04:29:37.086Z,92.01
2017-07-01T04:30:17.519Z,93.07
2017-07-01T04:30:58.370Z,93.07
2017-07-01T04:31:38.799Z,93.16
2017-07-01T04:32:19.241Z,92.87
2017-07-01T04:32:59.695Z,93.07
2017-07-01T04:33:40.111Z,92.3
2017-07-01T04:34:20.575Z,92.87
2017-07-01T04:35:01.112Z,92.87
2017-07-01T04:35:41.552Z,93.26
2017-07-01T04:36:21.987Z,92.68
2017-07-01T04:37:02.456Z,92.97
2017-07-01T04:37:42.947Z,92.87
2017-07-01T04:38:23.366Z,92.97
2017-07-01T04:40:10.918Z,92.97
2017-07-01T04:40:51.313Z,92.3
2017-07-01T04:41:31.785Z,92.87
2017-07-01T04:42:12.184Z,92.11
2017-07-01T04:42:52.602Z,92.01
2017-07-01T04:43:33.077Z,93.26
2017-07-01T04:44:13.511Z,92.01
2017-07-01T04:44:53.958Z,92.11
2017-07-01T04:45:34.450Z,92.21
2017-07-01T04:46:14.884Z,92.3
2017-07-01T04:46:55.302Z,92.87
2017-07-01T04:47:35.789Z,92.78
2017-07-01T04:48:16.223Z,92.87
2017-07-01T04:48:56.665Z,92.97
2017-07-01T04:49:37.129Z,92.97
2017-07-01T04:50:17.575Z,92.78
2017-07-01T04:50:58.054Z,92.21
2017-07-01T04:51:38.513Z,91.92
2017-07-01T04:52:19.015Z,92.4
2017-07-01T04:52:59.419Z,92.4
2017-07-01T04:53:39.886Z,92.4
2017-07-01T04:54:20.327Z,92.3
2017-07-01T04:55:00.782Z,92.01
2017-07-01T04:55:41.250Z,92.4
2017-07-01T04:56:21.720Z,92.4
2017-07-01T04:57:02.252Z,92.4
2017-07-01T04:57:42.696Z,92.68
2017-07-01T04:58:23.148Z,92.58
2017-07-01T04:59:03.586Z,92.97
2017-07-01T04:59:44.040Z,92.21
2017-07-01T05:01:56.750Z,92.3
2017-07-01T05:02:37.240Z,92.21
2017-07-01T05:03:17.775Z,92.21
2017-07-01T05:03:58.145Z,92.87
2017-07-01T05:04:38.637Z,91.92
2017-07-01T05:05:19.085Z,92.4
2017-07-01T05:07:16.710Z,93.07
2017-07-01T05:07:57.218Z,92.3
2017-07-01T05:08:37.691Z,92.4
2017-07-01T05:09:18.189Z,91.92
2017-07-01T05:09:58.653Z,92.68
2017-07-01T05:10:39.124Z,92.3
2017-07-01T05:11:19.608Z,92.01
2017-07-01T05:12:00.097Z,92.21
2017-07-01T05:12:40.580Z,92.49
2017-07-01T05:13:21.070Z,92.11
2017-07-01T05:14:01.517Z,92.4
2017-07-01T05:14:42.012Z,92.4
2017-07-01T05:15:22.456Z,92.21
2017-07-01T05:16:02.896Z,92.58
2017-07-01T05:18:00.556Z,92.3
2017-07-01T05:18:40.986Z,93.07
2017-07-01T05:19:21.452Z,92.3
2017-07-01T05:20:01.874Z,92.21
2017-07-01T05:20:42.293Z,91.82
2017-07-01T05:21:22.792Z,92.3
2017-07-01T05:22:03.206Z,92.11
2017-07-01T05:22:43.681Z,92.01
2017-07-01T05:23:24.136Z,92.15
2017-07-01T05:24:04.581Z,92.15
2017-07-01T05:24:45.007Z,91.86
2017-07-01T05:25:25.414Z,91.72
2017-07-01T05:26:05.876Z,91.86
2017-07-01T05:26:46.370Z,91.77
2017-07-01T05:27:26.875Z,91.58
2017-07-01T05:28:07.339Z,91.1
2017-07-01T05:28:47.797Z,91.39
2017-07-01T05:31:05.601Z,91.49
2017-07-01T05:31:46.079Z,91.96
2017-07-01T05:32:26.578Z,91.49
2017-07-01T05:33:07.064Z,90.81
2017-07-01T05:33:47.581Z,90.72
2017-07-01T05:34:28.095Z,91.19
2017-07-01T05:36:45.904Z,90.72
2017-07-01T05:37:26.570Z,90.53
2017-07-01T05:38:07.024Z,90.67
2017-07-01T05:38:47.523Z,92.25
2017-07-01T05:39:28.015Z,90.53
2017-07-01T05:40:08.454Z,90.91
2017-07-01T05:40:48.965Z,90.72
2017-07-01T05:41:29.412Z,90.53
2017-07-01T05:42:09.833Z,90.86
2017-07-01T05:42:50.256Z,90.43
2017-07-01T05:43:30.687Z,90.43
2017-07-01T05:44:11.148Z,90.19
2017-07-01T05:44:51.564Z,90.19
2017-07-01T05:45:32.007Z,90
2017-07-01T05:46:12.461Z,89.8
2017-07-01T05:46:52.926Z,89.8
2017-07-01T05:47:33.369Z,89.8
2017-07-01T05:48:13.811Z,89.71
2017-07-01T05:48:54.319Z,90
2017-07-01T05:49:34.736Z,90.09
2017-07-01T05:50:15.161Z,89.8
2017-07-01T05:50:55.599Z,89.51
2017-07-01T05:51:36.085Z,89.9
2017-07-01T05:52:16.532Z,89.66
2017-07-01T05:52:57.014Z,89.51
2017-07-01T05:53:37.450Z,89.32
2017-07-01T05:54:17.857Z,89.23
2017-07-01T05:54:58.328Z,89.42
2017-07-01T05:55:38.821Z,89.32
2017-07-01T05:56:19.235Z,89.13
2017-07-01T05:56:59.675Z,88.65
2017-07-01T05:57:40.121Z,89.32
2017-07-01T05:58:20.583Z,89.23
2017-07-01T05:59:01.017Z,89.51
2017-07-01T05:59:41.510Z,88.65
2017-07-01T06:00:22.021Z,88.56
2017-07-01T06:01:02.451Z,89.32
2017-07-01T06:01:42.870Z,89.23
2017-07-01T06:02:23.351Z,89.27
2017-07-01T06:03:03.763Z,89.18
2017-07-01T06:03:44.229Z,88.7
2017-07-01T06:04:24.687Z,88.17
2017-07-01T06:05:05.207Z,88.7
2017-07-01T06:05:45.594Z,88.08
2017-07-01T06:06:25.990Z,88.51
2017-07-01T06:07:06.460Z,88.7
2017-07-01T06:07:46.932Z,88.46
2017-07-01T06:08:27.680Z,88.37
2017-07-01T06:09:08.117Z,88.37
2017-07-01T06:09:48.611Z,89.23
2017-07-01T06:12:06.420Z,89.23
2017-07-01T06:12:46.892Z,88.56
2017-07-01T06:13:27.360Z,88.94
2017-07-01T06:14:07.806Z,88.79
2017-07-01T06:14:48.228Z,88.6
2017-07-01T06:15:28.633Z,88.22
2017-07-01T06:16:09.094Z,87.35
2017-07-01T06:18:21.859Z,87.11
2017-07-01T06:19:02.321Z,87.4
2017-07-01T06:19:42.769Z,87.59
2017-07-01T06:20:23.226Z,87.49
2017-07-01T06:21:03.755Z,86.54
2017-07-01T06:21:44.177Z,87.35
2017-07-01T06:22:24.616Z,87.45
2017-07-01T06:23:05.056Z,87.16
2017-07-01T06:23:45.527Z,87.3
2017-07-01T06:24:25.960Z,86.68
2017-07-01T06:25:06.393Z,87.16
2017-07-01T06:25:46.860Z,87.26
2017-07-01T06:26:27.313Z,87.16
2017-07-01T06:27:07.751Z,87.26
2017-07-01T06:27:48.215Z,87.4
2017-07-01T06:28:28.687Z,87.3
2017-07-01T06:29:09.135Z,86.82
2017-07-01T06:29:49.598Z,86.82
2017-07-01T06:30:30.027Z,87.4
2017-07-01T06:31:10.497Z,87.3
2017-07-01T06:31:50.895Z,86.63
2017-07-01T06:32:31.329Z,86.44
2017-07-01T06:33:11.783Z,86.87
2017-07-01T06:33:52.237Z,86.34
2017-07-01T06:34:32.697Z,86.15
2017-07-01T06:35:13.168Z,86.48
2017-07-01T06:35:53.603Z,85.77
2017-07-01T06:36:34.093Z,86.1
2017-07-01T06:37:14.587Z,86.05
2017-07-01T06:39:27.304Z,86
2017-07-01T06:40:07.895Z,85.14
2017-07-01T06:40:48.195Z,85.24
2017-07-01T06:41:28.649Z,86.1
2017-07-01T06:42:09.079Z,85.95
2017-07-01T06:42:49.548Z,84.6
2017-07-01T06:45:07.345Z,84.31
2017-07-01T06:45:47.846Z,84.6
2017-07-01T06:46:28.353Z,84.03
2017-07-01T06:47:08.815Z,83.93
2017-07-01T06:47:49.321Z,83.16
2017-07-01T06:48:29.782Z,83.64
2017-07-01T06:49:10.231Z,84.22
2017-07-01T06:49:50.727Z,83.59
2017-07-01T06:50:31.382Z,82.49
2017-07-01T06:51:11.801Z,82.73
2017-07-01T06:51:52.261Z,83.01
2017-07-01T06:52:32.700Z,83.69
2017-07-01T06:53:13.184Z,82.53
2017-07-01T06:53:53.621Z,82.92
2017-07-01T06:54:34.065Z,81.82
2017-07-01T06:55:14.510Z,82.49
2017-07-01T06:55:55.013Z,82.01
2017-07-01T06:56:35.398Z,82.97
2017-07-01T06:57:15.858Z,82.53
2017-07-01T06:57:56.303Z,82.05
2017-07-01T06:58:36.980Z,82.34
2017-07-01T06:59:17.433Z,81.57
2017-07-01T06:59:57.874Z,81.76
2017-07-01T07:00:38.325Z,81.28
2017-07-01T07:01:18.760Z,81.28
2017-07-01T07:01:59.166Z,81.38
2017-07-01T07:02:39.615Z,80.86
2017-07-01T07:03:20.039Z,81.57
2017-07-01T07:04:00.473Z,81.53
2017-07-01T07:04:40.948Z,81.82
2017-07-01T07:05:21.372Z,81.57
2017-07-01T07:06:01.849Z,81.61
2017-07-01T07:06:42.354Z,80.36
2017-07-01T07:07:22.848Z,80.13
2017-07-01T07:08:03.261Z,79.98
2017-07-01T07:08:43.727Z,79.6
2017-07-01T07:09:24.208Z,79.3
2017-07-01T07:10:04.626Z,79.88
2017-07-01T07:10:45.066Z,79.98
2017-07-01T07:11:25.554Z,78.67
2017-07-01T07:12:05.968Z,78.58
2017-07-01T07:12:46.432Z,78
2017-07-01T07:13:26.874Z,77.56
2017-07-01T07:14:07.317Z,77.65
2017-07-01T07:14:47.743Z,76.69
2017-07-01T07:15:28.178Z,75.54
2017-07-01T07:16:08.739Z,76.4
2017-07-01T07:16:49.142Z,75.54
2017-07-01T07:17:29.607Z,75.73
2017-07-01T07:18:10.039Z,75.44
2017-07-01T07:18:50.495Z,75.4
2017-07-01T07:19:30.994Z,75.63
2017-07-01T07:21:43.797Z,73.94
2017-07-01T07:22:24.179Z,73.36
2017-07-01T07:23:04.634Z,73.26
2017-07-01T07:23:45.133Z,73.26
2017-07-01T07:24:25.586Z,72.39
2017-07-01T07:25:05.998Z,72.97
2017-07-01T07:25:46.714Z,71.91
2017-07-01T07:26:27.144Z,71.18
2017-07-01T07:27:07.635Z,71.08
2017-07-01T07:27:48.027Z,70.89
2017-07-01T07:28:28.454Z,69.54
2017-07-01T07:29:09.058Z,68.87
2017-07-01T07:29:49.502Z,69.29
2017-07-01T07:30:29.922Z,68.96
2017-07-01T07:31:10.425Z,69.35
2017-07-01T07:33:08.090Z,69.03
2017-07-01T07:33:48.551Z,67.58
2017-07-01T07:34:29.041Z,67.14
2017-07-01T07:35:09.476Z,66.08
2017-07-01T07:35:49.907Z,66.17
2017-07-01T07:36:30.353Z,65.3
2017-07-01T07:37:10.865Z,66.27
2017-07-01T07:37:51.364Z,65.3
2017-07-01T07:38:31.828Z,65.11
2017-07-01T07:39:12.315Z,64.76
2017-07-01T07:39:52.803Z,64.63
2017-07-01T07:40:33.247Z,64.76
2017-07-01T07:41:13.711Z,66.24
2017-07-01T07:41:54.138Z,65.78
2017-07-01T07:42:34.669Z,65.5
2017-07-01T07:43:15.087Z,64.92
2017-07-01T07:43:55.578Z,64.37
2017-07-01T07:44:36.002Z,64.66
2017-07-01T07:45:16.489Z,63.6
2017-07-01T07:45:56.942Z,64.56
2017-07-01T07:46:37.399Z,64.86
2017-07-01T07:47:17.853Z,64.31
2017-07-01T07:47:58.308Z,64.95
2017-07-01T07:48:38.751Z,66.55
2017-07-01T07:49:19.219Z,66.94
2017-07-01T07:49:59.676Z,67.52
2017-07-01T07:50:40.126Z,67.74
2017-07-01T07:51:20.575Z,67.46
2017-07-01T07:52:01.012Z,67.87
2017-07-01T07:52:41.586Z,68.35
2017-07-01T07:53:22.027Z,68.06
2017-07-01T07:54:02.489Z,68.35
2017-07-01T07:54:42.925Z,68.19
2017-07-01T07:55:23.403Z,68
2017-07-01T07:56:03.870Z,67.81
2017-07-01T07:56:44.315Z,67.81
2017-07-01T07:57:24.762Z,67.42
2017-07-01T07:58:05.201Z,67.52
2017-07-01T07:58:45.674Z,67.23
2017-07-01T07:59:26.127Z,67.23
2017-07-01T08:00:06.570Z,66.59
2017-07-01T08:00:47.059Z,67.03
2017-07-01T08:01:27.537Z,67.23
2017-07-01T08:02:07.978Z,67.33
2017-07-01T08:02:48.421Z,67.61
2017-07-01T08:03:28.870Z,67.03
2017-07-01T08:04:09.290Z,67.42
2017-07-01T08:04:49.779Z,67.87
2017-07-01T08:05:30.191Z,68
2017-07-01T08:06:10.683Z,67.52
2017-07-01T08:06:51.117Z,67.07
2017-07-01T08:07:31.535Z,66.43
2017-07-01T08:08:12.005Z,64.82
2017-07-01T08:08:52.430Z,63.73
2017-07-01T08:09:32.893Z,62.86
2017-07-01T08:10:13.358Z,63.63
2017-07-01T08:10:53.782Z,62.89
2017-07-01T08:11:34.277Z,62.96
2017-07-01T08:12:14.680Z,63.63
2017-07-01T08:12:55.100Z,63.73
2017-07-01T08:13:35.535Z,62.79
2017-07-01T08:14:15.960Z,62.02
2017-07-01T08:14:56.377Z,62.12
2017-07-01T08:15:36.853Z,62.22
2017-07-01T08:16:17.325Z,62.15
2017-07-01T08:16:57.902Z,61.16
2017-07-01T08:17:38.315Z,61.44
2017-07-01T08:18:18.802Z,60.71
2017-07-01T08:18:59.257Z,60.1
2017-07-01T08:19:39.766Z,60.71
2017-07-01T08:20:20.228Z,60.13
2017-07-01T08:22:07.749Z,60.19
2017-07-01T08:22:48.213Z,60.86
2017-07-01T08:23:28.663Z,60.58
2017-07-01T08:24:09.161Z,60.77
2017-07-01T08:24:49.585Z,61.35
2017-07-01T08:25:30.013Z,60.93
2017-07-01T08:26:10.430Z,61.32
2017-07-01T08:26:50.934Z,61.61
2017-07-01T08:27:31.356Z,62.35
2017-07-01T08:28:11.796Z,62.66
2017-07-01T08:28:52.257Z,62.83
2017-07-01T08:29:32.817Z,63.21
2017-07-01T08:30:13.314Z,62.73
2017-07-01T08:30:53.755Z,62.83
2017-07-01T08:31:34.199Z,63.02
2017-07-01T08:32:14.644Z,63.18
2017-07-01T08:34:02.166Z,64.5
2017-07-01T08:34:42.583Z,64.43
2017-07-01T08:35:23.120Z,65.01
2017-07-01T08:36:03.572Z,64.43
2017-07-01T08:36:44.023Z,64.53
2017-07-01T08:37:24.531Z,64.63
2017-07-01T08:38:05.023Z,64.63
2017-07-01T08:38:45.500Z,64.05
2017-07-01T08:39:25.967Z,64.53
2017-07-01T08:40:06.421Z,64.34
2017-07-01T08:40:46.862Z,64.59
2017-07-01T08:41:27.354Z,65.17
2017-07-01T08:42:07.832Z,65.3
2017-07-01T08:42:48.274Z,65.17
2017-07-01T08:43:28.711Z,64.82
2017-07-01T08:44:09.150Z,65.2
2017-07-01T08:44:49.564Z,65.01
2017-07-01T08:45:30.021Z,65.3
2017-07-01T08:46:10.449Z,64.89
2017-07-01T08:46:50.901Z,65.27
2017-07-01T08:47:31.506Z,65.85
2017-07-01T08:48:11.883Z,65.75
2017-07-01T08:48:52.369Z,65.56
2017-07-01T08:49:32.823Z,66.04
2017-07-01T08:50:13.291Z,66.81
2017-07-01T08:50:53.788Z,67.19
2017-07-01T08:51:34.243Z,67.77
2017-07-01T08:52:14.682Z,68.44
2017-07-01T08:52:55.118Z,69.85
2017-07-01T08:53:35.616Z,71.88
2017-07-01T08:54:16.021Z,72.88
2017-07-01T08:54:56.460Z,73.32
2017-07-01T08:55:36.887Z,71.69
2017-07-01T08:57:34.857Z,73.06
2017-07-01T08:58:15.343Z,73.54
2017-07-01T08:58:55.805Z,73.54
2017-07-01T08:59:36.268Z,74.21
2017-07-01T09:00:16.730Z,74.5
2017-07-01T09:00:57.311Z,74.3
2017-07-01T09:01:37.782Z,76.23
2017-07-01T09:02:18.303Z,75.46
2017-07-01T09:02:58.758Z,76.81
2017-07-01T09:03:39.255Z,76.52
2017-07-01T09:04:19.672Z,77.76
2017-07-01T09:05:00.115Z,76.32
2017-07-01T09:06:47.757Z,76.07
2017-07-01T09:07:28.340Z,77.51
2017-07-01T09:08:08.872Z,76.65
2017-07-01T09:08:49.314Z,76.56
2017-07-01T09:09:29.931Z,75.49
2017-07-01T09:10:10.416Z,75.02
2017-07-01T09:10:50.870Z,74.96
2017-07-01T09:11:31.279Z,75.44
2017-07-01T09:12:11.733Z,76.07
2017-07-01T09:12:52.187Z,75.92
2017-07-01T09:13:32.642Z,75.15
2017-07-01T09:14:13.189Z,74.76
2017-07-01T09:14:53.755Z,73.99
2017-07-01T09:15:34.219Z,74.38
2017-07-01T09:16:14.660Z,74.57
2017-07-01T09:18:07.253Z,73.8
2017-07-01T09:18:47.788Z,73.16
2017-07-01T09:19:28.243Z,73.07
2017-07-01T09:20:08.684Z,72.11
2017-07-01T09:20:49.117Z,72.45
2017-07-01T09:21:29.622Z,72.49
2017-07-01T09:22:10.094Z,72.68
2017-07-01T09:22:50.515Z,71.72