createdAt,value
2018-05-16T00:00:52.617Z,1028.02
2018-05-16T00:01:52.615Z,1027.99
2018-05-16T00:02:52.602Z,1028.01
2018-05-16T00:03:52.600Z,1027.96
2018-05-16T00:04:52.589Z,1027.96
2018-05-16T00:05:52.580Z,1028
2018-05-16T00:06:52.573Z,1027.97
2018-05-16T00:07:52.572Z,1027.98
2018-05-16T00:08:52.560Z,1027.95
2018-05-16T00:09:52.561Z,1027.97
2018-05-16T00:10:52.556Z,1027.97
2018-05-16T00:11:52.543Z,1027.93
2018-05-16T00:12:52.531Z,1027.94
2018-05-16T00:13:52.529Z,1027.93
2018-05-16T00:14:52.517Z,1027.91
2018-05-16T00:15:52.515Z,1027.95
2018-05-16T00:16:52.502Z,1027.94
2018-05-16T00:17:52.500Z,1027.93
2018-05-16T00:18:52.488Z,1027.96
2018-05-16T00:19:52.487Z,1027.93
2018-05-16T00:20:52.473Z,1027.92
2018-05-16T00:21:52.471Z,1027.88
2018-05-16T00:22:52.469Z,1027.88
2018-05-16T00:23:52.452Z,1027.89
2018-05-16T00:24:52.445Z,1027.89
2018-05-16T00:25:52.444Z,1027.88
2018-05-16T00:26:52.445Z,1027.86
2018-05-16T00:27:52.428Z,1027.87
2018-05-16T00:28:52.418Z,1027.88
2018-05-16T00:29:52.415Z,1027.85
2018-05-16T00:30:52.405Z,1027.88
2018-05-16T00:31:52.400Z,1027.87
2018-05-16T00:32:52.388Z,1027.86
2018-05-16T00:33:52.396Z,1027.84
2018-05-16T00:34:52.380Z,1027.82
2018-05-16T00:35:52.367Z,1027.87
2018-05-16T00:36:52.365Z,1027.86
2018-05-16T00:37:52.357Z,1027.89
2018-05-16T00:38:52.350Z,1027.92
2018-05-16T00:39:52.338Z,1027.98
2018-05-16T00:40:52.332Z,1027.98
2018-05-16T00:41:52.330Z,1027.94
2018-05-16T00:42:52.322Z,1027.93
2018-05-16T00:43:52.316Z,1027.97
2018-05-16T00:44:52.302Z,1027.96
2018-05-16T00:45:52.300Z,1027.98
2018-05-16T00:46:52.287Z,1027.96
2018-05-16T00:47:52.290Z,1027.97
2018-05-16T00:48:52.274Z,1027.96
2018-05-16T00:49:52.273Z,1027.98
2018-05-16T00:50:52.259Z,1027.97
2018-05-16T00:51:52.257Z,1027.96
2018-05-16T00:52:52.247Z,1027.97
2018-05-16T00:53:52.238Z,1027.98
2018-05-16T00:54:52.230Z,1027.97
2018-05-16T00:55:52.229Z,1027.96
2018-05-16T00:56:52.237Z,1028
2018-05-16T00:57:52.211Z,1027.96
2018-05-16T00:58:52.203Z,1027.96
2018-05-16T00:59:52.210Z,1027.94
2018-05-16T01:00:52.186Z,1027.94
2018-05-16T01:01:52.184Z,1027.92
2018-05-16T01:02:52.173Z,1027.94
2018-05-16T01:03:52.173Z,1027.92
2018-05-16T01:04:52.187Z,1027.99
2018-05-16T01:05:52.157Z,1027.99
2018-05-16T01:06:52.154Z,1028.01
2018-05-16T01:07:52.143Z,1028.04
2018-05-16T01:08:52.130Z,1028.02
2018-05-16T01:09:52.126Z,1028.02
2018-05-16T01:10:52.130Z,1028.05
2018-05-16T01:11:52.114Z,1028.05
2018-05-16T01:12:52.106Z,1028.01
2018-05-16T01:13:52.097Z,1028
2018-05-16T01:14:52.088Z,1027.99
2018-05-16T01:15:52.080Z,1028
2018-05-16T01:16:52.077Z,1027.99
2018-05-16T01:17:52.065Z,1028.02
2018-05-16T01:18:52.063Z,1028.02
2018-05-16T01:19:52.050Z,1027.99
2018-05-16T01:20:52.055Z,1028
2018-05-16T01:21:52.049Z,1027.99
2018-05-16T01:22:52.033Z,1027.99
2018-05-16T01:23:52.023Z,1028.03
2018-05-16T01:24:52.019Z,1027.99
2018-05-16T01:25:52.007Z,1028.03
2018-05-16T01:26:52.008Z,1028
2018-05-16T01:27:51.997Z,1027.99
2018-05-16T01:28:51.989Z,1027.97
2018-05-16T01:29:51.976Z,1028
2018-05-16T01:30:51.969Z,1027.97
2018-05-16T01:31:51.964Z,1027.96
2018-05-16T01:32:51.960Z,1027.98
2018-05-16T01:33:51.947Z,1027.96
2018-05-16T01:34:51.945Z,1027.97
2018-05-16T01:35:51.933Z,1027.97
2018-05-16T01:36:51.930Z,1027.98
2018-05-16T01:37:51.926Z,1027.98
2018-05-16T01:38:51.922Z,1027.99
2018-05-16T01:39:51.953Z,1027.97
2018-05-16T01:40:51.900Z,1027.97
2018-05-16T01:41:51.893Z,1027.95
2018-05-16T01:42:51.886Z,1027.91
2018-05-16T01:43:51.873Z,1027.92
2018-05-16T01:44:51.866Z,1027.88
2018-05-16T01:45:51.864Z,1027.89
2018-05-16T01:46:51.857Z,1027.89
2018-05-16T01:47:51.849Z,1027.87
2018-05-16T01:48:51.836Z,1027.9
2018-05-16T01:49:51.835Z,1027.91
2018-05-16T01:50:51.828Z,1027.92
2018-05-16T01:51:51.814Z,1027.91
2018-05-16T01:52:51.811Z,1027.93
2018-05-16T01:53:51.802Z,1027.92
2018-05-16T01:54:51.798Z,1027.92
2018-05-16T01:55:51.786Z,1027.91
2018-05-16T01:56:51.785Z,1027.9
2018-05-16T01:57:51.779Z,1027.91
2018-05-16T01:58:51.772Z,1027.87
2018-05-16T01:59:51.763Z,1027.86
2018-05-16T02:00:51.747Z,1027.88
2018-05-16T02:01:51.746Z,1027.86
2018-05-16T02:02:51.737Z,1027.87
2018-05-16T02:03:51.725Z,1027.85
2018-05-16T02:04:51.723Z,1027.82
2018-05-16T02:05:51.710Z,1027.84
2018-05-16T02:06:51.708Z,1027.85
2018-05-16T02:07:51.699Z,1027.85
2018-05-16T02:08:51.693Z,1027.87
2018-05-16T02:09:51.682Z,1027.86
2018-05-16T02:10:51.677Z,1027.87
2018-05-16T02:11:51.674Z,1027.87
2018-05-16T02:12:51.663Z,1027.88
2018-05-16T02:13:51.657Z,1027.87
2018-05-16T02:14:51.648Z,1027.87
2018-05-16T02:15:51.636Z,1027.89
2018-05-16T02:16:51.636Z,1027.88
2018-05-16T02:17:51.622Z,1027.88
2018-05-16T02:18:51.667Z,1027.88
2018-05-16T02:19:51.607Z,1027.88
2018-05-16T02:20:51.604Z,1027.87
2018-05-16T02:21:51.592Z,1027.92
2018-05-16T02:22:51.595Z,1027.95
2018-05-16T02:23:51.575Z,1027.92
2018-05-16T02:24:51.577Z,1027.88
2018-05-16T02:25:51.561Z,1027.91
2018-05-16T02:26:51.559Z,1027.88
2018-05-16T02:27:51.547Z,1027.91
2018-05-16T02:28:51.544Z,1027.91
2018-05-16T02:29:51.537Z,1027.93
2018-05-16T02:30:51.531Z,1027.92
2018-05-16T02:31:51.517Z,1027.93
2018-05-16T02:32:51.509Z,1027.92
2018-05-16T02:33:51.510Z,1027.96
2018-05-16T02:34:51.499Z,1027.96
2018-05-16T02:35:51.491Z,1027.97
2018-05-16T02:36:51.478Z,1027.95
2018-05-16T02:37:51.476Z,1027.96
2018-05-16T02:38:51.467Z,1027.94
2018-05-16T02:39:51.469Z,1027.97
2018-05-16T02:40:51.450Z,1028
2018-05-16T02:41:51.447Z,1027.98
2018-05-16T02:42:51.442Z,1027.94
2018-05-16T02:43:51.426Z,1027.91
2018-05-16T02:44:51.426Z,1027.86
2018-05-16T02:45:51.417Z,1027.82
2018-05-16T02:46:51.413Z,1027.77
2018-05-16T02:47:51.396Z,1027.78
2018-05-16T02:48:51.389Z,1027.81
2018-05-16T02:49:51.387Z,1027.76
2018-05-16T02:50:51.379Z,1027.77
2018-05-16T02:51:51.373Z,1027.77
2018-05-16T02:52:51.359Z,1027.75
2018-05-16T02:53:51.355Z,1027.75
2018-05-16T02:54:51.356Z,1027.73
2018-05-16T02:55:51.541Z,1027.7
2018-05-16T02:56:51.329Z,1027.71
2018-05-16T02:57:51.325Z,1027.69
2018-05-16T02:58:51.312Z,1027.69
2018-05-16T02:59:51.310Z,1027.66
2018-05-16T03:00:51.299Z,1027.67
2018-05-16T03:01:51.290Z,1027.64
2018-05-16T03:02:51.286Z,1027.61
2018-05-16T03:03:51.280Z,1027.56
2018-05-16T03:04:51.272Z,1027.53
2018-05-16T03:05:51.259Z,1027.52
2018-05-16T03:06:51.253Z,1027.51
2018-05-16T03:07:51.251Z,1027.52
2018-05-16T03:08:51.237Z,1027.53
2018-05-16T03:09:51.235Z,1027.48
2018-05-16T03:10:51.221Z,1027.47
2018-05-16T03:11:51.220Z,1027.45
2018-05-16T03:12:51.209Z,1027.45
2018-05-16T03:13:51.206Z,1027.5
2018-05-16T03:14:51.192Z,1027.52
2018-05-16T03:15:51.190Z,1027.52
2018-05-16T03:16:51.179Z,1027.54
2018-05-16T03:17:51.170Z,1027.54
2018-05-16T03:18:51.163Z,1027.57
2018-05-16T03:19:51.160Z,1027.57
2018-05-16T03:20:51.153Z,1027.58
2018-05-16T03:21:51.141Z,1027.58
2018-05-16T03:22:51.134Z,1027.56
2018-05-16T03:23:51.125Z,1027.57
2018-05-16T03:24:51.122Z,1027.6
2018-05-16T03:25:51.113Z,1027.56
2018-05-16T03:26:51.358Z,1027.54
2018-05-16T03:27:51.096Z,1027.53
2018-05-16T03:28:51.093Z,1027.58
2018-05-16T03:29:51.082Z,1027.57
2018-05-16T03:30:51.078Z,1027.5
2018-05-16T03:31:51.070Z,1027.55
2018-05-16T03:32:51.067Z,1027.51
2018-05-16T03:33:51.052Z,1027.52
2018-05-16T03:34:51.044Z,1027.51
2018-05-16T03:35:51.042Z,1027.49
2018-05-16T03:36:51.036Z,1027.49
2018-05-16T03:37:51.022Z,1027.5
2018-05-16T03:38:51.015Z,1027.51
2018-05-16T03:39:51.008Z,1027.49
2018-05-16T03:40:51.013Z,1027.48
2018-05-16T03:41:50.993Z,1027.46
2018-05-16T03:42:50.991Z,1027.47
2018-05-16T03:43:50.979Z,1027.48
2018-05-16T03:44:50.978Z,1027.43
2018-05-16T03:45:50.964Z,1027.38
2018-05-16T03:46:50.958Z,1027.36
2018-05-16T03:47:50.956Z,1027.33
2018-05-16T03:48:50.943Z,1027.27
2018-05-16T03:49:50.936Z,1027.17
2018-05-16T03:50:50.929Z,1027.09
2018-05-16T03:51:50.927Z,1027.08
2018-05-16T03:52:50.919Z,1027.1
2018-05-16T03:53:50.908Z,1027.05
2018-05-16T03:54:50.901Z,1027.04
2018-05-16T03:55:50.894Z,1027.04
2018-05-16T03:56:50.891Z,1027.04
2018-05-16T03:57:50.880Z,1027.05
2018-05-16T03:58:50.873Z,1027.06
2018-05-16T03:59:50.870Z,1027.03
2018-05-16T04:00:50.858Z,1027.01
2018-05-16T04:01:50.857Z,1027.02
2018-05-16T04:02:50.845Z,1026.99
2018-05-16T04:03:50.844Z,1027
2018-05-16T04:04:50.831Z,1026.99
2018-05-16T04:05:50.824Z,1026.97
2018-05-16T04:06:50.817Z,1026.97
2018-05-16T04:07:50.815Z,1026.96
2018-05-16T04:08:50.812Z,1026.98
2018-05-16T04:09:50.797Z,1026.97
2018-05-16T04:10:50.789Z,1026.95
2018-05-16T04:11:50.783Z,1026.94
2018-05-16T04:12:50.785Z,1026.9
2018-05-16T04:13:50.771Z,1026.9
2018-05-16T04:14:50.768Z,1026.94
2018-05-16T04:15:50.759Z,1026.92
2018-05-16T04:16:50.755Z,1026.92
2018-05-16T04:17:50.744Z,1026.96
2018-05-16T04:18:50.742Z,1026.94
2018-05-16T04:19:50.731Z,1026.88
2018-05-16T04:20:50.730Z,1026.88
2018-05-16T04:21:50.722Z,1026.85
2018-05-16T04:22:50.716Z,1026.83
2018-05-16T04:23:50.708Z,1026.78
2018-05-16T04:24:50.704Z,1026.79
2018-05-16T04:25:50.691Z,1026.75
2018-05-16T04:26:50.690Z,1026.79
2018-05-16T04:27:50.679Z,1026.74
2018-05-16T04:28:50.735Z,1026.75
2018-05-16T04:29:50.665Z,1026.75
2018-05-16T04:30:50.666Z,1026.72
2018-05-16T04:31:50.653Z,1026.75
2018-05-16T04:32:50.651Z,1026.71
2018-05-16T04:33:50.640Z,1026.72
2018-05-16T04:34:50.641Z,1026.77
2018-05-16T04:35:50.628Z,1026.75
2018-05-16T04:36:50.631Z,1026.76
2018-05-16T04:37:50.620Z,1026.77
2018-05-16T04:38:50.618Z,1026.77
2018-05-16T04:39:50.601Z,1026.71
2018-05-16T04:40:50.597Z,1026.74
2018-05-16T04:41:50.693Z,1026.72
2018-05-16T04:42:50.667Z,1026.65
2018-05-16T04:43:50.581Z,1026.66
2018-05-16T04:44:50.574Z,1026.64
2018-05-16T04:45:50.569Z,1026.62
2018-05-16T04:46:50.557Z,1026.61
2018-05-16T04:47:50.556Z,1026.58
2018-05-16T04:48:50.545Z,1026.58
2018-05-16T04:49:50.544Z,1026.51
2018-05-16T04:50:50.547Z,1026.5
2018-05-16T04:51:50.526Z,1026.47
2018-05-16T04:52:50.589Z,1026.46
2018-05-16T04:53:50.519Z,1026.44
2018-05-16T04:54:50.513Z,1026.42
2018-05-16T04:55:50.502Z,1026.38
2018-05-16T04:56:50.496Z,1026.34
2018-05-16T04:57:50.495Z,1026.33
2018-05-16T04:58:50.489Z,1026.36
2018-05-16T04:59:50.484Z,1026.38
2018-05-16T05:00:50.473Z,1026.36
2018-05-16T05:01:50.546Z,1026.33
2018-05-16T05:02:50.461Z,1026.32
2018-05-16T05:03:50.459Z,1026.29
2018-05-16T05:04:50.451Z,1026.31
2018-05-16T05:05:50.448Z,1026.28
2018-05-16T05:06:50.441Z,1026.29
2018-05-16T05:07:50.436Z,1026.28
2018-05-16T05:08:50.434Z,1026.21
2018-05-16T05:09:50.419Z,1026.05
2018-05-16T05:10:50.414Z,1025.93
2018-05-16T05:11:50.414Z,1025.76
2018-05-16T05:12:50.408Z,1025.71
2018-05-16T05:13:50.398Z,1025.66
2018-05-16T05:14:50.394Z,1025.71
2018-05-16T05:15:50.392Z,1025.72
2018-05-16T05:16:50.386Z,1025.85
2018-05-16T05:17:50.381Z,1025.89
2018-05-16T05:18:50.456Z,1025.94
2018-05-16T05:19:50.373Z,1025.94
2018-05-16T05:20:50.359Z,1025.97
2018-05-16T05:21:50.368Z,1025.98
2018-05-16T05:22:50.351Z,1025.98
2018-05-16T05:23:50.352Z,1025.93
2018-05-16T05:24:50.339Z,1025.9
2018-05-16T05:25:50.334Z,1025.8
2018-05-16T05:26:50.329Z,1025.77
2018-05-16T05:27:50.328Z,1025.74
2018-05-16T05:28:50.323Z,1025.69
2018-05-16T05:29:50.314Z,1025.65
2018-05-16T05:30:50.309Z,1025.59
2018-05-16T05:31:50.303Z,1025.6
2018-05-16T05:32:50.322Z,1025.53
2018-05-16T05:33:50.293Z,1025.49
2018-05-16T05:34:50.293Z,1025.49
2018-05-16T05:35:50.283Z,1025.4
2018-05-16T05:36:50.401Z,1025.31
2018-05-16T05:37:50.275Z,1025.3
2018-05-16T05:38:50.276Z,1025.32
2018-05-16T05:39:50.263Z,1025.36
2018-05-16T05:40:50.264Z,1025.31
2018-05-16T05:41:50.254Z,1025.3
2018-05-16T05:42:50.249Z,1025.34
2018-05-16T05:43:50.249Z,1025.38
2018-05-16T05:44:50.245Z,1025.43
2018-05-16T05:45:50.235Z,1025.48
2018-05-16T05:46:50.230Z,1025.46
2018-05-16T05:47:50.226Z,1025.46
2018-05-16T05:48:50.227Z,1025.45
2018-05-16T05:49:50.219Z,1025.4
2018-05-16T05:50:50.217Z,1025.43
2018-05-16T05:51:50.206Z,1025.41
2018-05-16T05:52:50.208Z,1025.36
2018-05-16T05:53:50.198Z,1025.32
2018-05-16T05:54:50.200Z,1025.35
2018-05-16T05:55:50.190Z,1025.4
2018-05-16T05:56:50.189Z,1025.46
2018-05-16T05:57:50.184Z,1025.48
2018-05-16T05:58:50.181Z,1025.49
2018-05-16T05:59:50.177Z,1025.48
2018-05-16T06:00:50.170Z,1025.47
2018-05-16T06:01:50.173Z,1025.41
2018-05-16T06:02:50.172Z,1025.4
2018-05-16T06:03:50.159Z,1025.41
2018-05-16T06:04:50.148Z,1025.44
2018-05-16T06:05:50.148Z,1025.39
2018-05-16T06:06:50.144Z,1025.41
2018-05-16T06:07:50.150Z,1025.34
2018-05-16T06:08:50.135Z,1025.29
2018-05-16T06:09:50.126Z,1025.18
2018-05-16T06:10:50.158Z,1025.09
2018-05-16T06:11:50.116Z,1025.03
2018-05-16T06:12:50.167Z,1024.97
2018-05-16T06:13:50.113Z,1024.94
2018-05-16T06:14:50.108Z,1024.93
2018-05-16T06:15:50.098Z,1024.96
2018-05-16T06:16:50.094Z,1024.96
2018-05-16T06:17:50.100Z,1024.94
2018-05-16T06:18:50.093Z,1024.92
2018-05-16T06:19:50.100Z,1024.89
2018-05-16T06:20:50.077Z,1024.9
2018-05-16T06:21:50.079Z,1024.83
2018-05-16T06:22:50.068Z,1024.82
2018-05-16T06:23:50.070Z,1024.8
2018-05-16T06:24:50.061Z,1024.77
2018-05-16T06:25:50.060Z,1024.86
2018-05-16T06:26:50.053Z,1024.94
2018-05-16T06:27:50.062Z,1025.01
2018-05-16T06:28:50.045Z,1025.02
2018-05-16T06:29:50.041Z,1025.12
2018-05-16T06:30:50.037Z,1025.15
2018-05-16T06:31:50.039Z,1025.23
2018-05-16T06:32:50.116Z,1025.23
2018-05-16T06:33:50.281Z,1025.27
2018-05-16T06:34:50.026Z,1025.29
2018-05-16T06:35:50.023Z,1025.31
2018-05-16T06:36:50.014Z,1025.32
2018-05-16T06:37:50.015Z,1025.24
2018-05-16T06:38:50.005Z,1025.23
2018-05-16T06:39:50.018Z,1025.16
2018-05-16T06:40:49.996Z,1025.01
2018-05-16T06:41:49.998Z,1024.86
2018-05-16T06:42:49.990Z,1024.62
2018-05-16T06:43:49.991Z,1024.51
2018-05-16T06:44:49.981Z,1024.42
2018-05-16T06:45:50.022Z,1024.37
2018-05-16T06:46:49.985Z,1024.34
2018-05-16T06:47:49.995Z,1024.13
2018-05-16T06:48:49.974Z,1024.06
2018-05-16T06:49:49.964Z,1023.9
2018-05-16T06:50:49.961Z,1023.77
2018-05-16T06:51:49.957Z,1023.66
2018-05-16T06:52:49.960Z,1023.57
2018-05-16T06:53:49.953Z,1023.36
2018-05-16T06:54:49.955Z,1023.24
2018-05-16T06:55:49.951Z,1023.13
2018-05-16T06:56:49.949Z,1023.11
2018-05-16T06:57:49.942Z,1023.14
2018-05-16T06:58:49.939Z,1023.09
2018-05-16T06:59:49.942Z,1023.02
2018-05-16T07:00:49.948Z,1023.01
2018-05-16T07:01:49.933Z,1023.01
2018-05-16T07:02:49.939Z,1022.96
2018-05-16T07:03:49.944Z,1022.93
2018-05-16T07:04:49.934Z,1022.93
2018-05-16T07:05:49.935Z,1022.88
2018-05-16T07:06:49.925Z,1022.78
2018-05-16T07:07:49.924Z,1022.65
2018-05-16T07:08:49.937Z,1022.49
2018-05-16T07:09:49.922Z,1022.3
2018-05-16T07:10:49.922Z,1022.11
2018-05-16T07:11:49.941Z,1022.01
2018-05-16T07:12:49.920Z,1021.9
2018-05-16T07:13:49.926Z,1021.55
2018-05-16T07:14:49.933Z,1021.52
2018-05-16T07:15:49.927Z,1021.72
2018-05-16T07:16:49.926Z,1021.96
2018-05-16T07:17:49.923Z,1022.12
2018-05-16T07:18:49.934Z,1021.96
2018-05-16T07:19:49.942Z,1021.46
2018-05-16T07:20:49.937Z,1021.5
2018-05-16T07:21:49.936Z,1020.53
2018-05-16T07:22:49.957Z,1020.55
2018-05-16T07:23:49.944Z,1020.89
2018-05-16T07:24:49.946Z,1021.17
2018-05-16T07:25:49.940Z,1021.33
2018-05-16T07:26:49.948Z,1021.53
2018-05-16T07:27:49.948Z,1021.14
2018-05-16T07:28:49.958Z,1021.07
2018-05-16T07:29:49.964Z,1020.88
2018-05-16T07:30:49.948Z,1020.62
2018-05-16T07:31:49.971Z,1020.65
2018-05-16T07:32:49.954Z,1020.88
2018-05-16T07:33:49.968Z,1021.2
2018-05-16T07:34:49.963Z,1021.53
2018-05-16T07:35:50.223Z,1021.86
2018-05-16T07:36:49.985Z,1022.21
2018-05-16T07:37:49.972Z,1022.47
2018-05-16T07:38:49.978Z,1022.69
2018-05-16T07:39:49.978Z,1022.94
2018-05-16T07:40:49.993Z,1023.05
2018-05-16T07:41:49.997Z,1023.21
2018-05-16T07:42:49.998Z,1023.27
2018-05-16T07:43:49.991Z,1023.47
2018-05-16T07:44:50.011Z,1023.52
2018-05-16T07:45:50.002Z,1023.68
2018-05-16T07:46:50.009Z,1023.8
2018-05-16T07:47:50.002Z,1023.93
2018-05-16T07:48:50.075Z,1023.99
2018-05-16T07:49:49.996Z,1024.04
2018-05-16T07:50:49.997Z,1024.08
2018-05-16T07:51:50.004Z,1024.08
2018-05-16T07:52:50.017Z,1024.09
2018-05-16T07:53:50.012Z,1024.12
2018-05-16T07:54:50.009Z,1024.19
2018-05-16T07:55:50.022Z,1024.23
2018-05-16T07:56:50.005Z,1024.25
2018-05-16T07:57:50.017Z,1024.26
2018-05-16T07:58:50.012Z,1024.23
2018-05-16T07:59:50.229Z,1024.21
2018-05-16T08:00:50.018Z,1024.28
2018-05-16T08:01:50.013Z,1024.3
2018-05-16T08:02:50.021Z,1024.33
2018-05-16T08:03:50.019Z,1024.35
2018-05-16T08:04:50.029Z,1024.44
2018-05-16T08:05:50.015Z,1024.44
2018-05-16T08:06:50.006Z,1024.47
2018-05-16T08:07:50.005Z,1024.47
2018-05-16T08:08:50.014Z,1024.45
2018-05-16T08:09:50.013Z,1024.41
2018-05-16T08:10:50.011Z,1024.39
2018-05-16T08:11:49.995Z,1024.32
2018-05-16T08:12:50.005Z,1024.31
2018-05-16T08:13:50.009Z,1024.28
2018-05-16T08:14:50.007Z,1024.34
2018-05-16T08:15:50.006Z,1024.39
2018-05-16T08:16:49.999Z,1024.36
2018-05-16T08:17:49.998Z,1024.36
2018-05-16T08:18:49.988Z,1024.41
2018-05-16T08:19:49.981Z,1024.41
2018-05-16T08:20:49.989Z,1024.4
2018-05-16T08:21:50.008Z,1024.37
2018-05-16T08:22:50.000Z,1024.23
2018-05-16T08:23:49.986Z,1024.11
2018-05-16T08:24:49.985Z,1023.95
2018-05-16T08:25:49.980Z,1023.89
2018-05-16T08:26:49.977Z,1023.8
2018-05-16T08:27:49.983Z,1023.72
2018-05-16T08:28:49.969Z,1023.74
2018-05-16T08:29:49.974Z,1023.68
2018-05-16T08:30:49.973Z,1023.56
2018-05-16T08:31:49.991Z,1023.4
2018-05-16T08:32:49.965Z,1023.36
2018-05-16T08:33:49.970Z,1023.28
2018-05-16T08:34:49.964Z,1023.21
2018-05-16T08:35:49.969Z,1023.18
2018-05-16T08:36:50.009Z,1023.14
2018-05-16T08:37:49.962Z,1023.13
2018-05-16T08:38:49.963Z,1023.11
2018-05-16T08:39:49.966Z,1023.04
2018-05-16T08:40:49.963Z,1023.05
2018-05-16T08:41:49.972Z,1023.07
2018-05-16T08:42:49.965Z,1023.08
2018-05-16T08:43:49.974Z,1023.04
2018-05-16T08:44:49.959Z,1022.9
2018-05-16T08:45:49.964Z,1022.77
2018-05-16T08:46:49.964Z,1022.72
2018-05-16T08:47:49.970Z,1022.57
2018-05-16T08:48:49.971Z,1022.51
2018-05-16T08:49:49.979Z,1022.41
2018-05-16T08:50:49.965Z,1022.29
2018-05-16T08:51:49.967Z,1022.22
2018-05-16T08:52:49.962Z,1022.11
2018-05-16T08:53:49.971Z,1022.05
2018-05-16T08:54:49.969Z,1021.99
2018-05-16T08:55:49.967Z,1021.91
2018-05-16T08:56:50.014Z,1021.81
2018-05-16T08:57:49.981Z,1021.8
2018-05-16T08:58:49.975Z,1021.82
2018-05-16T08:59:49.975Z,1021.84
2018-05-16T09:00:49.977Z,1021.9
2018-05-16T09:01:49.980Z,1021.9
2018-05-16T09:02:49.981Z,1021.87
2018-05-16T09:03:49.983Z,1021.87
2018-05-16T09:04:49.980Z,1021.8
2018-05-16T09:05:49.989Z,1021.81
2018-05-16T09:06:49.989Z,1021.86
2018-05-16T09:07:49.987Z,1021.87
2018-05-16T09:08:50.000Z,1021.94
2018-05-16T09:09:50.025Z,1022.01
2018-05-16T09:10:49.998Z,1022.08
2018-05-16T09:11:50.009Z,1022.13
2018-05-16T09:12:50.001Z,1022.15
2018-05-16T09:13:50.008Z,1022.16
2018-05-16T09:14:50.014Z,1022.1
2018-05-16T09:15:50.012Z,1022.04
2018-05-16T09:16:50.040Z,1022.03
2018-05-16T09:17:50.018Z,1021.97
2018-05-16T09:18:50.023Z,1021.98
2018-05-16T09:19:50.023Z,1022.03
2018-05-16T09:20:50.040Z,1022.12
2018-05-16T09:21:50.032Z,1022.16
2018-05-16T09:22:50.024Z,1022.2
2018-05-16T09:23:50.033Z,1022.26
2018-05-16T09:24:50.029Z,1022.19
2018-05-16T09:25:50.031Z,1022.13
2018-05-16T09:26:50.047Z,1022.02
2018-05-16T09:27:50.041Z,1022.01
2018-05-16T09:28:50.053Z,1022.01
2018-05-16T09:29:50.062Z,1022.05
2018-05-16T09:30:50.051Z,1022.19
2018-05-16T09:31:50.062Z,1022.26
2018-05-16T09:32:50.056Z,1022.36
2018-05-16T09:33:50.088Z,1022.43
2018-05-16T09:34:50.054Z,1022.39
2018-05-16T09:35:50.065Z,1022.39
2018-05-16T09:36:50.077Z,1022.33
2018-05-16T09:37:50.071Z,1022.24
2018-05-16T09:38:50.080Z,1022.15
2018-05-16T09:39:50.083Z,1022.05
2018-05-16T09:40:50.076Z,1021.96
2018-05-16T09:41:50.088Z,1021.92
2018-05-16T09:42:50.098Z,1021.8
2018-05-16T09:43:50.102Z,1021.73
2018-05-16T09:44:50.093Z,1021.75
2018-05-16T09:45:50.174Z,1021.73
2018-05-16T09:46:50.110Z,1021.72
2018-05-16T09:47:50.101Z,1021.68
2018-05-16T09:48:50.103Z,1021.69
2018-05-16T09:49:50.106Z,1021.7
2018-05-16T09:50:50.110Z,1021.77
2018-05-16T09:51:50.103Z,1021.8
2018-05-16T09:52:50.120Z,1021.92
2018-05-16T09:53:50.113Z,1022.06
2018-05-16T09:54:50.135Z,1022.19
2018-05-16T09:55:50.110Z,1022.27
2018-05-16T09:56:50.127Z,1022.37
2018-05-16T09:57:50.116Z,1022.47
2018-05-16T09:58:50.130Z,1022.5
2018-05-16T09:59:50.151Z,1022.49
2018-05-16T10:00:50.150Z,1022.51
2018-05-16T10:01:50.134Z,1022.48
2018-05-16T10:02:50.180Z,1022.55
2018-05-16T10:03:50.132Z,1022.4
2018-05-16T10:04:50.139Z,1022.43
2018-05-16T10:05:50.141Z,1022.47
2018-05-16T10:06:50.149Z,1022.54
2018-05-16T10:07:50.153Z,1022.54
2018-05-16T10:08:50.147Z,1022.6
2018-05-16T10:09:50.256Z,1022.51
2018-05-16T10:10:50.160Z,1022.51
2018-05-16T10:11:50.150Z,1022.49
2018-05-16T10:12:50.167Z,1022.41
2018-05-16T10:13:50.158Z,1022.36
2018-05-16T10:14:50.158Z,1022.17
2018-05-16T10:15:50.173Z,1022.1
2018-05-16T10:16:50.159Z,1022.13
2018-05-16T10:17:50.166Z,1022.14
2018-05-16T10:18:50.242Z,1022.12
2018-05-16T10:19:50.170Z,1022.17
2018-05-16T10:20:50.169Z,1022.34
2018-05-16T10:21:50.175Z,1022.26
2018-05-16T10:22:50.180Z,1022.26
2018-05-16T10:23:50.218Z,1022.24
2018-05-16T10:24:50.181Z,1022.23
2018-05-16T10:25:50.180Z,1022.16
2018-05-16T10:26:50.196Z,1022.06
2018-05-16T10:27:50.183Z,1022.07
2018-05-16T10:28:50.191Z,1022.02
2018-05-16T10:29:50.193Z,1021.89
2018-05-16T10:30:50.194Z,1021.83
2018-05-16T10:31:50.192Z,1021.88
2018-05-16T10:32:50.196Z,1021.77
2018-05-16T10:33:50.203Z,1021.72
2018-05-16T10:34:50.204Z,1021.7
2018-05-16T10:35:50.210Z,1021.72
2018-05-16T10:36:50.212Z,1021.63
2018-05-16T10:37:50.208Z,1021.57
2018-05-16T10:38:50.216Z,1021.47
2018-05-16T10:39:50.274Z,1021.51
2018-05-16T10:40:50.222Z,1021.67
2018-05-16T10:41:50.219Z,1021.78
2018-05-16T10:42:50.227Z,1021.9
2018-05-16T10:43:50.225Z,1021.99
2018-05-16T10:44:50.233Z,1022.01
2018-05-16T10:45:50.235Z,1021.99
2018-05-16T10:47:02.982Z,1021.98
2018-05-16T10:47:50.236Z,1021.94
2018-05-16T10:48:50.245Z,1022.03
2018-05-16T10:49:50.250Z,1022.05
2018-05-16T10:50:50.249Z,1021.96
2018-05-16T10:51:50.251Z,1021.96
2018-05-16T10:52:50.254Z,1022
2018-05-16T10:54:50.259Z,1021.99
2018-05-16T10:55:50.262Z,1021.98
2018-05-16T10:56:50.264Z,1021.99
2018-05-16T10:57:50.262Z,1021.93
2018-05-16T10:58:50.278Z,1021.8
2018-05-16T10:59:50.271Z,1021.96
2018-05-16T11:00:50.274Z,1021.98
2018-05-16T11:01:50.277Z,1021.88
2018-05-16T11:02:50.287Z,1021.81
2018-05-16T11:03:50.297Z,1021.78
2018-05-16T11:04:50.287Z,1021.76
2018-05-16T11:05:50.302Z,1021.9
2018-05-16T11:06:50.289Z,1021.99
2018-05-16T11:07:50.294Z,1021.81
2018-05-16T11:08:50.292Z,1021.69
2018-05-16T11:09:50.299Z,1021.69
2018-05-16T11:10:50.316Z,1021.69
2018-05-16T11:11:50.300Z,1021.74
2018-05-16T11:12:50.307Z,1021.8
2018-05-16T11:13:50.313Z,1021.79
2018-05-16T11:14:50.308Z,1021.86
2018-05-16T11:15:50.328Z,1021.87
2018-05-16T11:16:50.318Z,1021.87
2018-05-16T11:17:50.321Z,1022.02
2018-05-16T11:18:50.320Z,1022.15
2018-05-16T11:19:50.326Z,1022.32
2018-05-16T11:20:50.329Z,1022.41
2018-05-16T11:21:50.346Z,1022.57
2018-05-16T11:22:50.333Z,1022.81
2018-05-16T11:23:50.336Z,1022.88
2018-05-16T11:24:50.332Z,1023.1
2018-05-16T11:25:50.340Z,1023.07
2018-05-16T11:26:50.342Z,1023.05
2018-05-16T11:27:50.338Z,1022.99
2018-05-16T11:28:50.341Z,1022.83
2018-05-16T11:29:50.352Z,1022.62
2018-05-16T11:30:50.362Z,1022.52
2018-05-16T11:31:50.345Z,1022.37
2018-05-16T11:32:50.344Z,1022.24
2018-05-16T11:33:50.346Z,1022.16
2018-05-16T11:34:50.355Z,1022.06
2018-05-16T11:35:50.350Z,1022.04
2018-05-16T11:36:50.356Z,1022.03
2018-05-16T11:37:50.353Z,1021.99
2018-05-16T11:38:50.378Z,1021.99
2018-05-16T11:39:50.358Z,1022
2018-05-16T11:40:50.358Z,1021.93
2018-05-16T11:41:50.369Z,1022.01
2018-05-16T11:42:50.364Z,1022.08
2018-05-16T11:43:50.363Z,1022.09
2018-05-16T11:44:50.383Z,1022.2
2018-05-16T11:45:50.372Z,1022.26
2018-05-16T11:46:50.374Z,1022.34
2018-05-16T11:47:50.372Z,1022.37
2018-05-16T11:48:50.383Z,1022.36
2018-05-16T11:49:50.375Z,1022.29
2018-05-16T11:50:50.398Z,1022.4
2018-05-16T11:51:50.382Z,1022.43
2018-05-16T11:52:50.405Z,1022.39
2018-05-16T11:53:50.386Z,1022.42
2018-05-16T11:54:50.391Z,1022.48
2018-05-16T11:55:50.391Z,1022.58
2018-05-16T11:56:50.390Z,1022.64
2018-05-16T11:57:50.387Z,1022.65
2018-05-16T11:58:50.401Z,1022.75
2018-05-16T11:59:50.395Z,1022.78
2018-05-16T12:00:50.396Z,1022.85
2018-05-16T12:01:50.410Z,1022.87
2018-05-16T12:02:50.493Z,1022.86
2018-05-16T12:03:50.400Z,1022.92
2018-05-16T12:04:50.401Z,1022.86
2018-05-16T12:05:50.407Z,1022.86
2018-05-16T12:06:50.401Z,1022.85
2018-05-16T12:07:50.398Z,1022.86
2018-05-16T12:08:50.405Z,1022.88
2018-05-16T12:09:50.400Z,1022.94