createdAt,value
2023-12-22T00:02:52.747Z,96873.15999999999
2023-12-22T00:07:53.177Z,96853.41
2023-12-22T00:12:52.770Z,96867.61
2023-12-22T00:17:53.213Z,96866.03
2023-12-22T00:22:52.823Z,96851.97
2023-12-22T00:27:52.674Z,96857.56
2023-12-22T00:32:52.932Z,96859.0
2023-12-22T00:37:54.823Z,96859.52
2023-12-22T00:42:52.637Z,96889.75
2023-12-22T00:47:53.405Z,96886.01999999999
2023-12-22T00:52:52.790Z,96903.81
2023-12-22T00:57:52.722Z,96920.73000000001
2023-12-22T01:02:52.661Z,96920.2
2023-12-22T01:07:52.861Z,96908.62
2023-12-22T01:12:52.775Z,96900.11
2023-12-22T01:17:53.109Z,96912.77
2023-12-22T01:22:53.158Z,96904.6
2023-12-22T01:27:52.784Z,96898.40000000001
2023-12-22T01:32:53.180Z,96887.48000000001
2023-12-22T01:37:52.883Z,96882.34
2023-12-22T01:42:52.822Z,96880.78
2023-12-22T01:47:53.115Z,96881.17
2023-12-22T01:52:53.391Z,96884.92
2023-12-22T01:57:52.640Z,96889.0
2023-12-22T02:02:52.872Z,96889.97
2023-12-22T02:07:53.069Z,96885.70999999999
2023-12-22T02:12:53.135Z,96888.59
2023-12-22T02:17:59.040Z,96891.18999999999
2023-12-22T02:22:53.570Z,96866.11
2023-12-22T02:27:56.370Z,96873.24
2023-12-22T02:32:58.941Z,96879.53
2023-12-22T02:37:54.226Z,96881.92
2023-12-22T02:42:53.422Z,96883.24
2023-12-22T02:47:52.925Z,96877.15
2023-12-22T02:52:52.704Z,96872.14
2023-12-22T02:57:52.682Z,96871.61
2023-12-22T03:02:52.771Z,96860.27
2023-12-22T03:07:53.198Z,96864.36
2023-12-22T03:12:52.586Z,96873.89
2023-12-22T03:17:53.483Z,96865.52
2023-12-22T03:22:52.605Z,96889.29000000001
2023-12-22T03:27:52.493Z,96878.81
2023-12-22T03:32:54.419Z,96860.04000000001
2023-12-22T03:37:52.821Z,96856.25
2023-12-22T03:42:52.534Z,96885.14
2023-12-22T03:47:52.913Z,96887.48000000001
2023-12-22T03:52:52.539Z,96887.45
2023-12-22T03:57:52.515Z,96891.63
2023-12-22T04:02:52.953Z,96887.25
2023-12-22T04:07:52.697Z,96887.15
2023-12-22T04:12:52.490Z,96897.22
2023-12-22T04:17:55.045Z,96884.91
2023-12-22T04:22:52.711Z,96886.03
2023-12-22T04:27:52.671Z,96891.35
2023-12-22T04:32:54.615Z,96882.58
2023-12-22T04:37:52.607Z,96877.04
2023-12-22T04:42:52.545Z,96877.20000000001
2023-12-22T04:47:54.793Z,96880.05
2023-12-22T04:52:52.572Z,96873.99
2023-12-22T04:57:52.478Z,96873.92
2023-12-22T05:02:52.784Z,96895.83
2023-12-22T05:07:52.859Z,96909.59
2023-12-22T05:12:52.437Z,96903.52
2023-12-22T05:17:53.118Z,96905.97
2023-12-22T05:22:52.604Z,96906.28
2023-12-22T05:27:52.443Z,96922.83
2023-12-22T05:32:54.589Z,96931.62
2023-12-22T05:37:52.801Z,96920.87
2023-12-22T05:42:52.437Z,96938.17
2023-12-22T05:47:53.000Z,96942.1
2023-12-22T05:52:52.449Z,96941.0
2023-12-22T05:57:53.802Z,96947.70999999999
2023-12-22T06:02:52.802Z,96952.06
2023-12-22T06:07:52.698Z,96964.89
2023-12-22T06:12:52.385Z,96968.01000000001
2023-12-22T06:17:53.143Z,96965.73
2023-12-22T06:22:52.370Z,96953.25
2023-12-22T06:27:52.465Z,96964.15
2023-12-22T06:32:52.841Z,96973.6
2023-12-22T06:37:52.865Z,96980.92
2023-12-22T06:42:52.527Z,96974.23999999999
2023-12-22T06:47:52.766Z,96970.56999999999
2023-12-22T06:52:52.639Z,96976.64
2023-12-22T06:57:52.894Z,96995.65
2023-12-22T07:02:52.702Z,96986.13
2023-12-22T07:07:52.836Z,96986.8
2023-12-22T07:12:52.330Z,96996.91
2023-12-22T07:17:54.890Z,97008.81000000001
2023-12-22T07:22:54.822Z,97024.85
2023-12-22T07:27:53.272Z,97022.63
2023-12-22T07:32:54.172Z,97033.29
2023-12-22T07:37:52.898Z,97048.99
2023-12-22T07:42:53.011Z,97045.03
2023-12-22T07:47:52.859Z,97053.53
2023-12-22T07:52:52.380Z,97058.67
2023-12-22T07:57:52.400Z,97074.11
2023-12-22T08:02:54.240Z,97072.63
2023-12-22T08:07:52.791Z,97073.42
2023-12-22T08:12:52.255Z,97064.09999999999
2023-12-22T08:17:52.735Z,97080.47
2023-12-22T08:22:53.777Z,97095.43
2023-12-22T08:27:52.480Z,97107.36
2023-12-22T08:32:53.892Z,97120.59000000001
2023-12-22T08:37:52.600Z,97110.58
2023-12-22T08:42:54.629Z,97131.18
2023-12-22T08:47:52.811Z,97125.18
2023-12-22T08:52:52.344Z,97129.44
2023-12-22T08:57:57.154Z,97126.35
2023-12-22T09:02:53.656Z,97123.75
2023-12-22T09:07:52.558Z,97100.15
2023-12-22T09:12:52.239Z,97106.32
2023-12-22T09:17:53.531Z,97095.72
2023-12-22T09:22:52.319Z,97090.11
2023-12-22T09:27:52.534Z,97066.16
2023-12-22T09:32:53.021Z,97068.53
2023-12-22T09:37:54.093Z,97056.91
2023-12-22T09:42:57.487Z,97052.17
2023-12-22T09:47:54.383Z,97049.98000000001
2023-12-22T09:52:52.377Z,97035.69
2023-12-22T09:57:52.827Z,97051.84000000001
2023-12-22T10:02:53.467Z,97045.06
2023-12-22T10:07:52.976Z,97033.59
2023-12-22T10:12:52.890Z,97021.62
2023-12-22T10:17:54.692Z,97051.98000000001
2023-12-22T10:22:52.179Z,97068.26999999999
2023-12-22T10:27:52.462Z,97064.4
2023-12-22T10:32:55.081Z,97091.72
2023-12-22T10:37:56.004Z,97121.52
2023-12-22T10:42:52.485Z,97121.27
2023-12-22T10:47:53.689Z,97123.24
2023-12-22T10:52:52.487Z,97114.4
2023-12-22T10:57:53.544Z,97089.43000000001
2023-12-22T11:03:01.026Z,97076.29
2023-12-22T11:07:55.259Z,97080.92
2023-12-22T11:12:53.210Z,97067.08
2023-12-22T11:17:57.025Z,97051.29
2023-12-22T11:22:52.418Z,97033.87
2023-12-22T11:27:53.251Z,97010.83
2023-12-22T11:32:54.404Z,97022.38
2023-12-22T11:37:54.232Z,97022.52
2023-12-22T11:42:54.449Z,97023.28
2023-12-22T11:47:54.881Z,97017.36
2023-12-22T11:52:52.865Z,97017.47
2023-12-22T11:57:52.112Z,97019.73000000001
2023-12-22T12:02:55.471Z,97021.28
2023-12-22T12:07:52.525Z,96997.28
2023-12-22T12:13:04.533Z,96998.83
2023-12-22T12:17:52.465Z,96997.39
2023-12-22T12:22:52.862Z,96998.15999999999
2023-12-22T12:28:02.142Z,96999.15999999999
2023-12-22T12:32:52.787Z,96992.78
2023-12-22T12:37:52.656Z,96982.97
2023-12-22T12:42:53.868Z,96993.24
2023-12-22T12:47:56.333Z,96990.01
2023-12-22T12:52:53.910Z,96965.20000000001
2023-12-22T12:57:53.876Z,96983.04000000001
2023-12-22T13:02:55.449Z,96963.05
2023-12-22T13:07:52.568Z,96980.81
2023-12-22T13:12:54.219Z,96961.6
2023-12-22T13:17:52.940Z,96954.71
2023-12-22T13:22:52.215Z,96940.95
2023-12-22T13:27:53.055Z,96953.77
2023-12-22T13:32:54.242Z,96935.29999999999
2023-12-22T13:37:52.717Z,96927.0
2023-12-22T13:42:54.407Z,96936.33
2023-12-22T13:47:52.574Z,96933.5
2023-12-22T13:52:52.327Z,96934.41
2023-12-22T13:57:59.577Z,96911.65999999999
2023-12-22T14:02:52.930Z,96908.84
2023-12-22T14:07:52.634Z,96904.85
2023-12-22T14:12:54.252Z,96892.78
2023-12-22T14:17:52.627Z,96904.38
2023-12-22T14:22:52.810Z,96895.4
2023-12-22T14:27:53.779Z,96896.97
2023-12-22T14:32:52.202Z,96896.63
2023-12-22T14:37:52.482Z,96905.35
2023-12-22T14:42:52.227Z,96904.08
2023-12-22T14:47:53.907Z,96919.11
2023-12-22T14:52:52.021Z,96908.53
2023-12-22T14:57:52.599Z,96896.77
2023-12-22T15:02:52.529Z,96903.5
2023-12-22T15:07:54.020Z,96916.09
2023-12-22T15:12:54.042Z,96928.49
2023-12-22T15:17:52.229Z,96932.81
2023-12-22T15:22:52.434Z,96924.55
2023-12-22T15:27:52.189Z,96924.5
2023-12-22T15:32:52.292Z,96918.53
2023-12-22T15:37:52.037Z,96937.31
2023-12-22T15:42:52.442Z,96940.11
2023-12-22T15:47:52.296Z,96938.18
2023-12-22T15:52:52.166Z,96945.17
2023-12-22T15:57:52.172Z,96958.69
2023-12-22T16:02:52.284Z,96960.47
2023-12-22T16:07:52.645Z,96966.94
2023-12-22T16:12:52.449Z,96964.26
2023-12-22T16:17:52.014Z,96975.47
2023-12-22T16:22:52.409Z,96967.15000000001
2023-12-22T16:27:52.067Z,96972.22
2023-12-22T16:32:52.402Z,96985.69
2023-12-22T16:37:51.960Z,96988.17
2023-12-22T16:42:52.345Z,96998.06999999999
2023-12-22T16:47:52.256Z,97009.48
2023-12-22T16:52:52.455Z,97004.38
2023-12-22T16:57:55.370Z,97006.0
2023-12-22T17:02:52.486Z,97017.08
2023-12-22T17:07:52.670Z,97020.2
2023-12-22T17:12:52.248Z,97025.37
2023-12-22T17:17:52.760Z,97033.98
2023-12-22T17:22:52.105Z,97046.53
2023-12-22T17:27:54.097Z,97046.33
2023-12-22T17:32:52.145Z,97058.12
2023-12-22T17:37:52.119Z,97050.33
2023-12-22T17:42:53.562Z,97050.73
2023-12-22T17:47:52.107Z,97064.09
2023-12-22T17:52:51.938Z,97050.87
2023-12-22T17:57:52.528Z,97051.33
2023-12-22T18:02:51.792Z,97056.3
2023-12-22T18:07:52.348Z,97070.39
2023-12-22T18:12:53.842Z,97065.67
2023-12-22T18:17:52.315Z,97073.11
2023-12-22T18:22:51.958Z,97079.76999999999
2023-12-22T18:27:52.041Z,97072.38
2023-12-22T18:32:51.783Z,97076.15
2023-12-22T18:37:52.231Z,97079.37
2023-12-22T18:42:51.876Z,97080.33
2023-12-22T18:47:52.435Z,97096.69
2023-12-22T18:52:51.758Z,97102.72
2023-12-22T18:57:52.176Z,97118.66
2023-12-22T19:02:58.827Z,97107.36
2023-12-22T19:07:52.070Z,97117.85
2023-12-22T19:12:53.676Z,97126.81
2023-12-22T19:17:51.755Z,97132.34
2023-12-22T19:22:51.926Z,97140.47
2023-12-22T19:27:52.241Z,97138.79
2023-12-22T19:32:51.862Z,97150.76000000001
2023-12-22T19:37:52.090Z,97138.89
2023-12-22T19:42:53.819Z,97141.89
2023-12-22T19:47:52.180Z,97149.41
2023-12-22T19:52:51.809Z,97163.06
2023-12-22T19:57:52.217Z,97161.43
2023-12-22T20:02:51.672Z,97155.39
2023-12-22T20:07:52.017Z,97173.63
2023-12-22T20:12:51.778Z,97172.39
2023-12-22T20:17:52.121Z,97188.36
2023-12-22T20:22:51.822Z,97193.28
2023-12-22T20:27:53.423Z,97192.88
2023-12-22T20:32:52.254Z,97187.2
2023-12-22T20:37:52.079Z,97198.73999999999
2023-12-22T20:42:54.036Z,97209.65
2023-12-22T20:47:52.397Z,97187.55
2023-12-22T20:52:54.830Z,97202.44
2023-12-22T20:57:52.292Z,97210.23
2023-12-22T21:02:51.756Z,97217.13
2023-12-22T21:07:51.988Z,97214.98
2023-12-22T21:12:53.504Z,97216.75
2023-12-22T21:17:52.399Z,97223.22
2023-12-22T21:22:51.731Z,97215.11
2023-12-22T21:27:51.927Z,97237.39
2023-12-22T21:32:51.819Z,97222.79
2023-12-22T21:37:52.737Z,97228.09
2023-12-22T21:42:51.777Z,97244.62
2023-12-22T21:47:51.906Z,97249.75
2023-12-22T21:52:51.909Z,97261.14
2023-12-22T21:57:52.216Z,97250.9
2023-12-22T22:02:51.601Z,97258.82
2023-12-22T22:07:52.036Z,97265.64
2023-12-22T22:12:52.535Z,97276.68
2023-12-22T22:17:51.795Z,97280.83
2023-12-22T22:22:51.581Z,97278.06
2023-12-22T22:27:53.776Z,97277.47
2023-12-22T22:32:51.682Z,97288.17
2023-12-22T22:37:52.258Z,97283.86
2023-12-22T22:42:51.937Z,97273.87999999999
2023-12-22T22:47:52.261Z,97275.7
2023-12-22T22:52:51.564Z,97282.87
2023-12-22T22:57:52.001Z,97279.26999999999
2023-12-22T23:02:51.508Z,97285.63
2023-12-22T23:07:52.022Z,97290.97
2023-12-22T23:12:53.362Z,97291.39
2023-12-22T23:17:51.900Z,97294.20999999999
2023-12-22T23:22:51.698Z,97277.42
2023-12-22T23:27:52.410Z,97284.69
2023-12-22T23:32:51.661Z,97296.09
2023-12-22T23:37:52.080Z,97310.58
2023-12-22T23:42:51.572Z,97310.53
2023-12-22T23:47:52.058Z,97314.51
2023-12-22T23:52:51.600Z,97311.39
2023-12-22T23:57:51.962Z,97305.98
