createdAt,value
2022-12-20T00:02:20.075Z,84.95
2022-12-20T00:04:49.950Z,85.32
2022-12-20T00:07:19.879Z,87.00
2022-12-20T00:09:49.907Z,96.13
2022-12-20T00:12:19.923Z,99.20
2022-12-20T00:14:49.963Z,98.93
2022-12-20T00:17:19.892Z,87.25
2022-12-20T00:19:49.874Z,81.93
2022-12-20T00:22:19.816Z,83.32
2022-12-20T00:24:50.096Z,82.75
2022-12-20T00:27:19.915Z,84.47
2022-12-20T00:29:50.304Z,87.53
2022-12-20T00:32:20.167Z,87.65
2022-12-20T00:34:50.077Z,92.30
2022-12-20T00:37:20.021Z,82.68
2022-12-20T00:39:50.027Z,91.97
2022-12-20T00:42:19.915Z,112.15
2022-12-20T00:44:49.815Z,95.70
2022-12-20T00:47:19.876Z,88.10
2022-12-20T00:49:49.748Z,91.68
2022-12-20T00:52:19.614Z,93.35
2022-12-20T00:54:49.536Z,98.60
2022-12-20T00:57:19.469Z,106.40
2022-12-20T00:59:49.369Z,98.47
2022-12-20T01:02:19.527Z,103.30
2022-12-20T01:04:52.185Z,113.68
2022-12-20T01:07:22.175Z,100.90
2022-12-20T01:09:52.773Z,109.00
2022-12-20T01:12:22.627Z,118.90
2022-12-20T01:14:52.475Z,110.85
2022-12-20T01:17:22.487Z,108.85
2022-12-20T01:19:52.402Z,120.60
2022-12-20T01:22:22.296Z,117.32
2022-12-20T01:24:52.305Z,145.35
2022-12-20T01:27:22.205Z,156.18
2022-12-20T01:29:52.287Z,121.78
2022-12-20T01:32:22.211Z,143.60
2022-12-20T01:34:55.445Z,124.57
2022-12-20T01:37:25.460Z,144.88
2022-12-20T01:39:55.382Z,128.10
2022-12-20T01:42:25.402Z,113.70
2022-12-20T01:44:59.713Z,130.07
2022-12-20T01:47:32.364Z,138.65
2022-12-20T01:50:04.051Z,138.45
2022-12-20T01:52:45.564Z,139.70
2022-12-20T01:55:28.070Z,132.90
2022-12-20T01:58:04.265Z,140.00
2022-12-20T02:00:34.407Z,141.88
2022-12-20T02:03:09.572Z,159.27
2022-12-20T02:05:43.145Z,191.13
2022-12-20T02:08:16.439Z,168.55
2022-12-20T02:11:21.874Z,167.48
2022-12-20T02:14:23.413Z,175.48
2022-12-20T02:17:15.137Z,202.90
2022-12-20T02:20:13.699Z,189.73
2022-12-20T02:23:08.396Z,150.85
2022-12-20T02:26:14.425Z,129.80
2022-12-20T02:29:03.808Z,125.28
2022-12-20T02:31:43.226Z,124.45
2022-12-20T02:34:14.465Z,142.35
2022-12-20T02:36:44.341Z,133.23
2022-12-20T02:39:18.048Z,139.60
2022-12-20T02:41:55.271Z,154.80
2022-12-20T02:44:44.484Z,149.60
2022-12-20T02:47:20.360Z,141.13
2022-12-20T02:49:51.617Z,138.82
2022-12-20T02:52:23.957Z,132.27
2022-12-20T02:54:53.901Z,132.63
2022-12-20T02:57:34.571Z,139.32
2022-12-20T03:02:55.740Z,138.13
2022-12-20T03:05:28.105Z,149.90
2022-12-20T03:07:58.368Z,124.85
2022-12-20T03:10:28.717Z,116.43
2022-12-20T03:12:58.496Z,126.97
2022-12-20T03:15:28.380Z,145.27
2022-12-20T03:17:58.469Z,129.95
2022-12-20T03:20:28.357Z,136.43
2022-12-20T03:22:58.179Z,136.45
2022-12-20T03:25:28.417Z,137.93
2022-12-20T03:27:58.329Z,122.45
2022-12-20T03:30:28.165Z,132.77
2022-12-20T03:32:58.071Z,135.90
2022-12-20T03:35:28.141Z,143.45
2022-12-20T03:37:58.504Z,126.38
2022-12-20T03:40:28.352Z,137.23
2022-12-20T03:42:58.198Z,151.52
2022-12-20T03:45:28.490Z,128.65
2022-12-20T03:47:58.339Z,142.10
2022-12-20T03:50:28.288Z,137.98
2022-12-20T03:52:58.329Z,140.18
2022-12-20T03:55:28.316Z,131.95
2022-12-20T03:57:58.304Z,135.88
2022-12-20T04:00:28.294Z,140.52
2022-12-20T04:02:58.315Z,145.43
2022-12-20T04:05:28.415Z,148.02
2022-12-20T04:07:58.528Z,127.90
2022-12-20T04:10:28.415Z,146.55
2022-12-20T04:12:58.237Z,133.13
2022-12-20T04:15:28.570Z,128.35
2022-12-20T04:17:58.423Z,151.10
2022-12-20T04:20:28.535Z,149.25
2022-12-20T04:22:58.633Z,137.55
2022-12-20T04:25:28.549Z,130.55
2022-12-20T04:27:58.416Z,110.47
2022-12-20T04:30:28.459Z,118.80
2022-12-20T04:32:58.458Z,124.68
2022-12-20T04:35:28.456Z,129.32
2022-12-20T04:37:59.225Z,125.30
2022-12-20T04:40:29.103Z,130.73
2022-12-20T04:42:59.111Z,127.65
2022-12-20T04:45:28.980Z,134.90
2022-12-20T04:48:00.386Z,130.73
2022-12-20T04:50:39.665Z,131.35
2022-12-20T04:53:22.545Z,143.90
2022-12-20T04:55:52.755Z,134.35
2022-12-20T04:58:22.702Z,140.88
2022-12-20T05:00:55.443Z,156.88
2022-12-20T05:03:29.462Z,137.43
2022-12-20T05:05:59.776Z,134.90
2022-12-20T05:08:29.731Z,128.95
2022-12-20T05:10:59.882Z,130.32
2022-12-20T05:13:30.302Z,131.63
2022-12-20T05:18:31.123Z,132.88
2022-12-20T05:21:14.246Z,124.57
2022-12-20T05:23:54.541Z,114.95
2022-12-20T05:26:26.247Z,118.75
2022-12-20T05:28:56.613Z,118.97
2022-12-20T05:33:56.169Z,103.55
2022-12-20T05:36:26.250Z,111.80
2022-12-20T05:39:03.622Z,101.22
2022-12-20T05:41:35.243Z,98.82
2022-12-20T05:46:35.086Z,115.00
2022-12-20T05:49:05.484Z,78.93
2022-12-20T05:54:04.642Z,68.50
2022-12-20T05:56:34.835Z,79.15
2022-12-20T06:03:18.469Z,92.25
2022-12-20T06:05:48.854Z,85.70
2022-12-20T06:26:56.279Z,66.85
2022-12-20T07:02:37.644Z,62.53
2022-12-20T07:12:35.340Z,69.78
2022-12-20T07:15:05.264Z,61.00
2022-12-20T07:17:35.335Z,67.43
2022-12-20T07:20:12.722Z,46.10
2022-12-20T07:22:43.676Z,73.30
2022-12-20T07:27:43.788Z,66.03
2022-12-20T07:30:14.647Z,72.15
2022-12-20T07:32:44.603Z,67.30
2022-12-20T07:35:16.333Z,67.88
2022-12-20T07:41:28.313Z,49.53
2022-12-20T07:44:00.853Z,46.28
2022-12-20T07:46:32.314Z,58.15
2022-12-20T07:49:02.256Z,60.88
2022-12-20T07:51:40.341Z,50.75
2022-12-20T08:05:15.893Z,73.07
2022-12-20T08:34:14.258Z,39.13
2022-12-20T08:36:45.255Z,35.30
2022-12-20T08:39:31.292Z,40.72
2022-12-20T08:46:25.363Z,35.45
2022-12-20T08:48:55.601Z,31.75
2022-12-20T09:06:17.443Z,44.55
2022-12-20T10:15:42.632Z,71.10
2022-12-20T10:18:34.316Z,46.83
2022-12-20T10:21:25.260Z,42.30
2022-12-20T11:02:00.485Z,38.63
2022-12-20T11:04:37.666Z,48.63
2022-12-20T11:07:30.030Z,75.55
2022-12-20T11:51:50.120Z,73.78
2022-12-20T11:54:34.466Z,66.80
2022-12-20T11:57:17.020Z,63.08
2022-12-20T11:59:55.307Z,66.15
2022-12-20T12:03:00.977Z,84.45
2022-12-20T12:05:43.529Z,66.20
2022-12-20T12:08:24.037Z,71.05
2022-12-20T12:11:02.709Z,86.95
2022-12-20T12:13:37.887Z,81.63
2022-12-20T12:16:20.136Z,77.38
2022-12-20T12:18:51.034Z,107.28
2022-12-20T12:21:31.323Z,76.15
2022-12-20T12:24:16.925Z,88.85
2022-12-20T12:26:47.102Z,91.78
2022-12-20T12:29:19.400Z,88.53
2022-12-20T12:32:13.771Z,87.90
2022-12-20T12:35:13.225Z,78.45
2022-12-20T12:38:06.598Z,70.72
2022-12-20T12:41:03.297Z,83.10
2022-12-20T12:43:49.067Z,73.97
2022-12-20T12:46:31.753Z,80.72
2022-12-20T12:49:24.798Z,78.60
2022-12-20T12:52:01.944Z,88.55
2022-12-20T12:54:39.026Z,74.88
2022-12-20T12:57:24.678Z,80.50
2022-12-20T12:59:54.946Z,73.60
2022-12-20T13:02:29.840Z,81.20
2022-12-20T13:05:03.274Z,87.00
2022-12-20T13:07:47.878Z,83.88
2022-12-20T13:10:56.703Z,88.30
2022-12-20T13:13:26.940Z,77.10
2022-12-20T13:16:09.037Z,84.00
2022-12-20T13:18:39.203Z,82.35
2022-12-20T13:21:30.583Z,97.15
2022-12-20T13:24:36.495Z,293.48
2022-12-20T13:27:33.615Z,167.00
2022-12-20T13:30:26.912Z,162.57
2022-12-20T13:33:00.730Z,166.57
2022-12-20T13:35:34.880Z,136.27
2022-12-20T13:38:07.808Z,126.32
2022-12-20T13:40:58.387Z,134.60
2022-12-20T13:43:38.153Z,146.93
2022-12-20T13:46:21.953Z,136.40
2022-12-20T13:48:57.908Z,120.22
2022-12-20T13:51:30.895Z,122.55
2022-12-20T13:54:03.892Z,128.20
2022-12-20T13:56:54.786Z,132.02
2022-12-20T13:59:29.292Z,125.07
2022-12-20T14:02:04.042Z,119.25
2022-12-20T14:04:58.251Z,127.30
2022-12-20T14:07:29.509Z,125.05
2022-12-20T14:10:03.232Z,111.43
2022-12-20T14:12:36.970Z,119.75
2022-12-20T14:15:27.437Z,118.80
2022-12-20T14:17:57.774Z,127.97
2022-12-20T14:20:34.019Z,129.27
2022-12-20T14:23:23.378Z,130.00
2022-12-20T14:26:00.538Z,129.70
2022-12-20T14:28:43.552Z,134.77
2022-12-20T14:31:34.198Z,128.70
2022-12-20T14:36:41.692Z,151.15
2022-12-20T14:39:31.969Z,139.02
2022-12-20T14:42:04.023Z,146.68
2022-12-20T14:44:34.976Z,149.15
2022-12-20T14:47:20.567Z,154.40
2022-12-20T14:50:13.111Z,150.93
2022-12-20T14:52:44.718Z,141.15
2022-12-20T14:55:26.902Z,142.48
2022-12-20T14:57:58.694Z,146.30
2022-12-20T15:00:33.230Z,150.77
2022-12-20T15:03:14.540Z,139.18
2022-12-20T15:05:49.754Z,155.05
2022-12-20T15:08:34.637Z,157.77
2022-12-20T15:11:22.807Z,159.77
2022-12-20T15:13:57.214Z,140.05
2022-12-20T15:16:29.867Z,153.13
2022-12-20T15:19:03.466Z,155.38
2022-12-20T15:21:39.124Z,146.23
2022-12-20T15:24:14.685Z,151.85
2022-12-20T15:26:44.708Z,145.02
2022-12-20T15:29:22.062Z,130.15
2022-12-20T15:31:53.601Z,135.98
2022-12-20T15:34:35.527Z,131.15
2022-12-20T15:37:06.713Z,124.72
2022-12-20T15:39:37.758Z,119.45
2022-12-20T15:42:09.338Z,124.47
2022-12-20T15:44:40.391Z,135.40
2022-12-20T15:47:15.162Z,131.65
2022-12-20T15:49:50.158Z,122.82
2022-12-20T15:52:24.653Z,118.20
2022-12-20T15:54:54.433Z,113.20
2022-12-20T15:57:24.344Z,134.07
2022-12-20T16:00:01.146Z,145.65
2022-12-20T16:02:34.251Z,126.50
2022-12-20T16:05:04.455Z,127.63
2022-12-20T16:07:34.348Z,130.52
2022-12-20T16:10:04.305Z,134.70
2022-12-20T16:12:38.771Z,122.60
2022-12-20T16:15:09.796Z,136.07
2022-12-20T16:17:39.883Z,135.57
2022-12-20T16:20:11.638Z,128.68
2022-12-20T16:22:41.605Z,130.38
2022-12-20T16:25:30.192Z,122.53
2022-12-20T16:28:00.287Z,139.70
2022-12-20T16:30:30.502Z,125.00
2022-12-20T16:33:01.528Z,116.65
2022-12-20T16:35:36.042Z,112.60
2022-12-20T16:38:07.085Z,113.60
2022-12-20T16:40:36.998Z,102.22
2022-12-20T16:43:06.871Z,111.95
2022-12-20T16:45:36.753Z,108.65
2022-12-20T16:48:06.726Z,113.45
2022-12-20T16:50:43.124Z,120.60
2022-12-20T16:53:17.084Z,117.32
2022-12-20T16:55:47.491Z,108.13
2022-12-20T16:58:17.359Z,116.00
2022-12-20T17:00:47.264Z,110.20
2022-12-20T17:03:17.348Z,133.85
2022-12-20T17:05:47.426Z,121.57
2022-12-20T17:11:03.779Z,135.70
2022-12-20T17:13:34.836Z,132.75
2022-12-20T17:16:04.757Z,140.65
2022-12-20T17:18:34.642Z,133.93
2022-12-20T17:21:08.400Z,137.13
2022-12-20T17:23:39.569Z,134.00
2022-12-20T17:26:10.582Z,109.90
2022-12-20T17:28:40.421Z,126.15
2022-12-20T17:31:30.360Z,133.02
2022-12-20T17:34:01.640Z,124.40
2022-12-20T17:36:37.634Z,135.93
2022-12-20T17:39:07.909Z,118.60
2022-12-20T17:41:38.589Z,132.65
2022-12-20T17:46:38.208Z,118.65
2022-12-20T17:49:08.275Z,112.10
2022-12-20T17:51:38.160Z,115.82
2022-12-20T17:54:08.405Z,119.57
2022-12-20T17:56:38.824Z,113.07
2022-12-20T17:59:09.278Z,111.82
2022-12-20T18:01:39.503Z,101.95
2022-12-20T18:04:12.061Z,100.65
2022-12-20T18:06:44.760Z,99.43
2022-12-20T18:09:19.075Z,111.13
2022-12-20T18:11:49.319Z,99.05
2022-12-20T18:14:19.189Z,99.72
2022-12-20T18:16:49.201Z,109.35
2022-12-20T18:19:22.198Z,114.13
2022-12-20T18:21:52.139Z,105.38
2022-12-20T18:24:23.080Z,121.15
2022-12-20T18:26:53.008Z,115.00
2022-12-20T18:29:23.132Z,121.45
2022-12-20T18:31:53.220Z,109.25
2022-12-20T18:34:24.301Z,108.47
2022-12-20T18:36:54.223Z,109.90
2022-12-20T18:39:24.243Z,114.35
2022-12-20T18:41:54.119Z,142.48
2022-12-20T18:44:23.996Z,155.90
2022-12-20T18:46:59.741Z,163.25
2022-12-20T18:49:30.080Z,157.57
2022-12-20T18:52:01.915Z,164.55
2022-12-20T18:54:32.044Z,174.95
2022-12-20T18:57:01.963Z,178.23
2022-12-20T18:59:32.391Z,193.75
2022-12-20T19:02:02.455Z,199.25
2022-12-20T19:04:32.538Z,207.77
2022-12-20T19:07:02.442Z,147.63
2022-12-20T19:09:32.379Z,197.10
2022-12-20T19:12:02.307Z,198.38
2022-12-20T19:14:32.164Z,210.32
2022-12-20T19:17:02.233Z,209.80
2022-12-20T19:19:32.234Z,196.45
2022-12-20T19:22:02.192Z,205.82
2022-12-20T19:24:32.189Z,196.57
2022-12-20T19:27:02.196Z,212.32
2022-12-20T19:29:32.045Z,228.20
2022-12-20T19:32:01.822Z,235.45
2022-12-20T19:34:33.297Z,262.47
2022-12-20T19:37:03.152Z,258.92
2022-12-20T19:39:33.234Z,267.05
2022-12-20T19:44:53.244Z,272.33
2022-12-20T19:47:23.250Z,275.98
2022-12-20T19:49:53.271Z,285.90
2022-12-20T19:52:28.255Z,286.08
2022-12-20T19:54:58.734Z,269.75
2022-12-20T19:57:28.687Z,280.65
2022-12-20T19:59:58.595Z,272.38
2022-12-20T20:02:29.435Z,279.63
2022-12-20T20:05:00.183Z,274.15
2022-12-20T20:07:30.281Z,285.52
2022-12-20T20:10:00.133Z,272.08
2022-12-20T20:12:30.116Z,264.70
2022-12-20T20:15:00.140Z,286.92
2022-12-20T20:17:29.955Z,283.85
2022-12-20T20:19:59.897Z,304.48
2022-12-20T20:22:29.982Z,298.80
2022-12-20T20:24:59.852Z,303.38
2022-12-20T20:27:29.865Z,309.30
2022-12-20T20:29:59.740Z,316.27
2022-12-20T20:32:29.591Z,310.98
2022-12-20T20:34:59.485Z,330.40
2022-12-20T20:37:29.496Z,321.40
2022-12-20T20:39:59.310Z,297.60
2022-12-20T20:42:29.278Z,311.48
2022-12-20T20:44:59.161Z,307.13
2022-12-20T20:47:29.074Z,311.85
2022-12-20T20:49:59.258Z,311.92
2022-12-20T20:52:29.816Z,304.73
2022-12-20T20:55:00.473Z,312.88
2022-12-20T21:00:01.965Z,302.35
2022-12-20T21:02:32.038Z,305.30
2022-12-20T21:06:14.122Z,318.17
2022-12-20T21:07:52.717Z,303.17
2022-12-20T21:10:23.185Z,296.25
2022-12-20T21:12:53.463Z,313.75
2022-12-20T21:15:24.791Z,308.35
2022-12-20T21:17:54.861Z,312.02
2022-12-20T21:20:26.570Z,319.65
2022-12-20T21:22:56.802Z,301.50
2022-12-20T21:25:26.820Z,317.20
2022-12-20T21:27:57.722Z,323.95
2022-12-20T21:30:27.557Z,297.08
2022-12-20T21:32:57.422Z,306.73
2022-12-20T21:35:27.239Z,295.88
2022-12-20T21:37:57.118Z,302.17
2022-12-20T21:40:26.946Z,300.52
2022-12-20T21:42:56.782Z,307.88
2022-12-20T21:45:26.680Z,298.45
2022-12-20T21:48:02.729Z,274.50
2022-12-20T21:50:33.835Z,254.77
2022-12-20T21:53:03.646Z,247.88
2022-12-20T21:55:33.479Z,263.40
2022-12-20T21:58:03.488Z,270.80
2022-12-20T22:00:33.389Z,292.80
2022-12-20T22:03:03.356Z,310.13
2022-12-20T22:05:33.324Z,296.17
2022-12-20T22:08:03.548Z,298.45
2022-12-20T22:10:33.494Z,291.33
2022-12-20T22:13:03.366Z,302.63
2022-12-20T22:15:34.118Z,309.25
2022-12-20T22:18:04.162Z,292.67
2022-12-20T22:20:34.382Z,289.95
2022-12-20T22:23:04.980Z,285.05
2022-12-20T22:25:38.007Z,282.25
2022-12-20T22:28:08.132Z,261.27
2022-12-20T22:30:41.987Z,257.60
2022-12-20T22:33:11.879Z,237.32
2022-12-20T22:35:42.751Z,221.55
2022-12-20T22:38:12.706Z,228.73
2022-12-20T22:40:42.604Z,218.35
2022-12-20T22:43:12.468Z,242.00
2022-12-20T22:45:42.436Z,217.00
2022-12-20T22:48:13.284Z,216.25
2022-12-20T22:50:44.091Z,201.45
2022-12-20T22:55:44.977Z,194.27
2022-12-20T22:58:15.356Z,183.77
2022-12-20T23:00:46.142Z,177.55
2022-12-20T23:06:03.631Z,198.60
2022-12-20T23:08:37.476Z,190.25
2022-12-20T23:11:40.515Z,191.82
2022-12-20T23:14:30.609Z,184.15
2022-12-20T23:17:01.804Z,182.18
2022-12-20T23:19:52.262Z,186.30
2022-12-20T23:22:41.152Z,183.88
2022-12-20T23:25:14.989Z,158.80
2022-12-20T23:27:47.839Z,143.02
2022-12-20T23:30:20.607Z,135.27
2022-12-20T23:32:51.257Z,120.18
2022-12-20T23:35:23.388Z,92.07
2022-12-20T23:37:53.882Z,103.28
2022-12-20T23:40:24.373Z,84.45
2022-12-20T23:42:56.696Z,87.25
2022-12-20T23:45:27.106Z,77.90
2022-12-20T23:47:57.487Z,96.63
2022-12-20T23:50:27.871Z,94.70
2022-12-20T23:52:58.356Z,101.43
2022-12-20T23:55:28.859Z,84.90
2022-12-20T23:57:59.277Z,96.10
