createdAt,value
2023-11-12T00:01:07.572Z,36.56
2023-11-12T00:04:15.847Z,37.86
2023-11-12T00:07:25.717Z,39.41
2023-11-12T00:10:36.055Z,38.43
2023-11-12T00:13:43.350Z,37.77
2023-11-12T00:16:51.578Z,36.28
2023-11-12T00:20:00.841Z,36.89
2023-11-12T00:23:13.953Z,35.89
2023-11-12T00:26:22.775Z,35.21
2023-11-12T00:29:35.439Z,33.60
2023-11-12T00:32:42.741Z,34.40
2023-11-12T00:35:51.010Z,33.25
2023-11-12T00:39:00.837Z,33.46
2023-11-12T00:42:29.250Z,32.31
2023-11-12T00:45:36.522Z,31.73
2023-11-12T00:48:45.679Z,31.61
2023-11-12T00:51:53.074Z,29.47
2023-11-12T00:55:03.802Z,26.77
2023-11-12T00:58:11.360Z,22.62
2023-11-12T01:01:36.921Z,22.01
2023-11-12T01:04:44.401Z,21.93
2023-11-12T01:07:53.631Z,21.58
2023-11-12T01:11:03.658Z,21.33
2023-11-12T01:14:18.326Z,19.51
2023-11-12T01:17:25.902Z,18.11
2023-11-12T01:20:54.031Z,16.70
2023-11-12T01:24:04.745Z,16.45
2023-11-12T01:27:23.115Z,15.73
2023-11-12T01:30:32.966Z,13.77
2023-11-12T01:33:41.236Z,13.62
2023-11-12T01:36:48.524Z,14.40
2023-11-12T01:39:56.849Z,13.42
2023-11-12T01:43:06.785Z,13.38
2023-11-12T01:46:15.397Z,12.96
2023-11-12T01:49:25.083Z,12.97
2023-11-12T01:52:34.322Z,13.81
2023-11-12T01:55:42.168Z,14.33
2023-11-12T01:58:56.698Z,13.81
2023-11-12T02:02:04.640Z,15.29
2023-11-12T02:05:13.051Z,15.49
2023-11-12T02:08:23.454Z,15.81
2023-11-12T02:11:32.016Z,15.13
2023-11-12T02:14:41.962Z,14.12
2023-11-12T02:17:50.572Z,14.62
2023-11-12T02:20:58.224Z,14.88
2023-11-12T02:24:10.694Z,14.15
2023-11-12T02:27:18.186Z,14.78
2023-11-12T02:30:27.711Z,13.96
2023-11-12T02:33:35.688Z,13.86
2023-11-12T02:36:43.726Z,12.12
2023-11-12T02:40:01.050Z,12.01
2023-11-12T02:43:11.343Z,10.59
2023-11-12T02:46:19.412Z,10.19
2023-11-12T02:49:48.415Z,11.50
2023-11-12T02:52:59.463Z,13.00
2023-11-12T02:56:10.426Z,13.09
2023-11-12T02:59:18.440Z,12.16
2023-11-12T03:02:26.350Z,11.66
2023-11-12T03:05:35.753Z,11.79
2023-11-12T03:08:45.837Z,11.65
2023-11-12T03:11:57.184Z,12.84
2023-11-12T03:15:05.885Z,12.92
2023-11-12T03:18:14.071Z,12.69
2023-11-12T03:21:21.442Z,12.14
2023-11-12T03:24:29.577Z,10.66
2023-11-12T03:27:40.243Z,10.57
2023-11-12T03:30:48.625Z,10.65
2023-11-12T03:33:55.916Z,8.72
2023-11-12T03:37:04.083Z,8.85
2023-11-12T03:40:13.609Z,7.63
2023-11-12T03:43:24.206Z,7.81
2023-11-12T03:46:31.688Z,7.63
2023-11-12T03:49:46.048Z,8.49
2023-11-12T03:52:53.313Z,10.05
2023-11-12T03:56:01.320Z,8.71
2023-11-12T03:59:11.120Z,8.79
2023-11-12T04:02:19.865Z,9.02
2023-11-12T04:05:27.115Z,9.33
2023-11-12T04:08:35.177Z,10.60
2023-11-12T04:11:43.316Z,9.89
2023-11-12T04:14:54.316Z,9.51
2023-11-12T04:18:01.769Z,11.99
2023-11-12T04:21:09.959Z,11.05
2023-11-12T04:24:35.670Z,10.56
2023-11-12T04:27:43.808Z,11.55
2023-11-12T04:30:53.714Z,13.46
2023-11-12T04:34:02.164Z,13.83
2023-11-12T04:37:09.887Z,12.61
2023-11-12T04:40:37.048Z,12.26
2023-11-12T04:43:50.296Z,11.16
2023-11-12T04:47:01.081Z,11.69
2023-11-12T04:50:28.030Z,12.27
2023-11-12T04:53:56.536Z,12.31
2023-11-12T04:57:05.327Z,12.85
2023-11-12T05:00:15.126Z,15.91
2023-11-12T05:03:24.988Z,15.01
2023-11-12T05:06:33.181Z,13.94
2023-11-12T05:09:41.430Z,14.25
2023-11-12T05:12:49.619Z,14.05
2023-11-12T05:15:58.190Z,13.34
2023-11-12T05:19:09.086Z,14.47
2023-11-12T05:22:16.257Z,14.42
2023-11-12T05:25:24.565Z,14.39
2023-11-12T05:28:32.010Z,14.04
2023-11-12T05:31:40.300Z,14.09
2023-11-12T05:34:51.520Z,13.97
2023-11-12T05:37:59.613Z,13.06
2023-11-12T05:41:07.463Z,14.25
2023-11-12T05:44:15.466Z,13.94
2023-11-12T05:47:23.841Z,13.34
2023-11-12T05:50:41.596Z,13.87
2023-11-12T05:53:48.883Z,14.83
2023-11-12T05:56:57.117Z,14.45
2023-11-12T06:00:28.099Z,14.05
2023-11-12T06:03:57.242Z,14.47
2023-11-12T06:07:07.661Z,14.87
2023-11-12T06:10:31.064Z,14.34
2023-11-12T06:13:39.476Z,14.76
2023-11-12T06:16:47.522Z,15.53
2023-11-12T06:19:54.874Z,15.93
2023-11-12T06:23:18.104Z,15.24
2023-11-12T06:26:37.674Z,15.54
2023-11-12T06:29:45.821Z,14.72
2023-11-12T06:32:53.049Z,13.94
2023-11-12T06:36:01.127Z,13.46
2023-11-12T06:39:14.934Z,13.62
2023-11-12T06:42:25.019Z,14.04
2023-11-12T06:45:33.332Z,13.88
2023-11-12T06:48:41.433Z,13.78
2023-11-12T06:51:52.133Z,13.61
2023-11-12T06:55:05.824Z,13.98
2023-11-12T06:58:12.928Z,14.71
2023-11-12T07:01:20.942Z,14.39
2023-11-12T07:04:28.418Z,13.41
2023-11-12T07:07:36.552Z,13.83
2023-11-12T07:10:46.429Z,13.92
2023-11-12T07:13:54.504Z,14.48
2023-11-12T07:17:08.019Z,14.83
2023-11-12T07:20:41.240Z,15.91
2023-11-12T07:23:48.532Z,16.37
2023-11-12T07:26:59.245Z,18.82
2023-11-12T07:30:06.892Z,22.27
2023-11-12T07:33:15.022Z,20.41
2023-11-12T07:36:22.949Z,18.01
2023-11-12T07:39:31.169Z,17.75
2023-11-12T07:42:42.214Z,16.41
2023-11-12T07:45:50.564Z,16.74
2023-11-12T07:48:58.666Z,17.16
2023-11-12T07:52:07.374Z,18.09
2023-11-12T07:55:14.546Z,19.35
2023-11-12T07:58:25.314Z,18.32
2023-11-12T08:01:47.091Z,18.03
2023-11-12T08:05:15.465Z,17.27
2023-11-12T08:08:24.593Z,16.82
2023-11-12T08:11:32.778Z,16.24
2023-11-12T08:14:50.795Z,15.29
2023-11-12T08:18:00.995Z,14.38
2023-11-12T08:21:09.084Z,14.41
2023-11-12T08:24:17.506Z,16.26
2023-11-12T08:27:31.125Z,18.21
2023-11-12T08:30:59.384Z,16.75
2023-11-12T08:34:07.035Z,14.92
2023-11-12T08:37:15.443Z,13.85
2023-11-12T08:40:23.049Z,13.91
2023-11-12T08:43:31.219Z,13.16
2023-11-12T08:46:41.251Z,13.16
2023-11-12T08:49:49.425Z,13.11
2023-11-12T08:52:58.540Z,12.25
2023-11-12T08:56:07.780Z,13.62
2023-11-12T08:59:21.972Z,14.76
2023-11-12T09:02:39.103Z,14.37
2023-11-12T09:05:46.374Z,14.07
2023-11-12T09:08:54.577Z,13.05
2023-11-12T09:12:01.872Z,16.90
2023-11-12T09:15:12.719Z,17.15
2023-11-12T09:18:28.608Z,15.52
2023-11-12T09:21:36.949Z,15.82
2023-11-12T09:25:00.448Z,13.27
2023-11-12T09:28:15.491Z,13.55
2023-11-12T09:31:23.582Z,15.37
2023-11-12T09:34:35.873Z,14.30
2023-11-12T09:37:43.300Z,11.79
2023-11-12T09:40:59.826Z,11.75
2023-11-12T09:44:11.248Z,11.51
2023-11-12T09:47:46.757Z,12.06
2023-11-12T09:50:57.118Z,12.65
2023-11-12T09:54:06.840Z,12.85
2023-11-12T09:57:18.020Z,15.51
2023-11-12T10:00:26.323Z,15.94
2023-11-12T10:03:39.233Z,17.99
2023-11-12T10:06:51.727Z,18.77
2023-11-12T10:09:59.380Z,19.65
2023-11-12T10:13:26.081Z,20.41
2023-11-12T10:16:50.680Z,17.84
2023-11-12T10:20:00.630Z,17.37
2023-11-12T10:23:33.522Z,17.10
2023-11-12T10:27:09.300Z,16.68
2023-11-12T10:30:30.863Z,17.77
2023-11-12T10:33:58.115Z,17.60
2023-11-12T10:37:28.075Z,14.25
2023-11-12T10:41:13.377Z,16.84
2023-11-12T10:44:21.044Z,15.27
2023-11-12T10:47:31.739Z,16.39
2023-11-12T10:50:43.252Z,18.49
2023-11-12T10:54:09.530Z,14.11
2023-11-12T10:57:22.857Z,15.26
2023-11-12T11:00:31.683Z,13.71
2023-11-12T11:03:47.072Z,11.64
2023-11-12T11:07:11.123Z,13.42
2023-11-12T11:10:19.297Z,18.81
2023-11-12T11:13:44.196Z,16.51
2023-11-12T11:16:59.457Z,15.17
2023-11-12T11:20:13.617Z,14.87
2023-11-12T11:23:44.660Z,21.02
2023-11-12T11:27:16.518Z,22.01
2023-11-12T11:30:31.594Z,19.02
2023-11-12T11:33:52.793Z,26.80
2023-11-12T11:37:13.986Z,23.61
2023-11-12T11:40:38.014Z,22.39
2023-11-12T11:43:46.168Z,24.66
2023-11-12T11:47:28.098Z,28.03
2023-11-12T11:50:57.412Z,29.95
2023-11-12T11:54:09.166Z,27.31
2023-11-12T11:57:25.743Z,36.30
2023-11-12T12:00:33.956Z,32.51
2023-11-12T12:03:44.071Z,22.78
2023-11-12T12:06:52.947Z,26.36
2023-11-12T12:10:02.038Z,42.77
2023-11-12T12:13:16.680Z,44.29
2023-11-12T12:16:30.575Z,38.06
2023-11-12T12:19:41.894Z,39.45
2023-11-12T12:22:50.963Z,35.27
2023-11-12T12:26:00.759Z,28.83
2023-11-12T12:29:26.890Z,25.23
2023-11-12T12:32:47.201Z,26.68
2023-11-12T12:36:02.182Z,25.96
2023-11-12T12:39:31.247Z,26.44
2023-11-12T12:43:06.167Z,30.68
2023-11-12T12:46:16.809Z,26.10
2023-11-12T12:49:36.464Z,18.85
2023-11-12T12:52:49.347Z,22.86
2023-11-12T12:55:57.466Z,22.79
2023-11-12T12:59:05.547Z,23.02
2023-11-12T13:02:13.409Z,20.66
2023-11-12T13:05:26.998Z,18.04
2023-11-12T13:08:36.801Z,16.68
2023-11-12T13:11:50.181Z,20.51
2023-11-12T13:15:00.233Z,21.90
2023-11-12T13:18:08.871Z,20.71
2023-11-12T13:21:20.697Z,21.90
2023-11-12T13:24:31.526Z,21.19
2023-11-12T13:27:43.578Z,22.07
2023-11-12T13:30:54.664Z,24.23
2023-11-12T13:34:03.671Z,22.08
2023-11-12T13:37:12.144Z,19.20
2023-11-12T13:40:32.482Z,16.97
2023-11-12T13:43:44.823Z,16.61
2023-11-12T13:46:54.829Z,17.31
2023-11-12T13:50:11.131Z,18.53
2023-11-12T13:53:37.501Z,20.83
2023-11-12T13:56:49.245Z,24.66
2023-11-12T14:00:00.412Z,24.52
2023-11-12T14:03:14.865Z,28.41
2023-11-12T14:06:23.359Z,28.89
2023-11-12T14:09:37.354Z,32.37
2023-11-12T14:12:48.508Z,28.78
2023-11-12T14:15:59.785Z,29.47
2023-11-12T14:19:12.108Z,26.67
2023-11-12T14:22:20.547Z,28.57
2023-11-12T14:25:27.840Z,28.65
2023-11-12T14:28:40.319Z,30.90
2023-11-12T14:31:47.713Z,28.50
2023-11-12T14:34:56.327Z,29.51
2023-11-12T14:38:11.967Z,26.78
2023-11-12T14:41:22.231Z,25.76
2023-11-12T14:44:34.718Z,26.89
2023-11-12T14:47:43.539Z,27.79
2023-11-12T14:50:51.446Z,24.33
2023-11-12T14:54:04.276Z,21.07
2023-11-12T14:57:24.394Z,23.27
2023-11-12T15:00:36.783Z,19.88
2023-11-12T15:03:49.199Z,31.41
2023-11-12T15:06:57.667Z,28.46
2023-11-12T15:10:04.946Z,30.04
2023-11-12T15:13:13.362Z,33.21
2023-11-12T15:16:37.258Z,36.60
2023-11-12T15:19:58.622Z,27.76
2023-11-12T15:23:06.175Z,18.46
2023-11-12T15:26:18.571Z,19.60
2023-11-12T15:29:25.867Z,20.23
2023-11-12T15:32:36.567Z,20.14
2023-11-12T15:35:43.813Z,33.88
2023-11-12T15:39:00.912Z,32.39
2023-11-12T15:42:28.633Z,29.79
2023-11-12T15:45:36.803Z,32.25
2023-11-12T15:49:07.207Z,37.21
2023-11-12T15:52:18.702Z,41.40
2023-11-12T15:55:30.830Z,53.68
2023-11-12T15:58:39.004Z,47.49
2023-11-12T16:01:46.379Z,53.84
2023-11-12T16:04:57.200Z,56.24
2023-11-12T16:08:04.600Z,40.02
2023-11-12T16:11:19.080Z,38.77
2023-11-12T16:14:26.384Z,38.41
2023-11-12T16:17:36.815Z,36.64
2023-11-12T16:20:46.996Z,33.05
2023-11-12T16:23:55.295Z,36.92
2023-11-12T16:27:09.246Z,30.57
2023-11-12T16:30:25.839Z,26.96
2023-11-12T16:33:33.937Z,27.45
2023-11-12T16:36:44.876Z,23.82
2023-11-12T16:39:54.891Z,23.23
2023-11-12T16:43:04.441Z,30.50
2023-11-12T16:46:18.111Z,37.40
2023-11-12T16:49:45.155Z,35.61
2023-11-12T16:52:58.439Z,51.85
2023-11-12T16:56:06.790Z,48.83
2023-11-12T16:59:20.218Z,35.65
2023-11-12T17:02:43.283Z,35.52
2023-11-12T17:06:22.226Z,41.35
2023-11-12T17:09:53.052Z,48.03
2023-11-12T17:13:00.315Z,35.94
2023-11-12T17:16:16.280Z,32.00
2023-11-12T17:20:03.224Z,31.74
2023-11-12T17:23:11.550Z,33.38
2023-11-12T17:26:21.599Z,32.96
2023-11-12T17:29:30.233Z,28.09
2023-11-12T17:32:48.697Z,30.26
2023-11-12T17:35:56.739Z,27.07
2023-11-12T17:39:04.521Z,27.13
2023-11-12T17:42:15.314Z,31.27
2023-11-12T17:45:24.465Z,31.22
2023-11-12T17:48:33.234Z,32.41
2023-11-12T17:51:40.551Z,30.22
2023-11-12T17:54:48.988Z,29.12
2023-11-12T17:58:18.176Z,25.08
2023-11-12T18:01:33.886Z,28.82
2023-11-12T18:04:41.586Z,24.07
2023-11-12T18:07:49.772Z,28.34
2023-11-12T18:10:58.614Z,26.45
2023-11-12T18:14:17.090Z,27.25
2023-11-12T18:17:32.429Z,26.69
2023-11-12T18:20:42.307Z,27.28
2023-11-12T18:23:49.898Z,28.03
2023-11-12T18:27:10.162Z,24.86
2023-11-12T18:30:39.825Z,25.68
2023-11-12T18:33:56.446Z,27.27
2023-11-12T18:37:14.479Z,30.01
2023-11-12T18:40:41.165Z,30.82
2023-11-12T18:44:07.060Z,30.58
2023-11-12T18:47:17.801Z,29.33
2023-11-12T18:50:38.473Z,30.39
2023-11-12T18:53:59.592Z,33.20
2023-11-12T18:57:07.987Z,29.26
2023-11-12T19:00:25.892Z,26.48
2023-11-12T19:03:36.270Z,26.91
2023-11-12T19:06:48.002Z,28.25
2023-11-12T19:09:55.653Z,26.48
2023-11-12T19:13:05.083Z,26.32
2023-11-12T19:16:13.266Z,30.06
2023-11-12T19:19:26.284Z,30.21
2023-11-12T19:22:33.783Z,32.93
2023-11-12T19:25:44.562Z,34.22
2023-11-12T19:28:52.977Z,37.72
2023-11-12T19:32:02.393Z,38.12
2023-11-12T19:35:13.107Z,40.73
2023-11-12T19:38:21.449Z,48.20
2023-11-12T19:41:29.898Z,46.03
2023-11-12T19:44:38.323Z,44.06
2023-11-12T19:47:49.450Z,42.50
2023-11-12T19:51:00.216Z,43.45
2023-11-12T19:54:08.055Z,44.91
2023-11-12T19:57:19.537Z,46.75
2023-11-12T20:00:27.720Z,52.48
2023-11-12T20:03:39.345Z,55.32
2023-11-12T20:06:49.307Z,55.81
2023-11-12T20:09:57.482Z,54.68
2023-11-12T20:13:04.782Z,52.35
2023-11-12T20:16:13.375Z,48.75
2023-11-12T20:19:21.012Z,41.93
2023-11-12T20:22:33.515Z,37.49
2023-11-12T20:25:40.847Z,33.33
2023-11-12T20:28:56.819Z,31.05
2023-11-12T20:32:15.615Z,30.59
2023-11-12T20:35:24.232Z,30.50
2023-11-12T20:38:36.207Z,30.10
2023-11-12T20:41:44.697Z,30.95
2023-11-12T20:44:52.289Z,30.92
2023-11-12T20:48:03.336Z,29.32
2023-11-12T20:51:21.834Z,28.63
2023-11-12T20:54:32.514Z,30.08
2023-11-12T20:58:00.424Z,30.25
2023-11-12T21:01:17.408Z,30.15
2023-11-12T21:04:26.246Z,30.98
2023-11-12T21:07:54.275Z,33.70
2023-11-12T21:11:25.264Z,36.14
2023-11-12T21:15:01.913Z,34.85
2023-11-12T21:18:13.210Z,34.89
2023-11-12T21:21:22.166Z,33.21
2023-11-12T21:24:29.975Z,33.78
2023-11-12T21:27:44.858Z,34.60
2023-11-12T21:30:52.637Z,36.27
2023-11-12T21:34:01.414Z,35.09
2023-11-12T21:37:09.670Z,37.45
2023-11-12T21:40:18.060Z,36.28
2023-11-12T21:43:29.041Z,35.50
2023-11-12T21:46:37.316Z,35.05
2023-11-12T21:49:47.715Z,35.04
2023-11-12T21:52:59.115Z,35.89
2023-11-12T21:56:09.051Z,36.01
2023-11-12T21:59:21.280Z,33.36
2023-11-12T22:02:30.263Z,32.74
2023-11-12T22:05:58.223Z,34.24
2023-11-12T22:09:15.085Z,34.42
2023-11-12T22:12:42.219Z,35.37
2023-11-12T22:16:00.659Z,35.38
2023-11-12T22:19:29.241Z,34.17
2023-11-12T22:22:57.372Z,33.72
2023-11-12T22:26:09.017Z,31.14
2023-11-12T22:29:16.332Z,31.97
2023-11-12T22:32:28.993Z,30.39
2023-11-12T22:35:37.096Z,27.21
2023-11-12T22:38:45.187Z,27.33
2023-11-12T22:41:59.427Z,30.41
2023-11-12T22:45:15.688Z,30.29
2023-11-12T22:48:38.238Z,30.42
2023-11-12T22:51:51.872Z,29.56
2023-11-12T22:55:08.040Z,30.16
2023-11-12T22:58:16.134Z,28.42
2023-11-12T23:01:40.095Z,25.66
2023-11-12T23:05:00.223Z,22.20
2023-11-12T23:08:28.255Z,23.11
2023-11-12T23:11:37.549Z,24.78
2023-11-12T23:14:44.808Z,25.88
2023-11-12T23:18:00.003Z,26.14
2023-11-12T23:21:11.591Z,26.08
2023-11-12T23:24:19.912Z,25.31
2023-11-12T23:27:33.722Z,27.46
2023-11-12T23:30:45.096Z,26.44
2023-11-12T23:33:56.325Z,25.94
2023-11-12T23:37:08.113Z,26.61
2023-11-12T23:40:18.011Z,28.20
2023-11-12T23:43:26.311Z,28.87
2023-11-12T23:46:33.673Z,26.02
2023-11-12T23:49:41.733Z,24.42
2023-11-12T23:53:06.093Z,26.05
2023-11-12T23:56:34.290Z,26.61
