createdAt,value
2022-10-22T00:01:13.180Z,89.15
2022-10-22T00:03:58.981Z,89.69
2022-10-22T00:06:44.908Z,90.57
2022-10-22T00:09:30.870Z,91.08
2022-10-22T00:12:16.697Z,89.30
2022-10-22T00:15:02.706Z,92.70
2022-10-22T00:17:48.493Z,91.19
2022-10-22T00:20:34.272Z,90.80
2022-10-22T00:23:20.260Z,89.37
2022-10-22T00:26:05.953Z,92.65
2022-10-22T00:28:51.659Z,91.82
2022-10-22T00:31:37.440Z,91.59
2022-10-22T00:34:23.419Z,91.78
2022-10-22T00:37:09.354Z,89.62
2022-10-22T00:39:55.161Z,91.17
2022-10-22T00:42:41.260Z,91.81
2022-10-22T00:45:28.035Z,86.69
2022-10-22T00:48:13.743Z,89.04
2022-10-22T00:50:59.716Z,87.42
2022-10-22T00:53:45.661Z,89.29
2022-10-22T00:56:31.460Z,91.45
2022-10-22T00:59:17.303Z,89.42
2022-10-22T01:02:03.083Z,86.77
2022-10-22T01:04:48.832Z,88.91
2022-10-22T01:07:34.686Z,89.19
2022-10-22T01:10:20.394Z,89.38
2022-10-22T01:13:06.336Z,85.18
2022-10-22T01:15:52.201Z,79.77
2022-10-22T01:18:38.086Z,77.15
2022-10-22T01:21:23.937Z,79.18
2022-10-22T01:24:09.686Z,78.40
2022-10-22T01:26:55.428Z,77.43
2022-10-22T01:29:43.321Z,78.07
2022-10-22T01:32:29.247Z,78.86
2022-10-22T01:35:15.073Z,78.82
2022-10-22T01:38:00.794Z,78.43
2022-10-22T01:40:46.711Z,81.92
2022-10-22T01:43:32.610Z,82.91
2022-10-22T01:46:18.326Z,86.44
2022-10-22T01:49:04.179Z,87.30
2022-10-22T01:51:50.005Z,85.84
2022-10-22T01:54:35.981Z,90.54
2022-10-22T01:57:21.787Z,88.95
2022-10-22T02:00:07.525Z,84.79
2022-10-22T02:02:53.325Z,83.39
2022-10-22T02:05:39.209Z,84.75
2022-10-22T02:08:25.089Z,85.90
2022-10-22T02:11:11.105Z,87.52
2022-10-22T02:13:56.912Z,84.23
2022-10-22T02:16:43.005Z,82.77
2022-10-22T02:19:28.836Z,79.85
2022-10-22T02:22:14.673Z,79.67
2022-10-22T02:25:00.578Z,78.98
2022-10-22T02:27:46.387Z,81.06
2022-10-22T02:30:32.159Z,81.55
2022-10-22T02:33:18.107Z,79.78
2022-10-22T02:36:03.836Z,88.34
2022-10-22T02:38:49.785Z,97.19
2022-10-22T02:41:35.687Z,91.67
2022-10-22T02:44:21.355Z,94.92
2022-10-22T02:47:07.176Z,91.18
2022-10-22T02:49:52.924Z,92.99
2022-10-22T02:52:41.040Z,93.01
2022-10-22T02:55:27.303Z,93.43
2022-10-22T02:58:13.075Z,99.08
2022-10-22T03:00:58.912Z,98.14
2022-10-22T03:03:44.875Z,91.16
2022-10-22T03:06:30.651Z,90.94
2022-10-22T03:09:17.487Z,88.95
2022-10-22T03:12:05.811Z,88.61
2022-10-22T03:14:51.611Z,92.68
2022-10-22T03:17:37.697Z,95.97
2022-10-22T03:20:23.722Z,95.91
2022-10-22T03:23:09.489Z,99.91
2022-10-22T03:25:55.272Z,100.00
2022-10-22T03:28:41.050Z,100.00
2022-10-22T03:31:26.939Z,100.00
2022-10-22T03:34:12.685Z,99.29
2022-10-22T03:36:58.461Z,100.00
2022-10-22T03:39:44.309Z,100.00
2022-10-22T03:42:30.165Z,100.00
2022-10-22T03:45:15.971Z,96.23
2022-10-22T03:48:01.849Z,91.03
2022-10-22T03:50:47.752Z,94.14
2022-10-22T03:53:33.557Z,89.27
2022-10-22T03:56:19.462Z,90.18
2022-10-22T03:59:05.187Z,86.83
2022-10-22T04:01:51.271Z,88.55
2022-10-22T04:04:37.054Z,88.42
2022-10-22T04:07:22.855Z,87.01
2022-10-22T04:10:08.792Z,85.74
2022-10-22T04:13:07.597Z,86.14
2022-10-22T04:15:53.413Z,84.58
2022-10-22T04:18:39.323Z,82.99
2022-10-22T04:21:25.248Z,90.27
2022-10-22T04:24:11.139Z,94.06
2022-10-22T04:26:56.977Z,93.48
2022-10-22T04:29:42.834Z,92.85
2022-10-22T04:32:28.693Z,92.31
2022-10-22T04:35:14.577Z,90.18
2022-10-22T04:38:00.547Z,91.76
2022-10-22T04:40:46.443Z,92.86
2022-10-22T04:43:34.425Z,94.90
2022-10-22T04:46:22.357Z,94.94
2022-10-22T04:49:07.967Z,89.91
2022-10-22T04:51:54.001Z,97.06
2022-10-22T04:54:39.823Z,99.07
2022-10-22T04:57:25.617Z,96.51
2022-10-22T05:00:11.610Z,97.38
2022-10-22T05:02:57.497Z,96.38
2022-10-22T05:05:43.320Z,96.56
2022-10-22T05:08:29.215Z,98.42
2022-10-22T05:11:14.981Z,96.59
2022-10-22T05:14:00.932Z,97.34
2022-10-22T05:19:37.463Z,95.74
2022-10-22T05:22:23.170Z,96.12
2022-10-22T05:25:09.064Z,96.19
2022-10-22T05:27:57.228Z,93.28
2022-10-22T05:30:46.220Z,92.12
2022-10-22T05:33:31.994Z,92.91
2022-10-22T05:36:17.898Z,92.35
2022-10-22T05:39:03.688Z,88.48
2022-10-22T05:41:49.516Z,84.98
2022-10-22T05:44:35.299Z,86.00
2022-10-22T05:47:21.148Z,81.82
2022-10-22T05:50:07.152Z,80.91
2022-10-22T05:52:53.134Z,79.01
2022-10-22T05:55:38.977Z,75.80
2022-10-22T05:58:24.767Z,75.26
2022-10-22T06:01:10.534Z,74.02
2022-10-22T06:03:56.579Z,72.14
2022-10-22T06:06:46.032Z,72.36
2022-10-22T06:09:31.908Z,72.26
2022-10-22T06:12:17.881Z,72.39
2022-10-22T06:15:03.646Z,76.04
2022-10-22T06:17:49.569Z,75.05
2022-10-22T06:20:35.536Z,79.04
2022-10-22T06:23:21.447Z,83.13
2022-10-22T06:26:09.275Z,82.05
2022-10-22T06:28:55.283Z,83.39
2022-10-22T06:31:41.001Z,84.97
2022-10-22T06:34:26.880Z,83.65
2022-10-22T06:37:12.700Z,87.39
2022-10-22T06:39:58.636Z,85.69
2022-10-22T06:42:44.477Z,83.33
2022-10-22T06:45:30.351Z,84.59
2022-10-22T06:48:16.210Z,87.19
2022-10-22T06:51:02.234Z,85.41
2022-10-22T06:53:48.012Z,82.61
2022-10-22T06:56:35.847Z,81.66
2022-10-22T06:59:21.676Z,82.07
2022-10-22T07:02:07.438Z,84.98
2022-10-22T07:04:53.315Z,84.95
2022-10-22T07:07:39.217Z,85.63
2022-10-22T07:10:27.247Z,83.83
2022-10-22T07:13:18.083Z,85.72
2022-10-22T07:16:03.961Z,87.22
2022-10-22T07:18:49.737Z,87.70
2022-10-22T07:21:35.586Z,89.24
2022-10-22T07:24:21.373Z,89.63
2022-10-22T07:27:09.507Z,87.48
2022-10-22T07:29:57.824Z,85.53
2022-10-22T07:32:43.733Z,86.52
2022-10-22T07:35:29.479Z,84.01
2022-10-22T07:38:15.276Z,82.46
2022-10-22T07:41:01.111Z,85.09
2022-10-22T07:43:46.961Z,83.35
2022-10-22T07:46:33.081Z,79.78
2022-10-22T07:49:18.779Z,78.35
2022-10-22T07:52:04.621Z,74.19
2022-10-22T07:54:52.408Z,72.43
2022-10-22T07:57:38.259Z,71.38
2022-10-22T08:00:25.319Z,74.19
2022-10-22T08:03:11.541Z,74.99
2022-10-22T08:05:57.329Z,72.36
2022-10-22T08:08:43.206Z,72.92
2022-10-22T08:11:28.981Z,74.00
2022-10-22T08:14:14.799Z,73.98
2022-10-22T08:17:00.752Z,75.62
2022-10-22T08:19:46.517Z,78.35
2022-10-22T08:22:32.234Z,79.74
2022-10-22T08:25:18.026Z,81.01
2022-10-22T08:28:03.800Z,80.72
2022-10-22T08:30:49.859Z,80.40
2022-10-22T08:33:35.716Z,80.38
2022-10-22T08:36:21.634Z,80.70
2022-10-22T08:39:07.655Z,79.47
2022-10-22T08:41:53.614Z,75.48
2022-10-22T08:44:41.504Z,73.90
2022-10-22T08:47:27.381Z,74.77
2022-10-22T08:50:13.242Z,72.43
2022-10-22T08:52:59.132Z,74.52
2022-10-22T08:55:47.038Z,78.49
2022-10-22T08:58:32.887Z,77.97
2022-10-22T09:01:18.698Z,79.01
2022-10-22T09:04:04.523Z,77.62
2022-10-22T09:06:53.498Z,81.15
2022-10-22T09:09:40.431Z,85.89
2022-10-22T09:12:26.346Z,85.26
2022-10-22T09:15:12.144Z,87.53
2022-10-22T09:17:57.988Z,85.54
2022-10-22T09:20:43.881Z,88.10
2022-10-22T09:23:29.934Z,80.40
2022-10-22T09:26:15.773Z,81.45
2022-10-22T09:29:01.672Z,80.75
2022-10-22T09:31:47.461Z,82.48
2022-10-22T09:34:33.673Z,78.47
2022-10-22T09:37:19.450Z,76.05
2022-10-22T09:40:05.114Z,78.65
2022-10-22T09:42:50.938Z,79.72
2022-10-22T09:45:36.863Z,75.51
2022-10-22T09:48:22.688Z,76.30
2022-10-22T09:51:10.511Z,74.58
2022-10-22T09:53:56.481Z,75.62
2022-10-22T09:56:42.358Z,74.96
2022-10-22T09:59:28.190Z,73.40
2022-10-22T10:02:20.400Z,67.54
2022-10-22T10:05:12.576Z,68.53
2022-10-22T10:07:58.471Z,69.02
2022-10-22T10:10:44.258Z,68.31
2022-10-22T10:13:30.063Z,66.73
2022-10-22T10:16:15.941Z,63.87
2022-10-22T10:19:01.688Z,66.23
2022-10-22T10:21:47.421Z,63.84
2022-10-22T10:24:33.195Z,63.88
2022-10-22T10:27:19.097Z,63.83
2022-10-22T10:30:04.979Z,64.80
2022-10-22T10:32:50.746Z,65.25
2022-10-22T10:35:36.627Z,63.94
2022-10-22T10:38:24.729Z,65.24
2022-10-22T10:41:13.681Z,63.50
2022-10-22T10:43:59.644Z,61.01
2022-10-22T10:46:45.546Z,61.35
2022-10-22T10:49:31.163Z,60.90
2022-10-22T10:52:21.212Z,59.08
2022-10-22T10:55:07.746Z,58.80
2022-10-22T10:57:53.599Z,59.36
2022-10-22T11:00:39.547Z,61.13
2022-10-22T11:03:25.364Z,58.61
2022-10-22T11:06:11.170Z,60.38
2022-10-22T11:08:57.235Z,60.97
2022-10-22T11:11:43.194Z,58.83
2022-10-22T11:14:30.055Z,59.37
2022-10-22T11:17:16.486Z,55.30
2022-10-22T11:20:02.541Z,58.96
2022-10-22T11:23:16.904Z,58.06
2022-10-22T11:25:54.284Z,57.79
2022-10-22T11:28:40.125Z,58.66
2022-10-22T11:31:25.851Z,57.94
2022-10-22T11:34:32.116Z,58.36
2022-10-22T11:37:17.799Z,59.44
2022-10-22T11:40:03.600Z,54.89
2022-10-22T11:42:49.583Z,55.86
2022-10-22T11:45:35.412Z,53.96
2022-10-22T11:48:21.152Z,55.88
2022-10-22T11:51:06.992Z,53.37
2022-10-22T11:53:52.897Z,52.53
2022-10-22T11:56:38.876Z,52.97
2022-10-22T11:59:24.843Z,52.50
2022-10-22T12:02:10.623Z,52.34
2022-10-22T12:04:56.684Z,52.00
2022-10-22T12:07:42.533Z,53.30
2022-10-22T12:10:28.376Z,54.67
2022-10-22T12:13:14.287Z,53.03
2022-10-22T12:16:00.177Z,52.83
2022-10-22T12:18:45.958Z,52.10
2022-10-22T12:21:31.880Z,52.59
2022-10-22T12:24:17.819Z,53.81
2022-10-22T12:27:03.920Z,50.96
2022-10-22T12:29:49.755Z,52.22
2022-10-22T12:32:35.519Z,49.60
2022-10-22T12:35:21.483Z,50.96
2022-10-22T12:38:07.201Z,47.06
2022-10-22T12:40:52.935Z,50.45
2022-10-22T12:43:38.955Z,50.21
2022-10-22T12:46:24.803Z,47.80
2022-10-22T12:49:10.766Z,47.49
2022-10-22T12:51:56.665Z,45.70
2022-10-22T12:54:42.554Z,45.25
2022-10-22T12:57:28.515Z,44.46
2022-10-22T13:00:14.308Z,44.01
2022-10-22T13:03:00.134Z,46.24
2022-10-22T13:05:46.061Z,47.65
2022-10-22T13:08:32.061Z,46.93
2022-10-22T13:11:18.006Z,44.41
2022-10-22T13:14:03.840Z,44.60
2022-10-22T13:16:49.687Z,44.48
2022-10-22T13:19:35.563Z,41.52
2022-10-22T13:22:21.343Z,42.49
2022-10-22T13:25:07.302Z,42.50
2022-10-22T13:27:53.212Z,43.27
2022-10-22T13:30:39.084Z,44.42
2022-10-22T13:33:25.027Z,40.73
2022-10-22T13:36:10.841Z,43.13
2022-10-22T13:38:56.750Z,41.52
2022-10-22T13:41:42.657Z,42.36
2022-10-22T13:44:28.435Z,41.20
2022-10-22T13:47:14.355Z,43.56
2022-10-22T13:50:00.348Z,40.90
2022-10-22T13:52:46.487Z,41.12
2022-10-22T13:55:32.489Z,41.36
2022-10-22T13:58:18.606Z,40.79
2022-10-22T14:01:04.713Z,41.33
2022-10-22T14:03:50.595Z,42.15
2022-10-22T14:09:27.247Z,42.77
2022-10-22T14:12:13.161Z,42.67
2022-10-22T14:14:58.932Z,42.77
2022-10-22T14:17:44.871Z,41.51
2022-10-22T14:20:30.774Z,43.75
2022-10-22T14:26:03.571Z,41.36
2022-10-22T14:29:08.774Z,42.19
2022-10-22T14:31:56.073Z,41.58
2022-10-22T14:34:41.846Z,41.78
2022-10-22T14:37:27.877Z,40.91
2022-10-22T14:40:13.620Z,42.85
2022-10-22T14:42:59.527Z,40.55
2022-10-22T14:45:45.479Z,39.50
2022-10-22T14:48:31.275Z,39.85
2022-10-22T14:51:16.992Z,39.80
2022-10-22T14:54:04.736Z,38.89
2022-10-22T14:56:50.395Z,38.42
2022-10-22T14:59:36.329Z,40.98
2022-10-22T15:02:22.110Z,40.84
2022-10-22T15:05:08.119Z,41.47
2022-10-22T15:07:54.000Z,42.08
2022-10-22T15:10:39.694Z,39.32
2022-10-22T15:13:25.554Z,38.47
2022-10-22T15:16:11.322Z,39.91
2022-10-22T15:18:57.144Z,39.13
2022-10-22T15:21:43.079Z,39.12
2022-10-22T15:24:28.947Z,39.81
2022-10-22T15:27:14.812Z,39.05
2022-10-22T15:30:00.658Z,39.06
2022-10-22T15:32:46.621Z,38.33
2022-10-22T15:35:32.456Z,37.89
2022-10-22T15:38:18.144Z,39.17
2022-10-22T15:41:05.516Z,39.18
2022-10-22T15:43:52.187Z,39.11
2022-10-22T15:46:38.208Z,38.10
2022-10-22T15:49:24.010Z,36.23
2022-10-22T15:52:09.988Z,37.57
2022-10-22T15:54:55.809Z,39.11
2022-10-22T15:57:41.825Z,45.60
2022-10-22T16:00:28.083Z,48.70
2022-10-22T16:03:13.984Z,51.10
2022-10-22T16:05:59.850Z,52.21
2022-10-22T16:08:45.677Z,51.40
2022-10-22T16:11:31.457Z,53.84
2022-10-22T16:14:17.332Z,54.95
2022-10-22T16:17:03.015Z,55.38
2022-10-22T16:19:49.035Z,58.26
2022-10-22T16:22:34.680Z,59.26
2022-10-22T16:25:20.473Z,59.81
2022-10-22T16:28:06.332Z,60.63
2022-10-22T16:30:52.201Z,61.53
2022-10-22T16:33:41.606Z,62.86
2022-10-22T16:36:30.688Z,63.83
2022-10-22T16:39:16.458Z,65.61
2022-10-22T16:42:02.231Z,66.71
2022-10-22T16:44:48.011Z,68.36
2022-10-22T16:47:33.887Z,68.88
2022-10-22T16:50:19.732Z,69.02
2022-10-22T16:53:05.647Z,70.96
2022-10-22T16:55:51.437Z,71.89
2022-10-22T16:58:37.292Z,74.96
2022-10-22T17:01:23.159Z,76.36
2022-10-22T17:04:09.373Z,72.99
2022-10-22T17:06:55.209Z,70.04
2022-10-22T17:09:41.609Z,70.53
2022-10-22T17:12:27.555Z,70.00
2022-10-22T17:15:13.447Z,71.06
2022-10-22T17:17:59.107Z,72.20
2022-10-22T17:20:44.978Z,72.40
2022-10-22T17:23:30.733Z,72.76
2022-10-22T17:26:16.488Z,73.77
2022-10-22T17:29:02.383Z,74.19
2022-10-22T17:31:48.107Z,73.64
2022-10-22T17:34:33.888Z,72.87
2022-10-22T17:37:19.715Z,73.73
2022-10-22T17:40:05.522Z,78.99
2022-10-22T17:42:51.410Z,78.43
2022-10-22T17:45:37.311Z,80.62
2022-10-22T17:48:23.369Z,83.57
2022-10-22T17:51:11.098Z,82.45
2022-10-22T17:53:56.901Z,82.68
2022-10-22T17:56:44.673Z,85.08
2022-10-22T17:59:30.509Z,87.34
2022-10-22T18:02:18.337Z,87.45
2022-10-22T18:05:04.274Z,90.10
2022-10-22T18:07:50.175Z,90.41
2022-10-22T18:10:35.903Z,91.65
2022-10-22T18:13:21.692Z,88.65
2022-10-22T18:16:07.492Z,89.87
2022-10-22T18:18:53.234Z,90.80
2022-10-22T18:21:39.045Z,90.63
2022-10-22T18:24:24.819Z,91.93
2022-10-22T18:27:10.842Z,89.56
2022-10-22T18:29:56.856Z,93.17
2022-10-22T18:32:42.542Z,96.99
2022-10-22T18:35:28.486Z,99.80
2022-10-22T18:38:14.269Z,100.00
2022-10-22T18:41:00.114Z,100.00
2022-10-22T18:43:46.145Z,100.00
2022-10-22T18:46:31.900Z,100.00
2022-10-22T18:49:17.838Z,100.00
2022-10-22T18:52:03.695Z,100.00
2022-10-22T18:54:49.502Z,100.00
2022-10-22T18:57:35.534Z,100.00
2022-10-22T19:00:21.325Z,100.00
2022-10-22T19:03:07.385Z,100.00
2022-10-22T19:05:53.273Z,100.00
2022-10-22T19:08:41.107Z,100.00
2022-10-22T19:11:26.968Z,100.00
2022-10-22T19:14:12.876Z,100.00
2022-10-22T19:16:58.646Z,100.00
2022-10-22T19:19:44.552Z,100.00
2022-10-22T19:22:30.266Z,100.00
2022-10-22T19:25:16.061Z,100.00
2022-10-22T19:28:01.888Z,100.00
2022-10-22T19:30:47.721Z,100.00
2022-10-22T19:33:33.549Z,100.00
2022-10-22T19:36:19.427Z,100.00
2022-10-22T19:39:05.250Z,100.00
2022-10-22T19:41:51.147Z,100.00
2022-10-22T19:44:36.825Z,100.00
2022-10-22T19:47:22.690Z,100.00
2022-10-22T19:50:08.543Z,100.00
2022-10-22T19:52:54.560Z,100.00
2022-10-22T19:55:40.460Z,100.00
2022-10-22T19:58:26.297Z,100.00
2022-10-22T20:01:12.264Z,100.00
2022-10-22T20:03:58.254Z,100.00
2022-10-22T20:06:44.123Z,100.00
2022-10-22T20:09:29.938Z,100.00
2022-10-22T20:12:15.781Z,100.00
2022-10-22T20:15:01.497Z,100.00
2022-10-22T20:17:47.277Z,100.00
2022-10-22T20:20:33.192Z,96.49
2022-10-22T20:23:19.022Z,93.12
2022-10-22T20:26:04.778Z,90.65
2022-10-22T20:28:50.529Z,91.80
2022-10-22T20:31:36.360Z,93.75
2022-10-22T20:34:22.098Z,97.83
2022-10-22T20:37:08.041Z,92.40
2022-10-22T20:39:53.828Z,91.62
2022-10-22T20:42:40.008Z,84.96
2022-10-22T20:45:26.118Z,93.77
2022-10-22T20:48:12.056Z,87.46
2022-10-22T20:50:57.881Z,84.47
2022-10-22T20:53:43.763Z,76.98
2022-10-22T20:56:29.601Z,75.51
2022-10-22T20:59:15.617Z,72.28
2022-10-22T21:02:01.540Z,80.08
2022-10-22T21:04:47.312Z,84.95
2022-10-22T21:07:33.281Z,81.92
2022-10-22T21:10:19.173Z,82.60
2022-10-22T21:13:05.021Z,92.44
2022-10-22T21:15:51.032Z,86.37
2022-10-22T21:18:36.706Z,82.40
2022-10-22T21:21:22.736Z,82.47
2022-10-22T21:24:08.386Z,83.97
2022-10-22T21:26:54.190Z,77.58
2022-10-22T21:29:40.088Z,76.73
2022-10-22T21:32:25.992Z,79.69
2022-10-22T21:35:11.854Z,83.93
2022-10-22T21:37:57.898Z,90.06
2022-10-22T21:40:43.791Z,89.70
2022-10-22T21:43:29.593Z,92.56
2022-10-22T21:46:15.380Z,95.58
2022-10-22T21:49:01.215Z,98.18
2022-10-22T21:51:47.182Z,99.35
2022-10-22T21:54:33.037Z,93.61
2022-10-22T21:57:18.967Z,97.17
2022-10-22T22:00:04.982Z,95.16
2022-10-22T22:02:52.769Z,89.32
2022-10-22T22:05:38.549Z,87.19
2022-10-22T22:08:24.493Z,90.70
2022-10-22T22:11:10.347Z,100.00
2022-10-22T22:13:56.163Z,94.89
2022-10-22T22:16:41.942Z,100.00
2022-10-22T22:19:27.745Z,94.62
2022-10-22T22:22:13.581Z,100.00
2022-10-22T22:24:59.416Z,100.00
2022-10-22T22:27:45.407Z,100.00
2022-10-22T22:30:31.172Z,94.87
2022-10-22T22:33:16.914Z,93.52
2022-10-22T22:36:02.747Z,87.47
2022-10-22T22:38:48.494Z,82.56
2022-10-22T22:41:34.461Z,81.61
2022-10-22T22:44:20.267Z,79.29
2022-10-22T22:47:06.112Z,78.65
2022-10-22T22:49:52.040Z,75.93
2022-10-22T22:52:37.917Z,79.18
2022-10-22T22:55:23.685Z,78.79
2022-10-22T22:58:09.597Z,76.83
2022-10-22T23:04:30.282Z,72.67
2022-10-22T23:07:18.155Z,68.74
2022-10-22T23:10:03.985Z,66.31
2022-10-22T23:12:51.771Z,63.41
2022-10-22T23:15:39.711Z,62.87
2022-10-22T23:18:25.517Z,61.87
2022-10-22T23:21:11.428Z,59.64
2022-10-22T23:23:57.382Z,58.58
2022-10-22T23:26:43.161Z,57.01
2022-10-22T23:29:29.056Z,56.37
2022-10-22T23:32:14.862Z,55.40
2022-10-22T23:35:00.708Z,55.40
2022-10-22T23:37:46.507Z,54.34
2022-10-22T23:40:32.221Z,53.24
2022-10-22T23:43:18.088Z,53.15
2022-10-22T23:46:03.907Z,55.23
2022-10-22T23:48:49.768Z,57.15
2022-10-22T23:51:35.557Z,56.72
2022-10-22T23:54:21.444Z,60.21
2022-10-22T23:57:07.286Z,62.13
2022-10-22T23:59:53.074Z,63.64
