createdAt,value
2019-06-10T00:00:31.835Z,41.77
2019-06-10T00:05:35.761Z,41.74
2019-06-10T00:10:41.761Z,41.52
2019-06-10T00:15:44.670Z,41.48
2019-06-10T00:20:48.206Z,41.49
2019-06-10T00:25:51.754Z,41.54
2019-06-10T00:30:55.208Z,41.41
2019-06-10T00:36:02.312Z,41.84
2019-06-10T00:41:07.634Z,41.74
2019-06-10T00:46:13.161Z,41.81
2019-06-10T00:51:16.202Z,41.87
2019-06-10T00:56:21.575Z,41.92
2019-06-10T01:01:24.970Z,41.81
2019-06-10T01:06:28.441Z,41.63
2019-06-10T01:11:32.060Z,41.50
2019-06-10T01:16:35.519Z,41.89
2019-06-10T01:21:41.438Z,41.93
2019-06-10T01:26:44.192Z,41.68
2019-06-10T01:31:47.712Z,41.90
2019-06-10T01:36:51.187Z,42.01
2019-06-10T01:41:55.190Z,41.75
2019-06-10T01:47:00.923Z,41.98
2019-06-10T01:52:04.940Z,42.00
2019-06-10T01:57:10.974Z,41.62
2019-06-10T02:02:23.693Z,41.69
2019-06-10T02:07:26.142Z,41.64
2019-06-10T02:12:31.501Z,41.72
2019-06-10T02:17:35.125Z,41.84
2019-06-10T02:22:40.942Z,41.80
2019-06-10T02:27:43.876Z,41.84
2019-06-10T02:32:47.340Z,41.68
2019-06-10T02:37:53.695Z,41.81
2019-06-10T02:42:58.129Z,41.70
2019-06-10T02:48:04.162Z,41.61
2019-06-10T02:53:07.967Z,42.07
2019-06-10T02:58:13.754Z,41.98
2019-06-10T03:03:22.887Z,41.89
2019-06-10T03:08:26.822Z,41.58
2019-06-10T03:13:28.124Z,41.73
2019-06-10T03:18:32.893Z,41.73
2019-06-10T03:23:36.454Z,41.59
2019-06-10T03:28:39.906Z,41.62
2019-06-10T03:33:47.575Z,41.76
2019-06-10T03:38:48.584Z,41.51
2019-06-10T03:43:53.080Z,41.61
2019-06-10T03:48:56.693Z,41.56
2019-06-10T03:54:02.322Z,41.61
2019-06-10T03:59:05.407Z,41.50
2019-06-10T04:04:08.863Z,41.45
2019-06-10T04:09:12.334Z,41.45
2019-06-10T04:14:15.842Z,41.50
2019-06-10T04:19:19.646Z,41.56
2019-06-10T04:24:25.137Z,41.50
2019-06-10T04:29:29.091Z,41.48
2019-06-10T04:34:33.359Z,41.49
2019-06-10T04:39:36.874Z,41.65
2019-06-10T04:44:42.323Z,41.52
2019-06-10T04:49:45.523Z,41.70
2019-06-10T04:54:48.992Z,41.69
2019-06-10T04:59:53.012Z,41.69
2019-06-10T05:04:56.710Z,42.02
2019-06-10T05:10:00.162Z,41.83
2019-06-10T05:15:04.406Z,41.73
2019-06-10T05:20:08.193Z,41.89
2019-06-10T05:25:12.860Z,41.58
2019-06-10T05:30:16.775Z,41.93
2019-06-10T05:35:21.044Z,41.99
2019-06-10T05:40:26.538Z,42.05
2019-06-10T05:45:32.757Z,42.11
2019-06-10T05:50:36.113Z,42.05
2019-06-10T05:55:42.727Z,42.62
2019-06-10T06:00:46.457Z,41.66
2019-06-10T06:05:52.354Z,41.79
2019-06-10T06:10:55.282Z,42.19
2019-06-10T06:15:58.740Z,41.73
2019-06-10T06:21:20.107Z,42.51
2019-06-10T06:26:07.525Z,42.28
2019-06-10T06:31:12.734Z,42.40
2019-06-10T06:36:16.351Z,42.01
2019-06-10T06:41:22.424Z,41.86
2019-06-10T06:46:25.362Z,41.92
2019-06-10T06:51:38.081Z,41.57
2019-06-10T06:56:37.392Z,41.67
2019-06-10T07:01:41.472Z,41.73
2019-06-10T07:06:45.761Z,41.74
2019-06-10T07:11:49.453Z,41.62
2019-06-10T07:16:53.109Z,41.66
2019-06-10T07:22:08.896Z,41.64
2019-06-10T07:27:02.752Z,41.77
2019-06-10T07:32:06.366Z,41.87
2019-06-10T07:37:10.113Z,41.80
2019-06-10T07:42:13.702Z,41.87
2019-06-10T07:47:17.305Z,41.82
2019-06-10T07:52:23.316Z,41.85
2019-06-10T07:57:25.986Z,41.92
2019-06-10T08:02:32.165Z,41.62
2019-06-10T08:07:35.261Z,41.26
2019-06-10T08:12:39.301Z,41.65
2019-06-10T08:17:44.470Z,41.51
2019-06-10T08:22:52.568Z,41.61
2019-06-10T08:27:53.267Z,41.68
2019-06-10T08:32:56.908Z,42.94
2019-06-10T08:38:02.481Z,42.99
2019-06-10T08:43:06.232Z,41.80
2019-06-10T08:48:09.989Z,42.25
2019-06-10T08:53:17.843Z,42.29
2019-06-10T08:58:18.875Z,42.30
2019-06-10T09:03:23.374Z,42.68
2019-06-10T09:08:27.086Z,42.84
2019-06-10T09:13:31.109Z,43.21
2019-06-10T09:18:35.781Z,41.85
2019-06-10T09:23:41.092Z,42.97
2019-06-10T09:28:48.946Z,42.75
2019-06-10T09:33:53.434Z,42.92
2019-06-10T09:38:55.880Z,43.38
2019-06-10T09:43:59.936Z,44.14
2019-06-10T09:49:07.230Z,44.66
2019-06-10T09:54:12.746Z,44.71
2019-06-10T09:59:16.227Z,44.62
2019-06-10T10:04:19.704Z,44.39
2019-06-10T10:09:24.037Z,44.45
2019-06-10T10:14:27.537Z,44.33
2019-06-10T10:19:31.080Z,44.68
2019-06-10T10:24:34.547Z,44.29
2019-06-10T10:29:38.028Z,44.25
2019-06-10T10:34:43.758Z,44.35
2019-06-10T10:39:46.864Z,44.20
2019-06-10T10:44:52.981Z,44.44
2019-06-10T10:49:57.072Z,44.63
2019-06-10T10:55:06.130Z,45.19
2019-06-10T11:00:13.025Z,45.66
2019-06-10T11:05:34.211Z,45.85
2019-06-10T11:10:38.041Z,46.20
2019-06-10T11:15:43.365Z,46.84
2019-06-10T11:20:47.385Z,46.33
2019-06-10T11:25:53.704Z,46.52
2019-06-10T11:30:58.244Z,46.88
2019-06-10T11:36:02.829Z,46.78
2019-06-10T11:41:06.547Z,46.67
2019-06-10T11:46:10.017Z,46.94
2019-06-10T11:51:13.710Z,47.01
2019-06-10T11:56:18.684Z,47.20
2019-06-10T12:01:22.840Z,47.55
2019-06-10T12:06:26.585Z,47.48
2019-06-10T12:11:34.210Z,47.70
2019-06-10T12:21:43.501Z,47.90
2019-06-10T12:26:47.123Z,48.11
2019-06-10T12:31:51.395Z,48.45
2019-06-10T12:37:01.344Z,48.39
2019-06-10T12:42:04.006Z,48.39
2019-06-10T12:47:08.352Z,48.11
2019-06-10T12:52:12.588Z,47.99
2019-06-10T12:57:16.541Z,48.36
2019-06-10T13:02:24.470Z,48.59
2019-06-10T13:07:25.293Z,48.27
2019-06-10T13:12:28.762Z,48.04
2019-06-10T13:17:32.231Z,47.87
2019-06-10T13:22:35.780Z,47.83
2019-06-10T13:27:39.236Z,47.73
2019-06-10T13:32:43.441Z,47.90
2019-06-10T13:37:46.972Z,47.70
2019-06-10T13:42:52.655Z,47.81
2019-06-10T13:47:55.650Z,47.73
2019-06-10T13:52:59.280Z,47.55
2019-06-10T13:58:06.180Z,47.51
2019-06-10T14:03:11.238Z,47.43
2019-06-10T14:08:15.426Z,47.23
2019-06-10T14:13:18.324Z,47.32
2019-06-10T14:18:23.149Z,46.94
2019-06-10T14:23:26.996Z,47.21
2019-06-10T14:28:39.921Z,47.46
2019-06-10T14:33:35.806Z,47.23
2019-06-10T14:38:39.299Z,47.20
2019-06-10T14:43:42.745Z,47.10
2019-06-10T14:48:46.227Z,46.81
2019-06-10T14:53:50.075Z,46.88
2019-06-10T14:58:53.979Z,46.90
2019-06-10T15:03:57.732Z,46.70
2019-06-10T15:09:01.335Z,46.75
2019-06-10T15:14:05.180Z,46.64
2019-06-10T15:19:16.461Z,46.67
2019-06-10T15:24:14.077Z,46.60
2019-06-10T15:29:18.960Z,46.60
2019-06-10T15:34:24.358Z,46.48
2019-06-10T15:39:27.823Z,46.44
2019-06-10T15:44:48.564Z,46.54
2019-06-10T15:49:37.511Z,46.41
2019-06-10T15:54:42.642Z,46.44
2019-06-10T15:59:46.594Z,46.45
2019-06-10T16:04:52.471Z,46.56
2019-06-10T16:09:55.446Z,46.61
2019-06-10T16:14:59.255Z,46.49
2019-06-10T16:20:03.809Z,46.52
2019-06-10T16:25:07.846Z,46.59
2019-06-10T16:30:13.146Z,46.53
2019-06-10T16:35:18.757Z,46.29
2019-06-10T16:40:25.287Z,46.28
2019-06-10T16:45:31.689Z,46.29
2019-06-10T16:50:34.398Z,46.24
2019-06-10T16:55:39.654Z,46.28
2019-06-10T17:00:43.392Z,46.26
2019-06-10T17:05:46.831Z,46.16
2019-06-10T17:10:52.152Z,46.16
2019-06-10T17:15:55.766Z,46.12
2019-06-10T17:20:59.223Z,46.07
2019-06-10T17:26:02.705Z,46.21
2019-06-10T17:31:06.713Z,45.97
2019-06-10T17:36:12.556Z,45.96
2019-06-10T17:41:15.560Z,45.86
2019-06-10T17:46:19.293Z,46.10
2019-06-10T17:51:25.951Z,45.94
2019-06-10T17:56:29.466Z,46.11
2019-06-10T18:01:35.695Z,45.96
2019-06-10T18:06:39.250Z,46.05
2019-06-10T18:11:43.000Z,46.13
2019-06-10T18:16:46.495Z,46.19
2019-06-10T18:21:52.146Z,46.29
2019-06-10T18:26:56.692Z,46.69
2019-06-10T18:32:00.417Z,47.55
2019-06-10T18:37:04.792Z,47.11
2019-06-10T18:42:08.260Z,47.62
2019-06-10T18:47:13.424Z,47.47
2019-06-10T18:52:17.009Z,47.35
2019-06-10T18:57:22.486Z,47.51
2019-06-10T19:02:26.343Z,47.42
2019-06-10T19:07:31.404Z,47.51
2019-06-10T19:12:36.605Z,47.89
2019-06-10T19:17:42.276Z,47.87
2019-06-10T19:22:45.833Z,47.84
2019-06-10T19:27:49.278Z,47.78
2019-06-10T19:32:52.874Z,48.55
2019-06-10T19:37:56.321Z,48.45
2019-06-10T19:42:59.798Z,48.63
2019-06-10T19:48:03.568Z,49.37
2019-06-10T19:53:07.377Z,49.64
2019-06-10T19:58:13.278Z,49.77
2019-06-10T20:03:16.750Z,50.07
2019-06-10T20:08:22.526Z,50.31
2019-06-10T20:13:25.411Z,50.27
2019-06-10T20:18:33.041Z,50.34
2019-06-10T20:23:35.614Z,50.45
2019-06-10T20:28:39.091Z,49.09
2019-06-10T20:33:43.246Z,49.18
2019-06-10T20:38:48.761Z,49.35
2019-06-10T20:43:55.341Z,49.19
2019-06-10T20:48:57.323Z,49.19
2019-06-10T20:54:02.693Z,49.10
2019-06-10T20:59:06.333Z,48.83
2019-06-10T21:04:12.594Z,48.88
2019-06-10T21:09:17.377Z,48.73
2019-06-10T21:14:22.934Z,48.66
2019-06-10T21:19:26.104Z,48.50
2019-06-10T21:24:29.550Z,48.62
2019-06-10T21:29:33.028Z,48.46
2019-06-10T21:34:36.474Z,48.29
2019-06-10T21:39:39.963Z,48.23
2019-06-10T21:44:43.885Z,48.29
2019-06-10T21:49:48.396Z,48.31
2019-06-10T21:54:52.781Z,48.46
2019-06-10T21:59:56.372Z,48.12
2019-06-10T22:04:59.877Z,48.18
2019-06-10T22:10:04.795Z,48.14
2019-06-10T22:15:12.660Z,48.13
2019-06-10T22:20:16.284Z,48.04
2019-06-10T22:25:22.234Z,47.99
2019-06-10T22:30:25.154Z,47.92
2019-06-10T22:35:28.622Z,48.07
2019-06-10T22:40:32.797Z,47.91
2019-06-10T22:45:36.412Z,48.01
2019-06-10T22:50:39.888Z,47.82
2019-06-10T22:55:43.457Z,47.86
2019-06-10T23:00:48.099Z,47.83
2019-06-10T23:05:52.374Z,47.81
2019-06-10T23:10:57.952Z,47.81
2019-06-10T23:16:02.586Z,47.70
2019-06-10T23:21:06.289Z,47.75
2019-06-10T23:26:10.366Z,47.66
2019-06-10T23:31:13.825Z,47.78
2019-06-10T23:36:17.292Z,47.73
2019-06-10T23:41:22.309Z,47.57
2019-06-10T23:46:26.027Z,47.56
2019-06-10T23:51:29.496Z,47.67
2019-06-10T23:56:33.015Z,47.51
