createdAt,value
2023-02-05T00:00:38.941Z,-2.96
2023-02-05T00:01:38.935Z,-2.96
2023-02-05T00:02:38.915Z,-2.94
2023-02-05T00:03:39.023Z,-2.93
2023-02-05T00:04:38.886Z,-2.94
2023-02-05T00:05:38.874Z,-2.93
2023-02-05T00:06:38.846Z,-2.94
2023-02-05T00:07:38.865Z,-2.96
2023-02-05T00:08:38.826Z,-2.97
2023-02-05T00:09:38.820Z,-2.99
2023-02-05T00:10:38.806Z,-2.99
2023-02-05T00:11:38.793Z,-3.00
2023-02-05T00:12:38.790Z,-3.02
2023-02-05T00:13:38.786Z,-3.04
2023-02-05T00:14:38.767Z,-3.05
2023-02-05T00:15:38.748Z,-3.08
2023-02-05T00:16:38.814Z,-3.08
2023-02-05T00:17:38.717Z,-3.10
2023-02-05T00:18:38.701Z,-3.10
2023-02-05T00:19:38.715Z,-3.10
2023-02-05T00:20:38.692Z,-3.10
2023-02-05T00:21:38.674Z,-3.11
2023-02-05T00:22:38.661Z,-3.10
2023-02-05T00:23:38.647Z,-3.13
2023-02-05T00:24:38.633Z,-3.14
2023-02-05T00:25:38.635Z,-3.14
2023-02-05T00:26:38.620Z,-3.15
2023-02-05T00:27:38.589Z,-3.18
2023-02-05T00:28:38.582Z,-3.22
2023-02-05T00:29:38.593Z,-3.23
2023-02-05T00:30:38.660Z,-3.22
2023-02-05T00:31:38.624Z,-3.22
2023-02-05T00:32:38.515Z,-3.22
2023-02-05T00:33:38.514Z,-3.26
2023-02-05T00:34:38.498Z,-3.28
2023-02-05T00:35:38.505Z,-3.29
2023-02-05T00:36:38.466Z,-3.29
2023-02-05T00:37:38.463Z,-3.29
2023-02-05T00:38:38.455Z,-3.31
2023-02-05T00:39:38.437Z,-3.28
2023-02-05T00:40:38.434Z,-3.31
2023-02-05T00:41:38.423Z,-3.32
2023-02-05T00:42:38.437Z,-3.35
2023-02-05T00:43:38.405Z,-3.32
2023-02-05T00:44:38.364Z,-3.28
2023-02-05T00:45:38.388Z,-3.26
2023-02-05T00:46:38.345Z,-3.25
2023-02-05T00:47:38.341Z,-3.25
2023-02-05T00:48:38.318Z,-3.28
2023-02-05T00:49:38.312Z,-3.31
2023-02-05T00:50:38.336Z,-3.29
2023-02-05T00:51:38.283Z,-3.31
2023-02-05T00:52:38.334Z,-3.31
2023-02-05T00:53:38.275Z,-3.31
2023-02-05T00:54:38.236Z,-3.31
2023-02-05T00:55:38.258Z,-3.29
2023-02-05T00:56:38.221Z,-3.31
2023-02-05T00:57:38.226Z,-3.32
2023-02-05T00:58:38.191Z,-3.33
2023-02-05T00:59:38.185Z,-3.32
2023-02-05T01:00:38.182Z,-3.33
2023-02-05T01:01:38.203Z,-3.33
2023-02-05T01:02:38.165Z,-3.35
2023-02-05T01:03:38.135Z,-3.35
2023-02-05T01:04:38.105Z,-3.36
2023-02-05T01:05:38.119Z,-3.36
2023-02-05T01:06:38.090Z,-3.38
2023-02-05T01:07:38.079Z,-3.39
2023-02-05T01:08:38.062Z,-3.38
2023-02-05T01:09:38.080Z,-3.39
2023-02-05T01:10:38.050Z,-3.41
2023-02-05T01:11:38.031Z,-3.44
2023-02-05T01:12:38.020Z,-3.46
2023-02-05T01:13:38.009Z,-3.44
2023-02-05T01:14:37.995Z,-3.46
2023-02-05T01:15:38.102Z,-3.46
2023-02-05T01:16:37.968Z,-3.46
2023-02-05T01:17:37.957Z,-3.44
2023-02-05T01:18:37.942Z,-3.43
2023-02-05T01:19:37.937Z,-3.41
2023-02-05T01:20:37.950Z,-3.44
2023-02-05T01:21:37.910Z,-3.47
2023-02-05T01:22:37.888Z,-3.50
2023-02-05T01:23:37.887Z,-3.51
2023-02-05T01:24:37.874Z,-3.49
2023-02-05T01:25:37.871Z,-3.51
2023-02-05T01:26:37.860Z,-3.53
2023-02-05T01:27:37.820Z,-3.53
2023-02-05T01:28:37.821Z,-3.53
2023-02-05T01:29:37.812Z,-3.54
2023-02-05T01:30:37.836Z,-3.56
2023-02-05T01:31:37.909Z,-3.56
2023-02-05T01:32:37.780Z,-3.57
2023-02-05T01:33:37.770Z,-3.57
2023-02-05T01:34:37.758Z,-3.57
2023-02-05T01:35:37.744Z,-3.57
2023-02-05T01:36:37.712Z,-3.54
2023-02-05T01:37:37.714Z,-3.56
2023-02-05T01:38:37.697Z,-3.57
2023-02-05T01:39:37.699Z,-3.60
2023-02-05T01:40:37.704Z,-3.62
2023-02-05T01:41:37.657Z,-3.64
2023-02-05T01:42:37.635Z,-3.67
2023-02-05T01:43:37.655Z,-3.70
2023-02-05T01:44:37.598Z,-3.71
2023-02-05T01:45:37.616Z,-3.72
2023-02-05T01:46:37.612Z,-3.75
2023-02-05T01:47:37.575Z,-3.76
2023-02-05T01:48:37.595Z,-3.75
2023-02-05T01:49:37.557Z,-3.76
2023-02-05T01:50:37.541Z,-3.78
2023-02-05T01:51:37.544Z,-3.78
2023-02-05T01:52:37.514Z,-3.80
2023-02-05T01:53:37.512Z,-3.78
2023-02-05T01:54:37.489Z,-3.80
2023-02-05T01:55:37.510Z,-3.81
2023-02-05T01:56:37.482Z,-3.81
2023-02-05T01:57:37.453Z,-3.84
2023-02-05T01:58:37.443Z,-3.84
2023-02-05T01:59:37.428Z,-3.86
2023-02-05T02:00:37.425Z,-3.86
2023-02-05T02:01:37.450Z,-3.89
2023-02-05T02:02:37.375Z,-3.90
2023-02-05T02:03:37.367Z,-3.91
2023-02-05T02:04:37.351Z,-3.91
2023-02-05T02:05:37.352Z,-3.90
2023-02-05T02:06:37.350Z,-3.86
2023-02-05T02:07:37.322Z,-3.84
2023-02-05T02:08:37.321Z,-3.86
2023-02-05T02:09:37.301Z,-3.87
2023-02-05T02:10:37.279Z,-3.87
2023-02-05T02:11:37.283Z,-3.89
2023-02-05T02:12:37.261Z,-3.89
2023-02-05T02:13:37.242Z,-3.89
2023-02-05T02:14:37.233Z,-3.89
2023-02-05T02:15:37.233Z,-3.91
2023-02-05T02:16:37.220Z,-3.94
2023-02-05T02:17:37.201Z,-3.98
2023-02-05T02:18:37.193Z,-3.98
2023-02-05T02:19:37.196Z,-4.01
2023-02-05T02:20:37.171Z,-3.99
2023-02-05T02:21:37.164Z,-4.01
2023-02-05T02:22:37.151Z,-4.02
2023-02-05T02:23:37.121Z,-4.04
2023-02-05T02:24:37.124Z,-4.04
2023-02-05T02:25:37.091Z,-4.04
2023-02-05T02:26:37.102Z,-4.04
2023-02-05T02:27:37.091Z,-4.07
2023-02-05T02:28:37.076Z,-4.07
2023-02-05T02:29:37.041Z,-4.08
2023-02-05T02:30:37.061Z,-4.08
2023-02-05T02:31:37.113Z,-4.08
2023-02-05T02:32:37.034Z,-4.08
2023-02-05T02:33:37.018Z,-4.12
2023-02-05T02:34:37.022Z,-4.12
2023-02-05T02:35:36.984Z,-4.15
2023-02-05T02:36:36.962Z,-4.19
2023-02-05T02:37:36.952Z,-4.20
2023-02-05T02:38:36.940Z,-4.22
2023-02-05T02:39:36.942Z,-4.25
2023-02-05T02:40:36.918Z,-4.25
2023-02-05T02:41:36.921Z,-4.28
2023-02-05T02:42:36.879Z,-4.28
2023-02-05T02:43:36.873Z,-4.28
2023-02-05T02:44:36.873Z,-4.30
2023-02-05T02:45:36.869Z,-4.30
2023-02-05T02:46:36.939Z,-4.30
2023-02-05T02:47:36.851Z,-4.30
2023-02-05T02:48:36.832Z,-4.33
2023-02-05T02:49:36.814Z,-4.33
2023-02-05T02:50:36.796Z,-4.36
2023-02-05T02:51:36.798Z,-4.38
2023-02-05T02:52:36.785Z,-4.38
2023-02-05T02:53:36.789Z,-4.38
2023-02-05T02:54:36.746Z,-4.38
2023-02-05T02:55:36.742Z,-4.38
2023-02-05T02:56:36.737Z,-4.38
2023-02-05T02:57:36.730Z,-4.41
2023-02-05T02:58:36.706Z,-4.41
2023-02-05T02:59:36.700Z,-4.40
2023-02-05T03:00:36.701Z,-4.41
2023-02-05T03:01:36.672Z,-4.43
2023-02-05T03:02:36.689Z,-4.43
2023-02-05T03:03:36.672Z,-4.44
2023-02-05T03:04:36.628Z,-4.44
2023-02-05T03:05:36.764Z,-4.44
2023-02-05T03:06:36.618Z,-4.44
2023-02-05T03:07:36.610Z,-4.44
2023-02-05T03:08:36.591Z,-4.44
2023-02-05T03:09:36.578Z,-4.44
2023-02-05T03:10:36.574Z,-4.44
2023-02-05T03:11:36.580Z,-4.44
2023-02-05T03:12:36.563Z,-4.44
2023-02-05T03:13:36.548Z,-4.44
2023-02-05T03:14:36.550Z,-4.44
2023-02-05T03:15:36.507Z,-4.44
2023-02-05T03:16:36.556Z,-4.44
2023-02-05T03:17:36.521Z,-4.44
2023-02-05T03:18:36.472Z,-4.43
2023-02-05T03:19:36.463Z,-4.46
2023-02-05T03:20:36.447Z,-4.46
2023-02-05T03:21:36.447Z,-4.47
2023-02-05T03:22:36.438Z,-4.47
2023-02-05T03:23:36.397Z,-4.47
2023-02-05T03:24:36.386Z,-4.47
2023-02-05T03:25:36.560Z,-4.47
2023-02-05T03:26:36.400Z,-4.47
2023-02-05T03:27:36.369Z,-4.46
2023-02-05T03:28:36.347Z,-4.47
2023-02-05T03:29:36.328Z,-4.47
2023-02-05T03:30:36.318Z,-4.46
2023-02-05T03:31:36.373Z,-4.46
2023-02-05T03:32:36.301Z,-4.46
2023-02-05T03:33:36.288Z,-4.46
2023-02-05T03:34:36.257Z,-4.48
2023-02-05T03:35:36.584Z,-4.47
2023-02-05T03:36:36.245Z,-4.48
2023-02-05T03:37:36.244Z,-4.48
2023-02-05T03:38:36.228Z,-4.48
2023-02-05T03:39:36.207Z,-4.50
2023-02-05T03:40:36.186Z,-4.48
2023-02-05T03:41:36.180Z,-4.51
2023-02-05T03:42:36.201Z,-4.54
2023-02-05T03:43:36.158Z,-4.54
2023-02-05T03:44:36.147Z,-4.54
2023-02-05T03:45:36.462Z,-4.54
2023-02-05T03:46:36.125Z,-4.50
2023-02-05T03:47:36.128Z,-4.50
2023-02-05T03:48:36.103Z,-4.48
2023-02-05T03:49:36.098Z,-4.47
2023-02-05T04:02:54.773Z,-4.40
2023-02-05T04:03:54.761Z,-4.38
2023-02-05T04:04:54.734Z,-4.36
2023-02-05T04:05:54.732Z,-4.33
2023-02-05T04:06:54.735Z,-4.33
2023-02-05T04:07:54.728Z,-4.29
2023-02-05T04:08:54.692Z,-4.26
2023-02-05T04:09:54.681Z,-4.25
2023-02-05T04:10:54.698Z,-4.23
2023-02-05T04:11:54.660Z,-4.23
2023-02-05T04:12:54.653Z,-4.20
2023-02-05T04:13:54.640Z,-4.18
2023-02-05T04:14:54.625Z,-4.15
2023-02-05T04:15:57.303Z,-4.14
2023-02-05T04:16:54.591Z,-4.11
2023-02-05T04:17:54.578Z,-4.11
2023-02-05T04:18:54.572Z,-4.12
2023-02-05T04:19:54.561Z,-4.14
2023-02-05T04:20:54.548Z,-4.18
2023-02-05T04:21:54.542Z,-4.22
2023-02-05T04:22:54.515Z,-4.23
2023-02-05T04:23:54.553Z,-4.25
2023-02-05T04:24:54.522Z,-4.30
2023-02-05T04:25:54.510Z,-4.33
2023-02-05T04:26:54.512Z,-4.37
2023-02-05T04:27:54.495Z,-4.38
2023-02-05T04:28:54.458Z,-4.43
2023-02-05T04:29:54.451Z,-4.44
2023-02-05T04:30:54.465Z,-4.47
2023-02-05T04:31:54.472Z,-4.48
2023-02-05T04:32:54.401Z,-4.50
2023-02-05T04:33:54.402Z,-4.50
2023-02-05T04:34:54.414Z,-4.54
2023-02-05T04:35:54.374Z,-4.55
2023-02-05T04:36:54.357Z,-4.58
2023-02-05T04:37:54.364Z,-4.55
2023-02-05T04:38:54.359Z,-4.57
2023-02-05T04:39:54.332Z,-4.58
2023-02-05T04:40:54.325Z,-4.59
2023-02-05T04:41:54.313Z,-4.59
2023-02-05T04:42:54.311Z,-4.59
2023-02-05T04:43:54.283Z,-4.58
2023-02-05T04:44:54.277Z,-4.59
2023-02-05T04:45:54.255Z,-4.62
2023-02-05T04:46:54.247Z,-4.61
2023-02-05T04:47:54.258Z,-4.62
2023-02-05T04:48:54.233Z,-4.64
2023-02-05T04:49:54.230Z,-4.64
2023-02-05T04:50:54.197Z,-4.62
2023-02-05T04:51:54.196Z,-4.65
2023-02-05T04:52:54.153Z,-4.65
2023-02-05T04:53:54.187Z,-4.66
2023-02-05T04:54:54.163Z,-4.65
2023-02-05T04:55:54.142Z,-4.68
2023-02-05T04:56:54.137Z,-4.66
2023-02-05T04:57:54.128Z,-4.62
2023-02-05T04:58:54.096Z,-4.62
2023-02-05T04:59:54.112Z,-4.59
2023-02-05T05:00:54.137Z,-4.57
2023-02-05T05:01:54.074Z,-4.55
2023-02-05T05:02:54.044Z,-4.50
2023-02-05T05:03:54.048Z,-4.50
2023-02-05T05:04:54.034Z,-4.54
2023-02-05T05:05:54.023Z,-4.55
2023-02-05T05:06:53.993Z,-4.54
2023-02-05T05:07:54.005Z,-4.55
2023-02-05T05:08:53.995Z,-4.51
2023-02-05T05:09:53.964Z,-4.54
2023-02-05T05:10:53.958Z,-4.55
2023-02-05T05:11:53.938Z,-4.57
2023-02-05T05:12:53.917Z,-4.58
2023-02-05T05:13:53.925Z,-4.59
2023-02-05T05:14:53.903Z,-4.59
2023-02-05T05:15:53.911Z,-4.62
2023-02-05T05:16:53.862Z,-4.62
2023-02-05T05:17:53.872Z,-4.59
2023-02-05T05:18:53.854Z,-4.61
2023-02-05T05:19:53.838Z,-4.62
2023-02-05T05:20:53.822Z,-4.59
2023-02-05T05:21:53.869Z,-4.59
2023-02-05T05:22:53.816Z,-4.59
2023-02-05T05:23:53.802Z,-4.61
2023-02-05T05:24:53.762Z,-4.61
2023-02-05T05:25:53.772Z,-4.58
2023-02-05T05:26:53.770Z,-4.59
2023-02-05T05:27:53.795Z,-4.62
2023-02-05T05:28:53.732Z,-4.64
2023-02-05T05:29:53.722Z,-4.65
2023-02-05T05:30:53.730Z,-4.65
2023-02-05T05:31:53.755Z,-4.62
2023-02-05T05:32:53.671Z,-4.61
2023-02-05T05:33:53.654Z,-4.62
2023-02-05T05:34:53.665Z,-4.64
2023-02-05T05:35:53.646Z,-4.62
2023-02-05T05:36:53.649Z,-4.64
2023-02-05T05:37:53.624Z,-4.66
2023-02-05T05:38:53.592Z,-4.68
2023-02-05T05:39:53.618Z,-4.69
2023-02-05T05:40:53.572Z,-4.69
2023-02-05T05:41:53.584Z,-4.69
2023-02-05T05:42:53.561Z,-4.71
2023-02-05T05:43:53.532Z,-4.73
2023-02-05T05:44:53.532Z,-4.71
2023-02-05T05:45:53.537Z,-4.71
2023-02-05T05:46:53.514Z,-4.68
2023-02-05T05:47:53.499Z,-4.68
2023-02-05T05:48:53.465Z,-4.69
2023-02-05T05:49:53.488Z,-4.71
2023-02-05T05:50:53.458Z,-4.75
2023-02-05T05:51:53.444Z,-4.77
2023-02-05T05:52:53.424Z,-4.77
2023-02-05T05:53:53.444Z,-4.77
2023-02-05T05:54:53.422Z,-4.71
2023-02-05T05:55:53.390Z,-4.66
2023-02-05T05:56:53.386Z,-4.66
2023-02-05T05:57:53.359Z,-4.64
2023-02-05T05:58:53.360Z,-4.65
2023-02-05T05:59:53.524Z,-4.66
2023-02-05T06:00:53.336Z,-4.65
2023-02-05T06:01:53.325Z,-4.68
2023-02-05T06:02:53.300Z,-4.66
2023-02-05T06:03:53.304Z,-4.69
2023-02-05T06:04:53.329Z,-4.69
2023-02-05T06:05:53.266Z,-4.68
2023-02-05T06:06:53.253Z,-4.68
2023-02-05T06:07:53.276Z,-4.64
2023-02-05T06:08:53.229Z,-4.62
2023-02-05T06:09:53.226Z,-4.62
2023-02-05T06:10:53.215Z,-4.58
2023-02-05T06:11:53.195Z,-4.59
2023-02-05T06:12:53.194Z,-4.57
2023-02-05T06:13:53.179Z,-4.59
2023-02-05T06:14:53.168Z,-4.59
2023-02-05T06:15:53.179Z,-4.59
2023-02-05T06:16:53.125Z,-4.59
2023-02-05T06:17:53.135Z,-4.59
2023-02-05T06:18:53.128Z,-4.61
2023-02-05T06:19:53.116Z,-4.59
2023-02-05T06:20:53.095Z,-4.57
2023-02-05T06:21:53.072Z,-4.58
2023-02-05T06:22:53.084Z,-4.57
2023-02-05T06:23:53.062Z,-4.55
2023-02-05T06:24:53.034Z,-4.55
2023-02-05T06:25:53.047Z,-4.50
2023-02-05T06:26:53.030Z,-4.48
2023-02-05T06:27:53.040Z,-4.51
2023-02-05T06:28:52.985Z,-4.48
2023-02-05T06:29:52.989Z,-4.50
2023-02-05T06:30:53.077Z,-4.51
2023-02-05T06:31:53.030Z,-4.54
2023-02-05T06:32:52.945Z,-4.55
2023-02-05T06:33:52.955Z,-4.55
2023-02-05T06:34:52.914Z,-4.54
2023-02-05T06:35:52.936Z,-4.51
2023-02-05T06:36:52.914Z,-4.54
2023-02-05T06:37:52.890Z,-4.51
2023-02-05T06:38:52.894Z,-4.48
2023-02-05T06:39:52.872Z,-4.47
2023-02-05T06:40:52.884Z,-4.48
2023-02-05T06:41:52.854Z,-4.48
2023-02-05T06:42:52.870Z,-4.47
2023-02-05T06:43:52.845Z,-4.48
2023-02-05T06:44:52.805Z,-4.48
2023-02-05T06:45:52.807Z,-4.47
2023-02-05T06:46:52.795Z,-4.47
2023-02-05T06:47:52.799Z,-4.47
2023-02-05T06:48:52.774Z,-4.48
2023-02-05T06:49:52.741Z,-4.48
2023-02-05T06:50:52.764Z,-4.47
2023-02-05T06:51:52.752Z,-4.48
2023-02-05T06:52:52.730Z,-4.48
2023-02-05T06:53:52.695Z,-4.46
2023-02-05T06:54:52.693Z,-4.43
2023-02-05T06:55:52.684Z,-4.44
2023-02-05T06:56:52.686Z,-4.43
2023-02-05T06:57:52.775Z,-4.38
2023-02-05T06:58:52.665Z,-4.36
2023-02-05T06:59:52.614Z,-4.36
2023-02-05T07:00:52.638Z,-4.32
2023-02-05T07:01:52.630Z,-4.32
2023-02-05T07:02:52.661Z,-4.30
2023-02-05T07:03:52.586Z,-4.30
2023-02-05T07:04:52.557Z,-4.28
2023-02-05T07:05:52.573Z,-4.28
2023-02-05T07:06:52.577Z,-4.25
2023-02-05T07:07:52.534Z,-4.22
2023-02-05T07:08:52.518Z,-4.20
2023-02-05T07:09:52.516Z,-4.19
2023-02-05T07:10:52.504Z,-4.18
2023-02-05T07:11:52.479Z,-4.18
2023-02-05T07:12:52.499Z,-4.12
2023-02-05T07:13:52.474Z,-4.14
2023-02-05T07:14:52.469Z,-4.08
2023-02-05T07:15:52.530Z,-4.08
2023-02-05T07:16:52.445Z,-4.07
2023-02-05T07:17:52.420Z,-4.04
2023-02-05T07:18:52.409Z,-4.01
2023-02-05T07:19:52.399Z,-3.96
2023-02-05T07:20:52.411Z,-3.90
2023-02-05T07:21:52.360Z,-3.84
2023-02-05T07:22:52.367Z,-3.81
2023-02-05T07:23:52.350Z,-3.78
2023-02-05T07:24:52.348Z,-3.78
2023-02-05T07:25:52.330Z,-3.75
2023-02-05T07:26:52.323Z,-3.71
2023-02-05T07:27:52.348Z,-3.67
2023-02-05T07:28:52.298Z,-3.61
2023-02-05T07:29:52.269Z,-3.60
2023-02-05T07:30:52.320Z,-3.57
2023-02-05T07:31:52.390Z,-3.56
2023-02-05T07:32:52.248Z,-3.56
2023-02-05T07:33:52.221Z,-3.54
2023-02-05T07:34:52.235Z,-3.50
2023-02-05T07:35:52.212Z,-3.47
2023-02-05T07:36:52.197Z,-3.49
2023-02-05T07:37:52.180Z,-3.44
2023-02-05T07:38:52.165Z,-3.41
2023-02-05T07:39:52.135Z,-3.39
2023-02-05T07:40:52.163Z,-3.36
2023-02-05T07:41:52.115Z,-3.33
2023-02-05T07:42:52.117Z,-3.31
2023-02-05T07:43:52.464Z,-3.29
2023-02-05T07:44:52.107Z,-3.26
2023-02-05T07:45:52.077Z,-3.23
2023-02-05T07:46:52.112Z,-3.18
2023-02-05T07:47:52.129Z,-3.14
2023-02-05T07:48:52.092Z,-3.10
2023-02-05T07:49:52.032Z,-3.08
2023-02-05T07:50:52.039Z,-3.05
2023-02-05T07:51:52.171Z,-3.04
2023-02-05T07:52:51.983Z,-2.99
2023-02-05T07:53:52.041Z,-2.96
2023-02-05T07:54:51.983Z,-2.90
2023-02-05T07:55:51.989Z,-2.87
2023-02-05T07:56:51.955Z,-2.81
2023-02-05T07:57:51.912Z,-2.76
2023-02-05T07:58:51.911Z,-2.74
2023-02-05T07:59:51.928Z,-2.66
2023-02-05T08:00:51.947Z,-2.58
2023-02-05T08:01:51.899Z,-2.51
2023-02-05T08:02:51.858Z,-2.45
2023-02-05T08:03:51.890Z,-2.39
2023-02-05T08:04:51.851Z,-2.32
2023-02-05T08:05:51.841Z,-2.26
2023-02-05T08:06:51.801Z,-2.21
2023-02-05T08:07:51.783Z,-2.16
2023-02-05T08:08:51.793Z,-2.10
2023-02-05T08:09:51.776Z,-2.05
2023-02-05T08:10:51.773Z,-2.00
2023-02-05T08:11:51.751Z,-1.99
2023-02-05T08:12:51.754Z,-1.98
2023-02-05T08:13:51.710Z,-1.93
2023-02-05T08:14:51.727Z,-1.88
2023-02-05T08:15:51.741Z,-1.81
2023-02-05T08:16:51.682Z,-1.74
2023-02-05T08:17:51.727Z,-1.66
2023-02-05T08:18:51.669Z,-1.59
2023-02-05T08:19:51.632Z,-1.53
2023-02-05T08:20:51.642Z,-1.43
2023-02-05T08:21:51.677Z,-1.39
2023-02-05T08:22:51.615Z,-1.38
2023-02-05T08:23:51.596Z,-1.31
2023-02-05T08:24:51.604Z,-1.30
2023-02-05T08:25:51.633Z,-1.30
2023-02-05T08:26:51.578Z,-1.25
2023-02-05T08:27:51.581Z,-1.24
2023-02-05T08:28:51.546Z,-1.21
2023-02-05T08:29:51.516Z,-1.20
2023-02-05T08:30:51.602Z,-1.17
2023-02-05T08:31:51.531Z,-1.12
2023-02-05T08:32:51.512Z,-1.06
2023-02-05T08:33:51.481Z,-1.00
2023-02-05T08:34:51.455Z,-0.94
2023-02-05T08:35:51.456Z,-0.86
2023-02-05T08:36:51.443Z,-0.78
2023-02-05T08:37:51.412Z,-0.70
2023-02-05T08:38:51.403Z,-0.63
2023-02-05T08:39:51.392Z,-0.59
2023-02-05T08:40:51.400Z,-0.55
2023-02-05T08:41:51.372Z,-0.51
2023-02-05T08:42:51.422Z,-0.45
2023-02-05T08:43:51.357Z,-0.37
2023-02-05T08:44:51.367Z,-0.33
2023-02-05T08:45:51.343Z,-0.29
2023-02-05T08:46:51.323Z,-0.24
2023-02-05T08:47:51.320Z,-0.24
2023-02-05T08:48:51.296Z,-0.22
2023-02-05T08:49:51.280Z,-0.22
2023-02-05T08:50:51.284Z,-0.16
2023-02-05T08:51:51.263Z,-0.16
2023-02-05T08:52:51.264Z,-0.15
2023-02-05T08:53:51.221Z,-0.12
2023-02-05T08:54:51.251Z,-0.11
2023-02-05T08:55:51.192Z,-0.09
2023-02-05T08:56:51.192Z,-0.09
2023-02-05T08:57:51.180Z,-0.12
2023-02-05T08:58:51.179Z,-0.12
2023-02-05T08:59:51.197Z,-0.12
2023-02-05T09:00:51.241Z,-0.13
2023-02-05T09:01:51.141Z,-0.15
2023-02-05T09:02:51.123Z,-0.13
2023-02-05T09:03:51.102Z,-0.11
2023-02-05T09:04:54.480Z,-0.08
2023-02-05T09:05:52.084Z,-0.05
2023-02-05T09:06:51.083Z,0.00
2023-02-05T09:07:51.063Z,0.02
2023-02-05T09:08:51.043Z,0.07
2023-02-05T09:09:51.042Z,0.09
2023-02-05T09:10:51.044Z,0.09
2023-02-05T09:11:51.027Z,0.15
2023-02-05T09:12:51.012Z,0.15
2023-02-05T09:13:50.993Z,0.16
2023-02-05T09:14:50.996Z,0.18
2023-02-05T09:15:50.952Z,0.21
2023-02-05T09:16:51.069Z,0.23
2023-02-05T09:17:50.920Z,0.24
2023-02-05T09:18:50.926Z,0.25
2023-02-05T09:19:50.926Z,0.30
2023-02-05T09:20:50.903Z,0.33
2023-02-05T09:21:52.799Z,0.34
2023-02-05T09:22:50.878Z,0.39
2023-02-05T09:23:50.863Z,0.42
2023-02-05T09:24:50.855Z,0.42
2023-02-05T09:25:50.825Z,0.46
2023-02-05T09:26:50.874Z,0.52
2023-02-05T09:27:50.842Z,0.60
2023-02-05T09:28:50.817Z,0.64
2023-02-05T09:29:50.796Z,0.68
2023-02-05T09:30:50.819Z,0.71
2023-02-05T09:31:50.870Z,0.75
2023-02-05T09:32:50.762Z,0.76
2023-02-05T09:33:50.745Z,0.76
2023-02-05T09:34:50.735Z,0.78
2023-02-05T09:35:50.709Z,0.78
2023-02-05T09:36:50.696Z,0.79
2023-02-05T09:37:50.699Z,0.79
2023-02-05T09:38:50.706Z,0.79
2023-02-05T09:40:51.647Z,0.80
2023-02-05T09:41:50.639Z,0.82
2023-02-05T09:42:50.673Z,0.86
2023-02-05T09:43:50.618Z,0.86
2023-02-05T09:44:50.598Z,0.88
2023-02-05T09:45:50.666Z,0.90
2023-02-05T09:46:50.574Z,0.92
2023-02-05T10:03:27.788Z,1.34
2023-02-05T10:04:27.859Z,1.36
2023-02-05T10:05:27.729Z,1.37
2023-02-05T10:06:27.741Z,1.37
2023-02-05T10:07:27.736Z,1.39
2023-02-05T10:08:27.729Z,1.39
2023-02-05T10:09:27.676Z,1.37
2023-02-05T10:10:27.686Z,1.36
2023-02-05T10:11:27.668Z,1.34
2023-02-05T10:12:27.682Z,1.36
2023-02-05T10:13:27.656Z,1.36
2023-02-05T10:14:27.639Z,1.37
2023-02-05T10:15:27.615Z,1.40
2023-02-05T10:16:27.635Z,1.44
2023-02-05T10:17:27.608Z,1.46
2023-02-05T10:18:27.611Z,1.51
2023-02-05T10:19:27.657Z,1.54
2023-02-05T10:20:27.582Z,1.54
2023-02-05T10:21:27.557Z,1.54
2023-02-05T10:22:27.567Z,1.52
2023-02-05T10:23:27.509Z,1.54
2023-02-05T10:24:27.517Z,1.52
2023-02-05T10:25:27.505Z,1.54
2023-02-05T10:26:27.497Z,1.54
2023-02-05T10:27:27.658Z,1.52
2023-02-05T10:28:27.465Z,1.52
2023-02-05T10:29:27.440Z,1.54
2023-02-05T10:30:27.470Z,1.54
2023-02-05T10:31:27.511Z,1.54
2023-02-05T10:32:27.415Z,1.55
2023-02-05T10:33:27.391Z,1.57
2023-02-05T10:34:27.392Z,1.58
2023-02-05T10:35:27.365Z,1.61
2023-02-05T10:36:27.362Z,1.64
2023-02-05T10:37:27.342Z,1.65
2023-02-05T10:38:27.355Z,1.72
2023-02-05T10:39:27.329Z,1.76
2023-02-05T10:40:27.301Z,1.79
2023-02-05T10:41:27.297Z,1.85
2023-02-05T10:42:27.319Z,1.90
2023-02-05T10:43:27.277Z,1.93
2023-02-05T10:44:27.252Z,1.99
2023-02-05T10:45:27.272Z,2.02
2023-02-05T10:46:27.242Z,2.06
2023-02-05T10:47:27.233Z,2.09
2023-02-05T10:48:27.208Z,2.08
2023-02-05T10:49:27.193Z,2.09
2023-02-05T10:50:27.182Z,2.12
2023-02-05T10:51:27.318Z,2.15
2023-02-05T10:52:27.140Z,2.16
2023-02-05T10:53:27.191Z,2.17
2023-02-05T10:54:27.126Z,2.19
2023-02-05T10:55:27.119Z,2.19
2023-02-05T10:56:27.111Z,2.22
2023-02-05T10:57:27.094Z,2.23
2023-02-05T10:58:27.079Z,2.23
2023-02-05T10:59:27.886Z,2.28
2023-02-05T11:00:27.057Z,2.31
2023-02-05T11:01:27.060Z,2.31
2023-02-05T11:02:27.060Z,2.33
2023-02-05T11:03:27.050Z,2.34
2023-02-05T11:04:27.001Z,2.34
2023-02-05T11:05:26.995Z,2.38
2023-02-05T11:06:26.969Z,2.41
2023-02-05T11:07:26.964Z,2.46
2023-02-05T11:08:26.990Z,2.51
2023-02-05T11:09:26.951Z,2.55
2023-02-05T11:10:26.931Z,2.58
2023-02-05T11:11:26.931Z,2.59
2023-02-05T11:12:26.892Z,2.63
2023-02-05T11:13:26.873Z,2.63
2023-02-05T11:14:26.866Z,2.64
2023-02-05T11:15:26.867Z,2.66
2023-02-05T11:16:26.829Z,2.69
2023-02-05T11:17:26.839Z,2.70
2023-02-05T11:18:26.821Z,2.71
2023-02-05T11:19:27.300Z,2.76
2023-02-05T11:20:26.788Z,2.74
2023-02-05T11:21:26.796Z,2.76
2023-02-05T11:22:26.749Z,2.77
2023-02-05T11:23:35.265Z,2.81
2023-02-05T11:24:26.735Z,2.82
2023-02-05T11:25:26.715Z,2.84
2023-02-05T11:26:26.685Z,2.85
2023-02-05T11:27:26.699Z,2.88
2023-02-05T11:28:26.675Z,2.88
2023-02-05T11:29:26.666Z,2.91
2023-02-05T11:30:49.593Z,2.95
2023-02-05T11:31:27.773Z,2.97
2023-02-05T11:32:26.644Z,2.97
2023-02-05T11:33:26.643Z,2.97
2023-02-05T11:34:26.623Z,2.98
2023-02-05T11:35:26.575Z,2.98
2023-02-05T11:36:26.661Z,3.00
2023-02-05T11:37:26.569Z,2.98
2023-02-05T11:38:26.545Z,3.00
2023-02-05T11:39:26.549Z,3.02
2023-02-05T11:40:26.505Z,3.02
2023-02-05T11:41:26.516Z,3.03
2023-02-05T11:42:26.501Z,3.03
2023-02-05T11:43:26.475Z,3.02
2023-02-05T11:44:27.561Z,3.02
2023-02-05T11:45:26.468Z,3.02
2023-02-05T11:46:26.572Z,3.02
2023-02-05T11:47:26.441Z,3.03
2023-02-05T11:48:26.433Z,3.03
2023-02-05T11:49:26.437Z,3.03
2023-02-05T11:50:26.409Z,3.03
2023-02-05T11:51:26.405Z,3.05
2023-02-05T11:52:26.368Z,3.05
2023-02-05T11:53:26.364Z,3.03
2023-02-05T11:54:26.378Z,3.02
2023-02-05T11:55:26.349Z,3.03
2023-02-05T11:56:26.337Z,3.05
2023-02-05T11:57:26.317Z,3.05
2023-02-05T11:58:36.104Z,3.06
2023-02-05T11:59:27.315Z,3.09
2023-02-05T12:00:26.268Z,3.07
2023-02-05T12:01:26.274Z,3.06
2023-02-05T12:02:26.243Z,3.06
2023-02-05T12:03:26.237Z,3.09
2023-02-05T12:04:26.238Z,3.12
2023-02-05T12:05:26.199Z,3.12
2023-02-05T12:06:26.205Z,3.15
2023-02-05T12:07:26.212Z,3.16
2023-02-05T12:08:26.160Z,3.20
2023-02-05T12:09:26.163Z,3.20
2023-02-05T12:10:26.178Z,3.20
2023-02-05T12:11:26.124Z,3.18
2023-02-05T12:12:26.108Z,3.16
2023-02-05T12:13:26.131Z,3.13
2023-02-05T12:14:26.117Z,3.13
2023-02-05T12:15:26.200Z,3.15
2023-02-05T12:16:26.069Z,3.16
2023-02-05T12:17:26.062Z,3.16
2023-02-05T12:18:26.031Z,3.18
2023-02-05T12:19:26.031Z,3.18
2023-02-05T12:20:26.030Z,3.20
2023-02-05T12:21:26.005Z,3.20
2023-02-05T12:22:25.983Z,3.20
2023-02-05T12:23:25.980Z,3.18
2023-02-05T12:24:25.977Z,3.15
2023-02-05T12:25:25.958Z,3.13
2023-02-05T12:26:25.931Z,3.10
2023-02-05T12:27:25.942Z,3.07
2023-02-05T12:28:25.915Z,3.10
2023-02-05T12:29:25.903Z,3.10
2023-02-05T12:30:25.945Z,3.15
2023-02-05T12:31:25.908Z,3.15
2023-02-05T12:32:25.918Z,3.12
2023-02-05T12:33:28.354Z,3.12
2023-02-05T12:34:25.859Z,3.13
2023-02-05T12:35:25.827Z,3.15
2023-02-05T12:36:25.818Z,3.16
2023-02-05T12:37:25.813Z,3.20
2023-02-05T12:38:32.409Z,3.23
2023-02-05T12:39:26.773Z,3.25
2023-02-05T12:40:25.776Z,3.28
2023-02-05T12:41:25.758Z,3.30
2023-02-05T12:42:25.737Z,3.30
2023-02-05T12:43:25.721Z,3.33
2023-02-05T12:44:25.723Z,3.36
2023-02-05T12:45:25.705Z,3.40
2023-02-05T12:46:25.681Z,3.44
2023-02-05T12:47:25.667Z,3.47
2023-02-05T12:48:25.656Z,3.52
2023-02-05T12:49:25.660Z,3.58
2023-02-05T12:50:25.647Z,3.61
2023-02-05T12:51:25.633Z,3.62
2023-02-05T12:52:25.602Z,3.67
2023-02-05T12:53:25.587Z,3.71
2023-02-05T12:54:25.589Z,3.75
2023-02-05T12:55:25.568Z,3.82
2023-02-05T12:56:25.549Z,3.88
2023-02-05T12:57:25.545Z,3.96
2023-02-05T12:58:25.517Z,4.01
2023-02-05T12:59:25.529Z,4.10
2023-02-05T13:00:25.505Z,4.19
2023-02-05T13:01:25.563Z,4.25
2023-02-05T13:02:25.467Z,4.34
2023-02-05T13:03:25.487Z,4.40
2023-02-05T13:04:25.486Z,4.51
2023-02-05T13:05:25.448Z,4.58
2023-02-05T13:06:25.402Z,4.67
2023-02-05T13:07:25.401Z,4.79
2023-02-05T13:08:25.421Z,4.89
2023-02-05T13:09:25.396Z,4.94
2023-02-05T13:10:25.359Z,4.94
2023-02-05T13:11:25.383Z,4.95
2023-02-05T13:12:25.360Z,4.91
2023-02-05T13:13:25.323Z,4.76
2023-02-05T13:14:25.335Z,4.62
2023-02-05T13:15:25.341Z,4.57
2023-02-05T13:16:25.322Z,4.51
2023-02-05T13:17:25.272Z,4.42
2023-02-05T13:18:25.283Z,4.36
2023-02-05T13:19:25.254Z,4.28
2023-02-05T13:20:25.233Z,4.22
2023-02-05T13:21:25.235Z,4.22
2023-02-05T13:22:25.212Z,4.19
2023-02-05T13:23:25.215Z,4.15
2023-02-05T13:24:25.179Z,4.15
2023-02-05T13:25:36.651Z,4.14
2023-02-05T13:26:26.214Z,4.08
2023-02-05T13:27:25.152Z,4.07
2023-02-05T13:28:25.130Z,4.04
2023-02-05T13:29:25.116Z,3.98